createdAt,value
2018-09-15T00:00:45.999Z,78.97
2018-09-15T00:01:46.267Z,78.97
2018-09-15T00:02:46.328Z,78.97
2018-09-15T00:03:46.515Z,79.44
2018-09-15T00:04:46.682Z,79.64
2018-09-15T00:05:46.866Z,79.16
2018-09-15T00:06:47.038Z,78.97
2018-09-15T00:07:47.216Z,78.91
2018-09-15T00:08:47.391Z,79.25
2018-09-15T00:09:47.577Z,79.06
2018-09-15T00:10:47.760Z,79.44
2018-09-15T00:11:47.938Z,79.93
2018-09-15T00:12:48.112Z,79.06
2018-09-15T00:13:48.293Z,79.64
2018-09-15T00:14:48.463Z,78.78
2018-09-15T00:15:48.644Z,78.78
2018-09-15T00:16:48.824Z,78.97
2018-09-15T00:17:49.058Z,79.16
2018-09-15T00:18:49.182Z,79.83
2018-09-15T00:19:49.363Z,80.02
2018-09-15T00:20:49.542Z,79.93
2018-09-15T00:21:49.713Z,79.44
2018-09-15T00:22:49.889Z,79.83
2018-09-15T00:23:50.066Z,79.16
2018-09-15T00:24:50.715Z,79.16
2018-09-15T00:25:52.871Z,79.54
2018-09-15T00:26:52.470Z,79.54
2018-09-15T00:27:52.574Z,79.73
2018-09-15T00:29:09.622Z,79.73
2018-09-15T00:29:52.189Z,80.30
2018-09-15T00:30:52.909Z,80.30
2018-09-15T00:31:51.467Z,80.02
2018-09-15T00:32:51.704Z,80.21
2018-09-15T00:33:51.634Z,79.83
2018-09-15T00:34:51.807Z,79.83
2018-09-15T00:35:51.990Z,79.83
2018-09-15T00:36:52.164Z,79.93
2018-09-15T00:37:52.346Z,80.02
2018-09-15T00:38:52.566Z,79.64
2018-09-15T00:39:52.700Z,79.73
2018-09-15T00:40:52.873Z,79.64
2018-09-15T00:41:53.147Z,79.83
2018-09-15T00:42:53.239Z,79.73
2018-09-15T00:43:53.411Z,79.77
2018-09-15T00:44:53.590Z,80.02
2018-09-15T00:45:53.761Z,80.06
2018-09-15T00:46:53.932Z,79.83
2018-09-15T00:47:54.115Z,79.77
2018-09-15T00:48:54.306Z,79.93
2018-09-15T00:49:54.489Z,80.06
2018-09-15T00:50:54.662Z,79.87
2018-09-15T00:51:54.849Z,79.58
2018-09-15T00:52:55.023Z,79.20
2018-09-15T00:53:55.196Z,79.29
2018-09-15T00:54:55.377Z,79.39
2018-09-15T00:55:55.552Z,79.10
2018-09-15T00:56:55.726Z,79.49
2018-09-15T00:57:55.901Z,79.20
2018-09-15T00:58:56.084Z,79.10
2018-09-15T00:59:56.261Z,79.29
2018-09-15T01:00:56.440Z,79.00
2018-09-15T01:01:56.613Z,79.00
2018-09-15T01:02:56.789Z,79.00
2018-09-15T01:03:56.968Z,78.91
2018-09-15T01:04:57.139Z,79.20
2018-09-15T01:05:57.317Z,79.29
2018-09-15T01:06:57.507Z,78.91
2018-09-15T01:07:57.678Z,79.10
2018-09-15T01:08:57.877Z,78.81
2018-09-15T01:09:58.057Z,79.10
2018-09-15T01:10:58.247Z,79.10
2018-09-15T01:11:58.421Z,78.72
2018-09-15T01:12:58.595Z,78.72
2018-09-15T01:13:58.844Z,78.05
2018-09-15T01:14:58.955Z,78.34
2018-09-15T01:15:59.133Z,78.11
2018-09-15T01:16:59.327Z,78.11
2018-09-15T01:17:59.501Z,78.39
2018-09-15T01:18:59.675Z,78.39
2018-09-15T01:19:59.891Z,78.39
2018-09-15T01:21:00.036Z,78.49
2018-09-15T01:22:00.211Z,78.68
2018-09-15T01:23:00.386Z,78.68
2018-09-15T01:24:00.555Z,78.58
2018-09-15T01:25:00.735Z,79.25
2018-09-15T01:26:00.939Z,78.78
2018-09-15T01:27:01.099Z,78.78
2018-09-15T01:28:01.282Z,78.97
2018-09-15T01:29:01.451Z,78.97
2018-09-15T01:30:01.631Z,79.16
2018-09-15T01:31:01.805Z,79.16
2018-09-15T01:32:01.986Z,78.97
2018-09-15T01:33:02.166Z,79.73
2018-09-15T01:34:02.333Z,78.87
2018-09-15T01:35:02.509Z,79.54
2018-09-15T01:36:02.676Z,79.93
2018-09-15T01:37:02.856Z,80.30
2018-09-15T01:38:03.036Z,80.40
2018-09-15T01:39:03.224Z,80.02
2018-09-15T01:40:03.398Z,80.30
2018-09-15T01:41:03.569Z,80.30
2018-09-15T01:42:03.744Z,79.83
2018-09-15T01:43:03.920Z,79.93
2018-09-15T01:44:04.171Z,80.11
2018-09-15T01:45:04.285Z,80.50
2018-09-15T01:46:04.465Z,80.30
2018-09-15T01:47:04.644Z,81.03
2018-09-15T01:48:04.825Z,80.65
2018-09-15T01:49:05.065Z,81.03
2018-09-15T01:50:05.117Z,80.93
2018-09-15T01:51:05.294Z,80.65
2018-09-15T01:52:05.477Z,80.93
2018-09-15T01:53:05.650Z,81.13
2018-09-15T01:54:05.824Z,80.93
2018-09-15T01:55:06.013Z,80.93
2018-09-15T01:56:06.180Z,81.32
2018-09-15T01:57:06.357Z,81.13
2018-09-15T01:58:06.535Z,81.79
2018-09-15T01:59:06.716Z,81.79
2018-09-15T02:00:06.894Z,81.70
2018-09-15T02:01:07.070Z,81.79
2018-09-15T02:02:07.287Z,81.60
2018-09-15T02:03:07.460Z,81.60
2018-09-15T02:04:07.635Z,81.89
2018-09-15T02:05:07.814Z,81.79
2018-09-15T02:06:07.987Z,81.85
2018-09-15T02:07:08.165Z,82.14
2018-09-15T02:08:08.340Z,82.81
2018-09-15T02:09:08.523Z,82.42
2018-09-15T02:10:08.704Z,82.71
2018-09-15T02:11:08.883Z,83.00
2018-09-15T02:12:09.069Z,83.09
2018-09-15T02:13:09.242Z,83.18
2018-09-15T02:14:09.421Z,83.47
2018-09-15T02:15:09.602Z,83.57
2018-09-15T02:16:09.775Z,83.57
2018-09-15T02:17:09.960Z,83.47
2018-09-15T02:18:10.142Z,83.43
2018-09-15T02:19:10.322Z,83.72
2018-09-15T02:20:10.505Z,83.91
2018-09-15T02:21:10.678Z,83.62
2018-09-15T02:22:10.857Z,84.39
2018-09-15T02:23:11.030Z,84.29
2018-09-15T02:24:11.209Z,84.29
2018-09-15T02:25:11.390Z,84.39
2018-09-15T02:26:11.573Z,84.48
2018-09-15T02:27:11.746Z,84.58
2018-09-15T02:28:11.916Z,84.29
2018-09-15T02:29:12.093Z,84.96
2018-09-15T02:30:12.269Z,84.96
2018-09-15T02:31:12.447Z,84.48
2018-09-15T02:32:12.622Z,84.86
2018-09-15T02:33:12.802Z,84.96
2018-09-15T02:34:12.977Z,84.96
2018-09-15T02:35:13.148Z,85.05
2018-09-15T02:36:13.320Z,84.96
2018-09-15T02:37:13.501Z,85.63
2018-09-15T02:38:13.688Z,84.77
2018-09-15T02:39:13.868Z,84.48
2018-09-15T02:40:14.044Z,84.58
2018-09-15T02:41:14.220Z,84.96
2018-09-15T02:42:14.402Z,84.48
2018-09-15T02:43:14.572Z,84.62
2018-09-15T02:44:14.745Z,84.81
2018-09-15T02:45:14.927Z,84.96
2018-09-15T02:46:15.097Z,84.77
2018-09-15T02:47:15.281Z,84.72
2018-09-15T02:48:15.458Z,85.00
2018-09-15T02:49:15.638Z,84.91
2018-09-15T02:50:15.820Z,84.91
2018-09-15T02:51:16.009Z,84.33
2018-09-15T02:52:16.185Z,84.43
2018-09-15T02:53:16.355Z,85.00
2018-09-15T02:54:16.536Z,84.23
2018-09-15T02:55:16.710Z,85.00
2018-09-15T02:56:16.879Z,84.62
2018-09-15T02:57:17.056Z,84.52
2018-09-15T02:58:17.233Z,84.43
2018-09-15T02:59:17.405Z,84.52
2018-09-15T03:00:17.576Z,84.52
2018-09-15T03:01:17.753Z,84.52
2018-09-15T03:02:17.935Z,84.52
2018-09-15T03:03:18.109Z,84.43
2018-09-15T03:04:18.291Z,84.43
2018-09-15T03:05:18.477Z,84.14
2018-09-15T03:06:18.651Z,84.14
2018-09-15T03:07:18.828Z,84.05
2018-09-15T03:08:19.006Z,84.14
2018-09-15T03:09:19.181Z,84.33
2018-09-15T03:10:19.354Z,84.23
2018-09-15T03:11:19.526Z,84.62
2018-09-15T03:12:19.696Z,84.23
2018-09-15T03:13:19.878Z,84.05
2018-09-15T03:14:20.049Z,84.52
2018-09-15T03:15:20.222Z,84.43
2018-09-15T03:16:20.395Z,84.86
2018-09-15T03:17:20.566Z,84.72
2018-09-15T03:18:20.748Z,85.00
2018-09-15T03:19:20.925Z,84.81
2018-09-15T03:20:21.102Z,84.43
2018-09-15T03:21:21.271Z,84.52
2018-09-15T03:22:21.455Z,84.52
2018-09-15T03:23:21.632Z,84.52
2018-09-15T03:24:21.811Z,84.39
2018-09-15T03:25:21.994Z,84.43
2018-09-15T03:26:22.169Z,84.96
2018-09-15T03:27:22.357Z,84.86
2018-09-15T03:28:22.539Z,85.34
2018-09-15T03:29:22.715Z,85.15
2018-09-15T03:30:22.888Z,85.72
2018-09-15T03:31:23.094Z,85.34
2018-09-15T03:32:23.255Z,86.01
2018-09-15T03:33:23.421Z,85.63
2018-09-15T03:34:23.595Z,86.10
2018-09-15T03:35:23.774Z,86.01
2018-09-15T03:36:23.949Z,86.10
2018-09-15T03:37:24.126Z,86.58
2018-09-15T03:38:24.309Z,86.01
2018-09-15T03:39:24.491Z,86.44
2018-09-15T03:40:24.676Z,86.06
2018-09-15T03:41:24.887Z,86.25
2018-09-15T03:42:25.043Z,86.35
2018-09-15T03:43:25.222Z,86.44
2018-09-15T03:44:25.410Z,86.82
2018-09-15T03:45:25.594Z,87.30
2018-09-15T03:46:25.779Z,87.02
2018-09-15T03:47:25.944Z,87.49
2018-09-15T03:48:26.129Z,87.78
2018-09-15T03:49:26.311Z,87.97
2018-09-15T03:50:26.495Z,87.97
2018-09-15T03:51:26.674Z,88.40
2018-09-15T03:52:26.853Z,87.97
2018-09-15T03:53:27.041Z,87.97
2018-09-15T03:54:27.218Z,88.16
2018-09-15T03:55:27.399Z,87.78
2018-09-15T03:56:27.577Z,87.97
2018-09-15T03:57:27.755Z,87.97
2018-09-15T03:58:27.935Z,88.07
2018-09-15T03:59:28.116Z,88.16
2018-09-15T04:00:28.291Z,88.54
2018-09-15T04:01:28.460Z,88.26
2018-09-15T04:02:28.641Z,88.12
2018-09-15T04:03:28.817Z,88.31
2018-09-15T04:04:28.991Z,88.31
2018-09-15T04:05:29.172Z,88.31
2018-09-15T04:06:29.343Z,89.07
2018-09-15T04:07:29.513Z,89.54
2018-09-15T04:08:29.694Z,89.45
2018-09-15T04:09:29.868Z,88.78
2018-09-15T04:10:30.055Z,89.26
2018-09-15T04:11:30.222Z,88.78
2018-09-15T04:12:30.408Z,88.40
2018-09-15T04:13:30.582Z,88.50
2018-09-15T04:14:30.769Z,88.12
2018-09-15T04:15:30.945Z,88.88
2018-09-15T04:16:31.117Z,88.88
2018-09-15T04:17:31.303Z,88.78
2018-09-15T04:18:31.477Z,89.07
2018-09-15T04:19:31.659Z,88.69
2018-09-15T04:20:31.860Z,88.69
2018-09-15T04:21:32.041Z,88.50
2018-09-15T04:22:32.240Z,88.21
2018-09-15T04:23:32.422Z,88.98
2018-09-15T04:24:32.605Z,88.69
2018-09-15T04:25:32.804Z,88.78
2018-09-15T04:26:32.973Z,88.78
2018-09-15T04:27:33.160Z,88.78
2018-09-15T04:28:33.370Z,89.12
2018-09-15T04:29:33.520Z,89.45
2018-09-15T04:30:33.697Z,89.64
2018-09-15T04:31:33.886Z,89.54
2018-09-15T04:32:34.062Z,89.26
2018-09-15T04:33:34.314Z,89.26
2018-09-15T04:34:34.381Z,89.54
2018-09-15T04:35:34.576Z,89.36
2018-09-15T04:36:34.733Z,89.54
2018-09-15T04:37:34.920Z,89.17
2018-09-15T04:38:35.106Z,89.74
2018-09-15T04:39:35.275Z,89.26
2018-09-15T04:40:35.447Z,89.45
2018-09-15T04:41:35.649Z,89.36
2018-09-15T04:42:35.799Z,88.78
2018-09-15T04:43:35.979Z,89.36
2018-09-15T04:44:36.174Z,89.26
2018-09-15T04:45:36.353Z,89.07
2018-09-15T04:46:36.538Z,88.98
2018-09-15T04:47:36.721Z,89.26
2018-09-15T04:48:36.899Z,88.78
2018-09-15T04:49:37.071Z,88.78
2018-09-15T04:50:37.249Z,88.50
2018-09-15T04:51:37.430Z,88.31
2018-09-15T04:52:37.670Z,88.12
2018-09-15T04:53:37.788Z,88.50
2018-09-15T04:54:37.983Z,88.69
2018-09-15T04:55:38.157Z,88.21
2018-09-15T04:56:38.352Z,88.50
2018-09-15T04:57:38.537Z,88.50
2018-09-15T04:58:38.747Z,88.74
2018-09-15T04:59:38.893Z,88.78
2018-09-15T05:00:39.083Z,89.03
2018-09-15T05:01:39.262Z,89.26
2018-09-15T05:02:39.443Z,89.31
2018-09-15T05:03:39.635Z,89.31
2018-09-15T05:04:39.829Z,89.36
2018-09-15T05:05:40.014Z,88.93
2018-09-15T05:06:40.378Z,89.07
2018-09-15T05:07:46.543Z,88.78
2018-09-15T05:08:44.278Z,88.69
2018-09-15T05:09:40.664Z,88.84
2018-09-15T05:10:40.863Z,88.74
2018-09-15T05:11:41.068Z,88.93
2018-09-15T05:12:41.273Z,89.22
2018-09-15T05:13:41.420Z,88.84
2018-09-15T05:14:41.782Z,88.74
2018-09-15T05:15:41.810Z,88.84
2018-09-15T05:16:41.987Z,88.74
2018-09-15T05:17:42.174Z,89.22
2018-09-15T05:18:42.364Z,88.64
2018-09-15T05:19:42.562Z,88.59
2018-09-15T05:20:42.720Z,88.74
2018-09-15T05:21:42.898Z,88.93
2018-09-15T05:22:43.073Z,88.74
2018-09-15T05:23:43.264Z,89.12
2018-09-15T05:24:43.438Z,89.03
2018-09-15T05:25:43.616Z,89.40
2018-09-15T05:26:43.792Z,89.60
2018-09-15T05:27:43.972Z,89.50
2018-09-15T05:28:44.534Z,89.60
2018-09-15T05:29:44.246Z,89.69
2018-09-15T05:30:44.423Z,89.69
2018-09-15T05:31:44.611Z,89.54
2018-09-15T05:32:44.788Z,88.74
2018-09-15T05:33:44.960Z,89.50
2018-09-15T05:34:45.131Z,89.69
2018-09-15T05:35:45.309Z,89.50
2018-09-15T05:36:45.505Z,89.69
2018-09-15T05:37:45.679Z,89.31
2018-09-15T05:38:45.862Z,89.45
2018-09-15T05:39:46.047Z,88.98
2018-09-15T05:40:46.210Z,89.07
2018-09-15T05:41:46.388Z,89.26
2018-09-15T05:42:46.567Z,89.07
2018-09-15T05:43:46.736Z,88.40
2018-09-15T05:44:46.912Z,88.59
2018-09-15T05:45:47.089Z,88.21
2018-09-15T05:46:47.269Z,88.40
2018-09-15T05:47:47.446Z,88.31
2018-09-15T05:48:47.649Z,88.12
2018-09-15T05:49:48.028Z,87.93
2018-09-15T05:50:48.017Z,87.64
2018-09-15T05:51:48.198Z,87.93
2018-09-15T05:52:48.376Z,88.12
2018-09-15T05:53:48.559Z,88.12
2018-09-15T05:54:48.731Z,87.45
2018-09-15T05:55:48.954Z,87.26
2018-09-15T05:56:49.124Z,87.54
2018-09-15T05:57:49.294Z,87.35
2018-09-15T05:58:49.469Z,86.98
2018-09-15T05:59:49.652Z,86.82
2018-09-15T06:00:49.833Z,86.06
2018-09-15T06:01:50.100Z,86.54
2018-09-15T06:02:50.184Z,86.63
2018-09-15T06:03:50.362Z,85.77
2018-09-15T06:04:50.544Z,85.87
2018-09-15T06:05:50.759Z,85.49
2018-09-15T06:06:51.009Z,85.49
2018-09-15T06:07:51.116Z,84.82
2018-09-15T06:08:51.291Z,84.63
2018-09-15T06:09:51.470Z,84.00
2018-09-15T06:10:51.651Z,83.62
2018-09-15T06:11:51.838Z,83.34
2018-09-15T06:12:52.017Z,83.43
2018-09-15T06:13:52.202Z,82.76
2018-09-15T06:14:52.364Z,82.38
2018-09-15T06:15:52.539Z,82.57
2018-09-15T06:16:52.720Z,82.00
2018-09-15T06:17:52.897Z,81.43
2018-09-15T06:18:53.077Z,81.43
2018-09-15T06:19:53.267Z,81.71
2018-09-15T06:20:53.447Z,81.37
2018-09-15T06:21:53.630Z,80.99
2018-09-15T06:22:53.805Z,79.60
2018-09-15T06:23:53.986Z,78.11
2018-09-15T06:24:54.157Z,77.09
2018-09-15T06:25:54.337Z,75.56
2018-09-15T06:26:54.520Z,73.79
2018-09-15T06:27:54.693Z,72.13
2018-09-15T06:28:54.874Z,70.70
2018-09-15T06:29:55.051Z,69.01
2018-09-15T06:30:55.442Z,67.99
2018-09-15T06:31:55.360Z,67.06
2018-09-15T06:32:55.542Z,65.84
2018-09-15T06:33:55.717Z,64.89
2018-09-15T06:34:55.894Z,63.38
2018-09-15T06:35:56.075Z,63.22
2018-09-15T06:36:56.246Z,63.09
2018-09-15T06:37:56.430Z,63.48
2018-09-15T06:38:56.624Z,63.54
2018-09-15T06:39:56.831Z,63.25
2018-09-15T06:40:57.003Z,62.84
2018-09-15T06:41:57.178Z,62.07
2018-09-15T06:42:57.353Z,60.66
2018-09-15T06:43:57.529Z,59.82
2018-09-15T06:44:57.704Z,58.67
2018-09-15T06:45:57.888Z,57.99
2018-09-15T06:46:58.079Z,58.06
2018-09-15T06:47:58.258Z,59.22
2018-09-15T06:48:58.430Z,59.50
2018-09-15T06:49:58.613Z,58.92
2018-09-15T06:50:58.802Z,58.73
2018-09-15T06:51:59.005Z,59.05
2018-09-15T06:52:59.190Z,58.18
2018-09-15T06:53:59.376Z,58.83
2018-09-15T06:54:59.557Z,58.92
2018-09-15T06:55:59.735Z,58.37
2018-09-15T06:56:59.917Z,58.57
2018-09-15T06:58:00.098Z,58.18
2018-09-15T06:59:00.273Z,58.37
2018-09-15T07:00:00.450Z,59.02
2018-09-15T07:01:00.749Z,59.41
2018-09-15T07:02:00.803Z,58.95
2018-09-15T07:03:01.021Z,58.47
2018-09-15T07:04:01.256Z,57.92
2018-09-15T07:05:01.401Z,57.06
2018-09-15T07:06:01.599Z,57.25
2018-09-15T07:07:01.808Z,56.77
2018-09-15T07:08:01.951Z,56.70
2018-09-15T07:09:02.123Z,56.60
2018-09-15T07:10:02.308Z,57.35
2018-09-15T07:11:02.494Z,57.35
2018-09-15T07:12:02.673Z,57.45
2018-09-15T07:13:02.919Z,57.54
2018-09-15T07:14:03.028Z,56.96
2018-09-15T07:15:03.217Z,56.67
2018-09-15T07:16:03.428Z,57.28
2018-09-15T07:17:03.616Z,56.03
2018-09-15T07:18:06.553Z,55.96
2018-09-15T07:19:04.704Z,54.71
2018-09-15T07:20:04.034Z,54.25
2018-09-15T07:21:04.225Z,54.54
2018-09-15T07:22:04.410Z,54.25
2018-09-15T07:23:04.583Z,53.29
2018-09-15T07:24:04.760Z,53.22
2018-09-15T07:25:04.943Z,52.83
2018-09-15T07:26:05.188Z,52.81
2018-09-15T07:27:05.383Z,52.83
2018-09-15T07:28:05.433Z,53.22
2018-09-15T07:29:05.918Z,52.93
2018-09-15T07:30:05.814Z,53.13
2018-09-15T07:31:05.995Z,52.83
2018-09-15T07:32:06.233Z,52.45
2018-09-15T07:33:06.317Z,51.97
2018-09-15T07:34:06.539Z,52.19
2018-09-15T07:35:08.007Z,51.80
2018-09-15T07:36:06.845Z,51.41
2018-09-15T07:37:07.035Z,52.37
2018-09-15T07:38:07.209Z,52.28
2018-09-15T07:39:08.431Z,51.12
2018-09-15T07:40:08.566Z,51.05
2018-09-15T07:41:08.957Z,50.86
2018-09-15T07:42:08.908Z,50.38
2018-09-15T07:43:08.788Z,50.31
2018-09-15T07:44:10.770Z,50.40
2018-09-15T07:45:08.569Z,50.31
2018-09-15T07:46:09.158Z,50.28
2018-09-15T07:47:09.369Z,50.40
2018-09-15T07:48:09.214Z,50.50
2018-09-15T07:49:09.439Z,49.95
2018-09-15T07:50:09.572Z,48.79
2018-09-15T07:51:12.547Z,48.52
2018-09-15T07:52:12.055Z,48.71
2018-09-15T07:53:10.084Z,48.25
2018-09-15T07:54:10.406Z,47.48
2018-09-15T07:55:10.466Z,47.28
2018-09-15T07:56:10.679Z,47.28
2018-09-15T07:57:10.868Z,47.19
2018-09-15T07:58:11.049Z,47.21
2018-09-15T07:59:11.229Z,46.32
2018-09-15T08:00:11.427Z,46.53
2018-09-15T08:01:11.769Z,47.11
2018-09-15T08:02:11.797Z,47.11
2018-09-15T08:03:11.969Z,47.02
2018-09-15T08:04:12.166Z,46.34
2018-09-15T08:05:12.349Z,46.83
2018-09-15T08:06:12.535Z,46.63
2018-09-15T08:07:12.721Z,47.33
2018-09-15T08:08:12.900Z,47.65
2018-09-15T08:09:13.077Z,48.13
2018-09-15T08:10:13.273Z,47.84
2018-09-15T08:11:13.452Z,47.45
2018-09-15T08:12:13.782Z,47.28
2018-09-15T08:13:13.764Z,46.44
2018-09-15T08:14:13.947Z,47.02
2018-09-15T08:15:15.335Z,46.34
2018-09-15T08:16:14.356Z,46.08
2018-09-15T08:17:14.525Z,45.68
2018-09-15T08:18:14.707Z,44.84
2018-09-15T08:19:14.889Z,45.34
2018-09-15T08:20:15.070Z,44.64
2018-09-15T08:21:15.421Z,44.09
2018-09-15T08:22:15.496Z,44.49
2018-09-15T08:23:15.682Z,43.82
2018-09-15T08:24:15.860Z,43.33
2018-09-15T08:25:17.668Z,43.72
2018-09-15T08:26:17.795Z,44.30
2018-09-15T08:27:17.659Z,43.91
2018-09-15T08:28:17.020Z,43.04
2018-09-15T08:29:20.035Z,42.46
2018-09-15T08:30:16.789Z,42.17
2018-09-15T08:31:16.981Z,42.63
2018-09-15T08:32:17.159Z,42.54
2018-09-15T08:33:17.342Z,42.41
2018-09-15T08:34:17.537Z,43.17
2018-09-15T08:35:17.708Z,43.82
2018-09-15T08:36:17.891Z,44.12
2018-09-15T08:37:18.095Z,44.57
2018-09-15T08:38:18.663Z,44.96
2018-09-15T08:39:18.474Z,45.04
2018-09-15T08:40:18.650Z,45.72
2018-09-15T08:41:18.841Z,45.42
2018-09-15T08:42:19.011Z,45.04
2018-09-15T08:43:19.201Z,44.29
2018-09-15T08:44:19.392Z,44.67
2018-09-15T08:45:19.566Z,45.42
2018-09-15T08:46:20.007Z,45.40
2018-09-15T08:47:19.846Z,45.79
2018-09-15T08:48:20.085Z,46.44
2018-09-15T08:49:20.205Z,46.37
2018-09-15T08:50:20.385Z,46.44
2018-09-15T08:51:20.773Z,47.31
2018-09-15T08:52:20.912Z,47.31
2018-09-15T08:53:21.150Z,47.33
2018-09-15T08:54:21.289Z,47.33
2018-09-15T08:55:21.518Z,46.66
2018-09-15T08:56:21.658Z,46.66
2018-09-15T08:57:21.897Z,46.37
2018-09-15T08:58:21.835Z,46.47
2018-09-15T08:59:22.153Z,46.75
2018-09-15T09:00:22.205Z,46.56
2018-09-15T09:01:22.384Z,45.74
2018-09-15T09:02:22.571Z,44.89
2018-09-15T09:03:22.744Z,44.45
2018-09-15T09:04:22.944Z,42.44
2018-09-15T09:05:23.116Z,41.58
2018-09-15T09:06:23.292Z,40.56
2018-09-15T09:07:23.476Z,39.20
2018-09-15T09:08:23.674Z,39.03
2018-09-15T09:09:23.861Z,38.27
2018-09-15T09:10:24.106Z,37.99
2018-09-15T09:11:24.244Z,37.72
2018-09-15T09:12:24.457Z,37.24
2018-09-15T09:13:24.637Z,37.54
2018-09-15T09:14:24.813Z,36.57
2018-09-15T09:15:25.459Z,35.70
2018-09-15T09:16:25.356Z,36.08
2018-09-15T09:17:25.404Z,35.52
2018-09-15T09:18:25.607Z,35.05
2018-09-15T09:19:25.816Z,34.58
2018-09-15T09:20:25.997Z,34.47
2018-09-15T09:21:26.200Z,34.58
2018-09-15T09:22:31.603Z,34.48
2018-09-15T09:23:26.564Z,34.09
2018-09-15T09:24:28.348Z,34.39
2018-09-15T09:25:26.946Z,34.09
2018-09-15T09:26:27.174Z,33.70
2018-09-15T09:27:27.347Z,33.82
2018-09-15T09:28:27.587Z,34.09
2018-09-15T09:29:27.677Z,33.02
2018-09-15T09:30:27.880Z,32.92
2018-09-15T09:31:28.067Z,33.49
2018-09-15T09:32:28.306Z,32.94
2018-09-15T09:33:28.450Z,32.94
2018-09-15T09:34:28.858Z,32.94
2018-09-15T09:35:28.868Z,33.14
2018-09-15T09:36:29.066Z,32.75
2018-09-15T09:37:29.271Z,32.84
2018-09-15T09:38:29.450Z,32.91
2018-09-15T09:39:29.655Z,33.80
2018-09-15T09:40:29.853Z,33.02
2018-09-15T09:41:30.051Z,32.84
2018-09-15T09:42:30.202Z,32.57
2018-09-15T09:43:30.399Z,32.63
2018-09-15T09:44:30.592Z,32.92
2018-09-15T09:45:30.789Z,33.23
2018-09-15T09:46:30.965Z,32.86
2018-09-15T09:47:31.170Z,32.19
2018-09-15T09:48:31.379Z,32.01
2018-09-15T09:49:31.583Z,31.52
2018-09-15T09:50:31.778Z,31.05
2018-09-15T09:51:31.955Z,31.07
2018-09-15T09:52:32.155Z,30.29
2018-09-15T09:53:32.355Z,29.90
2018-09-15T09:54:32.552Z,30.29
2018-09-15T09:55:32.725Z,30.10
2018-09-15T09:56:32.953Z,29.81
2018-09-15T09:57:33.157Z,29.44
2018-09-15T09:58:34.549Z,29.06
2018-09-15T09:59:33.550Z,28.88
2018-09-15T10:00:33.743Z,28.77
2018-09-15T10:01:33.954Z,28.49
2018-09-15T10:02:34.139Z,27.50
2018-09-15T10:03:34.340Z,28.75
2018-09-15T10:04:34.539Z,29.70
2018-09-15T10:05:34.729Z,30.29
2018-09-15T10:06:34.907Z,28.55
2018-09-15T10:07:35.101Z,28.19
2018-09-15T10:08:35.291Z,27.80
2018-09-15T10:09:35.494Z,27.03
2018-09-15T10:10:35.670Z,27.14
2018-09-15T10:11:35.862Z,26.58
2018-09-15T10:12:36.063Z,26.09
2018-09-15T10:13:36.254Z,26.61
2018-09-15T10:14:36.451Z,28.22
2018-09-15T10:15:36.639Z,29.92
2018-09-15T10:16:36.837Z,30.98
2018-09-15T10:17:37.029Z,31.16
2018-09-15T10:18:37.214Z,31.74
2018-09-15T10:19:37.404Z,31.49
2018-09-15T10:20:37.600Z,30.65
2018-09-15T10:21:37.890Z,29.50
2018-09-15T10:22:37.985Z,28.94
2018-09-15T10:23:38.172Z,28.67
2018-09-15T10:24:38.359Z,26.92
2018-09-15T10:25:38.555Z,26.93
2018-09-15T10:26:38.747Z,27.04
2018-09-15T10:27:38.940Z,26.37
2018-09-15T10:28:39.129Z,25.79
2018-09-15T10:29:39.320Z,25.59
2018-09-15T10:30:39.529Z,25.81
2018-09-15T10:31:39.726Z,25.31
2018-09-15T10:32:39.909Z,25.21
2018-09-15T10:33:40.092Z,25.55
2018-09-15T10:34:40.273Z,27.45
2018-09-15T10:35:40.466Z,28.39
2018-09-15T10:36:40.653Z,29.15
2018-09-15T10:37:40.853Z,28.53
2018-09-15T10:38:41.043Z,28.55
2018-09-15T10:39:41.229Z,29.10
2018-09-15T10:40:41.420Z,29.93
2018-09-15T10:41:41.613Z,31.07
2018-09-15T10:42:41.798Z,32.21
2018-09-15T10:43:41.989Z,33.17
2018-09-15T10:44:42.178Z,33.54
2018-09-15T10:45:42.371Z,32.73
2018-09-15T10:46:42.603Z,30.93
2018-09-15T10:47:42.760Z,29.49
2018-09-15T10:48:42.944Z,28.34
2018-09-15T10:49:43.134Z,27.38
2018-09-15T10:50:43.315Z,26.23
2018-09-15T10:51:43.501Z,25.95
2018-09-15T10:52:43.699Z,25.68
2018-09-15T10:53:43.884Z,25.81
2018-09-15T10:54:44.087Z,25.23
2018-09-15T10:55:44.258Z,24.24
2018-09-15T10:56:44.452Z,23.75
2018-09-15T10:57:44.640Z,23.31
2018-09-15T10:58:44.825Z,25.62
2018-09-15T10:59:45.016Z,25.82
2018-09-15T11:00:45.276Z,27.15
2018-09-15T11:01:45.393Z,28.49
2018-09-15T11:02:45.587Z,27.36
2018-09-15T11:03:45.773Z,26.71
2018-09-15T11:04:45.963Z,26.55
2018-09-15T11:05:46.162Z,25.70
2018-09-15T11:06:46.344Z,24.33
2018-09-15T11:07:46.530Z,24.15
2018-09-15T11:08:46.726Z,24.05
2018-09-15T11:09:46.908Z,24.41
2018-09-15T11:10:47.105Z,24.73
2018-09-15T11:11:47.299Z,24.93
2018-09-15T11:12:47.484Z,24.16
2018-09-15T11:13:47.771Z,23.78
2018-09-15T11:14:47.860Z,23.49
2018-09-15T11:15:48.053Z,23.29
2018-09-15T11:16:48.248Z,22.89
2018-09-15T11:17:48.446Z,22.78
2018-09-15T11:18:48.630Z,23.27
2018-09-15T11:19:48.816Z,23.47
2018-09-15T11:20:49.009Z,23.45
2018-09-15T11:21:49.204Z,23.45
2018-09-15T11:22:49.492Z,23.93
2018-09-15T11:23:49.589Z,24.62
2018-09-15T11:24:49.781Z,25.37
2018-09-15T11:25:49.978Z,25.73
2018-09-15T11:26:50.171Z,26.38
2018-09-15T11:27:50.854Z,28.19
2018-09-15T11:28:50.546Z,29.33
2018-09-15T11:29:50.742Z,30.57
2018-09-15T11:30:50.936Z,31.40
2018-09-15T11:31:51.123Z,32.84
2018-09-15T11:32:51.305Z,33.51
2018-09-15T11:33:51.499Z,34.08
2018-09-15T11:34:52.501Z,34.62
2018-09-15T11:35:52.502Z,35.67
2018-09-15T11:36:52.089Z,35.96
2018-09-15T11:37:52.140Z,36.52
2018-09-15T11:38:52.780Z,37.30
2018-09-15T11:39:52.455Z,37.67
2018-09-15T11:40:52.637Z,38.45
2018-09-15T11:41:52.999Z,38.64
2018-09-15T11:42:53.051Z,38.64
2018-09-15T11:43:53.249Z,38.45
2018-09-15T11:44:53.420Z,38.64
2018-09-15T11:45:53.605Z,38.27
2018-09-15T11:46:53.788Z,37.57
2018-09-15T11:47:54.000Z,38.46
2018-09-15T11:48:54.172Z,38.85
2018-09-15T11:49:54.401Z,38.46
2018-09-15T11:50:54.487Z,37.84
2018-09-15T11:51:54.672Z,35.97
2018-09-15T11:52:54.853Z,33.69
2018-09-15T11:53:55.108Z,32.16
2018-09-15T11:54:55.236Z,31.64
2018-09-15T11:55:55.426Z,32.78
2018-09-15T11:56:55.621Z,33.62
2018-09-15T11:57:55.805Z,34.20
2018-09-15T11:58:56.031Z,34.58
2018-09-15T11:59:56.278Z,35.14
2018-09-15T12:00:56.349Z,35.63
2018-09-15T12:01:57.724Z,35.80
2018-09-15T12:02:56.704Z,35.41
2018-09-15T12:03:56.889Z,35.14
2018-09-15T12:04:57.071Z,34.67
2018-09-15T12:06:00.547Z,35.43
2018-09-15T12:06:57.421Z,36.11
2018-09-15T12:07:57.563Z,36.48
2018-09-15T12:08:57.684Z,37.07
2018-09-15T12:09:57.871Z,36.85
2018-09-15T12:10:58.056Z,36.66
2018-09-15T12:11:58.242Z,37.43
2018-09-15T12:12:58.427Z,37.61
2018-09-15T12:13:58.607Z,37.49
2018-09-15T12:14:58.785Z,37.49
2018-09-15T12:15:58.963Z,37.90
2018-09-15T12:16:59.148Z,38.29
2018-09-15T12:17:59.328Z,38.58
2018-09-15T12:18:59.598Z,38.27
2018-09-15T12:19:59.704Z,38.37
2018-09-15T12:20:59.882Z,37.69
2018-09-15T12:22:00.063Z,37.30
2018-09-15T12:23:00.240Z,38.06
2018-09-15T12:24:00.447Z,37.59
2018-09-15T12:25:00.645Z,38.17
2018-09-15T12:26:00.830Z,38.25
2018-09-15T12:27:01.014Z,38.35
2018-09-15T12:28:01.321Z,38.83
2018-09-15T12:29:01.378Z,38.81
2018-09-15T12:30:01.556Z,38.81
2018-09-15T12:31:01.738Z,38.81
2018-09-15T12:32:01.911Z,39.01
2018-09-15T12:33:02.095Z,39.59
2018-09-15T12:34:02.266Z,39.59
2018-09-15T12:35:02.461Z,39.49
2018-09-15T12:36:02.621Z,39.69
2018-09-15T12:37:02.806Z,40.17
2018-09-15T12:38:03.001Z,40.17
2018-09-15T12:39:03.249Z,40.26
2018-09-15T12:40:03.365Z,40.07
2018-09-15T12:41:03.551Z,40.17
2018-09-15T12:42:03.722Z,39.97
2018-09-15T12:43:03.908Z,40.17
2018-09-15T12:44:04.091Z,40.84
2018-09-15T12:45:04.333Z,40.84
2018-09-15T12:46:04.445Z,41.11
2018-09-15T12:47:04.622Z,41.24
2018-09-15T12:48:04.809Z,40.92
2018-09-15T12:49:05.028Z,41.50
2018-09-15T12:50:05.209Z,41.02
2018-09-15T12:51:05.391Z,41.11
2018-09-15T12:52:05.626Z,40.94
2018-09-15T12:53:05.756Z,40.84
2018-09-15T12:54:05.938Z,40.26
2018-09-15T12:55:06.112Z,40.07