createdAt,value
2018-03-31T00:00:59.686Z,0
2018-03-31T00:02:01.633Z,0
2018-03-31T00:03:03.010Z,0
2018-03-31T00:04:04.381Z,0
2018-03-31T00:05:05.750Z,0
2018-03-31T00:06:07.110Z,0
2018-03-31T00:07:08.490Z,0
2018-03-31T00:08:09.868Z,0
2018-03-31T00:09:11.251Z,0
2018-03-31T00:10:12.624Z,0
2018-03-31T00:11:13.993Z,0
2018-03-31T00:12:15.368Z,0
2018-03-31T00:13:16.723Z,0
2018-03-31T00:14:18.060Z,0
2018-03-31T00:15:19.428Z,0
2018-03-31T00:16:20.827Z,0
2018-03-31T00:17:22.171Z,0
2018-03-31T00:18:23.536Z,0
2018-03-31T00:19:24.906Z,0
2018-03-31T00:20:26.286Z,0
2018-03-31T00:21:27.654Z,0
2018-03-31T00:22:29.021Z,0
2018-03-31T00:23:30.414Z,0
2018-03-31T00:24:31.797Z,0
2018-03-31T00:25:33.177Z,0
2018-03-31T00:26:34.571Z,0
2018-03-31T00:27:35.937Z,0
2018-03-31T00:28:37.300Z,0
2018-03-31T00:29:39.290Z,0
2018-03-31T00:30:40.665Z,0
2018-03-31T00:31:42.025Z,0
2018-03-31T00:32:43.397Z,0
2018-03-31T00:33:44.767Z,0
2018-03-31T00:34:46.135Z,0
2018-03-31T00:35:47.514Z,0
2018-03-31T00:36:48.890Z,0
2018-03-31T00:37:50.270Z,0
2018-03-31T00:38:51.643Z,0
2018-03-31T00:39:53.001Z,0
2018-03-31T00:40:54.378Z,0
2018-03-31T00:41:55.748Z,0
2018-03-31T00:42:57.116Z,0
2018-03-31T00:43:58.484Z,0
2018-03-31T00:44:59.814Z,0
2018-03-31T00:46:01.184Z,0
2018-03-31T00:47:02.559Z,0
2018-03-31T00:48:03.930Z,0
2018-03-31T00:49:05.304Z,0
2018-03-31T00:50:06.682Z,0
2018-03-31T00:51:08.802Z,0
2018-03-31T00:52:10.162Z,0
2018-03-31T00:53:11.543Z,0
2018-03-31T00:54:12.903Z,0
2018-03-31T00:55:14.279Z,0
2018-03-31T00:56:15.652Z,0
2018-03-31T00:57:17.022Z,0
2018-03-31T00:58:18.391Z,0
2018-03-31T00:59:19.770Z,0
2018-03-31T01:00:21.146Z,0
2018-03-31T01:01:22.509Z,0
2018-03-31T01:02:23.882Z,0
2018-03-31T01:03:25.251Z,0
2018-03-31T01:04:26.624Z,0
2018-03-31T01:05:28.000Z,0
2018-03-31T01:06:29.364Z,0
2018-03-31T01:07:30.810Z,0
2018-03-31T01:08:32.192Z,0
2018-03-31T01:09:33.561Z,0
2018-03-31T01:10:34.938Z,0
2018-03-31T01:11:36.304Z,0
2018-03-31T01:12:37.672Z,0
2018-03-31T01:13:39.048Z,0
2018-03-31T01:14:40.424Z,0
2018-03-31T01:15:41.805Z,0
2018-03-31T01:16:43.181Z,0
2018-03-31T01:17:44.551Z,0
2018-03-31T01:18:45.915Z,0
2018-03-31T01:19:47.311Z,0
2018-03-31T01:20:48.682Z,0
2018-03-31T01:21:50.055Z,0
2018-03-31T01:22:51.435Z,0
2018-03-31T01:23:52.804Z,0
2018-03-31T01:24:54.185Z,0
2018-03-31T01:25:56.456Z,0
2018-03-31T01:26:56.892Z,0
2018-03-31T01:27:58.348Z,0
2018-03-31T01:28:59.719Z,0
2018-03-31T01:30:01.091Z,0
2018-03-31T01:31:02.462Z,0
2018-03-31T01:32:03.832Z,0
2018-03-31T01:33:05.205Z,0
2018-03-31T01:34:06.577Z,0
2018-03-31T01:35:07.941Z,0
2018-03-31T01:36:09.305Z,0
2018-03-31T01:37:10.676Z,0
2018-03-31T01:38:12.042Z,0
2018-03-31T01:39:13.413Z,0
2018-03-31T01:40:14.796Z,0
2018-03-31T01:41:16.182Z,0
2018-03-31T01:42:17.545Z,0
2018-03-31T01:43:18.906Z,0
2018-03-31T01:44:20.288Z,0
2018-03-31T01:45:21.654Z,0
2018-03-31T01:46:23.030Z,0
2018-03-31T01:47:24.405Z,0
2018-03-31T01:48:25.774Z,0
2018-03-31T01:49:27.156Z,0
2018-03-31T01:50:28.524Z,0
2018-03-31T01:51:29.911Z,0
2018-03-31T01:52:31.264Z,0
2018-03-31T01:53:32.638Z,0
2018-03-31T01:54:34.007Z,0
2018-03-31T01:55:35.377Z,0
2018-03-31T01:56:36.756Z,0
2018-03-31T01:57:38.131Z,0
2018-03-31T01:58:39.494Z,0
2018-03-31T01:59:40.901Z,0
2018-03-31T02:00:42.260Z,0
2018-03-31T02:01:43.641Z,0
2018-03-31T02:02:45.002Z,0
2018-03-31T02:03:46.378Z,0
2018-03-31T02:04:47.748Z,0
2018-03-31T02:05:49.118Z,0
2018-03-31T02:06:50.488Z,0
2018-03-31T02:07:51.858Z,0
2018-03-31T02:08:53.228Z,0
2018-03-31T02:09:54.600Z,0
2018-03-31T02:10:55.975Z,0
2018-03-31T02:11:57.354Z,0
2018-03-31T02:12:58.723Z,0
2018-03-31T02:14:00.083Z,0
2018-03-31T02:15:01.457Z,0
2018-03-31T02:16:02.830Z,0
2018-03-31T02:17:04.192Z,0
2018-03-31T02:18:05.559Z,0
2018-03-31T02:19:06.928Z,0
2018-03-31T02:20:08.303Z,0
2018-03-31T02:21:09.674Z,0
2018-03-31T02:22:11.048Z,0
2018-03-31T02:23:12.412Z,0
2018-03-31T02:24:13.787Z,0
2018-03-31T02:25:15.157Z,0
2018-03-31T02:26:16.530Z,0
2018-03-31T02:27:17.902Z,0
2018-03-31T02:28:19.277Z,0
2018-03-31T02:29:20.648Z,0
2018-03-31T02:30:22.008Z,0
2018-03-31T02:31:23.395Z,0
2018-03-31T02:32:24.766Z,0
2018-03-31T02:33:26.134Z,0
2018-03-31T02:34:28.153Z,0
2018-03-31T02:35:29.522Z,0
2018-03-31T02:36:31.653Z,0
2018-03-31T02:37:33.009Z,0
2018-03-31T02:38:35.272Z,0
2018-03-31T02:39:36.651Z,0
2018-03-31T02:40:38.024Z,0
2018-03-31T02:41:39.393Z,0
2018-03-31T02:42:40.766Z,0
2018-03-31T02:43:42.149Z,0
2018-03-31T02:44:43.511Z,0
2018-03-31T02:45:44.884Z,0
2018-03-31T02:46:46.253Z,0
2018-03-31T02:47:47.626Z,0
2018-03-31T02:48:49.013Z,0
2018-03-31T02:49:50.956Z,0
2018-03-31T02:50:51.715Z,0
2018-03-31T02:51:53.087Z,0
2018-03-31T02:52:54.461Z,0
2018-03-31T02:53:55.834Z,0
2018-03-31T02:54:57.194Z,0
2018-03-31T02:55:58.585Z,0
2018-03-31T02:56:59.954Z,0
2018-03-31T02:58:01.333Z,0
2018-03-31T02:59:02.702Z,0
2018-03-31T03:00:04.069Z,0
2018-03-31T03:01:05.437Z,0
2018-03-31T03:02:06.819Z,0
2018-03-31T03:03:08.183Z,0
2018-03-31T03:04:09.551Z,0
2018-03-31T03:05:10.914Z,0
2018-03-31T03:06:12.288Z,0
2018-03-31T03:07:13.646Z,0
2018-03-31T03:08:15.026Z,0
2018-03-31T03:09:16.395Z,0
2018-03-31T03:10:17.755Z,0
2018-03-31T03:11:19.137Z,0
2018-03-31T03:12:20.504Z,0
2018-03-31T03:13:21.871Z,0
2018-03-31T03:14:23.237Z,0
2018-03-31T03:15:24.618Z,0
2018-03-31T03:16:26.005Z,0
2018-03-31T03:17:28.113Z,0
2018-03-31T03:18:29.570Z,0
2018-03-31T03:19:30.944Z,0
2018-03-31T03:20:32.318Z,0
2018-03-31T03:21:33.685Z,0
2018-03-31T03:22:35.050Z,0
2018-03-31T03:23:36.414Z,0
2018-03-31T03:24:37.790Z,0
2018-03-31T03:25:39.168Z,0
2018-03-31T03:26:40.538Z,0
2018-03-31T03:27:41.908Z,0
2018-03-31T03:28:43.270Z,0
2018-03-31T03:29:44.642Z,0
2018-03-31T03:30:46.019Z,0
2018-03-31T03:31:47.387Z,0
2018-03-31T03:32:48.759Z,0
2018-03-31T03:33:50.128Z,0
2018-03-31T03:34:51.495Z,0
2018-03-31T03:35:52.864Z,0
2018-03-31T03:36:54.245Z,0
2018-03-31T03:37:55.615Z,0
2018-03-31T03:38:56.985Z,0
2018-03-31T03:39:59.093Z,0
2018-03-31T03:41:00.468Z,0
2018-03-31T03:42:01.845Z,0
2018-03-31T03:43:03.193Z,0
2018-03-31T03:44:04.565Z,0
2018-03-31T03:45:05.935Z,0
2018-03-31T03:46:07.309Z,0
2018-03-31T03:47:08.683Z,0
2018-03-31T03:48:10.058Z,0
2018-03-31T03:49:11.432Z,0
2018-03-31T03:50:12.796Z,0
2018-03-31T03:51:14.172Z,0
2018-03-31T03:52:15.546Z,0
2018-03-31T03:53:16.922Z,0
2018-03-31T03:54:18.292Z,0
2018-03-31T03:55:19.658Z,0
2018-03-31T03:56:22.020Z,0
2018-03-31T03:57:23.389Z,0
2018-03-31T03:58:24.758Z,0
2018-03-31T03:59:26.124Z,0
2018-03-31T04:00:27.506Z,0
2018-03-31T04:01:28.876Z,0
2018-03-31T04:02:30.247Z,0
2018-03-31T04:03:31.619Z,0
2018-03-31T04:04:32.995Z,0
2018-03-31T04:05:34.372Z,0
2018-03-31T04:06:35.737Z,0
2018-03-31T04:07:37.125Z,0
2018-03-31T04:08:38.493Z,0
2018-03-31T04:09:39.887Z,0
2018-03-31T04:10:41.253Z,0
2018-03-31T04:11:43.406Z,0
2018-03-31T04:12:44.775Z,0
2018-03-31T04:13:46.146Z,0
2018-03-31T04:14:47.517Z,0
2018-03-31T04:15:48.892Z,0
2018-03-31T04:16:50.256Z,0
2018-03-31T04:17:51.618Z,0
2018-03-31T04:18:52.999Z,0
2018-03-31T04:19:54.370Z,4
2018-03-31T04:20:55.743Z,4
2018-03-31T04:21:57.114Z,0
2018-03-31T04:22:58.490Z,0
2018-03-31T04:23:59.865Z,4
2018-03-31T04:25:01.233Z,0
2018-03-31T04:26:02.611Z,4
2018-03-31T04:27:04.009Z,4
2018-03-31T04:28:05.378Z,4
2018-03-31T04:29:06.754Z,4
2018-03-31T04:30:08.119Z,4
2018-03-31T04:31:09.495Z,4
2018-03-31T04:32:10.871Z,8
2018-03-31T04:33:12.236Z,8
2018-03-31T04:34:13.602Z,8
2018-03-31T04:35:14.964Z,12
2018-03-31T04:36:16.337Z,16
2018-03-31T04:37:17.718Z,16
2018-03-31T04:38:19.082Z,16
2018-03-31T04:39:20.459Z,20
2018-03-31T04:40:21.823Z,24
2018-03-31T04:41:23.202Z,24
2018-03-31T04:42:24.573Z,28
2018-03-31T04:43:25.937Z,28
2018-03-31T04:44:27.318Z,28
2018-03-31T04:45:28.688Z,32
2018-03-31T04:46:30.052Z,36
2018-03-31T04:47:31.432Z,40
2018-03-31T04:48:32.797Z,44
2018-03-31T04:49:34.172Z,48
2018-03-31T04:50:35.536Z,52
2018-03-31T04:51:36.909Z,56
2018-03-31T04:52:38.284Z,60
2018-03-31T04:53:39.658Z,64
2018-03-31T04:54:41.035Z,68
2018-03-31T04:55:42.402Z,72
2018-03-31T04:56:43.775Z,72
2018-03-31T04:57:45.147Z,80
2018-03-31T04:58:46.514Z,80
2018-03-31T04:59:47.887Z,88
2018-03-31T05:00:49.259Z,92
2018-03-31T05:01:50.625Z,100
2018-03-31T05:02:52.019Z,104
2018-03-31T05:03:53.383Z,112
2018-03-31T05:04:54.753Z,116
2018-03-31T05:05:56.119Z,124
2018-03-31T05:06:57.495Z,132
2018-03-31T05:07:58.864Z,136
2018-03-31T05:09:00.234Z,140
2018-03-31T05:10:01.619Z,148
2018-03-31T05:11:02.983Z,152
2018-03-31T05:12:04.370Z,156
2018-03-31T05:13:05.744Z,164
2018-03-31T05:14:07.113Z,164
2018-03-31T05:15:08.482Z,168
2018-03-31T05:16:09.856Z,172
2018-03-31T05:17:11.234Z,176
2018-03-31T05:18:12.611Z,180
2018-03-31T05:19:13.982Z,188
2018-03-31T05:20:15.342Z,200
2018-03-31T05:21:16.720Z,208
2018-03-31T05:22:18.958Z,220
2018-03-31T05:23:20.334Z,236
2018-03-31T05:24:21.781Z,248
2018-03-31T05:25:23.145Z,256
2018-03-31T05:26:24.527Z,260
2018-03-31T05:27:25.898Z,268
2018-03-31T05:28:27.270Z,276
2018-03-31T05:29:28.655Z,292
2018-03-31T05:30:30.861Z,304
2018-03-31T05:31:32.246Z,316
2018-03-31T05:32:33.720Z,324
2018-03-31T05:33:35.101Z,320
2018-03-31T05:34:37.334Z,328
2018-03-31T05:35:38.705Z,332
2018-03-31T05:36:40.081Z,340
2018-03-31T05:37:41.457Z,352
2018-03-31T05:38:42.833Z,364
2018-03-31T05:39:44.204Z,376
2018-03-31T05:40:45.585Z,384
2018-03-31T05:41:46.964Z,392
2018-03-31T05:42:48.334Z,400
2018-03-31T05:43:49.724Z,400
2018-03-31T05:44:51.084Z,404
2018-03-31T05:45:52.465Z,400
2018-03-31T05:46:53.847Z,404
2018-03-31T05:47:55.214Z,404
2018-03-31T05:48:57.069Z,408
2018-03-31T05:49:58.446Z,412
2018-03-31T05:50:59.824Z,412
2018-03-31T05:52:01.200Z,416
2018-03-31T05:53:02.568Z,420
2018-03-31T05:54:04.581Z,420
2018-03-31T05:55:05.965Z,416
2018-03-31T05:56:07.342Z,416
2018-03-31T05:57:08.717Z,412
2018-03-31T05:58:10.085Z,412
2018-03-31T05:59:11.466Z,412
2018-03-31T06:00:12.839Z,416
2018-03-31T06:01:14.213Z,420
2018-03-31T06:02:15.596Z,424
2018-03-31T06:03:16.962Z,428
2018-03-31T06:04:18.342Z,436
2018-03-31T06:05:19.705Z,444
2018-03-31T06:06:21.080Z,452
2018-03-31T06:07:22.465Z,468
2018-03-31T06:08:23.834Z,480
2018-03-31T06:09:25.211Z,496
2018-03-31T06:10:26.590Z,516
2018-03-31T06:11:27.970Z,540
2018-03-31T06:12:29.342Z,564
2018-03-31T06:13:30.718Z,600
2018-03-31T06:14:32.090Z,636
2018-03-31T06:15:33.470Z,676
2018-03-31T06:16:34.838Z,716
2018-03-31T06:17:36.210Z,760
2018-03-31T06:18:37.604Z,800
2018-03-31T06:19:38.974Z,844
2018-03-31T06:20:40.342Z,880
2018-03-31T06:21:41.726Z,912
2018-03-31T06:22:43.098Z,940
2018-03-31T06:23:44.470Z,960
2018-03-31T06:24:45.874Z,972
2018-03-31T06:25:47.248Z,980
2018-03-31T06:26:48.623Z,972
2018-03-31T06:27:49.999Z,964
2018-03-31T06:28:51.368Z,956
2018-03-31T06:29:52.746Z,964
2018-03-31T06:30:54.135Z,972
2018-03-31T06:31:55.516Z,984
2018-03-31T06:32:56.897Z,1000
2018-03-31T06:33:58.276Z,1016
2018-03-31T06:34:59.657Z,1032
2018-03-31T20:35:38.709Z,0
2018-03-31T20:36:40.067Z,0
2018-03-31T20:37:41.451Z,0
2018-03-31T20:38:42.816Z,0
2018-03-31T20:39:44.187Z,0
2018-03-31T20:40:45.550Z,0
2018-03-31T20:41:46.913Z,0
2018-03-31T20:42:48.288Z,0
2018-03-31T20:43:49.647Z,0
2018-03-31T20:44:51.019Z,0
2018-03-31T20:45:52.393Z,0
2018-03-31T20:46:53.767Z,0
2018-03-31T20:47:55.131Z,0
2018-03-31T20:48:56.490Z,0
2018-03-31T20:49:57.869Z,0
2018-03-31T20:50:59.245Z,0
2018-03-31T20:52:00.615Z,0
2018-03-31T20:53:01.990Z,0
2018-03-31T20:54:03.976Z,0
2018-03-31T20:55:05.351Z,0
2018-03-31T20:56:06.724Z,0
2018-03-31T20:57:08.095Z,0
2018-03-31T20:58:09.474Z,0
2018-03-31T20:59:10.844Z,0
2018-03-31T21:00:12.230Z,0
2018-03-31T21:01:13.618Z,0
2018-03-31T21:02:14.980Z,0
2018-03-31T21:03:16.359Z,0
2018-03-31T21:04:17.736Z,0
2018-03-31T21:05:19.113Z,0
2018-03-31T21:06:20.488Z,0
2018-03-31T21:07:22.609Z,0
2018-03-31T21:08:23.979Z,0
2018-03-31T21:09:25.350Z,0
2018-03-31T21:10:26.730Z,0
2018-03-31T21:11:28.100Z,0
2018-03-31T21:12:29.474Z,0
2018-03-31T21:13:30.845Z,0
2018-03-31T21:14:32.225Z,0
2018-03-31T21:15:33.592Z,0
2018-03-31T21:16:34.927Z,0
2018-03-31T21:17:36.250Z,0
2018-03-31T21:18:37.666Z,0
2018-03-31T21:19:39.001Z,0
2018-03-31T21:20:40.379Z,0
2018-03-31T21:21:44.996Z,0
2018-03-31T21:22:46.342Z,0
2018-03-31T21:23:47.707Z,0
2018-03-31T21:24:49.218Z,0
2018-03-31T21:25:50.596Z,0
2018-03-31T21:26:51.954Z,0
2018-03-31T21:27:53.424Z,0
2018-03-31T21:28:54.797Z,0
2018-03-31T21:29:56.160Z,0
2018-03-31T21:30:57.537Z,0
2018-03-31T21:31:58.910Z,0
2018-03-31T21:33:00.398Z,0
2018-03-31T21:34:01.769Z,0
2018-03-31T21:35:03.140Z,0
2018-03-31T21:36:04.654Z,0
2018-03-31T21:37:06.023Z,0
2018-03-31T21:38:07.392Z,0
2018-03-31T21:39:08.881Z,0
2018-03-31T21:40:10.256Z,0
2018-03-31T21:41:11.623Z,0
2018-03-31T21:42:13.069Z,0
2018-03-31T21:43:14.442Z,0
2018-03-31T21:44:15.818Z,0
2018-03-31T21:45:17.286Z,0
2018-03-31T21:46:18.653Z,0
2018-03-31T21:47:20.021Z,0
2018-03-31T21:48:21.446Z,0
2018-03-31T21:49:22.820Z,0
2018-03-31T21:50:24.193Z,0
2018-03-31T21:51:25.767Z,0
2018-03-31T21:52:27.140Z,0
2018-03-31T21:53:28.505Z,0
2018-03-31T21:54:29.998Z,0
2018-03-31T21:55:31.357Z,0
2018-03-31T21:56:32.771Z,0
2018-03-31T21:57:34.273Z,0
2018-03-31T21:58:35.755Z,0
2018-03-31T21:59:37.132Z,0
2018-03-31T22:00:38.506Z,0
2018-03-31T22:01:39.954Z,0
2018-03-31T22:02:41.328Z,0
2018-03-31T22:03:42.698Z,0
2018-03-31T22:04:44.253Z,0
2018-03-31T22:05:45.634Z,0
2018-03-31T22:06:46.998Z,0
2018-03-31T22:07:48.521Z,0
2018-03-31T22:08:49.892Z,0
2018-03-31T22:09:51.267Z,0
2018-03-31T22:10:52.763Z,0
2018-03-31T22:11:54.142Z,0
2018-03-31T22:12:55.854Z,0
2018-03-31T22:13:57.221Z,0
2018-03-31T22:14:58.587Z,0
2018-03-31T22:15:59.968Z,0
2018-03-31T22:17:01.325Z,0
2018-03-31T22:18:02.703Z,0
2018-03-31T22:19:04.083Z,0
2018-03-31T22:20:05.465Z,0
2018-03-31T22:21:06.832Z,0
2018-03-31T22:22:08.198Z,0
2018-03-31T22:23:09.571Z,0
2018-03-31T22:24:10.941Z,0
2018-03-31T22:25:15.166Z,0
2018-03-31T22:26:21.509Z,0
2018-03-31T22:27:22.830Z,0
2018-03-31T22:28:24.289Z,0
2018-03-31T22:29:25.656Z,0
2018-03-31T22:30:32.960Z,0
2018-03-31T22:31:34.279Z,0
2018-03-31T22:32:35.650Z,0
2018-03-31T22:33:37.073Z,0
2018-03-31T22:34:39.188Z,0
2018-03-31T22:35:40.557Z,0
2018-03-31T22:36:42.067Z,0
2018-03-31T22:37:43.433Z,0
2018-03-31T22:38:44.812Z,0
2018-03-31T22:39:46.365Z,0
2018-03-31T22:40:47.745Z,0
2018-03-31T22:41:49.112Z,0
2018-03-31T22:42:50.676Z,0
2018-03-31T22:43:52.038Z,0
2018-03-31T22:44:53.423Z,0
2018-03-31T22:45:54.893Z,0
2018-03-31T22:46:56.262Z,0
2018-03-31T22:47:57.630Z,0
2018-03-31T22:48:59.009Z,0
2018-03-31T22:50:00.377Z,0
2018-03-31T22:51:05.411Z,0
2018-03-31T22:52:06.911Z,0
2018-03-31T22:53:08.292Z,0
2018-03-31T22:54:09.663Z,0
2018-03-31T22:55:11.040Z,0
2018-03-31T22:56:12.427Z,0
2018-03-31T22:57:13.800Z,0
2018-03-31T22:58:15.183Z,0
2018-03-31T22:59:16.543Z,0
2018-03-31T23:00:17.912Z,0
2018-03-31T23:01:19.287Z,0
2018-03-31T23:02:20.657Z,0
2018-03-31T23:03:22.035Z,0
2018-03-31T23:04:23.398Z,0
2018-03-31T23:05:24.784Z,0
2018-03-31T23:06:26.204Z,0
2018-03-31T23:07:28.175Z,0
2018-03-31T23:08:29.548Z,0
2018-03-31T23:09:30.922Z,0
2018-03-31T23:10:32.284Z,0
2018-03-31T23:11:33.655Z,0
2018-03-31T23:12:35.636Z,0
2018-03-31T23:13:36.343Z,0
2018-03-31T23:14:37.884Z,0
2018-03-31T23:15:39.257Z,0
2018-03-31T23:16:40.647Z,0
2018-03-31T23:17:42.025Z,0
2018-03-31T23:18:43.640Z,0
2018-03-31T23:19:45.017Z,0
2018-03-31T23:20:46.379Z,0
2018-03-31T23:21:47.862Z,0
2018-03-31T23:22:49.239Z,0
2018-03-31T23:23:50.607Z,0
2018-03-31T23:24:52.012Z,0
2018-03-31T23:25:53.383Z,0
2018-03-31T23:26:54.761Z,0
2018-03-31T23:27:56.292Z,0
2018-03-31T23:28:57.612Z,0
2018-03-31T23:29:59.002Z,0
2018-03-31T23:31:00.376Z,0
2018-03-31T23:32:01.755Z,0
2018-03-31T23:33:03.212Z,0
2018-03-31T23:34:04.587Z,0
2018-03-31T23:35:05.964Z,0
2018-03-31T23:36:13.492Z,0
2018-03-31T23:37:14.814Z,0
2018-03-31T23:38:16.338Z,0
2018-03-31T23:39:17.704Z,0
2018-03-31T23:40:19.268Z,0
2018-03-31T23:41:20.636Z,0
2018-03-31T23:42:22.018Z,0
2018-03-31T23:43:23.481Z,0
2018-03-31T23:44:24.847Z,0
2018-03-31T23:45:26.210Z,0
2018-03-31T23:46:27.584Z,0
2018-03-31T23:47:29.501Z,0
2018-03-31T23:48:30.884Z,0
2018-03-31T23:49:32.252Z,0
2018-03-31T23:50:33.619Z,0
2018-03-31T23:51:35.079Z,0
2018-03-31T23:52:36.452Z,0
2018-03-31T23:53:37.814Z,0
2018-03-31T23:54:39.209Z,0
2018-03-31T23:55:40.672Z,0
2018-03-31T23:56:42.054Z,0
2018-03-31T23:57:43.426Z,0
2018-03-31T23:58:44.788Z,0
2018-03-31T23:59:46.158Z,0
