createdAt,value
2018-06-20T00:00:30.818Z,19.23
2018-06-20T00:02:59.187Z,18.87
2018-06-20T00:05:27.530Z,17.57
2018-06-20T00:07:55.896Z,17.60
2018-06-20T00:10:24.235Z,18.90
2018-06-20T00:12:52.641Z,17.23
2018-06-20T00:15:21.004Z,21.63
2018-06-20T00:17:49.376Z,19.67
2018-06-20T00:20:17.722Z,19.77
2018-06-20T00:22:45.814Z,17.90
2018-06-20T00:25:14.156Z,23.07
2018-06-20T00:27:42.531Z,17.77
2018-06-20T00:30:10.886Z,18.37
2018-06-20T00:32:39.245Z,16.40
2018-06-20T00:35:07.625Z,18.57
2018-06-20T00:37:35.977Z,19.13
2018-06-20T00:40:04.079Z,19.50
2018-06-20T00:42:32.458Z,19.27
2018-06-20T00:45:00.822Z,21.30
2018-06-20T00:47:29.167Z,17.50
2018-06-20T00:49:57.792Z,17.03
2018-06-20T00:52:26.135Z,19.10
2018-06-20T00:54:54.550Z,18.40
2018-06-20T00:57:22.887Z,21.07
2018-06-20T00:59:51.244Z,20.13
2018-06-20T01:02:19.654Z,18.13
2018-06-20T01:04:48.227Z,18.87
2018-06-20T01:07:16.628Z,20.90
2018-06-20T01:09:44.722Z,20.23
2018-06-20T01:12:13.088Z,19.03
2018-06-20T01:14:41.452Z,18.17
2018-06-20T01:17:10.606Z,20.83
2018-06-20T01:19:38.759Z,20.00
2018-06-20T01:22:07.116Z,21.10
2018-06-20T01:24:35.211Z,22.97
2018-06-20T01:27:03.567Z,18.90
2018-06-20T01:29:31.951Z,20.10
2018-06-20T01:32:00.024Z,17.10
2018-06-20T01:34:28.581Z,17.97
2018-06-20T01:36:56.923Z,18.43
2018-06-20T01:39:25.284Z,15.63
2018-06-20T01:41:53.620Z,18.07
2018-06-20T01:44:21.993Z,19.60
2018-06-20T01:46:50.339Z,18.27
2018-06-20T01:49:18.736Z,20.47
2018-06-20T01:51:47.541Z,19.97
2018-06-20T01:54:15.908Z,17.93
2018-06-20T01:56:44.264Z,22.03
2018-06-20T01:59:12.644Z,18.47
2018-06-20T02:01:40.995Z,21.23
2018-06-20T02:04:09.379Z,20.87
2018-06-20T02:06:37.707Z,24.50
2018-06-20T02:09:07.163Z,18.30
2018-06-20T02:11:35.548Z,20.30
2018-06-20T02:14:03.915Z,21.00
2018-06-20T02:16:32.255Z,19.27
2018-06-20T02:19:00.379Z,20.07
2018-06-20T02:21:28.716Z,20.47
2018-06-20T02:23:57.117Z,20.00
2018-06-20T02:26:25.459Z,22.57
2018-06-20T02:28:53.813Z,19.40
2018-06-20T02:31:22.180Z,20.53
2018-06-20T02:33:50.517Z,19.30
2018-06-20T02:36:24.276Z,23.30
2018-06-20T02:38:52.607Z,20.87
2018-06-20T02:41:20.987Z,22.97
2018-06-20T02:43:49.057Z,21.67
2018-06-20T02:46:17.432Z,23.13
2018-06-20T02:48:46.053Z,22.30
2018-06-20T02:51:14.428Z,24.37
2018-06-20T02:53:42.764Z,21.93
2018-06-20T02:56:11.199Z,26.53
2018-06-20T02:58:39.560Z,24.77
2018-06-20T03:01:08.160Z,23.70
2018-06-20T03:03:36.545Z,22.37
2018-06-20T03:06:04.964Z,27.67
2018-06-20T03:08:33.318Z,23.40
2018-06-20T03:11:01.725Z,23.53
2018-06-20T03:13:30.092Z,24.63
2018-06-20T03:15:58.509Z,24.97
2018-06-20T03:18:26.584Z,22.83
2018-06-20T03:20:54.952Z,28.10
2018-06-20T03:23:23.290Z,23.20
2018-06-20T03:25:51.651Z,21.60
2018-06-20T03:28:19.989Z,22.10
2018-06-20T03:30:48.357Z,22.83
2018-06-20T03:33:16.700Z,24.07
2018-06-20T03:35:45.056Z,24.40
2018-06-20T03:38:13.396Z,24.17
2018-06-20T03:40:41.760Z,25.23
2018-06-20T03:43:10.090Z,27.53
2018-06-20T03:45:38.446Z,23.53
2018-06-20T03:48:06.768Z,25.03
2018-06-20T03:50:35.133Z,24.57
2018-06-20T03:53:03.464Z,22.30
2018-06-20T03:55:32.100Z,25.67
2018-06-20T03:58:00.436Z,21.83
2018-06-20T04:00:28.804Z,21.87
2018-06-20T04:02:57.166Z,22.47
2018-06-20T04:05:28.071Z,25.47
2018-06-20T04:07:56.399Z,23.80
2018-06-20T04:10:24.771Z,24.13
2018-06-20T04:12:53.144Z,22.27
2018-06-20T04:15:21.509Z,26.60
2018-06-20T04:17:49.847Z,24.63
2018-06-20T04:20:18.208Z,27.63
2018-06-20T04:22:46.548Z,24.53
2018-06-20T04:25:14.884Z,30.73
2018-06-20T04:27:43.247Z,26.67
2018-06-20T04:30:11.575Z,25.90
2018-06-20T04:32:39.952Z,24.43
2018-06-20T04:35:08.483Z,23.37
2018-06-20T04:37:36.848Z,23.40
2018-06-20T04:40:05.183Z,26.10
2018-06-20T04:42:33.888Z,27.93
2018-06-20T04:45:02.528Z,23.30
2018-06-20T04:47:30.895Z,25.90
2018-06-20T04:49:59.236Z,25.80
2018-06-20T04:52:27.595Z,24.57
2018-06-20T04:54:55.927Z,26.60
2018-06-20T04:57:24.307Z,26.93
2018-06-20T04:59:52.645Z,24.67
2018-06-20T05:02:21.080Z,24.80
2018-06-20T05:04:49.412Z,23.47
2018-06-20T05:07:17.781Z,26.57
2018-06-20T05:09:46.112Z,23.97
2018-06-20T05:12:14.509Z,24.47
2018-06-20T05:14:42.839Z,25.27
2018-06-20T05:17:11.208Z,28.67
2018-06-20T05:19:39.543Z,21.57
2018-06-20T05:22:07.643Z,24.40
2018-06-20T05:24:35.976Z,23.07
2018-06-20T05:27:04.400Z,26.40
2018-06-20T05:29:32.752Z,25.67
2018-06-20T05:32:00.851Z,24.30
2018-06-20T05:34:29.411Z,27.67
2018-06-20T05:36:58.285Z,25.23
2018-06-20T05:39:26.374Z,24.00
2018-06-20T05:41:55.808Z,23.93
2018-06-20T05:44:25.552Z,23.93
2018-06-20T05:46:55.295Z,25.63
2018-06-20T05:49:24.725Z,24.67
2018-06-20T05:51:53.156Z,24.10
2018-06-20T05:54:23.650Z,24.87
2018-06-20T05:56:52.117Z,28.00
2018-06-20T05:59:20.469Z,22.37
2018-06-20T06:01:48.826Z,24.57
2018-06-20T06:04:17.160Z,24.93
2018-06-20T06:06:45.539Z,21.33
2018-06-20T06:09:13.880Z,25.47
2018-06-20T06:11:42.276Z,24.40
2018-06-20T06:14:10.343Z,19.20
2018-06-20T06:16:38.703Z,24.00
2018-06-20T06:19:07.037Z,21.33
2018-06-20T06:21:35.379Z,23.07
2018-06-20T06:24:03.475Z,26.80
2018-06-20T06:26:31.535Z,27.70
2018-06-20T06:28:59.642Z,24.00
2018-06-20T06:31:27.997Z,25.50
2018-06-20T06:33:56.658Z,25.00
2018-06-20T06:36:25.043Z,27.00
2018-06-20T06:38:53.141Z,25.40
2018-06-20T06:41:21.496Z,23.50
2018-06-20T06:43:49.876Z,24.20
2018-06-20T06:46:17.954Z,22.40
2018-06-20T06:48:46.054Z,23.43
2018-06-20T06:51:14.408Z,24.20
2018-06-20T06:53:42.505Z,22.33
2018-06-20T06:56:10.853Z,25.03
2018-06-20T06:58:38.956Z,23.10
2018-06-20T07:01:07.295Z,24.80
2018-06-20T07:03:35.671Z,22.93
2018-06-20T07:06:04.032Z,21.90
2018-06-20T07:08:32.410Z,21.93
2018-06-20T07:11:00.820Z,24.53
2018-06-20T07:13:29.193Z,24.40
2018-06-20T07:15:57.538Z,23.43
2018-06-20T07:18:25.918Z,25.67
2018-06-20T07:20:54.256Z,23.47
2018-06-20T07:23:22.633Z,28.83
2018-06-20T07:25:50.928Z,25.80
2018-06-20T07:28:19.300Z,25.73
2018-06-20T07:30:47.660Z,25.50
2018-06-20T07:33:15.819Z,28.77
2018-06-20T07:35:44.228Z,29.50
2018-06-20T07:38:12.319Z,26.20
2018-06-20T07:40:40.655Z,26.63
2018-06-20T07:43:09.032Z,26.17
2018-06-20T07:45:37.372Z,30.30
2018-06-20T07:48:05.732Z,27.87
2018-06-20T07:50:34.079Z,26.87
2018-06-20T07:53:02.552Z,26.40
2018-06-20T07:55:30.945Z,29.90
2018-06-20T07:57:59.043Z,30.67
2018-06-20T08:00:32.712Z,28.73
2018-06-20T08:03:12.136Z,27.23
2018-06-20T08:05:45.771Z,31.73
2018-06-20T08:08:19.220Z,27.17
2018-06-20T08:10:53.095Z,25.80
2018-06-20T08:13:26.740Z,27.83
2018-06-20T08:16:00.380Z,26.97
2018-06-20T08:18:33.923Z,24.77
2018-06-20T08:21:02.273Z,29.60
2018-06-20T08:23:30.630Z,24.17
2018-06-20T08:25:59.009Z,22.20
2018-06-20T08:28:27.371Z,24.30
2018-06-20T08:30:55.799Z,23.23
2018-06-20T08:33:24.355Z,20.00
2018-06-20T08:35:52.454Z,21.63
2018-06-20T08:38:20.807Z,18.73
2018-06-20T08:40:48.943Z,18.80
2018-06-20T08:43:17.286Z,20.80
2018-06-20T08:45:45.659Z,18.90
2018-06-20T08:48:13.994Z,16.90
2018-06-20T08:50:42.364Z,8.87
2018-06-20T08:53:10.744Z,11.07
2018-06-20T08:55:39.080Z,9.63
2018-06-20T08:58:07.416Z,10.97
2018-06-20T09:00:41.168Z,11.03
2018-06-20T09:03:09.503Z,10.60
2018-06-20T09:05:43.407Z,13.27
2018-06-20T09:09:20.080Z,13.10
2018-06-20T09:11:53.807Z,13.47
2018-06-20T09:14:22.203Z,13.70
2018-06-20T09:16:56.015Z,10.53
2018-06-20T09:19:29.566Z,11.57
2018-06-20T09:21:57.925Z,11.03
2018-06-20T09:24:26.481Z,10.23
2018-06-20T09:26:54.824Z,11.63
2018-06-20T09:29:23.175Z,11.90
2018-06-20T09:31:51.564Z,12.30
2018-06-20T09:34:19.911Z,9.17
2018-06-20T09:36:48.296Z,10.20
2018-06-20T09:39:16.652Z,10.67
2018-06-20T09:41:44.770Z,10.67
2018-06-20T09:44:13.112Z,9.03
2018-06-20T09:46:41.481Z,8.47
2018-06-20T09:49:09.862Z,9.00
2018-06-20T09:51:37.963Z,9.87
2018-06-20T09:54:06.316Z,9.37
2018-06-20T09:56:34.431Z,9.20
2018-06-20T09:59:08.199Z,8.87
2018-06-20T10:01:41.812Z,7.77
2018-06-20T10:04:15.570Z,8.40
2018-06-20T10:06:49.528Z,9.00
2018-06-20T10:10:25.854Z,8.40
2018-06-20T10:12:59.672Z,6.03
2018-06-20T10:15:28.011Z,8.30
2018-06-20T10:17:56.372Z,6.13
2018-06-20T10:20:26.625Z,6.37
2018-06-20T10:22:55.879Z,5.53
2018-06-20T10:25:24.235Z,6.67
2018-06-20T10:27:52.600Z,5.33
2018-06-20T10:30:20.967Z,7.13
2018-06-20T10:32:49.503Z,5.93
2018-06-20T10:35:17.841Z,7.63
2018-06-20T10:37:46.204Z,6.00
2018-06-20T10:40:14.576Z,6.57
2018-06-20T10:42:42.992Z,8.10
2018-06-20T10:45:16.707Z,9.17
2018-06-20T10:47:46.660Z,8.40
2018-06-20T10:50:15.034Z,6.93
2018-06-20T10:52:43.396Z,7.70
2018-06-20T10:55:14.103Z,6.17
2018-06-20T10:57:47.812Z,5.87
2018-06-20T11:00:21.560Z,6.73
2018-06-20T11:02:55.359Z,7.30
2018-06-20T11:05:29.015Z,5.93
2018-06-20T11:08:02.643Z,5.87
2018-06-20T11:10:36.014Z,6.43
2018-06-20T11:13:06.928Z,6.67
2018-06-20T11:15:35.550Z,7.30
2018-06-20T11:18:04.171Z,7.90
2018-06-20T11:20:37.922Z,5.53
2018-06-20T11:23:06.285Z,5.87
2018-06-20T11:25:34.611Z,5.50
2018-06-20T11:28:07.351Z,6.37
2018-06-20T11:30:35.735Z,6.80
2018-06-20T11:33:04.112Z,7.60
2018-06-20T11:35:32.435Z,7.67
2018-06-20T11:38:00.530Z,8.33
2018-06-20T11:40:28.876Z,7.07
2018-06-20T11:42:57.280Z,5.60
2018-06-20T11:45:29.852Z,9.23
2018-06-20T11:47:58.211Z,7.77
2018-06-20T11:50:26.539Z,6.43
2018-06-20T11:53:00.652Z,10.13
2018-06-20T11:55:34.304Z,6.30
2018-06-20T11:58:08.312Z,8.90
2018-06-20T12:00:41.923Z,6.22
2018-06-20T12:03:15.751Z,6.00
2018-06-20T12:05:49.289Z,5.67
2018-06-20T12:08:23.108Z,6.13
2018-06-20T12:10:56.748Z,6.90
2018-06-20T12:13:30.458Z,9.13
2018-06-20T12:16:04.100Z,6.47
2018-06-20T12:18:37.828Z,6.62
2018-06-20T12:21:11.392Z,8.25
2018-06-20T12:23:45.064Z,7.23
2018-06-20T12:26:18.564Z,7.05
2018-06-20T12:28:52.271Z,7.95
2018-06-20T12:31:25.938Z,9.50
2018-06-20T12:33:59.734Z,8.35
2018-06-20T12:36:33.586Z,13.50
2018-06-20T12:39:01.180Z,7.65
2018-06-20T12:42:38.448Z,7.97
2018-06-20T12:45:09.439Z,8.38
2018-06-20T12:47:48.983Z,8.60
2018-06-20T12:50:24.188Z,9.80
2018-06-20T12:52:52.748Z,11.28
2018-06-20T12:55:21.071Z,7.97
2018-06-20T12:57:49.419Z,9.30
2018-06-20T13:00:17.506Z,9.40
2018-06-20T13:02:46.169Z,8.18
2018-06-20T13:05:14.273Z,8.05
2018-06-20T13:07:42.613Z,8.50
2018-06-20T13:10:11.008Z,8.93
2018-06-20T13:12:39.196Z,10.20
2018-06-20T13:15:07.573Z,8.50
2018-06-20T13:17:35.935Z,11.78
2018-06-20T13:20:04.116Z,11.63
2018-06-20T13:22:32.455Z,9.05
2018-06-20T13:25:00.840Z,8.68
2018-06-20T13:27:34.544Z,9.33
2018-06-20T13:30:09.535Z,10.90
2018-06-20T13:32:43.390Z,9.08
2018-06-20T13:35:17.044Z,10.60
2018-06-20T13:37:50.808Z,9.50
2018-06-20T13:40:24.456Z,9.53
2018-06-20T13:42:58.101Z,9.35
2018-06-20T13:45:31.899Z,9.05
2018-06-20T13:48:05.339Z,9.35
2018-06-20T13:50:33.766Z,9.68
2018-06-20T13:53:02.134Z,8.25
2018-06-20T13:55:30.520Z,8.28
2018-06-20T13:57:58.887Z,9.85
2018-06-20T14:00:27.467Z,9.98
2018-06-20T14:02:56.128Z,9.65
2018-06-20T14:05:24.271Z,9.28
2018-06-20T14:07:52.624Z,9.83
2018-06-20T14:10:21.006Z,9.48
2018-06-20T14:12:49.392Z,9.10
2018-06-20T14:15:17.773Z,9.13
2018-06-20T14:17:46.124Z,8.40
2018-06-20T14:20:19.941Z,9.15
2018-06-20T14:22:48.295Z,10.10
2018-06-20T14:25:16.676Z,9.25
2018-06-20T14:27:45.032Z,8.70
2018-06-20T14:30:17.625Z,9.88
2018-06-20T14:32:51.282Z,8.58
2018-06-20T14:35:25.089Z,8.53
2018-06-20T14:37:58.895Z,8.23
2018-06-20T14:40:32.585Z,7.92
2018-06-20T14:43:02.660Z,9.25
2018-06-20T14:45:36.355Z,8.60
2018-06-20T14:48:04.733Z,11.65
2018-06-20T14:50:33.112Z,7.62
2018-06-20T14:53:01.461Z,8.05
2018-06-20T14:55:29.834Z,8.68
2018-06-20T14:57:58.183Z,7.83
2018-06-20T15:00:26.556Z,7.95
2018-06-20T15:02:54.920Z,7.55
2018-06-20T15:05:23.263Z,6.30
2018-06-20T15:07:52.430Z,5.75
2018-06-20T15:10:21.076Z,8.25
2018-06-20T15:12:49.492Z,5.75
2018-06-20T15:15:17.843Z,6.25
2018-06-20T15:17:45.956Z,5.50
2018-06-20T15:20:14.341Z,7.92
2018-06-20T15:22:46.595Z,5.92
2018-06-20T15:25:15.863Z,6.50
2018-06-20T15:27:49.738Z,6.42
2018-06-20T15:30:23.400Z,4.80
2018-06-20T15:32:57.143Z,5.65
2018-06-20T15:36:29.518Z,6.08
2018-06-20T15:38:57.867Z,6.12
2018-06-20T15:41:26.230Z,5.33
2018-06-20T15:43:54.336Z,5.37
2018-06-20T15:46:22.704Z,5.45
2018-06-20T15:48:51.089Z,5.70
2018-06-20T15:51:19.441Z,4.72
2018-06-20T15:53:47.820Z,4.97
2018-06-20T15:56:15.891Z,6.28
2018-06-20T15:58:43.990Z,5.87
2018-06-20T16:01:12.347Z,4.55
2018-06-20T16:03:40.720Z,5.33
2018-06-20T16:06:08.816Z,4.85
2018-06-20T16:08:42.628Z,5.17
2018-06-20T16:11:11.020Z,4.90
2018-06-20T16:13:39.395Z,5.83
2018-06-20T16:16:10.010Z,4.55
2018-06-20T16:18:38.731Z,4.45
2018-06-20T16:21:12.582Z,4.83
2018-06-20T16:23:46.190Z,4.95
2018-06-20T16:26:19.702Z,6.58
2018-06-20T16:28:53.302Z,5.42
2018-06-20T16:31:21.655Z,4.95
2018-06-20T16:33:50.095Z,4.92
2018-06-20T16:36:18.459Z,4.15
2018-06-20T16:38:46.828Z,4.72
2018-06-20T16:41:15.285Z,4.75
2018-06-20T16:43:43.770Z,5.30
2018-06-20T16:46:12.106Z,5.28
2018-06-20T16:48:40.476Z,5.67
2018-06-20T16:51:08.827Z,5.80
2018-06-20T16:53:37.382Z,4.78
2018-06-20T16:56:06.085Z,4.53
2018-06-20T16:58:34.459Z,7.00
2018-06-20T17:01:08.281Z,4.55
2018-06-20T17:03:36.727Z,5.17
2018-06-20T17:06:05.101Z,3.80
2018-06-20T17:08:33.476Z,3.10
2018-06-20T17:11:01.885Z,2.98
2018-06-20T17:13:35.547Z,3.75
2018-06-20T17:16:09.303Z,5.33
2018-06-20T17:18:42.777Z,2.90
2018-06-20T17:21:16.437Z,3.92
2018-06-20T17:23:50.131Z,5.12
2018-06-20T17:26:18.477Z,4.10
2018-06-20T17:28:46.563Z,3.12
2018-06-20T17:31:14.907Z,4.05
2018-06-20T17:33:45.272Z,3.77
2018-06-20T17:36:15.615Z,4.10
2018-06-20T17:38:44.032Z,4.80
2018-06-20T17:41:12.363Z,2.55
2018-06-20T17:43:40.736Z,5.20
2018-06-20T17:46:09.100Z,4.67
2018-06-20T17:48:37.195Z,5.58
2018-06-20T17:51:05.542Z,2.75
2018-06-20T17:53:33.916Z,3.87
2018-06-20T17:56:04.371Z,6.50
2018-06-20T17:58:33.276Z,2.52
2018-06-20T18:01:07.142Z,2.35
2018-06-20T18:03:35.539Z,6.40
2018-06-20T18:06:09.371Z,3.92
2018-06-20T18:08:43.060Z,4.70
2018-06-20T18:11:15.827Z,3.58
2018-06-20T18:13:49.660Z,4.95
2018-06-20T18:16:23.298Z,4.78
2018-06-20T18:18:51.684Z,5.95
2018-06-20T18:21:20.032Z,5.00
2018-06-20T18:23:48.476Z,5.05
2018-06-20T18:26:16.949Z,4.78
2018-06-20T18:28:45.344Z,4.87
2018-06-20T18:31:13.500Z,2.85
2018-06-20T18:33:41.980Z,3.02
2018-06-20T18:36:10.405Z,2.80
2018-06-20T18:38:38.732Z,2.95
2018-06-20T18:41:07.178Z,5.50
2018-06-20T18:43:35.472Z,2.65
2018-06-20T18:46:03.901Z,4.92
2018-06-20T18:48:32.238Z,2.83
2018-06-20T18:51:00.608Z,3.52
2018-06-20T18:53:28.942Z,3.02
2018-06-20T18:55:57.030Z,3.92
2018-06-20T18:58:30.692Z,3.37
2018-06-20T19:01:04.468Z,3.35
2018-06-20T19:03:39.132Z,4.10
2018-06-20T19:06:15.543Z,3.98
2018-06-20T19:08:51.440Z,11.55
2018-06-20T19:11:20.787Z,7.92
2018-06-20T19:13:49.260Z,7.78
2018-06-20T19:16:17.656Z,4.33
2018-06-20T19:18:46.030Z,3.12
2018-06-20T19:21:14.427Z,4.62
2018-06-20T19:23:42.769Z,3.02
2018-06-20T19:26:11.220Z,3.20
2018-06-20T19:28:39.573Z,3.00
2018-06-20T19:31:07.979Z,2.80
2018-06-20T19:33:36.359Z,3.27
2018-06-20T19:36:04.749Z,3.62
2018-06-20T19:38:33.136Z,3.50
2018-06-20T19:41:01.538Z,3.77
2018-06-20T19:43:29.664Z,3.27
2018-06-20T19:45:58.076Z,3.20
2018-06-20T19:48:26.446Z,3.10
2018-06-20T19:50:54.836Z,3.10
2018-06-20T19:53:23.185Z,4.25
2018-06-20T19:55:51.640Z,4.55
2018-06-20T19:58:20.046Z,2.60
2018-06-20T20:00:48.416Z,2.80
2018-06-20T20:03:16.823Z,3.22
2018-06-20T20:05:45.192Z,2.80
2018-06-20T20:08:13.599Z,3.10
2018-06-20T20:10:41.956Z,3.08
2018-06-20T20:13:10.413Z,2.70
2018-06-20T20:15:38.782Z,2.77
2018-06-20T20:18:07.171Z,3.47
2018-06-20T20:20:35.557Z,3.30
2018-06-20T20:23:03.933Z,4.50
2018-06-20T20:25:32.346Z,2.87
2018-06-20T20:28:00.807Z,3.52
2018-06-20T20:30:29.188Z,3.98
2018-06-20T20:32:57.576Z,2.70
2018-06-20T20:35:25.953Z,3.25
2018-06-20T20:37:54.339Z,3.20
2018-06-20T20:40:22.732Z,3.13
2018-06-20T20:42:51.144Z,3.50
2018-06-20T20:45:19.499Z,5.80
2018-06-20T20:47:47.896Z,4.53
2018-06-20T20:50:16.292Z,3.13
2018-06-20T20:52:44.907Z,4.87
2018-06-20T20:55:13.386Z,4.17
2018-06-20T20:57:41.786Z,3.43
2018-06-20T21:00:10.153Z,3.13
2018-06-20T21:02:38.585Z,3.47
2018-06-20T21:05:07.001Z,3.10
2018-06-20T21:07:35.403Z,2.93
2018-06-20T21:10:03.849Z,4.77
2018-06-20T21:12:32.234Z,3.13
2018-06-20T21:15:00.604Z,4.50
2018-06-20T21:17:28.961Z,4.13
2018-06-20T21:19:57.355Z,5.10
2018-06-20T21:22:25.715Z,4.97
2018-06-20T21:24:54.096Z,5.30
2018-06-20T21:27:22.451Z,3.53
2018-06-20T21:29:50.860Z,4.30
2018-06-20T21:32:18.951Z,4.83
2018-06-20T21:34:47.379Z,5.53
2018-06-20T21:37:16.623Z,5.10
2018-06-20T21:39:44.727Z,8.23
2018-06-20T21:42:13.124Z,4.47
2018-06-20T21:44:41.511Z,3.40
2018-06-20T21:47:14.199Z,4.23
2018-06-20T21:49:43.404Z,4.10
2018-06-20T21:52:11.764Z,4.57
2018-06-20T21:54:40.175Z,5.97
2018-06-20T21:57:08.553Z,3.43
2018-06-20T21:59:36.681Z,3.97
2018-06-20T22:02:05.051Z,4.07
2018-06-20T22:04:33.427Z,4.80
2018-06-20T22:07:01.780Z,5.33
2018-06-20T22:09:30.191Z,6.03
2018-06-20T22:11:58.597Z,5.20
2018-06-20T22:14:27.024Z,4.47
2018-06-20T22:16:55.132Z,4.10
2018-06-20T22:19:23.530Z,4.30
2018-06-20T22:21:51.904Z,5.63
2018-06-20T22:24:20.033Z,5.67
2018-06-20T22:26:48.119Z,4.07
2018-06-20T22:29:16.528Z,6.53
2018-06-20T22:31:44.872Z,4.63
2018-06-20T22:34:13.284Z,4.20
2018-06-20T22:36:41.743Z,4.87
2018-06-20T22:39:10.855Z,5.43
2018-06-20T22:41:39.211Z,5.77
2018-06-20T22:44:07.812Z,6.20
2018-06-20T22:46:36.185Z,5.10
2018-06-20T22:49:04.626Z,4.30
2018-06-20T22:51:33.009Z,4.93
2018-06-20T22:54:01.391Z,5.47
2018-06-20T22:56:29.957Z,6.00
2018-06-20T22:58:58.440Z,8.37
2018-06-20T23:01:26.852Z,6.90
2018-06-20T23:03:55.664Z,5.83
2018-06-20T23:06:24.361Z,5.43
2018-06-20T23:08:52.750Z,5.57
2018-06-20T23:11:21.431Z,5.77
2018-06-20T23:13:50.180Z,6.80
2018-06-20T23:16:18.596Z,5.90
2018-06-20T23:18:47.011Z,7.13
2018-06-20T23:21:15.661Z,6.87
2018-06-20T23:23:44.118Z,5.80
2018-06-20T23:26:12.239Z,5.50
2018-06-20T23:28:40.660Z,4.80
2018-06-20T23:31:09.120Z,6.07
2018-06-20T23:33:37.491Z,5.53
2018-06-20T23:36:05.933Z,6.47
2018-06-20T23:38:34.341Z,4.97
2018-06-20T23:41:02.756Z,6.13
2018-06-20T23:43:31.133Z,8.17
2018-06-20T23:45:59.555Z,6.77
2018-06-20T23:48:27.964Z,6.10
2018-06-20T23:50:56.392Z,5.83
2018-06-20T23:53:24.783Z,6.27
2018-06-20T23:55:53.204Z,10.47
2018-06-20T23:58:21.601Z,6.30
