createdAt,value
2019-03-08T18:27:53.927Z,6.063843
2019-03-08T18:28:05.871Z,6.043701
2019-03-08T18:28:17.840Z,6.03363
2019-03-08T18:28:31.423Z,6.013489
2019-03-08T18:28:43.849Z,6.003418
2019-03-08T18:28:56.271Z,5.963135
2019-03-08T18:29:09.031Z,5.932922
2019-03-08T18:29:21.921Z,5.932922
2019-03-08T18:29:34.187Z,5.892639
2019-03-08T18:29:46.178Z,5.882568
2019-03-08T18:29:58.103Z,5.862427
2019-03-08T18:30:10.086Z,5.862427
2019-03-08T18:30:21.946Z,5.852356
2019-03-08T18:30:33.988Z,5.832214
2019-03-08T18:30:46.150Z,5.822144
2019-03-08T18:30:58.046Z,5.812073
2019-03-08T18:31:09.970Z,5.78186
2019-03-08T18:31:21.890Z,5.77179
2019-03-08T18:31:33.804Z,5.77179
2019-03-08T18:31:45.790Z,5.751648
2019-03-08T18:31:57.631Z,5.751648
2019-03-08T18:32:09.690Z,5.731506
2019-03-08T18:32:21.795Z,5.731506
2019-03-08T18:32:34.459Z,5.711365
2019-03-08T18:32:46.377Z,5.681152
2019-03-08T18:32:58.335Z,5.681152
2019-03-08T18:33:10.267Z,5.671082
2019-03-08T18:33:22.240Z,5.671082
2019-03-08T18:33:34.185Z,5.661011
2019-03-08T18:33:46.213Z,5.640869
2019-03-08T18:33:58.753Z,5.661011
2019-03-08T18:34:10.881Z,5.661011
2019-03-08T18:34:22.776Z,5.661011
2019-03-08T18:34:34.782Z,5.661011
2019-03-08T18:34:46.731Z,5.640869
2019-03-08T18:34:58.668Z,5.661011
2019-03-08T18:35:10.781Z,5.661011
2019-03-08T18:35:22.776Z,5.661011
2019-03-08T18:35:34.732Z,5.661011
2019-03-08T18:35:46.709Z,5.661011
2019-03-08T18:35:58.579Z,5.661011
2019-03-08T18:36:10.507Z,5.640869
2019-03-08T18:36:22.416Z,5.661011
2019-03-08T18:36:34.343Z,5.661011
2019-03-08T18:36:46.357Z,5.640869
2019-03-08T18:36:58.911Z,5.661011
2019-03-08T18:37:10.856Z,5.640869
2019-03-08T18:37:23.056Z,5.640869
2019-03-08T18:37:35.594Z,5.640869
2019-03-08T18:37:47.462Z,5.640869
2019-03-08T18:37:59.426Z,5.640869
2019-03-08T18:38:11.394Z,5.630798
2019-03-08T18:38:23.307Z,5.661011
2019-03-08T18:38:35.224Z,5.640869
2019-03-08T18:38:47.115Z,5.640869
2019-03-08T18:38:59.036Z,5.630798
2019-03-08T18:39:10.941Z,5.600586
2019-03-08T18:39:22.887Z,5.630798
2019-03-08T18:39:34.932Z,5.600586
2019-03-08T18:39:46.888Z,5.600586
2019-03-08T18:39:58.809Z,5.590515
2019-03-08T18:40:10.816Z,5.600586
2019-03-08T18:40:22.741Z,5.590515
2019-03-08T18:40:34.691Z,5.590515
2019-03-08T18:40:46.618Z,5.560303
2019-03-08T18:40:58.582Z,5.560303
2019-03-08T18:41:10.617Z,5.550232
2019-03-08T18:41:22.602Z,5.550232
2019-03-08T18:41:34.516Z,5.560303
2019-03-08T18:41:46.521Z,5.560303
2019-03-08T18:41:58.526Z,5.550232
2019-03-08T18:42:10.423Z,5.550232
2019-03-08T18:42:22.434Z,5.53009
2019-03-08T18:42:34.327Z,5.53009
2019-03-08T18:42:46.260Z,5.53009
2019-03-08T18:42:58.187Z,5.53009
2019-03-08T18:43:10.172Z,5.52002
2019-03-08T18:43:22.085Z,5.53009
2019-03-08T18:43:34.018Z,5.52002
2019-03-08T18:43:45.930Z,5.52002
2019-03-08T18:43:57.959Z,5.52002
2019-03-08T18:44:09.853Z,5.52002
2019-03-08T18:44:21.787Z,5.52002
2019-03-08T18:44:34.202Z,5.499878
2019-03-08T18:44:46.191Z,5.499878
2019-03-08T18:44:58.064Z,5.499878
2019-03-08T18:45:10.141Z,5.53009
2019-03-08T18:45:22.232Z,5.499878
2019-03-08T18:45:34.156Z,5.499878
2019-03-08T18:45:45.996Z,5.499878
2019-03-08T18:45:57.911Z,5.499878
2019-03-08T18:46:09.873Z,5.499878
2019-03-08T18:46:22.014Z,5.489807
2019-03-08T18:46:34.039Z,5.499878
2019-03-08T18:46:46.057Z,5.499878
2019-03-08T18:46:58.881Z,5.52002
2019-03-08T18:47:11.523Z,5.499878
2019-03-08T18:47:23.529Z,5.499878
2019-03-08T18:47:35.603Z,5.52002
2019-03-08T18:47:47.914Z,5.499878
2019-03-08T18:48:00.004Z,5.52002
2019-03-08T18:48:11.950Z,5.499878
2019-03-08T18:48:23.970Z,5.52002
2019-03-08T18:48:35.972Z,5.52002
2019-03-08T18:48:47.862Z,5.52002
2019-03-08T18:48:59.835Z,5.53009
2019-03-08T18:49:11.863Z,5.53009
2019-03-08T18:49:24.037Z,5.53009
2019-03-08T18:49:36.120Z,5.53009
2019-03-08T18:49:48.112Z,5.53009
2019-03-08T18:50:00.298Z,5.550232
2019-03-08T18:50:12.212Z,5.53009
2019-03-08T18:50:24.294Z,5.560303
2019-03-08T18:50:36.251Z,5.560303
2019-03-08T18:50:48.158Z,5.560303
2019-03-08T18:51:00.218Z,5.560303
2019-03-08T18:51:12.240Z,5.570374
2019-03-08T18:51:24.302Z,5.570374
2019-03-08T18:51:36.268Z,5.570374
2019-03-08T18:51:48.224Z,5.600586
2019-03-08T18:52:00.410Z,5.600586
2019-03-08T18:52:12.879Z,5.630798
2019-03-08T18:52:24.949Z,5.640869
2019-03-08T18:52:37.219Z,5.640869
2019-03-08T18:52:49.245Z,5.640869
2019-03-08T18:53:01.604Z,5.640869
2019-03-08T18:53:14.316Z,5.671082
2019-03-08T18:53:26.699Z,5.671082
2019-03-08T18:53:38.735Z,5.671082
2019-03-08T18:53:50.892Z,5.671082
2019-03-08T18:54:02.827Z,5.681152
2019-03-08T18:54:14.880Z,5.681152
2019-03-08T18:54:26.851Z,5.701294
2019-03-08T18:54:38.950Z,5.681152
2019-03-08T18:54:50.983Z,5.701294
2019-03-08T18:55:02.999Z,5.681152
2019-03-08T18:55:15.040Z,5.701294
2019-03-08T18:55:27.286Z,5.701294
2019-03-08T18:55:39.838Z,5.701294
2019-03-08T18:55:52.352Z,5.711365
2019-03-08T18:56:04.390Z,5.711365
2019-03-08T18:56:16.440Z,5.731506
2019-03-08T18:56:28.603Z,5.741577
2019-03-08T18:56:40.578Z,5.741577
2019-03-08T18:56:52.493Z,5.751648
2019-03-08T18:57:05.349Z,5.741577
2019-03-08T18:57:17.409Z,5.751648
2019-03-08T18:57:30.152Z,5.77179
2019-03-08T18:57:42.238Z,5.77179
2019-03-08T18:57:54.419Z,5.77179
2019-03-08T18:58:06.880Z,5.812073
2019-03-08T18:58:19.197Z,5.812073
2019-03-08T18:58:31.678Z,5.78186
2019-03-08T18:58:43.972Z,5.812073
2019-03-08T18:58:56.100Z,5.812073
2019-03-08T18:59:08.095Z,5.78186
2019-03-08T18:59:20.217Z,5.78186
2019-03-08T18:59:32.247Z,5.78186
2019-03-08T18:59:44.295Z,5.78186
2019-03-08T18:59:56.261Z,5.78186
2019-03-08T19:00:08.272Z,5.78186
2019-03-08T19:00:20.180Z,5.751648
2019-03-08T19:00:32.904Z,5.77179
2019-03-08T19:00:44.858Z,5.751648
2019-03-08T19:00:56.959Z,5.751648
2019-03-08T19:01:09.175Z,5.751648
2019-03-08T19:01:21.385Z,5.751648
2019-03-08T19:01:33.440Z,5.751648
2019-03-08T19:01:45.476Z,5.741577
2019-03-08T19:01:57.403Z,5.741577
2019-03-08T19:02:09.279Z,5.741577
2019-03-08T19:02:21.212Z,5.751648
2019-03-08T19:02:33.098Z,5.77179
2019-03-08T19:02:44.966Z,5.78186
2019-03-08T19:02:56.973Z,5.77179
2019-03-08T19:03:08.982Z,5.77179
2019-03-08T19:03:20.926Z,5.751648
2019-03-08T19:03:33.216Z,5.751648
2019-03-08T19:03:45.027Z,5.741577
2019-03-08T19:03:57.295Z,5.731506
2019-03-08T19:04:09.219Z,5.751648
2019-03-08T19:04:21.090Z,5.741577
2019-03-08T19:04:32.991Z,5.741577
2019-03-08T19:04:45.112Z,5.731506
2019-03-08T19:04:57.247Z,5.741577
2019-03-08T19:05:09.240Z,5.731506
2019-03-08T19:05:21.264Z,5.741577
2019-03-08T19:05:33.183Z,5.731506
2019-03-08T19:05:45.105Z,5.741577
2019-03-08T19:05:57.217Z,5.741577
2019-03-08T19:06:09.146Z,5.741577
2019-03-08T19:06:21.023Z,5.751648
2019-03-08T19:06:33.202Z,5.751648
2019-03-08T19:06:45.100Z,5.751648
2019-03-08T19:06:57.203Z,5.751648
2019-03-08T19:07:09.130Z,5.77179
2019-03-08T19:07:21.135Z,5.78186
2019-03-08T19:07:33.047Z,5.812073
2019-03-08T19:07:44.960Z,5.812073
2019-03-08T19:07:56.858Z,5.822144
2019-03-08T19:08:09.176Z,5.822144
2019-03-08T19:08:21.367Z,5.852356
2019-03-08T19:08:33.450Z,5.852356
2019-03-08T19:08:45.306Z,5.852356
2019-03-08T19:08:57.284Z,5.852356
2019-03-08T19:09:09.196Z,5.862427
2019-03-08T19:09:21.145Z,5.862427
2019-03-08T19:09:33.087Z,5.882568
2019-03-08T19:09:45.078Z,5.882568
2019-03-08T19:09:57.080Z,5.882568
2019-03-08T19:10:09.009Z,5.882568
2019-03-08T19:10:20.843Z,5.882568
2019-03-08T19:10:32.744Z,5.882568
2019-03-08T19:10:44.948Z,5.892639
2019-03-08T19:10:56.998Z,5.882568
2019-03-08T19:11:09.089Z,5.882568
2019-03-08T19:11:21.039Z,5.882568
2019-03-08T19:11:33.016Z,5.882568
2019-03-08T19:11:45.096Z,5.862427
2019-03-08T19:11:58.119Z,5.832214
2019-03-08T19:12:09.976Z,5.832214
2019-03-08T19:12:22.131Z,5.822144
2019-03-08T19:12:34.093Z,5.822144
2019-03-08T19:12:46.037Z,5.822144
2019-03-08T19:12:57.977Z,5.812073
2019-03-08T19:13:09.907Z,5.78186
2019-03-08T19:13:22.005Z,5.812073
2019-03-08T19:13:34.267Z,5.812073
2019-03-08T19:13:46.336Z,5.822144
2019-03-08T19:13:58.299Z,5.832214
2019-03-08T19:14:10.235Z,5.852356
2019-03-08T19:14:22.246Z,5.832214
2019-03-08T19:14:34.306Z,5.832214
2019-03-08T19:14:46.211Z,5.822144
2019-03-08T19:14:58.136Z,5.812073
2019-03-08T19:15:10.027Z,5.812073
2019-03-08T19:15:21.886Z,5.77179
2019-03-08T19:15:33.821Z,5.77179
2019-03-08T19:15:45.698Z,5.741577
2019-03-08T19:15:57.650Z,5.741577
2019-03-08T19:16:09.639Z,5.711365
2019-03-08T19:16:21.586Z,5.731506
2019-03-08T19:16:33.639Z,5.711365
2019-03-08T19:16:45.603Z,5.701294
2019-03-08T19:16:57.599Z,5.711365
2019-03-08T19:17:09.746Z,5.701294
2019-03-08T19:17:22.743Z,5.711365
2019-03-08T19:17:34.587Z,5.731506
2019-03-08T19:17:46.541Z,5.711365
2019-03-08T19:17:58.511Z,5.711365
2019-03-08T19:18:10.486Z,5.731506
2019-03-08T19:18:22.355Z,5.731506
2019-03-08T19:18:35.280Z,5.731506
2019-03-08T19:18:47.288Z,5.741577
2019-03-08T19:18:59.210Z,5.731506
2019-03-08T19:19:11.166Z,5.731506
2019-03-08T19:19:23.042Z,5.731506
2019-03-08T19:19:34.972Z,5.731506
2019-03-08T19:19:47.105Z,5.711365
2019-03-08T19:19:58.971Z,5.701294
2019-03-08T19:20:10.844Z,5.701294
2019-03-08T19:20:22.715Z,5.711365
2019-03-08T19:20:34.679Z,5.681152
2019-03-08T19:20:46.629Z,5.711365
2019-03-08T19:20:58.546Z,5.711365
2019-03-08T19:21:10.808Z,5.711365
2019-03-08T19:21:23.128Z,5.731506
2019-03-08T19:21:35.219Z,5.731506
2019-03-08T19:21:47.348Z,5.731506
2019-03-08T19:21:59.314Z,5.741577
2019-03-08T19:22:11.439Z,5.711365
2019-03-08T19:22:26.529Z,5.711365
2019-03-08T19:22:36.459Z,5.701294
2019-03-08T19:22:48.477Z,5.711365
2019-03-08T19:23:00.472Z,5.701294
2019-03-08T19:23:12.499Z,5.681152
2019-03-08T19:23:24.580Z,5.671082
2019-03-08T19:23:36.551Z,5.661011
2019-03-08T19:23:48.544Z,5.671082
2019-03-08T19:24:00.488Z,5.661011
2019-03-08T19:24:12.430Z,5.661011
2019-03-08T19:24:24.373Z,5.640869
2019-03-08T19:24:36.326Z,5.640869
2019-03-08T19:24:48.256Z,5.640869
2019-03-08T19:25:00.250Z,5.630798
2019-03-08T19:25:12.165Z,5.630798
2019-03-08T19:25:24.197Z,5.600586
2019-03-08T19:25:36.251Z,5.590515
2019-03-08T19:25:48.258Z,5.570374
2019-03-08T19:26:00.215Z,5.560303
2019-03-08T19:26:12.187Z,5.560303
2019-03-08T19:26:24.223Z,5.53009
2019-03-08T19:26:36.167Z,5.499878
2019-03-08T19:26:48.120Z,5.499878
2019-03-08T19:27:00.205Z,5.499878
2019-03-08T19:27:12.133Z,5.499878
2019-03-08T19:27:24.221Z,5.52002
2019-03-08T19:27:36.187Z,5.489807
2019-03-08T19:27:48.349Z,5.489807
2019-03-08T19:28:00.297Z,5.499878
2019-03-08T19:28:12.361Z,5.459595
2019-03-08T19:28:24.365Z,5.479736
2019-03-08T19:28:36.356Z,5.449524
2019-03-08T19:28:48.352Z,5.449524
2019-03-08T19:29:00.367Z,5.429382
2019-03-08T19:29:12.413Z,5.39917
2019-03-08T19:29:24.413Z,5.39917
2019-03-08T19:29:36.392Z,5.368958
2019-03-08T19:29:48.355Z,5.348816
2019-03-08T19:30:00.392Z,5.338745
2019-03-08T19:30:12.263Z,5.318604
2019-03-08T19:30:24.273Z,5.318604
2019-03-08T19:30:36.227Z,5.298462
2019-03-08T19:30:48.295Z,5.298462
2019-03-08T19:31:01.263Z,5.27832
2019-03-08T19:31:13.271Z,5.248108
2019-03-08T19:31:25.247Z,5.217896
2019-03-08T19:31:37.318Z,5.217896
2019-03-08T19:31:49.390Z,5.217896
2019-03-08T19:32:01.353Z,5.187683
2019-03-08T19:32:13.378Z,5.167542
2019-03-08T19:32:25.542Z,5.157471
2019-03-08T19:32:37.600Z,5.137329
2019-03-08T19:32:49.564Z,5.127258
2019-03-08T19:33:01.514Z,5.127258
2019-03-08T19:33:13.540Z,5.117188
2019-03-08T19:33:25.425Z,5.097046
2019-03-08T19:33:37.410Z,5.086975
2019-03-08T19:33:49.570Z,5.086975
2019-03-08T19:34:01.655Z,5.066833
2019-03-08T19:34:13.570Z,5.046692
2019-03-08T19:34:25.545Z,5.046692
2019-03-08T19:34:37.494Z,5.036621
2019-03-08T19:34:49.485Z,5.016479
2019-03-08T19:35:01.477Z,4.986267
2019-03-08T19:35:13.442Z,4.976196
2019-03-08T19:35:25.414Z,4.956055
2019-03-08T19:35:37.576Z,4.956055
2019-03-08T19:35:49.624Z,4.935913
2019-03-08T19:36:01.557Z,4.915771
2019-03-08T19:36:13.580Z,4.905701
2019-03-08T19:36:25.532Z,4.885559
2019-03-08T19:36:37.482Z,4.875488
2019-03-08T19:36:49.499Z,4.855347
2019-03-08T19:37:01.524Z,4.835205
2019-03-08T19:37:13.490Z,4.825134
2019-03-08T19:37:25.446Z,4.794922
2019-03-08T19:37:37.378Z,4.804993
2019-03-08T19:37:49.354Z,4.794922
2019-03-08T19:38:01.302Z,4.77478
2019-03-08T19:38:13.195Z,4.77478
2019-03-08T19:38:25.136Z,4.764709
2019-03-08T19:38:37.084Z,4.754639
2019-03-08T19:38:49.091Z,4.754639
2019-03-08T19:39:01.000Z,4.754639
2019-03-08T19:39:12.965Z,4.704285
2019-03-08T19:39:25.009Z,4.724426
2019-03-08T19:39:37.035Z,4.704285
2019-03-08T19:39:48.957Z,4.694214
2019-03-08T19:40:01.961Z,4.694214
2019-03-08T19:40:13.845Z,4.674072
2019-03-08T19:40:25.864Z,4.653931
2019-03-08T19:40:37.827Z,4.64386
2019-03-08T19:40:49.785Z,4.64386
2019-03-08T19:41:01.825Z,4.623718
2019-03-08T19:41:13.752Z,4.64386
2019-03-08T19:41:25.708Z,4.613647
2019-03-08T19:41:37.609Z,4.613647
2019-03-08T19:41:49.554Z,4.613647
2019-03-08T19:42:01.531Z,4.613647
2019-03-08T19:42:13.433Z,4.593506
2019-03-08T19:42:25.367Z,4.593506
2019-03-08T19:42:37.313Z,4.583435
2019-03-08T19:42:49.266Z,4.583435
2019-03-08T19:43:01.239Z,4.573364
2019-03-08T19:43:13.225Z,4.573364
2019-03-08T19:43:25.261Z,4.553223
2019-03-08T19:43:37.202Z,4.573364
2019-03-08T19:43:49.090Z,4.543152
2019-03-08T19:44:01.098Z,4.543152
2019-03-08T19:44:13.035Z,4.52301
2019-03-08T19:44:25.019Z,4.52301
2019-03-08T19:44:37.029Z,4.512939
2019-03-08T19:44:49.936Z,4.512939
2019-03-08T19:45:01.934Z,4.502869
2019-03-08T19:45:13.891Z,4.472656
2019-03-08T19:45:25.833Z,4.502869
2019-03-08T19:45:37.784Z,4.502869
2019-03-08T19:45:49.693Z,4.502869
2019-03-08T19:46:01.658Z,4.472656
2019-03-08T19:46:13.623Z,4.472656
2019-03-08T19:46:25.675Z,4.462585
2019-03-08T19:46:37.657Z,4.462585
2019-03-08T19:46:49.622Z,4.462585
2019-03-08T19:47:01.516Z,4.462585
2019-03-08T19:47:13.449Z,4.462585
2019-03-08T19:47:25.352Z,4.442444
2019-03-08T19:47:37.390Z,4.462585
2019-03-08T19:47:49.327Z,4.432373
2019-03-08T19:48:01.258Z,4.442444
2019-03-08T19:48:13.159Z,4.442444
2019-03-08T19:48:25.087Z,4.432373
2019-03-08T19:48:38.001Z,4.432373
2019-03-08T19:48:49.960Z,4.432373
2019-03-08T19:49:01.891Z,4.422302
2019-03-08T19:49:13.830Z,4.422302
2019-03-08T19:49:25.940Z,4.402161
2019-03-08T19:49:37.948Z,4.39209
2019-03-08T19:49:50.368Z,4.39209
2019-03-08T19:50:02.804Z,4.39209
2019-03-08T19:50:14.940Z,4.39209
2019-03-08T19:50:26.936Z,4.39209
2019-03-08T19:50:38.892Z,4.39209
2019-03-08T19:50:50.817Z,4.39209
2019-03-08T19:51:03.390Z,4.371948
2019-03-08T19:51:16.125Z,4.39209
2019-03-08T19:51:28.154Z,4.361877
2019-03-08T19:51:40.207Z,4.371948
2019-03-08T19:51:52.205Z,4.361877
2019-03-08T19:52:04.246Z,4.371948
2019-03-08T19:52:16.105Z,4.361877
2019-03-08T19:52:28.056Z,4.361877
2019-03-08T19:52:40.052Z,4.361877
2019-03-08T19:52:52.056Z,4.341736
2019-03-08T19:53:04.063Z,4.341736
2019-03-08T19:53:16.109Z,4.331665
2019-03-08T19:53:28.176Z,4.321594
2019-03-08T19:53:40.354Z,4.331665
2019-03-08T19:53:52.498Z,4.341736
2019-03-08T19:54:04.517Z,4.341736
2019-03-08T19:54:16.664Z,4.341736
2019-03-08T19:54:28.619Z,4.341736
2019-03-08T19:54:40.727Z,4.341736
2019-03-08T19:54:52.899Z,4.341736
2019-03-08T19:55:04.807Z,4.341736
2019-03-08T19:55:16.806Z,4.341736
2019-03-08T19:55:28.768Z,4.341736
2019-03-08T19:55:40.798Z,4.361877
2019-03-08T19:55:52.823Z,4.341736
2019-03-08T19:56:04.803Z,4.361877
2019-03-08T19:56:16.744Z,4.361877
2019-03-08T19:56:28.671Z,4.361877
2019-03-08T19:56:40.654Z,4.361877
2019-03-08T19:56:52.619Z,4.361877
2019-03-08T19:57:04.634Z,4.341736
2019-03-08T19:57:16.522Z,4.331665
2019-03-08T19:57:28.476Z,4.341736
2019-03-08T19:57:40.427Z,4.341736
2019-03-08T19:57:54.126Z,4.341736
2019-03-08T19:58:04.354Z,4.341736
2019-03-08T19:58:16.387Z,4.361877
2019-03-08T19:58:28.299Z,4.341736
2019-03-08T19:58:40.247Z,4.341736
2019-03-08T19:58:52.151Z,4.341736
2019-03-08T19:59:04.076Z,4.341736
2019-03-08T19:59:16.074Z,4.341736
2019-03-08T19:59:27.971Z,4.341736
2019-03-08T19:59:39.934Z,4.331665
2019-03-08T19:59:51.994Z,4.341736
2019-03-08T20:00:03.990Z,4.331665
2019-03-08T20:00:15.956Z,4.331665
2019-03-08T20:00:27.951Z,4.331665
2019-03-08T20:00:39.909Z,4.321594
2019-03-08T20:00:51.875Z,4.321594
2019-03-08T20:01:03.883Z,4.291382
2019-03-08T20:01:15.868Z,4.291382
2019-03-08T20:01:27.857Z,4.281311
2019-03-08T20:01:39.886Z,4.281311
2019-03-08T20:01:51.980Z,4.261169
2019-03-08T20:02:03.845Z,4.261169
2019-03-08T20:02:15.841Z,4.261169
2019-03-08T20:02:27.754Z,4.251099
2019-03-08T20:02:42.126Z,4.251099
2019-03-08T20:02:52.678Z,4.241028
2019-03-08T20:03:04.680Z,4.241028
2019-03-08T20:03:17.690Z,4.241028
2019-03-08T20:03:29.672Z,4.210815
2019-03-08T20:03:41.688Z,4.190674
2019-03-08T20:03:53.586Z,4.190674
2019-03-08T20:04:05.662Z,4.190674
2019-03-08T20:04:17.563Z,4.160461
2019-03-08T20:04:29.530Z,4.160461
2019-03-08T20:04:41.475Z,4.14032
2019-03-08T20:04:53.721Z,4.14032
2019-03-08T20:05:05.896Z,4.120178
2019-03-08T20:05:17.849Z,4.120178
2019-03-08T20:05:29.740Z,4.100037
2019-03-08T20:05:41.722Z,4.079895
2019-03-08T20:05:53.583Z,4.069824
2019-03-08T20:06:06.513Z,4.059753
2019-03-08T20:06:18.431Z,4.059753
2019-03-08T20:06:30.392Z,4.039612
2019-03-08T20:06:42.375Z,4.029541
2019-03-08T20:06:54.408Z,4.029541
2019-03-08T20:07:06.312Z,4.009399
2019-03-08T20:07:18.241Z,4.009399
2019-03-08T20:07:30.225Z,4.009399
2019-03-08T20:07:42.222Z,4.009399
2019-03-08T20:07:54.221Z,3.999329
2019-03-08T20:08:06.289Z,3.999329
2019-03-08T20:08:18.310Z,3.979187
2019-03-08T20:08:30.364Z,3.999329
2019-03-08T20:08:42.503Z,3.999329
2019-03-08T20:08:54.486Z,3.999329
2019-03-08T20:09:06.437Z,4.009399
2019-03-08T20:09:18.341Z,3.999329
2019-03-08T20:09:31.618Z,3.979187
2019-03-08T20:09:43.631Z,3.979187
2019-03-08T20:09:55.686Z,3.979187
2019-03-08T20:10:07.614Z,3.969116
2019-03-08T20:10:19.645Z,3.969116
2019-03-08T20:10:31.555Z,3.979187
2019-03-08T20:10:43.565Z,3.979187
2019-03-08T20:10:55.504Z,3.979187
2019-03-08T20:11:07.443Z,3.979187
2019-03-08T20:11:19.507Z,3.979187
2019-03-08T20:11:31.531Z,3.979187
2019-03-08T20:11:43.482Z,3.979187
2019-03-08T20:11:55.581Z,3.979187
2019-03-08T20:12:07.589Z,3.999329
2019-03-08T20:12:19.578Z,3.999329
2019-03-08T20:12:31.447Z,3.999329
2019-03-08T20:12:43.366Z,3.999329
2019-03-08T20:12:55.370Z,3.999329
2019-03-08T20:13:07.431Z,4.009399
2019-03-08T20:13:19.419Z,3.999329
2019-03-08T20:13:31.598Z,4.009399
2019-03-08T20:13:43.871Z,4.029541
2019-03-08T20:13:55.836Z,4.029541
2019-03-08T20:14:07.740Z,4.009399
2019-03-08T20:14:19.913Z,4.039612
2019-03-08T20:14:31.971Z,4.059753
2019-03-08T20:14:43.920Z,4.059753
2019-03-08T20:14:55.932Z,4.059753
2019-03-08T20:15:07.872Z,4.079895
2019-03-08T20:15:19.818Z,4.079895
2019-03-08T20:15:31.887Z,4.100037
2019-03-08T20:15:43.865Z,4.100037
2019-03-08T20:15:56.414Z,4.120178
2019-03-08T20:16:08.469Z,4.100037
2019-03-08T20:16:20.528Z,4.120178
2019-03-08T20:16:32.782Z,4.120178
2019-03-08T20:16:44.848Z,4.14032
2019-03-08T20:16:57.048Z,4.150391
2019-03-08T20:17:09.194Z,4.150391
2019-03-08T20:17:21.322Z,4.160461
2019-03-08T20:17:33.449Z,4.160461
2019-03-08T20:17:45.456Z,4.160461
2019-03-08T20:17:57.547Z,4.160461
2019-03-08T20:18:09.666Z,4.150391
2019-03-08T20:18:22.833Z,4.160461
2019-03-08T20:18:35.012Z,4.160461
2019-03-08T20:18:47.122Z,4.180603
2019-03-08T20:18:59.232Z,4.160461
2019-03-08T20:19:11.477Z,4.160461
2019-03-08T20:19:24.130Z,4.160461
2019-03-08T20:19:36.387Z,4.160461
2019-03-08T20:19:48.472Z,4.180603
2019-03-08T20:20:00.584Z,4.190674
2019-03-08T20:20:12.957Z,4.180603
2019-03-08T20:20:26.045Z,4.190674
2019-03-08T20:20:38.212Z,4.190674
2019-03-08T20:20:50.376Z,4.190674
2019-03-08T20:21:02.335Z,4.190674
2019-03-08T20:21:14.617Z,4.190674
2019-03-08T20:21:26.832Z,4.190674
2019-03-08T20:21:39.057Z,4.190674
2019-03-08T20:21:51.436Z,4.180603
2019-03-08T20:22:03.734Z,4.190674
2019-03-08T20:22:15.845Z,4.190674
2019-03-08T20:22:27.878Z,4.210815
2019-03-08T20:22:39.886Z,4.210815
2019-03-08T20:22:52.186Z,4.210815
2019-03-08T20:23:04.688Z,4.220886
2019-03-08T20:23:17.723Z,4.241028
2019-03-08T20:23:30.443Z,4.241028
2019-03-08T20:23:43.264Z,4.241028
2019-03-08T20:23:56.698Z,4.241028
2019-03-08T20:24:09.219Z,4.241028
2019-03-08T20:24:21.472Z,4.241028
2019-03-08T20:24:34.865Z,4.220886
2019-03-08T20:24:47.352Z,4.220886
2019-03-08T20:24:59.784Z,4.241028
2019-03-08T20:25:12.340Z,4.220886
2019-03-08T20:25:25.175Z,4.220886
2019-03-08T20:25:37.933Z,4.210815
2019-03-08T20:25:50.671Z,4.210815
2019-03-08T20:26:03.052Z,4.220886
2019-03-08T20:26:15.350Z,4.220886
2019-03-08T20:26:27.620Z,4.210815
2019-03-08T20:26:40.140Z,4.210815
2019-03-08T20:26:52.349Z,4.210815
2019-03-08T20:27:04.784Z,4.210815
2019-03-08T20:27:17.205Z,4.210815
2019-03-08T20:27:29.605Z,4.220886
2019-03-08T20:27:42.234Z,4.220886
2019-03-08T20:27:55.150Z,4.241028
2019-03-08T20:28:07.718Z,4.241028
2019-03-08T20:28:20.873Z,4.251099
2019-03-08T20:28:33.920Z,4.281311
2019-03-08T20:28:46.250Z,4.281311
2019-03-08T20:28:58.572Z,4.281311
2019-03-08T20:29:11.230Z,4.281311
2019-03-08T20:29:23.361Z,4.291382
2019-03-08T20:29:35.932Z,4.281311
2019-03-08T20:29:49.086Z,4.291382
2019-03-08T20:30:01.293Z,4.291382
2019-03-08T20:30:14.170Z,4.281311
2019-03-08T20:30:26.498Z,4.291382
2019-03-08T20:30:38.767Z,4.291382
2019-03-08T20:30:51.275Z,4.291382
2019-03-08T20:31:03.961Z,4.321594
2019-03-08T20:31:16.421Z,4.291382
2019-03-08T20:31:28.719Z,4.331665
2019-03-08T20:31:41.893Z,4.361877
2019-03-08T20:31:54.545Z,4.361877
2019-03-08T20:32:06.872Z,4.371948
2019-03-08T20:32:19.165Z,4.361877
2019-03-08T20:32:31.172Z,4.361877
2019-03-08T20:32:43.497Z,4.361877
2019-03-08T20:32:55.626Z,4.361877
2019-03-08T20:33:07.846Z,4.341736
2019-03-08T20:33:20.111Z,4.371948
2019-03-08T20:33:32.470Z,4.361877
2019-03-08T20:33:44.691Z,4.361877
2019-03-08T20:33:56.829Z,4.361877
2019-03-08T20:34:09.280Z,4.361877
2019-03-08T20:34:21.414Z,4.361877
2019-03-08T20:34:33.633Z,4.361877
2019-03-08T20:34:46.187Z,4.341736
2019-03-08T20:34:58.631Z,4.361877
2019-03-08T20:35:10.653Z,4.361877
2019-03-08T20:35:22.594Z,4.341736
2019-03-08T20:35:34.565Z,4.341736
2019-03-08T20:35:46.787Z,4.341736
2019-03-08T20:35:58.691Z,4.341736
2019-03-08T20:36:10.672Z,4.371948
2019-03-08T20:36:22.726Z,4.341736
2019-03-08T20:36:34.689Z,4.331665
2019-03-08T20:36:46.557Z,4.341736
2019-03-08T20:36:58.591Z,4.331665
2019-03-08T20:37:10.626Z,4.331665
2019-03-08T20:37:22.671Z,4.321594
2019-03-08T20:37:34.698Z,4.321594
2019-03-08T20:37:46.630Z,4.321594
2019-03-08T20:37:58.633Z,4.291382
2019-03-08T20:38:10.564Z,4.291382
2019-03-08T20:38:22.544Z,4.291382
2019-03-08T20:38:35.038Z,4.281311
2019-03-08T20:38:47.473Z,4.291382
2019-03-08T20:39:00.013Z,4.261169
2019-03-08T20:39:11.987Z,4.281311
2019-03-08T20:39:24.241Z,4.281311
2019-03-08T20:39:36.413Z,4.291382
2019-03-08T20:39:48.585Z,4.321594
2019-03-08T20:40:01.185Z,4.331665
2019-03-08T20:40:13.353Z,4.331665
2019-03-08T20:40:25.513Z,4.331665
2019-03-08T20:40:37.529Z,4.331665
2019-03-08T20:40:49.495Z,4.331665
2019-03-08T20:41:01.517Z,4.341736
2019-03-08T20:41:13.654Z,4.341736
2019-03-08T20:41:25.828Z,4.361877
2019-03-08T20:41:37.869Z,4.361877
2019-03-08T20:41:50.218Z,4.361877
2019-03-08T20:42:02.400Z,4.361877
2019-03-08T20:42:14.611Z,4.371948
2019-03-08T20:42:26.812Z,4.371948
2019-03-08T20:42:38.946Z,4.361877
2019-03-08T20:42:51.064Z,4.361877
2019-03-08T20:43:03.133Z,4.361877
2019-03-08T20:43:15.325Z,4.341736
2019-03-08T20:43:27.442Z,4.361877
2019-03-08T20:43:39.933Z,4.361877
2019-03-08T20:43:52.097Z,4.371948
2019-03-08T20:44:04.091Z,4.371948
2019-03-08T20:44:16.493Z,4.39209
2019-03-08T20:44:28.683Z,4.39209
2019-03-08T20:44:40.729Z,4.402161
2019-03-08T20:44:52.786Z,4.402161
2019-03-08T20:45:04.981Z,4.402161
2019-03-08T20:45:16.992Z,4.402161
2019-03-08T20:45:29.364Z,4.402161
2019-03-08T20:45:41.695Z,4.402161
2019-03-08T20:45:54.230Z,4.402161
2019-03-08T20:46:06.981Z,4.402161
2019-03-08T20:46:19.252Z,4.39209
2019-03-08T20:46:31.780Z,4.39209
2019-03-08T20:46:44.242Z,4.371948
2019-03-08T20:46:56.421Z,4.402161
2019-03-08T20:47:08.561Z,4.39209
2019-03-08T20:47:20.855Z,4.402161
2019-03-08T20:47:33.089Z,4.402161
2019-03-08T20:47:45.669Z,4.402161
2019-03-08T20:47:57.627Z,4.402161
2019-03-08T20:48:09.732Z,4.422302
2019-03-08T20:48:21.693Z,4.422302
2019-03-08T20:48:34.003Z,4.422302
2019-03-08T20:48:46.617Z,4.402161
2019-03-08T20:48:59.011Z,4.422302
2019-03-08T20:49:11.342Z,4.422302
2019-03-08T20:49:23.408Z,4.432373
2019-03-08T20:49:36.451Z,4.422302
2019-03-08T20:49:49.694Z,4.422302
2019-03-08T20:50:02.657Z,4.432373
2019-03-08T20:50:15.235Z,4.432373
2019-03-08T20:50:27.822Z,4.432373