createdAt,value
2019-06-15T00:01:50.712Z,23.08
2019-06-15T00:04:18.077Z,22.37
2019-06-15T00:06:45.455Z,23.08
2019-06-15T00:09:12.854Z,22.77
2019-06-15T00:11:40.213Z,23.80
2019-06-15T00:14:07.573Z,23.00
2019-06-15T00:16:34.966Z,23.95
2019-06-15T00:19:02.328Z,24.25
2019-06-15T00:21:29.700Z,23.48
2019-06-15T00:23:57.468Z,23.33
2019-06-15T00:26:24.839Z,22.77
2019-06-15T00:28:52.204Z,23.42
2019-06-15T00:31:19.582Z,22.75
2019-06-15T00:33:46.938Z,22.70
2019-06-15T00:36:14.299Z,23.03
2019-06-15T00:38:41.693Z,23.12
2019-06-15T00:41:09.046Z,23.45
2019-06-15T00:43:36.765Z,24.00
2019-06-15T00:46:04.149Z,22.80
2019-06-15T00:48:31.514Z,22.93
2019-06-15T00:50:58.985Z,25.10
2019-06-15T00:53:26.376Z,26.40
2019-06-15T00:55:53.740Z,26.05
2019-06-15T00:58:21.112Z,27.08
2019-06-15T01:00:48.492Z,27.70
2019-06-15T01:03:15.850Z,29.48
2019-06-15T01:05:43.206Z,29.92
2019-06-15T01:08:10.763Z,31.35
2019-06-15T01:10:38.124Z,31.35
2019-06-15T01:13:05.491Z,32.63
2019-06-15T01:15:32.877Z,32.42
2019-06-15T01:18:00.254Z,32.10
2019-06-15T01:20:27.641Z,33.40
2019-06-15T01:22:55.019Z,33.83
2019-06-15T01:25:22.374Z,34.20
2019-06-15T01:27:49.723Z,33.07
2019-06-15T01:30:17.153Z,31.37
2019-06-15T01:32:44.512Z,32.13
2019-06-15T01:35:11.865Z,33.40
2019-06-15T01:37:39.257Z,35.15
2019-06-15T01:40:06.622Z,33.38
2019-06-15T01:42:33.979Z,36.33
2019-06-15T01:45:01.358Z,36.72
2019-06-15T01:47:28.709Z,37.55
2019-06-15T01:49:56.069Z,36.22
2019-06-15T01:52:23.476Z,32.33
2019-06-15T01:54:50.837Z,36.45
2019-06-15T01:57:18.208Z,34.67
2019-06-15T01:59:45.594Z,40.20
2019-06-15T02:02:12.952Z,39.08
2019-06-15T02:04:40.318Z,38.47
2019-06-15T02:07:07.704Z,38.45
2019-06-15T02:09:35.058Z,36.38
2019-06-15T02:12:02.427Z,39.20
2019-06-15T02:14:29.825Z,35.78
2019-06-15T02:16:57.191Z,41.37
2019-06-15T02:19:24.553Z,40.38
2019-06-15T02:21:51.939Z,38.47
2019-06-15T02:24:19.297Z,44.87
2019-06-15T02:26:46.666Z,42.50
2019-06-15T02:29:14.044Z,41.15
2019-06-15T02:31:41.405Z,46.83
2019-06-15T02:34:08.781Z,37.90
2019-06-15T02:36:36.181Z,43.97
2019-06-15T02:39:03.547Z,42.25
2019-06-15T02:41:30.918Z,45.03
2019-06-15T02:43:58.308Z,39.10
2019-06-15T02:46:26.574Z,38.28
2019-06-15T02:48:53.054Z,43.97
2019-06-15T02:51:20.462Z,40.50
2019-06-15T02:53:47.919Z,43.38
2019-06-15T02:56:15.277Z,44.70
2019-06-15T02:58:42.687Z,51.63
2019-06-15T03:01:10.047Z,45.55
2019-06-15T03:03:37.406Z,42.97
2019-06-15T03:06:04.796Z,49.42
2019-06-15T03:08:32.174Z,52.65
2019-06-15T03:10:59.526Z,48.87
2019-06-15T03:13:26.909Z,54.53
2019-06-15T03:15:54.279Z,48.97
2019-06-15T03:18:21.649Z,43.97
2019-06-15T03:20:49.257Z,48.47
2019-06-15T03:23:16.622Z,50.50
2019-06-15T03:25:43.980Z,45.35
2019-06-15T03:28:11.379Z,44.75
2019-06-15T03:30:38.740Z,46.97
2019-06-15T03:33:06.097Z,51.57
2019-06-15T03:35:33.488Z,42.40
2019-06-15T03:38:00.868Z,45.30
2019-06-15T03:40:28.208Z,36.38
2019-06-15T03:42:56.016Z,39.33
2019-06-15T03:45:23.350Z,42.38
2019-06-15T03:47:50.746Z,40.40
2019-06-15T03:50:18.109Z,42.07
2019-06-15T03:52:45.481Z,42.78
2019-06-15T03:55:13.607Z,41.08
2019-06-15T03:57:40.989Z,40.80
2019-06-15T04:00:35.941Z,37.47
2019-06-15T04:03:03.525Z,34.67
2019-06-15T04:05:30.883Z,35.10
2019-06-15T04:07:58.248Z,37.00
2019-06-15T04:10:25.630Z,38.83
2019-06-15T04:12:53.004Z,40.33
2019-06-15T04:15:20.372Z,32.72
2019-06-15T04:17:47.758Z,30.30
2019-06-15T04:20:15.120Z,29.08
2019-06-15T04:22:42.494Z,31.17
2019-06-15T04:25:10.306Z,31.40
2019-06-15T04:27:37.684Z,30.35
2019-06-15T04:30:05.054Z,31.15
2019-06-15T04:32:32.442Z,30.90
2019-06-15T04:34:59.817Z,34.28
2019-06-15T04:37:27.175Z,30.63
2019-06-15T04:39:54.575Z,34.38
2019-06-15T04:42:21.979Z,30.83
2019-06-15T04:44:49.325Z,25.97
2019-06-15T04:47:16.932Z,29.10
2019-06-15T04:49:44.298Z,27.77
2019-06-15T04:52:11.660Z,25.37
2019-06-15T04:54:39.055Z,28.87
2019-06-15T04:57:06.736Z,26.10
2019-06-15T04:59:34.098Z,27.10
2019-06-15T05:02:01.474Z,31.73
2019-06-15T05:04:28.833Z,28.87
2019-06-15T05:06:56.193Z,27.50
2019-06-15T05:09:23.795Z,28.27
2019-06-15T05:11:51.141Z,30.17
2019-06-15T05:14:18.499Z,26.40
2019-06-15T05:16:45.899Z,27.40
2019-06-15T05:19:13.261Z,23.80
2019-06-15T05:21:40.622Z,23.70
2019-06-15T05:24:08.714Z,21.87
2019-06-15T05:26:35.418Z,22.75
2019-06-15T05:29:02.745Z,20.80
2019-06-15T05:31:30.180Z,20.80
2019-06-15T05:33:57.542Z,22.48
2019-06-15T05:36:24.909Z,21.12
2019-06-15T05:38:52.307Z,24.20
2019-06-15T05:41:19.669Z,25.73
2019-06-15T05:43:47.032Z,23.90
2019-06-15T05:46:14.431Z,25.77
2019-06-15T05:48:41.791Z,27.33
2019-06-15T05:51:09.151Z,29.63
2019-06-15T05:53:36.900Z,36.88
2019-06-15T05:56:04.276Z,38.63
2019-06-15T05:58:32.775Z,39.47
2019-06-15T06:01:00.148Z,40.42
2019-06-15T06:03:27.514Z,39.42
2019-06-15T06:05:54.867Z,37.92
2019-06-15T06:08:22.269Z,40.15
2019-06-15T06:10:49.616Z,38.42
2019-06-15T06:13:16.977Z,40.03
2019-06-15T06:15:44.393Z,40.42
2019-06-15T06:18:11.756Z,44.15
2019-06-15T06:20:39.123Z,42.95
2019-06-15T06:23:06.517Z,40.42
2019-06-15T06:25:33.871Z,46.90
2019-06-15T06:28:01.245Z,42.80
2019-06-15T06:30:30.540Z,45.05
2019-06-15T06:32:56.014Z,43.78
2019-06-15T06:35:23.400Z,40.55
2019-06-15T06:37:50.794Z,42.58
2019-06-15T06:40:18.166Z,36.67
2019-06-15T06:42:45.586Z,40.13
2019-06-15T06:45:12.940Z,42.72
2019-06-15T06:47:40.305Z,40.55
2019-06-15T06:50:07.662Z,42.30
2019-06-15T06:52:35.081Z,38.30
2019-06-15T06:55:02.414Z,36.70
2019-06-15T06:57:29.793Z,39.72
2019-06-15T06:59:57.686Z,35.38
2019-06-15T07:02:25.050Z,35.90
2019-06-15T07:04:52.423Z,34.47
2019-06-15T07:07:19.832Z,36.55
2019-06-15T07:09:47.201Z,35.35
2019-06-15T07:12:14.565Z,32.38
2019-06-15T07:14:41.980Z,37.15
2019-06-15T07:17:09.341Z,34.47
2019-06-15T07:19:36.701Z,30.75
2019-06-15T07:22:05.259Z,33.33
2019-06-15T07:24:32.630Z,31.27
2019-06-15T07:27:00.003Z,32.35
2019-06-15T07:29:27.374Z,32.10
2019-06-15T07:31:54.760Z,37.53
2019-06-15T07:34:22.112Z,38.03
2019-06-15T07:36:49.516Z,34.40
2019-06-15T07:39:16.902Z,32.13
2019-06-15T07:41:44.256Z,30.88
2019-06-15T07:44:11.660Z,31.25
2019-06-15T07:46:39.032Z,30.60
2019-06-15T07:49:06.390Z,31.60
2019-06-15T07:51:33.774Z,26.98
2019-06-15T07:54:01.147Z,29.02
2019-06-15T07:56:28.518Z,28.20
2019-06-15T07:58:55.901Z,26.55
2019-06-15T08:01:23.563Z,28.42
2019-06-15T08:03:50.918Z,29.70
2019-06-15T08:06:18.616Z,27.95
2019-06-15T08:08:45.976Z,31.10
2019-06-15T08:11:13.332Z,28.20
2019-06-15T08:13:40.722Z,24.92
2019-06-15T08:16:08.082Z,25.77
2019-06-15T08:18:35.441Z,26.90
2019-06-15T08:21:02.908Z,26.87
2019-06-15T08:23:30.317Z,23.90
2019-06-15T08:25:57.702Z,24.75
2019-06-15T08:28:39.645Z,24.37
2019-06-15T08:30:52.682Z,22.47
2019-06-15T08:33:20.041Z,25.98
2019-06-15T08:35:47.465Z,24.02
2019-06-15T08:38:14.824Z,23.50
2019-06-15T08:40:42.183Z,22.65
2019-06-15T08:43:09.589Z,21.87
2019-06-15T08:45:36.945Z,20.70
2019-06-15T08:48:04.303Z,21.10
2019-06-15T08:50:31.845Z,21.87
2019-06-15T08:52:59.198Z,21.87
2019-06-15T08:55:26.611Z,21.58
2019-06-15T08:57:54.005Z,21.02
2019-06-15T09:00:21.390Z,21.50
2019-06-15T09:02:48.891Z,19.08
2019-06-15T09:05:16.262Z,20.73
2019-06-15T09:07:43.623Z,19.83
2019-06-15T09:10:10.979Z,20.17
2019-06-15T09:12:38.704Z,18.98
2019-06-15T09:15:06.063Z,17.83
2019-06-15T09:17:33.437Z,17.40
2019-06-15T09:20:00.812Z,17.90
2019-06-15T09:22:28.185Z,18.90
2019-06-15T09:24:55.549Z,19.83
2019-06-15T09:27:22.937Z,20.02
2019-06-15T09:29:50.301Z,19.85
2019-06-15T09:32:17.668Z,18.73
2019-06-15T09:34:45.077Z,20.02
2019-06-15T09:37:12.433Z,20.70
2019-06-15T09:39:39.793Z,22.27
2019-06-15T09:42:07.195Z,19.02
2019-06-15T09:44:34.559Z,19.52
2019-06-15T09:47:01.916Z,19.23
2019-06-15T09:49:29.313Z,17.85
2019-06-15T09:51:56.686Z,17.98
2019-06-15T09:54:24.048Z,15.82
2019-06-15T09:56:51.467Z,14.83
2019-06-15T09:59:26.015Z,13.73
2019-06-15T10:01:46.198Z,14.80
2019-06-15T10:04:13.594Z,13.98
2019-06-15T10:06:41.163Z,13.43
2019-06-15T10:09:08.525Z,9.52
2019-06-15T10:11:35.913Z,9.13
2019-06-15T10:14:03.264Z,9.93
2019-06-15T10:16:30.643Z,10.67
2019-06-15T10:18:58.195Z,9.63
2019-06-15T10:21:25.552Z,8.25
2019-06-15T10:23:52.909Z,7.80
2019-06-15T10:26:20.283Z,7.00
2019-06-15T10:28:47.641Z,8.02
2019-06-15T10:31:14.999Z,10.63
2019-06-15T10:33:42.428Z,11.88
2019-06-15T10:36:09.836Z,15.77
2019-06-15T10:38:37.169Z,15.48
2019-06-15T10:41:04.608Z,15.82
2019-06-15T10:43:31.976Z,14.75
2019-06-15T10:45:59.340Z,17.70
2019-06-15T10:48:26.757Z,16.67
2019-06-15T10:50:54.117Z,16.67
2019-06-15T10:53:21.469Z,18.33
2019-06-15T10:55:48.861Z,17.47
2019-06-15T10:58:16.234Z,20.40
2019-06-15T11:00:43.606Z,17.67
2019-06-15T11:03:11.336Z,17.62
2019-06-15T11:05:38.701Z,18.65
2019-06-15T11:08:06.070Z,17.85
2019-06-15T11:10:45.270Z,16.92
2019-06-15T11:13:12.648Z,15.43
2019-06-15T11:15:39.993Z,13.80
2019-06-15T11:18:07.395Z,15.00
2019-06-15T11:20:34.767Z,13.90
2019-06-15T11:23:02.124Z,14.77
2019-06-15T11:25:29.755Z,14.75
2019-06-15T11:27:57.124Z,15.43
2019-06-15T11:30:24.502Z,14.38
2019-06-15T11:32:51.873Z,14.07
2019-06-15T11:35:19.283Z,14.30
2019-06-15T11:37:46.607Z,13.88
2019-06-15T11:40:14.002Z,13.00
2019-06-15T11:42:41.359Z,13.23
2019-06-15T11:45:08.720Z,14.90
2019-06-15T11:47:36.323Z,12.57
2019-06-15T11:50:03.696Z,13.13
2019-06-15T11:52:31.055Z,11.88
2019-06-15T11:54:58.444Z,13.10
2019-06-15T11:57:25.813Z,14.07
2019-06-15T11:59:53.177Z,12.20
2019-06-15T12:02:20.567Z,10.48
2019-06-15T12:04:58.027Z,10.65
2019-06-15T12:07:15.276Z,12.95
2019-06-15T12:09:44.392Z,11.52
2019-06-15T12:12:11.758Z,10.57
2019-06-15T12:14:39.120Z,9.57
2019-06-15T12:17:06.508Z,12.10
2019-06-15T12:19:33.892Z,9.98
2019-06-15T12:22:01.228Z,10.60
2019-06-15T12:24:28.624Z,10.20
2019-06-15T12:26:55.978Z,7.28
2019-06-15T12:29:23.333Z,8.70
2019-06-15T12:31:51.038Z,7.20
2019-06-15T12:34:20.998Z,6.50
2019-06-15T12:36:45.756Z,7.20
2019-06-15T12:39:13.141Z,7.37
2019-06-15T12:41:40.512Z,7.18
2019-06-15T12:44:07.866Z,6.35
2019-06-15T12:46:35.262Z,7.05
2019-06-15T12:49:02.631Z,7.13
2019-06-15T12:51:29.967Z,7.80
2019-06-15T12:53:57.372Z,7.15
2019-06-15T12:56:24.728Z,5.25
2019-06-15T12:58:52.077Z,5.20
2019-06-15T13:01:19.453Z,7.43
2019-06-15T13:03:46.811Z,6.50
2019-06-15T13:06:14.167Z,7.10
2019-06-15T13:08:41.557Z,5.85
2019-06-15T13:11:08.919Z,5.20
2019-06-15T13:13:36.279Z,7.47
2019-06-15T13:16:03.703Z,7.07
2019-06-15T13:18:31.091Z,9.40
2019-06-15T13:20:58.428Z,5.85
2019-06-15T13:23:25.834Z,7.65
2019-06-15T13:25:53.192Z,6.47
2019-06-15T13:28:20.551Z,5.90
2019-06-15T13:30:47.941Z,6.80
2019-06-15T13:33:15.304Z,7.60
2019-06-15T13:35:42.675Z,6.07
2019-06-15T13:38:10.251Z,23.50
2019-06-15T13:40:37.614Z,12.07
2019-06-15T13:43:04.977Z,7.43
2019-06-15T13:45:32.362Z,6.72
2019-06-15T13:47:59.725Z,8.15
2019-06-15T13:50:27.088Z,9.63
2019-06-15T13:52:54.479Z,8.57
2019-06-15T13:55:22.133Z,7.82
2019-06-15T13:57:49.182Z,7.47
2019-06-15T14:00:16.832Z,7.55
2019-06-15T14:02:44.187Z,8.52
2019-06-15T14:05:11.543Z,8.18
2019-06-15T14:07:38.951Z,8.18
2019-06-15T14:10:06.315Z,8.60
2019-06-15T14:12:33.891Z,9.15
2019-06-15T14:15:01.244Z,8.15
2019-06-15T14:17:28.618Z,8.98
2019-06-15T14:19:55.975Z,11.15
2019-06-15T14:22:23.679Z,7.80
2019-06-15T14:24:51.048Z,8.38
2019-06-15T14:27:18.414Z,7.22
2019-06-15T14:29:45.811Z,11.48
2019-06-15T14:32:13.170Z,8.50
2019-06-15T14:34:40.530Z,7.87
2019-06-15T14:37:08.378Z,6.63
2019-06-15T14:39:35.732Z,7.68
2019-06-15T14:42:03.093Z,6.00
2019-06-15T14:44:30.517Z,7.72
2019-06-15T14:46:57.873Z,5.90
2019-06-15T14:49:25.225Z,7.03
2019-06-15T14:51:52.627Z,5.32
2019-06-15T14:54:19.977Z,5.75
2019-06-15T14:56:47.334Z,6.20
2019-06-15T14:59:14.733Z,5.15
2019-06-15T15:01:43.475Z,4.97
2019-06-15T15:04:09.442Z,6.03
2019-06-15T15:06:37.016Z,3.87
2019-06-15T15:09:06.463Z,3.33
2019-06-15T15:11:31.666Z,4.05
2019-06-15T15:14:00.033Z,3.90
2019-06-15T15:16:27.399Z,3.60
2019-06-15T15:19:16.491Z,3.03
2019-06-15T15:21:41.783Z,2.20
2019-06-15T15:24:09.147Z,3.37
2019-06-15T15:26:37.060Z,2.73
2019-06-15T15:29:03.904Z,2.20
2019-06-15T15:31:31.279Z,2.67
2019-06-15T15:33:58.672Z,3.10
2019-06-15T15:36:26.463Z,2.62
2019-06-15T15:38:55.945Z,4.43
2019-06-15T15:41:21.163Z,2.80
2019-06-15T15:43:48.552Z,3.55
2019-06-15T15:46:16.466Z,4.35
2019-06-15T15:48:43.334Z,3.78
2019-06-15T15:51:10.686Z,2.77
2019-06-15T15:53:38.033Z,2.60
2019-06-15T15:56:06.388Z,5.45
2019-06-15T15:58:32.793Z,3.05
2019-06-15T16:01:00.150Z,3.50
2019-06-15T16:03:27.535Z,2.70
2019-06-15T16:05:56.119Z,3.33
2019-06-15T16:08:24.733Z,2.63
2019-06-15T16:10:49.901Z,2.47
2019-06-15T16:13:17.256Z,1.80
2019-06-15T16:15:46.134Z,1.83
2019-06-15T16:18:12.175Z,2.33
2019-06-15T16:20:39.542Z,2.90
2019-06-15T16:23:07.735Z,2.15
2019-06-15T16:25:36.997Z,2.10
2019-06-15T16:28:01.672Z,1.85
2019-06-15T16:30:59.831Z,1.67
2019-06-15T16:33:04.325Z,1.55
2019-06-15T16:35:30.726Z,2.55
2019-06-15T16:37:58.108Z,2.58
2019-06-15T16:40:38.254Z,1.98
2019-06-15T16:43:06.906Z,3.45
2019-06-15T16:45:31.984Z,2.20
2019-06-15T16:47:59.385Z,2.10
2019-06-15T16:50:26.743Z,1.60
2019-06-15T16:52:56.061Z,1.50
2019-06-15T16:55:21.520Z,2.10
2019-06-15T16:57:48.901Z,2.90
2019-06-15T17:00:19.155Z,1.95
2019-06-15T17:02:47.021Z,3.78
2019-06-15T17:05:16.771Z,1.90
2019-06-15T17:07:41.276Z,2.90
2019-06-15T17:10:08.662Z,3.55
2019-06-15T17:12:37.186Z,1.80
2019-06-15T17:15:03.387Z,2.60
2019-06-15T17:17:31.184Z,1.87
2019-06-15T17:19:58.532Z,1.53
2019-06-15T17:22:25.894Z,1.80
2019-06-15T17:24:53.327Z,2.05
2019-06-15T17:27:20.673Z,1.87
2019-06-15T17:29:48.033Z,3.25
2019-06-15T17:32:17.066Z,1.83
2019-06-15T17:34:42.777Z,1.62
2019-06-15T17:37:10.117Z,1.60
2019-06-15T17:39:37.647Z,2.83
2019-06-15T17:42:06.987Z,1.83
2019-06-15T17:44:32.266Z,2.93
2019-06-15T17:46:59.653Z,2.37
2019-06-15T17:49:27.253Z,2.10
2019-06-15T17:51:54.372Z,2.47
2019-06-15T17:54:21.752Z,1.98
2019-06-15T17:56:49.110Z,2.00
2019-06-15T17:59:16.508Z,2.40
2019-06-15T18:01:46.700Z,2.30
2019-06-15T18:04:11.481Z,2.78
2019-06-15T18:06:38.824Z,1.98
2019-06-15T18:09:06.589Z,3.60
2019-06-15T18:11:33.573Z,1.92
2019-06-15T18:14:00.939Z,3.10
2019-06-15T18:16:30.576Z,2.33
2019-06-15T18:18:55.993Z,2.33
2019-06-15T18:21:23.344Z,2.60
2019-06-15T18:23:51.036Z,2.70
2019-06-15T18:26:18.419Z,2.70
2019-06-15T18:28:46.874Z,4.45
2019-06-15T18:31:13.164Z,4.45
2019-06-15T18:33:40.523Z,3.90
2019-06-15T18:36:07.878Z,4.20
2019-06-15T18:38:37.245Z,3.80
2019-06-15T18:41:02.620Z,4.37
2019-06-15T18:43:29.969Z,5.10
2019-06-15T18:45:57.578Z,4.45
2019-06-15T18:48:26.405Z,3.75
2019-06-15T18:50:52.307Z,3.87
2019-06-15T18:53:19.689Z,4.72
2019-06-15T18:55:47.482Z,4.45
2019-06-15T18:58:16.988Z,6.37
2019-06-15T19:00:41.786Z,8.32
2019-06-15T19:03:09.148Z,4.87
2019-06-15T19:05:37.357Z,4.50
2019-06-15T19:08:06.470Z,3.58
2019-06-15T19:10:31.581Z,5.80
2019-06-15T19:12:58.978Z,4.75
2019-06-15T19:15:26.332Z,5.50
2019-06-15T19:17:55.869Z,3.65
2019-06-15T19:20:21.184Z,4.70
2019-06-15T19:22:48.571Z,5.20
2019-06-15T19:25:16.236Z,3.55
2019-06-15T19:27:43.340Z,4.55
2019-06-15T19:30:10.738Z,5.03
2019-06-15T19:32:38.094Z,6.07
2019-06-15T19:35:05.463Z,4.22
2019-06-15T19:37:34.119Z,4.53
2019-06-15T19:40:00.190Z,5.27
2019-06-15T19:42:27.552Z,4.18
2019-06-15T19:44:56.208Z,6.28
2019-06-15T19:47:22.331Z,4.82
2019-06-15T19:49:49.754Z,4.93
2019-06-15T19:52:17.197Z,5.47
2019-06-15T19:54:44.560Z,7.62
2019-06-15T19:57:11.919Z,6.85
2019-06-15T19:59:39.311Z,5.30
2019-06-15T20:02:07.812Z,7.87
2019-06-15T20:04:36.098Z,5.55
2019-06-15T20:07:01.537Z,5.43
2019-06-15T20:09:29.164Z,6.82
2019-06-15T20:11:56.488Z,5.35
2019-06-15T20:14:23.903Z,5.43
2019-06-15T20:16:51.263Z,7.05
2019-06-15T20:19:18.663Z,7.12
2019-06-15T20:21:46.373Z,8.43
2019-06-15T20:24:16.658Z,6.68
2019-06-15T20:26:40.935Z,5.32
2019-06-15T20:29:08.341Z,5.55
2019-06-15T20:31:36.951Z,6.07
2019-06-15T20:34:03.108Z,5.68
2019-06-15T20:36:30.938Z,5.82
2019-06-15T20:39:00.883Z,7.25
2019-06-15T20:41:26.937Z,6.70
2019-06-15T20:43:53.066Z,5.82
2019-06-15T20:46:20.515Z,7.30
2019-06-15T20:48:47.835Z,7.80
2019-06-15T20:51:17.344Z,6.97
2019-06-15T20:53:42.649Z,5.30
2019-06-15T20:56:09.979Z,8.00
2019-06-15T20:58:37.687Z,5.60
2019-06-15T21:01:07.083Z,8.10
2019-06-15T21:03:32.455Z,6.57
2019-06-15T21:05:59.955Z,8.27
2019-06-15T21:08:27.308Z,7.07
2019-06-15T21:10:56.391Z,6.73
2019-06-15T21:13:22.061Z,9.15
2019-06-15T21:15:49.485Z,7.62
2019-06-15T21:18:16.817Z,9.37
2019-06-15T21:20:46.809Z,6.90
2019-06-15T21:23:12.077Z,6.25
2019-06-15T21:25:39.448Z,6.80
2019-06-15T21:28:06.924Z,7.75
2019-06-15T21:30:36.653Z,6.40
2019-06-15T21:33:01.580Z,6.65
2019-06-15T21:35:28.966Z,6.05
2019-06-15T21:37:57.169Z,8.25
2019-06-15T21:40:23.702Z,6.47
2019-06-15T21:42:51.093Z,7.60
2019-06-15T21:45:18.511Z,117.43
2019-06-15T21:47:46.422Z,17.75
2019-06-15T21:50:13.269Z,10.03
2019-06-15T21:52:40.635Z,10.07
2019-06-15T21:55:08.003Z,18.05
2019-06-15T21:57:36.578Z,12.90
2019-06-15T22:00:02.767Z,11.20
2019-06-15T22:02:30.126Z,12.32
2019-06-15T22:04:58.092Z,12.07
2019-06-15T22:07:26.148Z,13.62
2019-06-15T22:09:52.829Z,13.27
2019-06-15T22:12:20.211Z,12.32
2019-06-15T22:14:47.571Z,11.32
2019-06-15T22:17:16.812Z,11.20
2019-06-15T22:19:42.315Z,12.75
2019-06-15T22:22:09.679Z,12.77
2019-06-15T22:24:37.190Z,13.00
2019-06-15T22:27:06.684Z,14.18
2019-06-15T22:29:31.958Z,14.23
2019-06-15T22:31:59.320Z,15.30
2019-06-15T22:34:26.722Z,13.43
2019-06-15T22:36:54.077Z,12.80
2019-06-15T22:39:21.434Z,14.13
2019-06-15T22:41:48.831Z,13.13
2019-06-15T22:44:16.942Z,13.03
2019-06-15T22:46:46.293Z,14.25
2019-06-15T22:49:11.203Z,13.73
2019-06-15T22:51:38.574Z,11.20
2019-06-15T22:54:05.945Z,12.23
2019-06-15T22:56:33.350Z,12.57
2019-06-15T22:59:00.726Z,11.30
2019-06-15T23:01:28.061Z,11.12
2019-06-15T23:03:57.189Z,9.93
2019-06-15T23:06:34.738Z,10.75
2019-06-15T23:08:50.189Z,9.35
2019-06-15T23:11:17.854Z,8.27
2019-06-15T23:13:46.300Z,8.40
2019-06-15T23:16:12.571Z,8.80
2019-06-15T23:18:39.954Z,9.00
2019-06-15T23:21:07.300Z,8.82
2019-06-15T23:23:36.144Z,10.30
2019-06-15T23:26:06.284Z,7.12
2019-06-15T23:28:30.799Z,6.32
2019-06-15T23:30:58.172Z,6.15
2019-06-15T23:33:26.577Z,5.78
2019-06-15T23:36:11.302Z,6.78
2019-06-15T23:38:38.689Z,6.32
2019-06-15T23:41:06.934Z,6.12
2019-06-15T23:43:33.392Z,7.40
2019-06-15T23:46:00.796Z,5.10
2019-06-15T23:48:28.145Z,5.62
2019-06-15T23:50:56.881Z,4.43
2019-06-15T23:53:25.938Z,3.97
2019-06-15T23:55:50.797Z,5.50
2019-06-15T23:58:18.156Z,3.42
