createdAt,value
2023-05-05T05:33:10.217Z,59.83
2023-05-05T05:35:37.794Z,59.53
2023-05-05T05:38:06.800Z,59.51
2023-05-05T05:40:35.609Z,59.28
2023-05-05T05:43:03.542Z,59.13
2023-05-05T05:45:33.747Z,58.82
2023-05-05T05:48:04.799Z,58.41
2023-05-05T05:56:41.665Z,56.98
2023-05-05T05:59:10.841Z,56.58
2023-05-05T06:01:41.121Z,55.74
2023-05-05T06:04:09.296Z,55.22
2023-05-05T06:06:38.012Z,54.76
2023-05-05T06:09:05.640Z,54.27
2023-05-05T06:11:35.181Z,53.24
2023-05-05T06:14:02.596Z,52.46
2023-05-05T06:16:30.059Z,51.80
2023-05-05T06:18:57.628Z,50.85
2023-05-05T06:21:25.098Z,49.79
2023-05-05T06:23:52.436Z,48.19
2023-05-05T06:26:23.332Z,47.25
2023-05-05T06:28:50.703Z,45.19
2023-05-05T06:31:18.581Z,44.03
2023-05-05T06:33:46.007Z,43.26
2023-05-05T06:36:13.183Z,42.15
2023-05-05T06:38:40.351Z,40.72
2023-05-05T06:41:08.169Z,39.78
2023-05-05T06:43:36.027Z,39.18
2023-05-05T06:46:07.291Z,39.07
2023-05-05T06:48:34.471Z,38.85
2023-05-05T06:51:02.557Z,38.32
2023-05-05T06:53:30.044Z,37.99
2023-05-05T06:55:59.134Z,37.23
2023-05-05T06:58:27.068Z,36.77
2023-05-05T07:00:54.511Z,36.70
2023-05-05T07:03:21.857Z,36.18
2023-05-05T07:05:49.582Z,34.85
2023-05-05T07:08:16.746Z,34.13
2023-05-05T07:10:44.460Z,33.70
2023-05-05T07:13:13.385Z,33.52
2023-05-05T07:15:46.543Z,32.58
2023-05-05T07:18:14.619Z,32.33
2023-05-05T07:20:46.889Z,32.38
2023-05-05T07:23:14.231Z,31.59
2023-05-05T07:25:45.187Z,31.52
2023-05-05T07:28:13.614Z,31.81
2023-05-05T07:30:41.857Z,31.94
2023-05-05T07:33:11.534Z,31.91
2023-05-05T07:35:39.712Z,32.21
2023-05-05T07:38:08.729Z,32.52
2023-05-05T07:40:37.708Z,31.70
2023-05-05T07:43:05.217Z,31.06
2023-05-05T07:45:33.419Z,29.61
2023-05-05T07:48:00.750Z,29.80
2023-05-05T07:50:28.005Z,29.65
2023-05-05T07:53:02.335Z,29.66
2023-05-05T07:55:40.776Z,29.03
2023-05-05T07:58:08.739Z,27.86
2023-05-05T08:00:37.547Z,28.16
2023-05-05T08:03:06.232Z,28.02
2023-05-05T08:05:34.377Z,28.05
2023-05-05T08:08:02.378Z,28.20
2023-05-05T08:10:29.519Z,28.60
2023-05-05T08:12:59.138Z,28.66
2023-05-05T08:15:27.799Z,28.65
2023-05-05T08:17:57.735Z,28.77
2023-05-05T08:20:28.514Z,28.65
2023-05-05T08:22:56.529Z,28.46
2023-05-05T08:25:24.444Z,28.42
2023-05-05T08:27:52.162Z,28.31
2023-05-05T08:30:21.606Z,28.03
2023-05-05T08:32:53.309Z,27.72
2023-05-05T08:35:20.594Z,27.58
2023-05-05T08:37:48.014Z,27.11
2023-05-05T08:40:15.369Z,26.80
2023-05-05T08:42:42.710Z,26.34
2023-05-05T08:45:10.931Z,25.71
2023-05-05T08:47:39.041Z,25.95
2023-05-05T08:50:08.684Z,25.65
2023-05-05T08:52:45.280Z,25.43
2023-05-05T08:55:28.392Z,24.91
2023-05-05T08:57:57.227Z,24.58
2023-05-05T09:00:26.834Z,24.73
2023-05-05T09:02:56.618Z,24.71
2023-05-05T09:05:24.395Z,25.04
2023-05-05T09:07:51.548Z,24.86
2023-05-05T09:10:18.965Z,25.02
2023-05-05T09:12:46.430Z,24.50
2023-05-05T09:15:19.312Z,24.37
2023-05-05T09:17:48.378Z,24.23
2023-05-05T09:20:15.974Z,24.02
2023-05-05T09:22:47.481Z,23.87
2023-05-05T09:25:16.267Z,23.95
2023-05-05T09:27:47.216Z,24.34
2023-05-05T09:30:19.199Z,24.20
2023-05-05T09:32:53.572Z,23.35
2023-05-05T09:35:21.360Z,23.06
2023-05-05T09:37:48.956Z,22.54
2023-05-05T09:40:17.772Z,23.06
2023-05-05T09:42:45.163Z,23.39
2023-05-05T09:45:19.372Z,23.92
2023-05-05T09:47:47.291Z,24.12
2023-05-05T09:50:16.359Z,23.82
2023-05-05T09:52:44.737Z,23.57
2023-05-05T09:55:19.794Z,22.41
2023-05-05T09:57:48.280Z,22.22
2023-05-05T10:00:18.482Z,22.41
2023-05-05T10:02:46.992Z,22.48
2023-05-05T10:05:19.621Z,22.12
2023-05-05T10:07:47.576Z,22.15
2023-05-05T10:10:18.497Z,22.20
2023-05-05T10:12:49.643Z,21.87
2023-05-05T10:15:17.063Z,21.73
2023-05-05T10:18:05.339Z,21.76
2023-05-05T10:20:36.834Z,21.58
2023-05-05T10:23:05.922Z,21.27
2023-05-05T10:25:37.899Z,21.20
2023-05-05T10:28:07.285Z,20.95
2023-05-05T10:30:38.983Z,20.96
2023-05-05T10:35:53.592Z,20.70
2023-05-05T10:38:22.370Z,20.85
2023-05-05T10:40:51.148Z,21.13
2023-05-05T10:43:18.703Z,21.28
2023-05-05T10:45:47.130Z,20.91
2023-05-05T10:48:35.961Z,20.38
2023-05-05T10:51:38.687Z,20.18
2023-05-05T10:54:31.038Z,19.85
2023-05-05T10:57:01.436Z,19.86
2023-05-05T10:59:37.960Z,19.82
2023-05-05T11:02:25.644Z,20.13
2023-05-05T11:05:17.425Z,20.27
2023-05-05T11:07:46.573Z,20.24
2023-05-05T11:10:17.035Z,20.19
2023-05-05T11:13:01.183Z,20.16
2023-05-05T11:15:31.505Z,19.81
2023-05-05T11:17:59.655Z,19.89
2023-05-05T11:20:59.264Z,19.98
2023-05-05T11:23:27.503Z,20.27
2023-05-05T11:25:55.302Z,20.40
2023-05-05T11:28:25.836Z,20.41
2023-05-05T11:30:57.214Z,20.46
2023-05-05T11:33:26.755Z,20.60
2023-05-05T11:36:04.095Z,20.74
2023-05-05T11:38:52.566Z,20.92
2023-05-05T11:41:35.237Z,21.26
2023-05-05T11:44:10.325Z,21.61
2023-05-05T11:47:24.753Z,21.79
2023-05-05T11:49:51.931Z,22.10
2023-05-05T11:52:19.131Z,22.43
2023-05-05T11:54:50.499Z,22.99
2023-05-05T11:57:21.877Z,23.23
2023-05-05T11:59:58.617Z,23.31
2023-05-05T12:02:28.544Z,23.32
2023-05-05T12:04:56.562Z,23.68
2023-05-05T12:07:26.905Z,23.60
2023-05-05T12:09:55.416Z,23.84
2023-05-05T12:12:34.419Z,23.89
2023-05-05T12:15:01.873Z,23.57
2023-05-05T12:17:39.069Z,23.46
2023-05-05T12:20:07.556Z,23.61
2023-05-05T12:22:34.953Z,23.42
2023-05-05T12:25:06.756Z,23.62
2023-05-05T12:27:37.592Z,23.88
2023-05-05T12:30:20.992Z,23.85
2023-05-05T12:32:48.489Z,23.84
2023-05-05T12:35:23.643Z,24.12
2023-05-05T12:37:54.882Z,24.23
2023-05-05T12:40:46.632Z,24.52
2023-05-05T12:43:32.852Z,24.72
2023-05-05T12:46:00.760Z,25.13
2023-05-05T12:48:28.054Z,25.33
2023-05-05T12:50:56.150Z,25.34
2023-05-05T12:53:27.645Z,25.46
2023-05-05T12:58:55.448Z,25.78
2023-05-05T13:01:23.670Z,25.83
2023-05-05T13:04:13.512Z,25.95
2023-05-05T13:06:41.824Z,26.05
2023-05-05T13:09:10.441Z,26.09
2023-05-05T13:11:38.262Z,26.12
2023-05-05T13:14:06.478Z,26.04
2023-05-05T13:16:37.599Z,25.97
2023-05-05T13:19:09.442Z,25.91
2023-05-05T13:21:38.659Z,25.89
2023-05-05T13:24:21.197Z,25.77
2023-05-05T13:26:51.877Z,25.61
2023-05-05T13:29:19.135Z,25.61
2023-05-05T13:31:47.275Z,25.66
2023-05-05T13:34:16.403Z,25.47
2023-05-05T13:36:43.797Z,25.26
2023-05-05T13:39:12.851Z,25.45
2023-05-05T13:41:40.098Z,25.66
2023-05-05T13:44:07.398Z,25.53
2023-05-05T13:46:34.687Z,25.61
2023-05-05T13:49:01.936Z,25.42
2023-05-05T13:51:30.213Z,25.34
2023-05-05T13:53:59.296Z,25.35
2023-05-05T13:56:29.114Z,25.51
2023-05-05T13:58:56.389Z,25.42
2023-05-05T14:01:23.884Z,25.25
2023-05-05T14:03:51.354Z,24.97
2023-05-05T14:06:18.729Z,24.89
2023-05-05T14:08:46.734Z,25.06
2023-05-05T14:11:17.605Z,25.23
2023-05-05T14:13:48.334Z,25.22
2023-05-05T14:16:16.300Z,25.21
2023-05-05T14:18:43.658Z,25.31
2023-05-05T14:21:11.463Z,25.24
2023-05-05T14:23:38.738Z,25.42
2023-05-05T14:26:07.231Z,25.55
2023-05-05T14:28:35.824Z,25.61
2023-05-05T14:31:03.790Z,25.71
2023-05-05T14:33:32.783Z,25.57
2023-05-05T14:36:01.152Z,25.60
2023-05-05T14:38:28.595Z,25.64
2023-05-05T14:40:56.759Z,25.81
2023-05-05T14:43:26.764Z,25.79
2023-05-05T14:46:00.529Z,25.79
2023-05-05T14:48:31.353Z,25.84
2023-05-05T14:50:59.685Z,25.91
2023-05-05T14:53:27.995Z,25.84
2023-05-05T14:55:55.836Z,26.00
2023-05-05T14:58:24.860Z,26.04
2023-05-05T15:00:53.290Z,26.15
2023-05-05T15:03:23.380Z,26.25
2023-05-05T15:05:51.003Z,26.30
2023-05-05T15:08:20.592Z,26.21
2023-05-05T15:10:49.445Z,26.29
2023-05-05T15:13:17.389Z,26.17
2023-05-05T15:15:45.428Z,26.20
2023-05-05T15:18:14.035Z,26.29
2023-05-05T15:20:41.303Z,26.46
2023-05-05T15:23:10.327Z,26.53
2023-05-05T15:25:38.455Z,26.64
2023-05-05T15:28:06.183Z,26.71
2023-05-05T15:30:37.414Z,26.84
2023-05-05T15:33:04.840Z,26.94
2023-05-05T15:35:32.332Z,27.04
2023-05-05T15:38:00.663Z,27.17
2023-05-05T15:40:28.469Z,27.15
2023-05-05T15:42:56.072Z,27.13
2023-05-05T15:45:26.103Z,27.11
2023-05-05T15:47:57.210Z,27.21
2023-05-05T15:50:25.693Z,27.34
2023-05-05T15:53:01.771Z,27.55
2023-05-05T15:55:32.633Z,27.61
2023-05-05T15:58:01.967Z,27.77
2023-05-05T16:00:31.871Z,27.86
2023-05-05T16:02:59.507Z,27.90
2023-05-05T16:05:30.338Z,28.05
2023-05-05T16:08:16.497Z,28.28
2023-05-05T16:10:44.548Z,28.34
2023-05-05T16:13:13.155Z,28.41
2023-05-05T16:15:53.286Z,28.55
2023-05-05T16:18:34.071Z,28.70
2023-05-05T16:21:01.677Z,28.80
2023-05-05T16:23:48.751Z,28.86
2023-05-05T16:26:16.542Z,28.91
2023-05-05T16:28:58.653Z,29.02
2023-05-05T16:31:36.848Z,29.10
2023-05-05T16:34:11.593Z,29.09
2023-05-05T16:36:41.578Z,29.14
2023-05-05T16:39:10.331Z,29.14
2023-05-05T16:42:08.815Z,29.28
2023-05-05T16:44:39.649Z,29.31
2023-05-05T16:47:07.412Z,29.34
2023-05-05T16:49:35.278Z,29.47
2023-05-05T16:52:02.682Z,29.57
2023-05-05T16:54:31.846Z,29.64
2023-05-05T16:57:03.051Z,29.64
2023-05-05T16:59:31.744Z,29.72
2023-05-05T17:01:59.268Z,29.75
2023-05-05T17:04:26.694Z,29.86
2023-05-05T17:06:55.206Z,29.88
2023-05-05T17:09:25.359Z,29.92
2023-05-05T17:11:52.779Z,30.03
2023-05-05T17:14:19.908Z,30.06
2023-05-05T17:16:47.002Z,30.20
2023-05-05T17:19:14.440Z,30.30
2023-05-05T17:21:43.100Z,30.36
2023-05-05T17:24:10.454Z,30.46
2023-05-05T17:26:39.946Z,30.58
2023-05-05T17:29:27.109Z,30.66
2023-05-05T17:31:55.207Z,30.78
2023-05-05T17:34:22.451Z,30.86
2023-05-05T17:36:50.785Z,31.01
2023-05-05T17:39:17.899Z,31.16
2023-05-05T17:41:45.270Z,31.31
2023-05-05T17:44:12.376Z,31.47
2023-05-05T17:46:40.847Z,31.54
2023-05-05T17:49:10.619Z,31.70
2023-05-05T17:51:37.820Z,31.72
2023-05-05T17:54:05.106Z,31.93
2023-05-05T17:56:37.750Z,31.99
2023-05-05T17:59:16.366Z,32.21
2023-05-05T18:01:45.744Z,32.28
2023-05-05T18:04:12.931Z,32.44
2023-05-05T18:06:42.116Z,32.43
2023-05-05T18:09:11.211Z,32.54
2023-05-05T18:11:38.564Z,32.62
2023-05-05T18:14:05.714Z,32.74
2023-05-05T18:16:34.982Z,32.76
2023-05-05T18:19:02.264Z,32.89
2023-05-05T18:21:31.210Z,32.90
2023-05-05T18:24:04.803Z,33.00
2023-05-05T18:26:50.796Z,33.13
2023-05-05T18:29:22.988Z,33.23
2023-05-05T18:31:54.918Z,33.32
2023-05-05T18:34:23.470Z,33.65
2023-05-05T18:36:51.716Z,33.75
2023-05-05T18:39:19.368Z,33.70
2023-05-05T18:41:46.460Z,33.91
2023-05-05T18:44:16.099Z,33.87
2023-05-05T18:46:43.663Z,33.98
2023-05-05T18:49:13.434Z,34.05
2023-05-05T18:52:02.529Z,34.10
2023-05-05T18:54:32.426Z,34.34
2023-05-05T18:57:05.075Z,34.41
2023-05-05T18:59:34.240Z,34.74
2023-05-05T19:02:03.097Z,34.86
2023-05-05T19:04:31.676Z,35.05
2023-05-05T19:06:59.744Z,35.15
2023-05-05T19:09:27.295Z,35.29
2023-05-05T19:11:55.371Z,35.35
2023-05-05T19:14:25.293Z,35.47
2023-05-05T19:16:52.530Z,35.48
2023-05-05T19:19:20.458Z,35.64
2023-05-05T19:21:49.123Z,35.61
2023-05-05T19:24:16.523Z,35.73
2023-05-05T19:26:46.771Z,35.89
2023-05-05T19:29:16.481Z,35.92
2023-05-05T19:31:43.847Z,36.05
2023-05-05T19:34:11.734Z,36.09
2023-05-05T19:36:40.021Z,36.36
2023-05-05T19:39:07.249Z,36.37
2023-05-05T19:41:36.797Z,36.53
2023-05-05T19:44:04.088Z,36.48
2023-05-05T19:46:34.476Z,36.62
2023-05-05T19:49:03.336Z,36.75
2023-05-05T19:51:32.235Z,36.85
2023-05-05T19:53:59.719Z,37.01
2023-05-05T19:56:26.935Z,37.16
2023-05-05T19:58:56.030Z,37.25
2023-05-05T20:01:23.305Z,37.40
2023-05-05T20:03:55.019Z,37.47
2023-05-05T20:06:22.454Z,37.82
2023-05-05T20:08:49.756Z,38.02
2023-05-05T20:11:22.147Z,38.32
2023-05-05T20:13:51.789Z,38.56
2023-05-05T20:16:19.288Z,38.83
2023-05-05T20:18:48.078Z,39.19
2023-05-05T20:21:16.974Z,39.59
2023-05-05T20:23:47.399Z,40.00
2023-05-05T20:26:15.556Z,40.42
2023-05-05T20:28:45.198Z,40.84
2023-05-05T20:31:14.408Z,41.28
2023-05-05T20:33:42.081Z,41.60
2023-05-05T20:36:10.754Z,42.02
2023-05-05T20:38:38.144Z,42.22
2023-05-05T20:41:09.864Z,42.90
2023-05-05T20:43:37.385Z,43.24
2023-05-05T20:46:12.323Z,43.69
2023-05-05T20:48:42.780Z,44.08
2023-05-05T20:51:10.847Z,44.29
2023-05-05T20:53:37.987Z,44.67
2023-05-05T20:56:07.256Z,45.01
2023-05-05T20:58:35.867Z,45.40
2023-05-05T21:01:05.557Z,45.74
2023-05-05T21:03:32.735Z,46.00
2023-05-05T21:05:59.904Z,46.46
2023-05-05T21:08:27.285Z,46.59
2023-05-05T21:10:54.644Z,47.00
2023-05-05T21:13:21.812Z,47.25
2023-05-05T21:15:50.694Z,47.52
2023-05-05T21:18:17.868Z,47.91
2023-05-05T21:20:48.727Z,48.20
2023-05-05T21:23:19.453Z,48.40
2023-05-05T21:25:47.616Z,48.70
2023-05-05T21:28:17.421Z,49.08
2023-05-05T21:30:54.769Z,49.44
2023-05-05T21:33:32.947Z,49.74
2023-05-05T21:36:01.520Z,50.04
2023-05-05T21:38:28.754Z,50.11
2023-05-05T21:40:59.553Z,50.35
2023-05-05T21:43:27.445Z,50.40
2023-05-05T21:46:04.782Z,50.37
2023-05-05T21:48:32.160Z,50.50
2023-05-05T21:50:59.410Z,50.65
2023-05-05T21:53:26.653Z,50.69
2023-05-05T21:55:53.837Z,50.87
2023-05-05T21:58:21.126Z,50.86
2023-05-05T22:00:51.637Z,50.93
2023-05-05T22:03:18.949Z,50.98
2023-05-05T22:05:46.375Z,51.03
2023-05-05T22:08:14.553Z,51.14
2023-05-05T22:10:42.260Z,51.15
2023-05-05T22:13:10.676Z,51.41
2023-05-05T22:15:46.092Z,51.41
2023-05-05T22:18:16.136Z,51.41
2023-05-05T22:20:44.130Z,51.31
2023-05-05T22:23:11.375Z,51.47
2023-05-05T22:25:38.518Z,51.51
2023-05-05T22:28:06.082Z,51.53
2023-05-05T22:30:33.344Z,51.54
2023-05-05T22:33:01.349Z,51.50
2023-05-05T22:35:29.721Z,51.54
2023-05-05T22:37:57.568Z,51.60
2023-05-05T22:40:24.666Z,51.68
2023-05-05T22:42:51.776Z,51.65
2023-05-05T22:45:19.040Z,51.68
2023-05-05T22:47:47.225Z,51.66
2023-05-05T22:50:15.729Z,51.67
2023-05-05T22:52:43.932Z,51.70
2023-05-05T22:55:12.993Z,51.71
2023-05-05T22:57:43.562Z,51.63
2023-05-05T23:00:14.905Z,51.81
2023-05-05T23:02:42.237Z,51.88
2023-05-05T23:05:10.342Z,51.83
2023-05-05T23:07:37.848Z,52.07
2023-05-05T23:10:08.452Z,51.97
2023-05-05T23:12:36.734Z,52.01
2023-05-05T23:15:08.391Z,52.22
2023-05-05T23:17:35.763Z,52.21
2023-05-05T23:20:03.026Z,52.34
2023-05-05T23:22:30.486Z,52.47
2023-05-05T23:24:58.859Z,52.50
2023-05-05T23:27:26.110Z,52.69
2023-05-05T23:29:53.252Z,52.76
2023-05-05T23:32:21.275Z,52.86
2023-05-05T23:34:48.515Z,53.05
2023-05-05T23:37:15.697Z,52.97
2023-05-05T23:39:42.789Z,53.01
2023-05-05T23:42:09.995Z,53.11
2023-05-05T23:44:37.226Z,53.32
2023-05-05T23:47:05.282Z,53.20
2023-05-05T23:49:32.435Z,53.29
2023-05-05T23:51:59.637Z,53.49
2023-05-05T23:54:26.933Z,53.60
2023-05-05T23:56:54.113Z,53.73
2023-05-05T23:59:21.323Z,53.85
