createdAt,value
2018-09-08T00:02:09.285Z,101829.71
2018-09-08T00:04:37.791Z,101840.81
2018-09-08T00:07:11.797Z,101841.23
2018-09-08T00:09:40.624Z,101840.14
2018-09-08T00:12:09.091Z,101840.56
2018-09-08T00:14:37.277Z,101838.41
2018-09-08T00:17:11.624Z,101836.22
2018-09-08T00:19:45.672Z,101846.17
2018-09-08T00:22:19.674Z,101841.88
2018-09-08T00:24:53.879Z,101845.35
2018-09-08T00:27:28.010Z,101846.09
2018-09-08T00:30:00.323Z,101839.02
2018-09-08T00:32:28.862Z,101841.62
2018-09-08T00:34:57.482Z,101840.39
2018-09-08T00:37:25.935Z,101839.50
2018-09-08T00:39:54.727Z,101843.77
2018-09-08T00:42:23.553Z,101849.64
2018-09-08T00:44:52.531Z,101852.13
2018-09-08T00:47:21.135Z,101850.14
2018-09-08T00:49:49.607Z,101852.86
2018-09-08T00:52:18.190Z,101851.30
2018-09-08T00:54:46.682Z,101857.80
2018-09-08T00:57:15.514Z,101859.60
2018-09-08T00:59:43.713Z,101859.12
2018-09-08T01:02:12.455Z,101859.69
2018-09-08T01:04:42.410Z,101861.85
2018-09-08T01:07:16.527Z,101863.09
2018-09-08T01:09:45.108Z,101865.09
2018-09-08T01:12:13.999Z,101867.42
2018-09-08T01:14:42.629Z,101869.27
2018-09-08T01:17:11.188Z,101871.16
2018-09-08T01:19:39.733Z,101875.95
2018-09-08T01:22:08.256Z,101866.02
2018-09-08T01:24:37.520Z,101866.02
2018-09-08T01:27:06.058Z,101874.66
2018-09-08T01:29:34.584Z,101876.06
2018-09-08T01:32:04.191Z,101867.08
2018-09-08T01:34:33.525Z,101886.09
2018-09-08T01:37:02.063Z,101891.61
2018-09-08T01:39:30.889Z,101883.39
2018-09-08T01:41:59.631Z,101895.03
2018-09-08T01:44:30.178Z,101883.95
2018-09-08T01:46:58.930Z,101894.98
2018-09-08T01:49:27.625Z,101889.20
2018-09-08T01:51:56.558Z,101885.52
2018-09-08T01:54:25.186Z,101889.20
2018-09-08T01:56:53.937Z,101892.31
2018-09-08T01:59:22.383Z,101890.53
2018-09-08T02:01:51.646Z,101892.58
2018-09-08T02:04:20.226Z,101891.93
2018-09-08T02:06:48.756Z,101897.09
2018-09-08T02:09:17.503Z,101900.63
2018-09-08T02:11:45.691Z,101901.40
2018-09-08T02:14:14.472Z,101909.29
2018-09-08T02:16:43.544Z,101910.73
2018-09-08T02:19:12.161Z,101910.19
2018-09-08T02:21:40.638Z,101900.70
2018-09-08T02:24:12.124Z,101910.28
2018-09-08T02:26:40.582Z,101904.23
2018-09-08T02:29:09.105Z,101902.09
2018-09-08T02:31:37.741Z,101902.84
2018-09-08T02:34:06.306Z,101897.66
2018-09-08T02:36:35.039Z,101901.85
2018-09-08T02:39:03.850Z,101902.55
2018-09-08T02:41:33.027Z,101904.26
2018-09-08T02:44:01.704Z,101904.58
2018-09-08T02:46:30.818Z,101903.53
2018-09-08T02:48:59.481Z,101906.09
2018-09-08T02:51:26.561Z,101910.16
2018-09-08T02:53:53.467Z,101908.05
2018-09-08T02:56:20.393Z,101905.97
2018-09-08T02:58:47.405Z,101905.91
2018-09-08T03:01:14.297Z,101907.34
2018-09-08T03:03:41.165Z,101901.69
2018-09-08T03:06:08.295Z,101904.17
2018-09-08T03:08:36.117Z,101909.09
2018-09-08T03:11:03.000Z,101905.55
2018-09-08T03:13:29.971Z,101905.32
2018-09-08T03:15:56.851Z,101907.80
2018-09-08T03:18:23.735Z,101905.14
2018-09-08T03:20:50.681Z,101908.54
2018-09-08T03:23:17.567Z,101905.05
2018-09-08T03:25:44.454Z,101906.80
2018-09-08T03:30:49.331Z,101907.35
2018-09-08T03:33:16.583Z,101914.66
2018-09-08T03:35:43.638Z,101910.05
2018-09-08T03:38:10.525Z,101916.37
2018-09-08T03:40:37.536Z,101916.55
2018-09-08T03:43:04.039Z,101911.70
2018-09-08T03:45:30.867Z,101914.84
2018-09-08T03:47:57.751Z,101916.22
2018-09-08T03:50:24.826Z,101929.55
2018-09-08T03:52:51.747Z,101928.59
2018-09-08T03:55:18.596Z,101927.09
2018-09-08T03:57:45.515Z,101927.75
2018-09-08T04:00:12.515Z,101935.08
2018-09-08T04:02:40.922Z,101935.01
2018-09-08T04:05:09.383Z,101924.54
2018-09-08T04:07:37.808Z,101923.27
2018-09-08T04:10:06.252Z,101921.95
2018-09-08T04:12:34.404Z,101914.69
2018-09-08T04:15:02.912Z,101916.72
2018-09-08T04:17:31.590Z,101910.59
2018-09-08T04:20:00.092Z,101923.66
2018-09-08T04:22:32.978Z,101923.25
2018-09-08T04:25:01.842Z,101912.41
2018-09-08T04:27:30.575Z,101926.53
2018-09-08T04:32:32.107Z,101930.16
2018-09-08T04:35:00.902Z,101931.36
2018-09-08T04:37:29.553Z,101927.06
2018-09-08T04:39:58.646Z,101926.62
2018-09-08T04:42:27.113Z,101928.98
2018-09-08T04:44:55.352Z,101924.53
2018-09-08T04:47:23.890Z,101923.41
2018-09-08T04:49:52.567Z,101933.11
2018-09-08T04:52:21.357Z,101935.64
2018-09-08T04:54:50.068Z,101934.41
2018-09-08T04:57:18.931Z,101936.81
2018-09-08T04:59:47.371Z,101938.23
2018-09-08T05:02:16.136Z,101936.81
2018-09-08T05:04:44.621Z,101937.55
2018-09-08T05:07:13.327Z,101949.96
2018-09-08T05:09:42.708Z,101946.34
2018-09-08T05:12:12.589Z,101945.52
2018-09-08T05:17:19.739Z,101949.36
2018-09-08T05:19:48.520Z,101931.77
2018-09-08T05:22:17.049Z,101950.95
2018-09-08T05:24:45.715Z,101943.56
2018-09-08T05:27:14.695Z,101949.30
2018-09-08T05:29:44.378Z,101935.09
2018-09-08T05:32:13.918Z,101939.04
2018-09-08T05:34:42.640Z,101938.97
2018-09-08T05:37:12.338Z,101940.26
2018-09-08T05:39:40.949Z,101941.08
2018-09-08T05:42:09.668Z,101938.13
2018-09-08T05:44:38.880Z,101940.36
2018-09-08T05:47:07.436Z,101946.91
2018-09-08T05:49:35.903Z,101944.87
2018-09-08T05:52:04.435Z,101950.50
2018-09-08T05:54:33.198Z,101948.09
2018-09-08T05:57:01.687Z,101951.00
2018-09-08T05:59:30.897Z,101954.66
2018-09-08T06:01:59.478Z,101959.88
2018-09-08T06:04:28.086Z,101959.73
2018-09-08T06:07:04.183Z,101966.30
2018-09-08T06:09:33.648Z,101965.50
2018-09-08T06:12:02.348Z,101964.66
2018-09-08T06:14:31.940Z,101964.30
2018-09-08T06:17:01.336Z,101963.72
2018-09-08T06:19:29.832Z,101964.12
2018-09-08T06:21:58.243Z,101956.85
2018-09-08T06:24:26.954Z,101958.56
2018-09-08T06:26:55.693Z,101958.45
2018-09-08T06:29:24.523Z,101957.53
2018-09-08T06:31:53.134Z,101956.78
2018-09-08T06:34:23.644Z,101960.27
2018-09-08T06:36:52.104Z,101962.22
2018-09-08T06:39:20.753Z,101956.53
2018-09-08T06:44:27.877Z,101958.20
2018-09-08T06:46:57.975Z,101967.06
2018-09-08T06:49:26.423Z,101963.61
2018-09-08T06:51:54.872Z,101961.63
2018-09-08T06:54:24.001Z,101965.17
2018-09-08T06:56:53.519Z,101945.28
2018-09-08T06:59:22.536Z,101957.78
2018-09-08T07:01:52.360Z,101954.42
2018-09-08T07:04:21.938Z,101951.70
2018-09-08T07:06:50.665Z,101956.31
2018-09-08T07:09:19.263Z,101956.05
2018-09-08T07:11:47.887Z,101956.77
2018-09-08T07:16:50.610Z,101968.59
2018-09-08T07:19:19.056Z,101970.93
2018-09-08T07:21:47.502Z,101966.67
2018-09-08T07:24:16.517Z,101967.96
2018-09-08T07:26:45.759Z,101965.61
2018-09-08T07:29:13.848Z,101967.41
2018-09-08T07:31:44.134Z,101967.46
2018-09-08T07:34:13.132Z,101971.51
2018-09-08T07:36:43.196Z,101976.17
2018-09-08T07:39:12.498Z,101976.86
2018-09-08T07:41:41.715Z,101980.47
2018-09-08T07:44:10.840Z,101974.50
2018-09-08T07:46:39.504Z,101978.05
2018-09-08T07:49:08.041Z,101978.49
2018-09-08T07:51:36.463Z,101976.99
2018-09-08T07:54:05.317Z,101973.24
2018-09-08T07:56:37.934Z,101980.93
2018-09-08T07:59:07.453Z,101980.91
2018-09-08T08:01:43.385Z,101974.72
2018-09-08T08:04:12.476Z,101978.91
2018-09-08T08:06:40.891Z,101975.58
2018-09-08T08:09:09.776Z,101975.27
2018-09-08T08:11:38.291Z,101975.85
2018-09-08T08:14:07.081Z,101976.03
2018-09-08T08:16:35.748Z,101975.80
2018-09-08T08:19:04.559Z,101981.83
2018-09-08T08:21:33.236Z,101981.53
2018-09-08T08:24:01.852Z,101980.33
2018-09-08T08:26:30.954Z,101975.07
2018-09-08T08:28:59.931Z,101973.20
2018-09-08T08:31:28.731Z,101981.56
2018-09-08T08:33:57.581Z,101976.03
2018-09-08T08:36:26.864Z,101975.47
2018-09-08T08:38:55.929Z,101978.13
2018-09-08T08:41:24.780Z,101979.48
2018-09-08T08:43:53.618Z,101985.52
2018-09-08T08:46:22.198Z,101993.04
2018-09-08T08:48:51.661Z,101989.44
2018-09-08T08:52:37.460Z,101999.06
2018-09-08T08:55:05.352Z,101997.95
2018-09-08T08:57:34.835Z,101999.50
2018-09-08T09:00:04.908Z,102000.41
2018-09-08T09:02:35.450Z,101999.05
2018-09-08T09:05:05.350Z,102001.62
2018-09-08T09:07:34.939Z,102001.95
2018-09-08T09:10:03.554Z,102003.67
2018-09-08T09:12:34.204Z,101996.16
2018-09-08T09:15:02.950Z,102005.03
2018-09-08T09:17:31.251Z,101997.47
2018-09-08T09:20:17.428Z,101999.16
2018-09-08T09:23:03.349Z,102002.14
2018-09-08T09:25:32.031Z,102005.95
2018-09-08T09:28:02.280Z,102012.28
2018-09-08T09:30:30.856Z,102007.55
2018-09-08T09:32:59.286Z,102005.98
2018-09-08T09:35:27.720Z,102007.29
2018-09-08T09:37:56.261Z,102006.05
2018-09-08T09:40:24.885Z,102002.67
2018-09-08T09:42:53.609Z,102001.67
2018-09-08T09:45:22.907Z,102006.61
2018-09-08T09:47:51.469Z,101992.89
2018-09-08T09:50:19.871Z,101996.49
2018-09-08T09:52:48.384Z,101984.56
2018-09-08T09:55:17.054Z,101993.75
2018-09-08T09:57:45.579Z,101986.85
2018-09-08T10:00:20.528Z,102000.92
2018-09-08T10:02:50.105Z,102002.15
2018-09-08T10:05:19.964Z,101997.13
2018-09-08T10:07:49.916Z,101998.34
2018-09-08T10:10:22.996Z,102000.17
2018-09-08T10:12:52.434Z,102008.55
2018-09-08T10:15:21.150Z,101995.56
2018-09-08T10:17:49.843Z,102005.12
2018-09-08T10:20:20.694Z,102000.48
2018-09-08T10:22:49.439Z,102007.20
2018-09-08T10:25:19.711Z,102004.41
2018-09-08T10:27:48.848Z,102002.72
2018-09-08T10:30:18.052Z,102001.80
2018-09-08T10:32:47.187Z,102003.91
2018-09-08T10:35:17.289Z,102004.34
2018-09-08T10:37:46.011Z,102006.31
2018-09-08T10:40:14.694Z,102004.88
2018-09-08T10:42:44.083Z,101994.34
2018-09-08T10:45:12.956Z,101992.80
2018-09-08T10:47:42.313Z,101998.09
2018-09-08T10:50:11.586Z,102006.08
2018-09-08T10:52:45.492Z,102002.84
2018-09-08T10:55:13.919Z,102011.28
2018-09-08T10:57:42.536Z,102007.50
2018-09-08T11:00:11.852Z,102009.37
2018-09-08T11:02:41.344Z,102008.84
2018-09-08T11:05:09.738Z,102015.65
2018-09-08T11:07:38.270Z,102014.45
2018-09-08T11:10:06.997Z,102009.69
2018-09-08T11:12:35.715Z,102005.02
2018-09-08T11:15:06.908Z,101994.47
2018-09-08T11:17:35.416Z,102015.77
2018-09-08T11:20:04.107Z,101999.05
2018-09-08T11:22:33.372Z,102014.24
2018-09-08T11:25:01.970Z,102005.63
2018-09-08T11:27:31.376Z,102006.25
2018-09-08T11:30:00.081Z,102000.31
2018-09-08T11:32:28.580Z,101991.45
2018-09-08T11:34:56.971Z,101993.52
2018-09-08T11:37:25.718Z,101999.34
2018-09-08T11:39:54.347Z,101991.95
2018-09-08T11:42:23.116Z,101994.97
2018-09-08T11:44:51.981Z,101980.68
2018-09-08T11:47:21.925Z,101988.98
2018-09-08T11:49:51.132Z,101990.80
2018-09-08T11:52:19.693Z,101994.36
2018-09-08T11:54:48.433Z,101993.16
2018-09-08T11:57:18.245Z,101998.50
2018-09-08T11:59:47.715Z,101999.92
2018-09-08T12:02:16.737Z,102000.88
2018-09-08T12:04:45.310Z,101995.22
2018-09-08T12:07:14.068Z,101996.42
2018-09-08T12:09:42.877Z,101999.49
2018-09-08T12:12:12.542Z,101996.44
2018-09-08T12:14:43.250Z,102000.89
2018-09-08T12:17:13.117Z,102005.41
2018-09-08T12:19:42.659Z,102007.09
2018-09-08T12:22:11.241Z,101996.83
2018-09-08T12:24:39.965Z,101996.42
2018-09-08T12:27:16.444Z,101994.73
2018-09-08T12:29:44.960Z,102003.64
2018-09-08T12:32:15.147Z,102006.27
2018-09-08T12:34:43.926Z,102005.95
2018-09-08T12:37:12.669Z,102013.98
2018-09-08T12:39:41.598Z,102009.06
2018-09-08T12:42:10.227Z,102004.25
2018-09-08T12:44:40.161Z,102008.38
2018-09-08T12:47:09.706Z,102006.34
2018-09-08T12:49:38.868Z,102010.45
2018-09-08T12:52:07.782Z,102015.27
2018-09-08T12:54:36.556Z,102021.34
2018-09-08T12:57:08.036Z,102023.54
2018-09-08T12:59:37.406Z,102018.97
2018-09-08T13:02:07.032Z,102024.65
2018-09-08T13:04:37.032Z,102026.45
2018-09-08T13:07:05.994Z,102027.05
2018-09-08T13:09:34.681Z,102026.73
2018-09-08T13:12:03.999Z,102014.39
2018-09-08T13:14:34.651Z,102019.58
2018-09-08T13:17:06.061Z,102021.94
2018-09-08T13:19:34.711Z,102025.89
2018-09-08T13:22:03.370Z,102015.63
2018-09-08T13:24:32.537Z,102017.06
2018-09-08T13:27:01.148Z,102017.67
2018-09-08T13:29:30.627Z,102018.56
2018-09-08T13:31:59.032Z,102024.56
2018-09-08T13:34:30.760Z,102025.19
2018-09-08T13:36:59.572Z,102014.28
2018-09-08T13:39:28.595Z,102014.25
2018-09-08T13:41:57.171Z,102009.23
2018-09-08T13:44:25.909Z,102009.32
2018-09-08T13:46:54.590Z,102013.62
2018-09-08T13:49:23.763Z,102003.67
2018-09-08T13:51:54.072Z,102002.02
2018-09-08T13:54:23.405Z,101993.28
2018-09-08T13:56:52.316Z,101988.12
2018-09-08T13:59:21.815Z,101968.59
2018-09-08T14:01:51.040Z,101972.94
2018-09-08T14:04:20.403Z,101980.34
2018-09-08T14:06:48.943Z,101986.76
2018-09-08T14:09:17.662Z,101986.74
2018-09-08T14:11:48.098Z,101994.33
2018-09-08T14:14:19.205Z,102001.12
2018-09-08T14:16:48.603Z,101998.27
2018-09-08T14:19:17.334Z,102002.62
2018-09-08T14:21:47.990Z,102016.53
2018-09-08T14:24:17.058Z,102026.48
2018-09-08T14:26:46.338Z,102018.23
2018-09-08T14:29:15.236Z,102026.14
2018-09-08T14:31:44.752Z,102026.63
2018-09-08T14:34:13.515Z,102029.61
2018-09-08T14:36:42.075Z,102029.48
2018-09-08T14:39:11.160Z,102021.16
2018-09-08T14:41:39.836Z,102033.48
2018-09-08T14:44:08.609Z,102035.23
2018-09-08T14:46:38.012Z,102032.89
2018-09-08T14:49:07.624Z,102026.75
2018-09-08T14:51:36.198Z,102036.18
2018-09-08T14:54:05.776Z,102031.83
2018-09-08T14:56:34.732Z,102040.70
2018-09-08T14:59:04.015Z,102033.84
2018-09-08T15:01:32.726Z,102030.79
2018-09-08T15:04:02.018Z,102045.52
2018-09-08T15:06:31.091Z,102044.30
2018-09-08T15:09:00.751Z,102039.04
2018-09-08T15:11:29.369Z,102039.87
2018-09-08T15:13:58.021Z,102034.15
2018-09-08T15:16:26.448Z,102037.86
2018-09-08T15:18:55.932Z,102036.67
2018-09-08T15:21:26.457Z,102042.16
2018-09-08T15:23:55.444Z,102036.27
2018-09-08T15:26:23.879Z,102040.55
2018-09-08T15:28:52.432Z,102030.42
2018-09-08T15:31:20.951Z,102041.65
2018-09-08T15:33:49.865Z,102022.42
2018-09-08T15:36:18.456Z,102022.67
2018-09-08T15:38:49.241Z,102023.27
2018-09-08T15:41:18.028Z,102023.65
2018-09-08T15:43:47.957Z,102013.70
2018-09-08T15:46:18.079Z,102012.41
2018-09-08T15:48:48.435Z,102017.21
2018-09-08T15:51:18.256Z,102009.23
2018-09-08T15:53:48.009Z,102009.00
2018-09-08T15:56:20.309Z,102009.50
2018-09-08T15:58:49.861Z,102009.87
2018-09-08T16:01:19.876Z,102010.25
2018-09-08T16:03:48.940Z,102013.10
2018-09-08T16:06:17.575Z,102019.50
2018-09-08T16:08:46.361Z,102018.43
2018-09-08T16:11:15.312Z,102021.59
2018-09-08T16:13:44.052Z,102018.31
2018-09-08T16:16:13.446Z,102019.89
2018-09-08T16:18:42.049Z,102028.59
2018-09-08T16:21:10.631Z,102027.66
2018-09-08T16:23:39.317Z,102019.50
2018-09-08T16:26:08.181Z,102029.87
2018-09-08T16:28:36.844Z,102025.66
2018-09-08T16:31:05.188Z,102032.11
2018-09-08T16:33:34.278Z,102030.91
2018-09-08T16:36:03.042Z,102023.41
2018-09-08T16:38:34.854Z,102026.67
2018-09-08T16:41:06.935Z,102026.44
2018-09-08T16:43:36.393Z,102021.36
2018-09-08T16:46:07.197Z,102020.52
2018-09-08T16:48:39.101Z,102019.80
2018-09-08T16:51:09.439Z,102017.84
2018-09-08T16:53:39.707Z,102016.16
2018-09-08T16:56:10.105Z,102018.75
2018-09-08T16:58:41.007Z,102017.35
2018-09-08T17:01:11.141Z,102018.17
2018-09-08T17:03:40.816Z,102016.72
2018-09-08T17:06:09.936Z,102011.93
2018-09-08T17:08:38.554Z,102010.02
2018-09-08T17:11:08.068Z,102008.55
2018-09-08T17:13:37.094Z,102005.28
2018-09-08T17:16:07.596Z,102007.92
2018-09-08T17:18:37.424Z,102001.78
2018-09-08T17:21:06.396Z,101994.73
2018-09-08T17:23:35.230Z,101991.58
2018-09-08T17:26:05.550Z,101988.97
2018-09-08T17:28:34.741Z,102004.30
2018-09-08T17:31:03.328Z,101999.48
2018-09-08T17:33:32.041Z,102001.38
2018-09-08T17:36:00.738Z,101984.42
2018-09-08T17:38:30.295Z,101989.42
2018-09-08T17:40:59.799Z,101982.89
2018-09-08T17:43:28.700Z,101993.03
2018-09-08T17:45:58.067Z,101993.03
2018-09-08T17:48:26.974Z,101984.94
2018-09-08T17:50:55.475Z,101990.38
2018-09-08T17:53:25.108Z,101977.14
2018-09-08T17:55:54.278Z,101989.27
2018-09-08T17:58:24.638Z,101989.84
2018-09-08T18:00:54.635Z,101989.31
2018-09-08T18:03:24.992Z,101978.77
2018-09-08T18:05:55.179Z,101982.34
2018-09-08T18:08:25.884Z,101981.80
2018-09-08T18:10:57.784Z,101980.28
2018-09-08T18:13:27.088Z,101983.17
2018-09-08T18:15:57.098Z,101988.86
2018-09-08T18:21:03.268Z,101989.84
2018-09-08T18:23:32.538Z,101991.04
2018-09-08T18:26:01.247Z,101993.53
2018-09-08T18:28:31.163Z,101994.97
2018-09-08T18:31:00.378Z,102001.49
2018-09-08T18:33:29.596Z,102000.16
2018-09-08T18:36:02.235Z,102000.88
2018-09-08T18:41:05.387Z,101997.06
2018-09-08T18:43:34.536Z,102003.23
2018-09-08T18:46:03.432Z,102003.31
2018-09-08T18:48:33.215Z,101995.52
2018-09-08T18:51:02.248Z,101999.55
2018-09-08T18:53:32.135Z,101997.23
2018-09-08T18:56:01.772Z,102002.16
2018-09-08T18:58:33.087Z,102005.58
2018-09-08T19:03:31.643Z,102012.02
2018-09-08T19:06:00.685Z,102009.27
2018-09-08T19:08:35.173Z,102009.06
2018-09-08T19:11:04.114Z,102005.19
2018-09-08T19:13:32.794Z,102009.23
2018-09-08T19:16:01.564Z,102011.41
2018-09-08T19:18:30.185Z,102011.12
2018-09-08T19:20:59.028Z,102015.76
2018-09-08T19:23:27.669Z,102008.19
2018-09-08T19:25:57.205Z,102003.45
2018-09-08T19:28:26.847Z,102009.34
2018-09-08T19:30:56.512Z,102005.47
2018-09-08T19:33:25.969Z,102006.16
2018-09-08T19:35:55.575Z,102002.08
2018-09-08T19:38:24.940Z,102001.73
2018-09-08T19:40:54.189Z,102002.38
2018-09-08T19:43:23.235Z,102003.25
2018-09-08T19:45:51.884Z,102004.04
2018-09-08T19:48:21.451Z,102005.64
2018-09-08T19:50:50.238Z,101998.83
2018-09-08T19:53:25.383Z,101997.86
2018-09-08T19:55:55.939Z,101998.72
2018-09-08T19:58:30.228Z,102002.07
2018-09-08T20:00:59.493Z,101996.09
2018-09-08T20:03:28.375Z,101985.33
2018-09-08T20:05:57.039Z,101989.47
2018-09-08T20:08:25.817Z,101989.02
2018-09-08T20:10:55.536Z,101990.61
2018-09-08T20:13:24.343Z,101991.64
2018-09-08T20:15:53.161Z,101988.91
2018-09-08T20:18:22.306Z,101985.39
2018-09-08T20:20:52.027Z,101993.32
2018-09-08T20:23:22.578Z,101995.13
2018-09-08T20:25:52.085Z,101998.12
2018-09-08T20:28:21.573Z,101996.70
2018-09-08T20:30:50.387Z,102001.22
2018-09-08T20:33:19.221Z,102005.97
2018-09-08T20:35:49.977Z,102002.98
2018-09-08T20:38:18.871Z,101999.45
2018-09-08T20:43:24.100Z,101998.67
2018-09-08T20:45:53.763Z,101999.93
2018-09-08T20:48:22.539Z,101996.72
2018-09-08T20:50:54.160Z,101995.17
2018-09-08T20:53:23.095Z,102005.84
2018-09-08T20:55:52.882Z,101916.38
2018-09-08T20:58:22.192Z,102004.70
2018-09-08T21:00:53.079Z,102001.55
2018-09-08T21:03:22.070Z,102001.27
2018-09-08T21:05:53.582Z,102006.11
2018-09-08T21:08:23.729Z,102006.05
2018-09-08T21:10:53.471Z,102005.03
2018-09-08T21:13:22.670Z,102008.91
2018-09-08T21:15:51.704Z,102004.85
2018-09-08T21:18:20.659Z,102002.66
2018-09-08T21:20:50.782Z,101997.56
2018-09-08T21:23:19.936Z,101994.92
2018-09-08T21:25:49.792Z,101984.80
2018-09-08T21:28:20.414Z,101989.27
2018-09-08T21:30:50.922Z,101990.78
2018-09-08T21:33:22.299Z,101991.65
2018-09-08T21:35:51.351Z,101986.78
2018-09-08T21:38:20.364Z,101980.69
2018-09-08T21:40:49.230Z,101981.80
2018-09-08T21:43:19.637Z,101976.34
2018-09-08T21:45:50.128Z,101976.73
2018-09-08T21:48:19.232Z,101984.05
2018-09-08T21:50:48.474Z,101982.43
2018-09-08T21:53:17.492Z,101981.11
2018-09-08T21:55:48.276Z,101980.09
2018-09-08T21:58:17.160Z,101985.86
2018-09-08T22:00:52.450Z,101985.77
2018-09-08T22:03:22.287Z,101990.56
2018-09-08T22:05:51.954Z,101986.37
2018-09-08T22:08:22.004Z,101948.06
2018-09-08T22:10:51.279Z,101982.41
2018-09-08T22:13:21.149Z,101976.01
2018-09-08T22:15:49.977Z,101969.73
2018-09-08T22:18:20.144Z,101967.84
2018-09-08T22:20:49.165Z,101966.91
2018-09-08T22:23:17.897Z,101978.19
2018-09-08T22:25:46.815Z,101979.55
2018-09-08T22:28:16.637Z,101971.03
2018-09-08T22:30:46.420Z,101963.09
2018-09-08T22:33:15.966Z,101968.53
2018-09-08T22:35:44.733Z,101973.42
2018-09-08T22:38:13.969Z,101968.23
2018-09-08T22:40:44.662Z,101970.88
2018-09-08T22:43:13.523Z,101971.71
2018-09-08T22:45:42.392Z,101969.25
2018-09-08T22:48:11.904Z,101968.32
2018-09-08T22:50:41.965Z,101968.32
2018-09-08T22:53:10.955Z,101969.64
2018-09-08T22:55:40.020Z,101972.28
2018-09-08T22:58:09.287Z,101975.77
2018-09-08T23:00:38.921Z,101975.83
2018-09-08T23:03:08.932Z,101981.11
2018-09-08T23:05:38.795Z,101980.09
2018-09-08T23:08:08.169Z,101973.88
2018-09-08T23:10:37.097Z,101981.32
2018-09-08T23:13:06.663Z,101979.94
2018-09-08T23:15:36.659Z,101988.40
2018-09-08T23:18:06.729Z,101984.14
2018-09-08T23:20:38.187Z,101978.38
2018-09-08T23:23:08.510Z,101985.05
2018-09-08T23:25:37.460Z,101985.67
2018-09-08T23:28:06.309Z,101987.47
2018-09-08T23:30:37.861Z,101995.60
2018-09-08T23:33:09.513Z,101997.61
2018-09-08T23:35:39.748Z,101992.84
2018-09-08T23:38:08.947Z,101992.70
2018-09-08T23:40:38.527Z,102005.52
2018-09-08T23:43:09.228Z,101999.42
2018-09-08T23:45:39.867Z,101991.28
2018-09-08T23:48:09.882Z,101996.78
2018-09-08T23:50:39.720Z,102012.00
2018-09-08T23:53:09.300Z,102005.09
2018-09-08T23:55:38.026Z,102015.88
2018-09-08T23:58:06.845Z,102006.92
