createdAt,value
2018-04-15T13:13:49.465Z,998.3
2018-04-15T13:14:50.855Z,998.3
2018-04-15T13:16:13.341Z,998.3
2018-04-15T13:17:14.733Z,998.3
2018-04-15T13:18:37.249Z,998.2
2018-04-15T13:19:38.685Z,998.2
2018-04-15T13:21:01.231Z,998.3
2018-04-15T13:22:02.631Z,998.2
2018-04-15T13:23:24.155Z,998.3
2018-04-15T13:24:25.582Z,998.2
2018-04-15T13:25:47.082Z,998.2
2018-04-15T13:26:48.478Z,998.3
2018-04-15T13:28:10.027Z,998.2
2018-04-15T13:29:11.418Z,998.3
2018-04-15T13:30:12.818Z,998.2
2018-04-15T13:31:14.206Z,998.2
2018-04-15T13:32:15.604Z,998.2
2018-04-15T13:33:17.001Z,998.1
2018-04-15T13:34:18.397Z,998.2
2018-04-15T13:35:19.794Z,998.2
2018-04-15T13:36:21.262Z,998.1
2018-04-15T13:37:22.706Z,998.1
2018-04-15T13:38:24.075Z,998.2
2018-04-15T13:39:25.469Z,998.1
2018-04-15T13:40:26.872Z,998.1
2018-04-15T13:41:28.263Z,998.1
2018-04-15T13:42:29.664Z,998.1
2018-04-15T13:43:31.060Z,998.1
2018-04-15T13:44:32.457Z,998.1
2018-04-15T13:45:33.853Z,998.1
2018-04-15T13:46:35.251Z,998.1
2018-04-15T13:47:36.648Z,998.1
2018-04-15T13:48:38.044Z,998.1
2018-04-15T13:49:39.444Z,998.1
2018-04-15T13:50:40.839Z,998.1
2018-04-15T13:51:42.238Z,998.1
2018-04-15T13:52:43.632Z,998.0
2018-04-15T13:53:45.050Z,998.0
2018-04-15T13:54:46.450Z,998.1
2018-04-15T13:55:47.845Z,998.0
2018-04-15T13:56:49.244Z,998.0
2018-04-15T13:57:50.636Z,998.1
2018-04-15T13:58:52.047Z,998.1
2018-04-15T13:59:53.441Z,998.0
2018-04-15T14:00:54.841Z,998.0
2018-04-15T14:01:56.253Z,998.0
2018-04-15T14:02:57.651Z,998.0
2018-04-15T14:03:59.047Z,998.0
2018-04-15T14:05:00.441Z,998.0
2018-04-15T14:06:01.837Z,998.0
2018-04-15T14:07:03.234Z,998.0
2018-04-15T14:08:04.629Z,998.0
2018-04-15T14:09:06.031Z,997.9
2018-04-15T14:10:07.430Z,998.0
2018-04-15T14:11:08.872Z,998.0
2018-04-15T14:12:10.271Z,998.0
2018-04-15T14:13:11.670Z,998.0
2018-04-15T14:14:13.063Z,998.0
2018-04-15T14:15:14.459Z,997.9
2018-04-15T14:16:15.912Z,997.9
2018-04-15T14:17:17.310Z,997.9
2018-04-15T14:18:18.753Z,997.9
2018-04-15T14:19:20.109Z,997.9
2018-04-15T14:20:21.504Z,997.9
2018-04-15T14:21:22.900Z,997.9
2018-04-15T14:22:24.293Z,997.9
2018-04-15T14:23:25.698Z,997.8
2018-04-15T14:24:27.143Z,997.8
2018-04-15T14:25:28.551Z,997.8
2018-04-15T14:26:29.943Z,997.8
2018-04-15T14:27:31.338Z,997.8
2018-04-15T14:28:32.739Z,997.7
2018-04-15T14:29:34.139Z,997.8
2018-04-15T14:30:35.541Z,997.8
2018-04-15T14:31:36.939Z,997.8
2018-04-15T14:32:38.336Z,997.8
2018-04-15T14:33:39.731Z,997.8
2018-04-15T14:34:41.125Z,997.8
2018-04-15T14:35:42.523Z,997.7
2018-04-15T14:36:43.954Z,997.7
2018-04-15T14:37:45.383Z,997.7
2018-04-15T14:38:46.800Z,997.7
2018-04-15T14:39:48.201Z,997.7
2018-04-15T14:40:49.597Z,997.7
2018-04-15T14:41:50.990Z,997.7
2018-04-15T14:42:52.471Z,997.7
2018-04-15T14:43:53.869Z,997.7
2018-04-15T14:44:55.269Z,997.7
2018-04-15T14:45:56.663Z,997.7
2018-04-15T14:46:58.157Z,997.7
2018-04-15T14:47:59.604Z,997.7
2018-04-15T14:49:00.954Z,997.7
2018-04-15T14:50:02.390Z,997.7
2018-04-15T14:51:03.749Z,997.6
2018-04-15T14:52:05.151Z,997.7
2018-04-15T14:53:06.868Z,997.7
2018-04-15T14:54:08.307Z,997.7
2018-04-15T14:55:09.705Z,997.7
2018-04-15T14:56:11.103Z,997.7
2018-04-15T14:57:12.499Z,997.7
2018-04-15T14:58:13.894Z,997.7
2018-04-15T14:59:15.314Z,997.7
2018-04-15T15:00:16.712Z,997.7
2018-04-15T15:01:18.113Z,997.7
2018-04-15T15:02:19.507Z,997.7
2018-04-15T15:03:20.903Z,997.7
2018-04-15T15:04:22.301Z,997.6
2018-04-15T15:05:23.701Z,997.6
2018-04-15T15:06:25.098Z,997.6
2018-04-15T15:07:26.496Z,997.7
2018-04-15T15:08:27.903Z,997.7
2018-04-15T15:09:29.301Z,997.7
2018-04-15T15:10:30.697Z,997.7
2018-04-15T15:11:32.141Z,997.7
2018-04-15T15:12:33.601Z,997.6
2018-04-15T15:13:35.088Z,997.6
2018-04-15T15:14:36.619Z,997.6
2018-04-15T15:15:38.021Z,997.6
2018-04-15T15:16:39.417Z,997.6
2018-04-15T15:17:40.817Z,997.6
2018-04-15T15:18:42.214Z,997.6
2018-04-15T15:19:43.626Z,997.6
2018-04-15T15:20:45.006Z,997.7
2018-04-15T15:21:46.404Z,997.6
2018-04-15T15:22:47.803Z,997.6
2018-04-15T15:23:49.199Z,997.6
2018-04-15T15:24:50.594Z,997.6
2018-04-15T15:25:51.990Z,997.6
2018-04-15T15:26:53.387Z,997.6
2018-04-15T15:27:54.787Z,997.6
2018-04-15T15:28:56.187Z,997.6
2018-04-15T15:29:57.581Z,997.6
2018-04-15T15:30:58.977Z,997.6
2018-04-15T15:32:00.374Z,997.6
2018-04-15T15:33:01.768Z,997.6
2018-04-15T15:34:03.166Z,997.6
2018-04-15T15:35:04.592Z,997.6
2018-04-15T15:36:05.986Z,997.7
2018-04-15T15:37:07.383Z,997.6
2018-04-15T15:38:08.780Z,997.7
2018-04-15T15:39:10.175Z,997.7
2018-04-15T15:40:11.569Z,997.7
2018-04-15T15:41:13.009Z,997.6
2018-04-15T15:42:14.407Z,997.6
2018-04-15T15:43:15.804Z,997.6
2018-04-15T15:44:17.203Z,997.6
2018-04-15T15:45:18.598Z,997.6
2018-04-15T15:46:19.989Z,997.6
2018-04-15T15:47:21.415Z,997.6
2018-04-15T15:48:22.787Z,997.6
2018-04-15T15:49:24.180Z,997.6
2018-04-15T15:50:25.575Z,997.7
2018-04-15T15:51:26.976Z,997.7
2018-04-15T15:52:28.447Z,997.6
2018-04-15T15:53:29.907Z,997.6
2018-04-15T15:54:31.303Z,997.6
2018-04-15T15:55:32.699Z,997.7
2018-04-15T15:56:34.094Z,997.6
2018-04-15T15:57:35.495Z,997.6
2018-04-15T15:58:36.964Z,997.6
2018-04-15T15:59:38.349Z,997.6
2018-04-15T16:00:39.781Z,997.6
2018-04-15T16:01:41.180Z,997.6
2018-04-15T16:02:42.575Z,997.6
2018-04-15T16:03:44.147Z,997.6
2018-04-15T16:04:45.542Z,997.6
2018-04-15T16:05:46.932Z,997.6
2018-04-15T16:06:48.323Z,997.6
2018-04-15T16:07:49.739Z,997.6
2018-04-15T16:08:51.118Z,997.6
2018-04-15T16:09:52.515Z,997.6
2018-04-15T16:10:53.916Z,997.6
2018-04-15T16:11:55.313Z,997.6
2018-04-15T16:12:56.712Z,997.6
2018-04-15T16:13:58.110Z,997.6
2018-04-15T16:14:59.504Z,997.6
2018-04-15T16:16:00.898Z,997.6
2018-04-15T16:17:02.293Z,997.6
2018-04-15T16:18:03.691Z,997.6
2018-04-15T16:19:05.084Z,997.6
2018-04-15T16:20:06.481Z,997.6
2018-04-15T16:21:07.892Z,997.6
2018-04-15T16:22:09.292Z,997.6
2018-04-15T16:23:10.688Z,997.7
2018-04-15T16:24:12.084Z,997.6
2018-04-15T16:25:13.483Z,997.6
2018-04-15T16:26:14.882Z,997.6
2018-04-15T16:27:16.279Z,997.7
2018-04-15T16:28:17.696Z,997.6
2018-04-15T16:29:19.088Z,997.6
2018-04-15T16:30:20.483Z,997.6
2018-04-15T16:31:21.880Z,997.6
2018-04-15T16:32:23.277Z,997.6
2018-04-15T16:33:24.700Z,997.6
2018-04-15T16:34:26.102Z,997.6
2018-04-15T16:35:27.511Z,997.7
2018-04-15T16:36:29.112Z,997.6
2018-04-15T16:37:30.501Z,997.7
2018-04-15T16:38:31.901Z,997.7
2018-04-15T16:39:33.298Z,997.6
2018-04-15T16:40:34.703Z,997.7
2018-04-15T16:41:36.103Z,997.7
2018-04-15T16:42:37.502Z,997.7
2018-04-15T16:43:38.896Z,997.7
2018-04-15T16:44:40.295Z,997.7
2018-04-15T16:45:41.689Z,997.7
2018-04-15T16:46:43.124Z,997.8
2018-04-15T16:47:44.640Z,997.8
2018-04-15T16:48:46.039Z,997.8
2018-04-15T16:49:47.428Z,997.8
2018-04-15T16:50:48.886Z,997.8
2018-04-15T16:51:50.249Z,997.8
2018-04-15T16:52:51.647Z,997.8
2018-04-15T16:53:53.044Z,997.8
2018-04-15T16:54:54.439Z,997.8
2018-04-15T16:55:55.848Z,997.8
2018-04-15T16:56:57.243Z,997.8
2018-04-15T16:57:58.644Z,997.9
2018-04-15T16:59:00.037Z,997.9
2018-04-15T17:00:01.483Z,997.9
2018-04-15T17:01:02.831Z,997.9
2018-04-15T17:02:04.232Z,997.9
2018-04-15T17:03:05.627Z,997.9
2018-04-15T17:04:07.025Z,997.9
2018-04-15T17:05:08.502Z,997.9
2018-04-15T17:06:09.910Z,997.8
2018-04-15T17:07:11.306Z,997.9
2018-04-15T17:08:12.704Z,997.9
2018-04-15T17:09:14.110Z,997.8
2018-04-15T17:10:15.509Z,997.9
2018-04-15T17:11:16.942Z,997.8
2018-04-15T17:12:18.298Z,997.8
2018-04-15T17:13:19.695Z,997.8
2018-04-15T17:14:21.093Z,997.8
2018-04-15T17:15:22.484Z,997.9
2018-04-15T17:16:23.880Z,997.8
2018-04-15T17:17:25.277Z,997.8
2018-04-15T17:18:26.669Z,997.8
2018-04-15T17:19:28.105Z,997.8
2018-04-15T17:20:29.580Z,997.8
2018-04-15T17:21:30.981Z,997.8
2018-04-15T17:22:32.402Z,997.8
2018-04-15T17:23:33.770Z,997.8
2018-04-15T17:24:35.169Z,997.8
2018-04-15T17:25:36.563Z,997.8
2018-04-15T17:26:37.958Z,997.8
2018-04-15T17:27:39.355Z,997.8
2018-04-15T17:28:40.757Z,997.8
2018-04-15T17:29:42.154Z,997.8
2018-04-15T17:30:43.554Z,997.8
2018-04-15T17:31:44.952Z,997.8
2018-04-15T17:32:46.364Z,997.8
2018-04-15T17:33:47.778Z,997.9
2018-04-15T17:34:49.265Z,997.8
2018-04-15T17:35:50.652Z,997.8
2018-04-15T17:36:52.049Z,997.8
2018-04-15T17:37:53.448Z,997.8
2018-04-15T17:38:54.849Z,997.8
2018-04-15T17:39:56.241Z,997.8
2018-04-15T17:40:57.650Z,997.8
2018-04-15T17:41:59.740Z,997.8
2018-04-15T17:43:01.110Z,997.8
2018-04-15T17:44:02.508Z,997.8
2018-04-15T17:45:03.908Z,997.9
2018-04-15T17:46:05.336Z,997.8
2018-04-15T17:47:06.707Z,997.8
2018-04-15T17:48:08.119Z,997.8
2018-04-15T17:49:09.559Z,997.8
2018-04-15T17:50:10.932Z,997.8
2018-04-15T17:51:12.330Z,997.8
2018-04-15T17:52:13.727Z,997.8
2018-04-15T17:53:15.127Z,997.8
2018-04-15T17:54:16.521Z,997.8
2018-04-15T17:55:17.916Z,997.8
2018-04-15T17:56:19.315Z,997.8
2018-04-15T17:57:20.711Z,997.8
2018-04-15T17:58:22.104Z,997.8
2018-04-15T17:59:23.501Z,997.9
2018-04-15T18:00:24.925Z,997.9
2018-04-15T18:01:26.318Z,997.9
2018-04-15T18:02:27.740Z,997.9
2018-04-15T18:03:29.111Z,997.9
2018-04-15T18:04:30.508Z,997.9
2018-04-15T18:05:31.925Z,997.9
2018-04-15T18:06:33.305Z,997.9
2018-04-15T18:07:34.704Z,997.9
2018-04-15T18:08:36.144Z,997.9
2018-04-15T18:09:37.545Z,997.9
2018-04-15T18:10:38.944Z,998.0
2018-04-15T18:11:40.336Z,997.9
2018-04-15T18:12:41.732Z,997.9
2018-04-15T18:13:43.125Z,997.9
2018-04-15T18:14:44.528Z,998.0
2018-04-15T18:15:45.913Z,998.0
2018-04-15T18:16:47.312Z,998.0
2018-04-15T18:17:48.702Z,998.0
2018-04-15T18:18:50.100Z,998.0
2018-04-15T18:19:51.496Z,998.0
2018-04-15T18:20:52.896Z,998.0
2018-04-15T18:21:54.301Z,998.0
2018-04-15T18:22:55.834Z,997.9
2018-04-15T18:23:57.255Z,998.0
2018-04-15T18:24:58.656Z,998.0
2018-04-15T18:26:00.226Z,998.0
2018-04-15T18:27:01.627Z,998.0
2018-04-15T18:28:03.046Z,998.0
2018-04-15T18:29:04.927Z,998.0
2018-04-15T18:30:06.274Z,998.0
2018-04-15T18:31:07.678Z,998.0
2018-04-15T18:32:09.075Z,998.0
2018-04-15T18:33:10.466Z,998.0
2018-04-15T18:34:11.863Z,998.0
2018-04-15T18:35:13.255Z,998.0
2018-04-15T18:36:14.649Z,998.0
2018-04-15T18:37:16.041Z,998.0
2018-04-15T18:38:17.431Z,998.0
2018-04-15T18:39:18.826Z,998.0
2018-04-15T18:40:20.216Z,998.0
2018-04-15T18:41:21.611Z,998.1
2018-04-15T18:42:22.999Z,998.1
2018-04-15T18:43:24.399Z,998.0
2018-04-15T18:44:25.812Z,998.0
2018-04-15T18:45:27.212Z,998.0
2018-04-15T18:46:28.603Z,998.0
2018-04-15T18:47:30.008Z,998.0
2018-04-15T18:48:31.397Z,998.1
2018-04-15T18:49:32.803Z,998.1
2018-04-15T18:50:34.209Z,998.1
2018-04-15T18:51:35.601Z,998.1
2018-04-15T18:52:36.992Z,998.1
2018-04-15T18:53:38.382Z,998.1
2018-04-15T18:54:39.781Z,998.1
2018-04-15T18:55:41.173Z,998.1
2018-04-15T18:56:42.564Z,998.1
2018-04-15T18:57:43.955Z,998.1
2018-04-15T18:58:45.346Z,998.1
2018-04-15T18:59:46.743Z,998.1
2018-04-15T19:00:48.131Z,998.1
2018-04-15T19:01:54.909Z,998.1
2018-04-15T19:02:56.315Z,998.1
2018-04-15T19:03:57.735Z,998.1
2018-04-15T19:04:59.125Z,998.2
2018-04-15T19:06:00.518Z,998.1
2018-04-15T19:07:01.913Z,998.2
2018-04-15T19:08:03.299Z,998.2
2018-04-15T19:09:04.694Z,998.1
2018-04-15T19:10:06.082Z,998.2
2018-04-15T19:11:07.473Z,998.2
2018-04-15T19:12:08.868Z,998.2
2018-04-15T19:13:10.268Z,998.2
2018-04-15T19:14:11.661Z,998.2
2018-04-15T19:15:13.275Z,998.2
2018-04-15T19:16:14.664Z,998.2
2018-04-15T19:17:16.064Z,998.2
2018-04-15T19:18:17.493Z,998.1
2018-04-15T19:19:18.881Z,998.2
2018-04-15T19:20:20.266Z,998.1
2018-04-15T19:21:21.660Z,998.2
2018-04-15T19:22:23.051Z,998.2
2018-04-15T19:23:24.455Z,998.2
2018-04-15T19:24:25.837Z,998.1
2018-04-15T19:25:27.227Z,998.2
2018-04-15T19:26:28.619Z,998.2
2018-04-15T19:27:30.007Z,998.1
2018-04-15T19:28:31.399Z,998.2
2018-04-15T19:29:32.789Z,998.1
2018-04-15T19:30:34.182Z,998.2
2018-04-15T19:31:35.571Z,998.2
2018-04-15T19:32:36.959Z,998.2
2018-04-15T19:33:38.351Z,998.2
2018-04-15T19:34:39.743Z,998.2
2018-04-15T19:35:41.133Z,998.2
2018-04-15T19:36:42.535Z,998.2
2018-04-15T19:37:43.915Z,998.2
2018-04-15T19:38:45.303Z,998.2
2018-04-15T19:39:46.692Z,998.2
2018-04-15T19:40:48.085Z,998.2
2018-04-15T19:41:49.478Z,998.2
2018-04-15T19:42:50.863Z,998.2
2018-04-15T19:43:52.257Z,998.2
2018-04-15T19:44:53.652Z,998.2
2018-04-15T19:45:55.065Z,998.2
2018-04-15T19:46:56.457Z,998.2
2018-04-15T19:47:57.846Z,998.2
2018-04-15T19:48:59.240Z,998.1
2018-04-15T19:50:00.643Z,998.1
2018-04-15T19:51:02.099Z,998.1
2018-04-15T19:52:03.497Z,998.1
2018-04-15T19:53:04.889Z,998.1
2018-04-15T19:54:06.277Z,998.1
2018-04-15T19:55:07.662Z,998.1
2018-04-15T19:56:09.055Z,998.1
2018-04-15T19:57:10.468Z,998.2
2018-04-15T19:58:11.859Z,998.2
2018-04-15T19:59:13.254Z,998.1
2018-04-15T20:00:14.646Z,998.2
2018-04-15T20:01:16.038Z,998.1
2018-04-15T20:02:17.433Z,998.2
2018-04-15T20:03:18.823Z,998.2
2018-04-15T20:04:20.268Z,998.2
2018-04-15T20:05:21.623Z,998.2
2018-04-15T20:06:23.016Z,998.2
2018-04-15T20:07:24.422Z,998.2
2018-04-15T20:08:25.839Z,998.2
2018-04-15T20:09:27.183Z,998.2
2018-04-15T20:10:28.574Z,998.1
2018-04-15T20:11:29.978Z,998.1
2018-04-15T20:12:31.486Z,998.1
2018-04-15T20:13:33.814Z,998.1
2018-04-15T20:14:35.203Z,998.1
2018-04-15T20:15:36.591Z,998.1
2018-04-15T20:16:37.981Z,998.1
2018-04-15T20:17:39.370Z,998.1
2018-04-15T20:18:40.765Z,998.1
2018-04-15T20:19:42.199Z,998.0
2018-04-15T20:20:43.566Z,998.0
2018-04-15T20:21:44.956Z,998.0
2018-04-15T20:22:46.346Z,998.0
2018-04-15T20:23:47.737Z,998.0
2018-04-15T20:24:49.125Z,998.1
2018-04-15T20:25:50.517Z,998.0
2018-04-15T20:26:51.960Z,998.1
2018-04-15T20:27:53.367Z,998.1
2018-04-15T20:28:54.774Z,998.1
2018-04-15T20:29:56.161Z,998.1
2018-04-15T20:30:57.551Z,998.1
2018-04-15T20:31:58.981Z,998.0
2018-04-15T20:33:00.413Z,998.1
2018-04-15T20:34:01.810Z,998.1
2018-04-15T20:35:03.200Z,998.1
2018-04-15T20:36:04.593Z,998.1
2018-04-15T20:37:05.987Z,998.1
2018-04-15T20:38:07.522Z,998.1
2018-04-15T20:39:08.973Z,998.1
2018-04-15T20:40:10.459Z,998.1
2018-04-15T20:41:11.851Z,998.2
2018-04-15T20:42:13.244Z,998.2
2018-04-15T20:43:14.635Z,998.2
2018-04-15T20:44:16.023Z,998.3
2018-04-15T20:45:17.417Z,998.3
2018-04-15T20:46:18.805Z,998.3
2018-04-15T20:47:20.196Z,998.3
2018-04-15T20:48:21.587Z,998.3
2018-04-15T20:49:22.980Z,998.4
2018-04-15T20:50:24.370Z,998.4
2018-04-15T20:51:25.762Z,998.4
2018-04-15T20:52:27.150Z,998.4
2018-04-15T20:53:28.545Z,998.4
2018-04-15T20:54:30.086Z,998.5
2018-04-15T20:55:31.478Z,998.5
2018-04-15T20:56:32.870Z,998.5
2018-04-15T20:57:34.259Z,998.5
2018-04-15T20:58:35.646Z,998.5
2018-04-15T20:59:37.036Z,998.5
2018-04-15T21:00:38.427Z,998.5
2018-04-15T21:01:39.830Z,998.5
2018-04-15T21:02:41.224Z,998.5
2018-04-15T21:03:42.627Z,998.4
2018-04-15T21:04:44.014Z,998.4
2018-04-15T21:05:45.405Z,998.4
2018-04-15T21:06:46.797Z,998.4
2018-04-15T21:07:48.183Z,998.4
2018-04-15T21:08:49.610Z,998.4
2018-04-15T21:09:51.086Z,998.4
2018-04-15T21:10:52.479Z,998.4
2018-04-15T21:11:53.904Z,998.3
2018-04-15T21:12:55.273Z,998.4
2018-04-15T21:13:56.658Z,998.4
2018-04-15T21:14:58.047Z,998.4
2018-04-15T21:15:59.446Z,998.4
2018-04-15T21:17:00.836Z,998.4
2018-04-15T21:18:02.230Z,998.4
2018-04-15T21:19:03.619Z,998.4
2018-04-15T21:20:05.009Z,998.4
2018-04-15T21:21:06.402Z,998.4
2018-04-15T21:22:07.788Z,998.4
2018-04-15T21:23:09.178Z,998.4
2018-04-15T21:24:10.573Z,998.4
2018-04-15T21:25:11.967Z,998.4
2018-04-15T21:26:13.355Z,998.4
2018-04-15T21:27:14.780Z,998.4
2018-04-15T21:28:16.175Z,998.4
2018-04-15T21:29:17.570Z,998.4
2018-04-15T21:30:18.961Z,998.4
2018-04-15T21:31:20.351Z,998.4
2018-04-15T21:32:21.750Z,998.4
2018-04-15T21:33:23.137Z,998.4
2018-04-15T21:34:24.536Z,998.4
2018-04-15T21:35:25.919Z,998.4
2018-04-15T21:36:27.315Z,998.4
2018-04-15T21:37:28.707Z,998.4
2018-04-15T21:38:30.097Z,998.4
2018-04-15T21:39:31.498Z,998.4
2018-04-15T21:40:32.886Z,998.5
2018-04-15T21:41:34.274Z,998.4
2018-04-15T21:42:35.662Z,998.4
2018-04-15T21:43:37.053Z,998.4
2018-04-15T21:44:38.441Z,998.4
2018-04-15T21:45:39.829Z,998.4
2018-04-15T21:46:41.220Z,998.5
2018-04-15T21:47:42.608Z,998.4
2018-04-15T21:48:43.999Z,998.4
2018-04-15T21:49:45.394Z,998.4
2018-04-15T21:50:46.779Z,998.4
2018-04-15T21:51:48.171Z,998.5
2018-04-15T21:52:49.565Z,998.4
2018-04-15T21:53:50.955Z,998.4
2018-04-15T21:54:52.345Z,998.4
2018-04-15T21:55:53.738Z,998.4
2018-04-15T21:56:55.129Z,998.4
2018-04-15T21:57:56.519Z,998.3
2018-04-15T21:58:57.910Z,998.3
2018-04-15T21:59:59.301Z,998.3
2018-04-15T22:01:00.705Z,998.3
2018-04-15T22:02:02.096Z,998.3
2018-04-15T22:03:03.476Z,998.3
2018-04-15T22:04:04.868Z,998.3
2018-04-15T22:05:06.260Z,998.3
2018-04-15T22:06:07.658Z,998.3
2018-04-15T22:07:09.046Z,998.3
2018-04-15T22:08:10.441Z,998.3
2018-04-15T22:09:11.832Z,998.3
2018-04-15T22:10:13.219Z,998.3
2018-04-15T22:11:14.607Z,998.3
2018-04-15T22:12:15.994Z,998.3
2018-04-15T22:13:17.384Z,998.3
2018-04-15T22:14:18.778Z,998.3
2018-04-15T22:15:20.172Z,998.3
2018-04-15T22:16:21.609Z,998.3
2018-04-15T22:17:23.086Z,998.3
2018-04-15T22:18:24.476Z,998.4
2018-04-15T22:19:25.861Z,998.4
2018-04-15T22:20:27.254Z,998.4
2018-04-15T22:21:28.645Z,998.3
2018-04-15T22:22:30.037Z,998.3
2018-04-15T22:23:31.425Z,998.3
2018-04-15T22:24:32.814Z,998.3
2018-04-15T22:25:34.201Z,998.3
2018-04-15T22:26:35.588Z,998.3
2018-04-15T22:27:36.981Z,998.4
2018-04-15T22:28:38.373Z,998.3
2018-04-15T22:29:39.767Z,998.4
2018-04-15T22:30:41.161Z,998.4
2018-04-15T22:31:42.548Z,998.4
2018-04-15T22:32:43.940Z,998.4
2018-04-15T22:33:45.327Z,998.4
2018-04-15T22:34:46.718Z,998.4
2018-04-15T22:35:48.106Z,998.4
2018-04-15T22:36:49.501Z,998.4
2018-04-15T22:37:50.891Z,998.4
2018-04-15T22:38:52.279Z,998.4
2018-04-15T22:39:53.664Z,998.3
2018-04-15T22:40:55.065Z,998.4
2018-04-15T22:41:56.456Z,998.3
2018-04-15T22:42:57.847Z,998.4
2018-04-15T22:43:59.242Z,998.4
2018-04-15T22:45:00.632Z,998.4
2018-04-15T22:46:02.023Z,998.4
2018-04-15T22:47:03.414Z,998.4
2018-04-15T22:48:04.801Z,998.4
2018-04-15T22:49:06.195Z,998.4
2018-04-15T22:50:07.585Z,998.5
2018-04-15T22:51:08.974Z,998.5
2018-04-15T22:52:10.366Z,998.5
2018-04-15T22:53:11.751Z,998.5
2018-04-15T22:54:13.143Z,998.5
2018-04-15T22:55:14.534Z,998.5
2018-04-15T22:56:15.924Z,998.4
2018-04-15T22:57:17.325Z,998.4
2018-04-15T22:58:18.710Z,998.4
2018-04-15T22:59:20.105Z,998.4
2018-04-15T23:00:21.497Z,998.4
2018-04-15T23:01:22.886Z,998.4
2018-04-15T23:02:24.276Z,998.4
2018-04-15T23:03:25.668Z,998.4
2018-04-15T23:04:27.063Z,998.4
2018-04-15T23:05:28.455Z,998.4
2018-04-15T23:06:29.889Z,998.4
2018-04-15T23:07:31.289Z,998.4
2018-04-15T23:08:32.687Z,998.4
2018-04-15T23:09:34.074Z,998.5
2018-04-15T23:10:35.485Z,998.5
2018-04-15T23:11:36.876Z,998.5
2018-04-15T23:12:38.312Z,998.5
2018-04-15T23:13:39.690Z,998.5
2018-04-15T23:14:41.079Z,998.5
2018-04-15T23:15:42.471Z,998.5
2018-04-15T23:16:43.860Z,998.4
2018-04-15T23:17:45.251Z,998.5
2018-04-15T23:18:46.641Z,998.5
2018-04-15T23:19:48.042Z,998.5
2018-04-15T23:20:49.432Z,998.4
2018-04-15T23:21:51.816Z,998.4
2018-04-15T23:22:53.210Z,998.4
2018-04-15T23:23:54.625Z,998.4
2018-04-15T23:24:56.015Z,998.4
2018-04-15T23:25:57.408Z,998.4
2018-04-15T23:26:58.796Z,998.4
2018-04-15T23:28:00.203Z,998.3
2018-04-15T23:29:01.592Z,998.4
2018-04-15T23:30:02.983Z,998.3
2018-04-15T23:31:04.373Z,998.4
2018-04-15T23:32:05.783Z,998.4
2018-04-15T23:33:07.176Z,998.4
2018-04-15T23:34:08.566Z,998.4
2018-04-15T23:35:09.952Z,998.3
2018-04-15T23:36:11.343Z,998.3
2018-04-15T23:37:12.732Z,998.3
2018-04-15T23:38:14.132Z,998.3
2018-04-15T23:39:15.513Z,998.3
2018-04-15T23:40:16.902Z,998.3
2018-04-15T23:41:18.294Z,998.3
2018-04-15T23:42:19.683Z,998.3
2018-04-15T23:43:21.072Z,998.3
2018-04-15T23:44:22.465Z,998.3
2018-04-15T23:45:23.854Z,998.2
2018-04-15T23:46:25.255Z,998.3
2018-04-15T23:47:26.643Z,998.3
2018-04-15T23:48:28.035Z,998.4
2018-04-15T23:49:29.424Z,998.3
2018-04-15T23:50:30.828Z,998.4
2018-04-15T23:51:32.217Z,998.4
2018-04-15T23:52:33.614Z,998.4
2018-04-15T23:53:35.005Z,998.4
2018-04-15T23:54:36.461Z,998.4
2018-04-15T23:55:37.862Z,998.4
2018-04-15T23:56:39.250Z,998.4
2018-04-15T23:57:40.636Z,998.4
2018-04-15T23:58:42.023Z,998.4
2018-04-15T23:59:43.412Z,998.4
