createdAt,value
2022-12-08T00:01:22.313Z,11.90
2022-12-08T00:06:55.043Z,12.80
2022-12-08T00:09:39.804Z,12.60
2022-12-08T00:12:17.516Z,13.23
2022-12-08T00:14:46.523Z,13.13
2022-12-08T00:17:15.152Z,13.63
2022-12-08T00:19:42.754Z,14.65
2022-12-08T00:22:10.974Z,15.50
2022-12-08T00:24:39.912Z,14.13
2022-12-08T00:27:12.509Z,14.68
2022-12-08T00:29:39.658Z,14.73
2022-12-08T00:32:06.881Z,15.23
2022-12-08T00:34:34.361Z,16.42
2022-12-08T00:37:01.262Z,15.70
2022-12-08T00:39:28.135Z,17.80
2022-12-08T00:42:13.129Z,15.65
2022-12-08T00:44:44.801Z,18.13
2022-12-08T00:47:13.144Z,16.20
2022-12-08T00:49:40.521Z,18.58
2022-12-08T00:52:08.344Z,18.58
2022-12-08T00:54:35.414Z,15.65
2022-12-08T00:57:02.369Z,19.70
2022-12-08T00:59:29.319Z,17.70
2022-12-08T01:01:56.315Z,19.55
2022-12-08T01:04:24.212Z,19.65
2022-12-08T01:06:51.099Z,18.02
2022-12-08T01:09:19.363Z,17.60
2022-12-08T01:11:46.558Z,20.42
2022-12-08T01:14:14.052Z,17.65
2022-12-08T01:16:41.755Z,17.08
2022-12-08T01:19:12.271Z,14.57
2022-12-08T01:21:40.433Z,17.15
2022-12-08T01:24:10.551Z,14.23
2022-12-08T01:26:37.624Z,14.00
2022-12-08T01:29:04.492Z,16.73
2022-12-08T01:31:31.575Z,13.95
2022-12-08T01:33:58.852Z,15.57
2022-12-08T01:36:30.840Z,14.35
2022-12-08T01:38:59.871Z,14.20
2022-12-08T01:41:30.708Z,15.88
2022-12-08T01:44:02.535Z,13.70
2022-12-08T01:46:32.712Z,12.70
2022-12-08T01:49:08.386Z,15.55
2022-12-08T01:51:43.006Z,13.93
2022-12-08T01:54:12.214Z,12.77
2022-12-08T01:56:56.912Z,12.15
2022-12-08T01:59:24.947Z,13.15
2022-12-08T02:01:53.011Z,14.15
2022-12-08T02:04:20.173Z,15.50
2022-12-08T02:06:49.235Z,14.75
2022-12-08T02:09:16.610Z,14.50
2022-12-08T02:11:43.682Z,14.30
2022-12-08T02:17:28.449Z,16.02
2022-12-08T02:20:02.569Z,14.68
2022-12-08T02:23:00.314Z,15.65
2022-12-08T02:25:39.150Z,13.90
2022-12-08T02:28:33.847Z,14.57
2022-12-08T02:31:49.199Z,13.55
2022-12-08T02:34:48.233Z,13.95
2022-12-08T02:37:28.443Z,14.07
2022-12-08T02:40:20.069Z,13.07
2022-12-08T02:43:14.286Z,13.18
2022-12-08T02:45:51.360Z,14.15
2022-12-08T02:48:18.429Z,14.35
2022-12-08T02:50:45.381Z,13.90
2022-12-08T02:56:03.170Z,16.67
2022-12-08T02:59:01.641Z,14.10
2022-12-08T03:01:49.774Z,14.30
2022-12-08T03:04:23.011Z,13.87
2022-12-08T03:07:04.886Z,13.63
2022-12-08T03:09:56.777Z,14.10
2022-12-08T03:12:34.311Z,15.30
2022-12-08T03:15:09.820Z,15.55
2022-12-08T03:17:39.299Z,14.93
2022-12-08T03:20:10.419Z,15.73
2022-12-08T03:22:39.489Z,15.70
2022-12-08T03:25:07.775Z,15.70
2022-12-08T03:27:34.841Z,16.30
2022-12-08T03:30:03.231Z,16.17
2022-12-08T03:32:39.489Z,15.70
2022-12-08T03:35:11.332Z,16.50
2022-12-08T03:37:40.196Z,16.95
2022-12-08T03:40:09.764Z,14.80
2022-12-08T03:42:36.687Z,19.48
2022-12-08T03:45:05.451Z,18.75
2022-12-08T03:47:32.309Z,16.65
2022-12-08T03:49:59.110Z,19.35
2022-12-08T03:52:25.974Z,18.88
2022-12-08T03:54:53.059Z,18.67
2022-12-08T03:57:19.967Z,17.88
2022-12-08T03:59:47.022Z,16.52
2022-12-08T04:02:14.036Z,16.80
2022-12-08T04:04:41.853Z,16.80
2022-12-08T04:07:09.016Z,15.70
2022-12-08T04:09:36.191Z,19.58
2022-12-08T04:12:03.383Z,16.48
2022-12-08T04:14:30.500Z,19.08
2022-12-08T04:16:58.362Z,18.20
2022-12-08T04:19:25.338Z,18.40
2022-12-08T04:21:53.159Z,16.65
2022-12-08T04:24:20.008Z,18.17
2022-12-08T04:26:46.979Z,18.27
2022-12-08T04:29:13.886Z,19.40
2022-12-08T04:31:41.464Z,17.20
2022-12-08T04:34:09.186Z,15.75
2022-12-08T04:36:36.198Z,16.08
2022-12-08T04:39:03.985Z,17.92
2022-12-08T04:41:30.830Z,17.73
2022-12-08T04:43:58.010Z,18.40
2022-12-08T04:46:25.047Z,14.13
2022-12-08T04:48:51.970Z,14.73
2022-12-08T04:51:19.938Z,16.23
2022-12-08T04:53:47.633Z,17.20
2022-12-08T04:56:19.595Z,14.05
2022-12-08T04:58:48.290Z,17.08
2022-12-08T05:01:15.549Z,15.60
2022-12-08T05:03:42.713Z,16.05
2022-12-08T05:06:12.990Z,19.88
2022-12-08T05:08:41.956Z,17.20
2022-12-08T05:11:10.635Z,15.80
2022-12-08T05:13:37.815Z,15.85
2022-12-08T05:16:14.646Z,16.55
2022-12-08T05:18:43.350Z,16.00
2022-12-08T05:21:10.812Z,15.82
2022-12-08T05:23:37.853Z,15.57
2022-12-08T05:26:06.715Z,15.57
2022-12-08T05:28:43.038Z,14.85
2022-12-08T05:31:12.221Z,15.10
2022-12-08T05:33:39.282Z,17.73
2022-12-08T05:36:06.725Z,15.55
2022-12-08T05:38:34.100Z,16.75
2022-12-08T05:41:01.112Z,13.68
2022-12-08T05:43:28.081Z,15.35
2022-12-08T05:45:55.099Z,17.92
2022-12-08T05:48:21.933Z,14.25
2022-12-08T05:50:49.985Z,15.15
2022-12-08T05:53:18.231Z,14.30
2022-12-08T05:55:45.562Z,14.65
2022-12-08T05:58:17.790Z,13.48
2022-12-08T06:00:45.504Z,15.10
2022-12-08T06:03:13.987Z,14.77
2022-12-08T06:05:43.871Z,14.98
2022-12-08T06:08:11.142Z,12.85
2022-12-08T06:10:39.609Z,13.30
2022-12-08T06:13:06.598Z,12.73
2022-12-08T06:15:38.515Z,13.35
2022-12-08T06:18:05.867Z,13.35
2022-12-08T06:20:33.944Z,13.40
2022-12-08T06:23:00.961Z,13.30
2022-12-08T06:25:27.832Z,12.77
2022-12-08T06:27:54.712Z,13.30
2022-12-08T06:30:21.625Z,12.63
2022-12-08T06:32:49.024Z,13.55
2022-12-08T06:35:16.570Z,17.00
2022-12-08T06:37:43.785Z,14.93
2022-12-08T06:40:14.250Z,22.20
2022-12-08T06:42:44.732Z,17.75
2022-12-08T06:45:13.606Z,16.95
2022-12-08T06:47:41.080Z,17.10
2022-12-08T06:50:08.911Z,14.30
2022-12-08T06:52:43.202Z,13.88
2022-12-08T06:55:35.507Z,13.55
2022-12-08T06:58:02.358Z,12.98
2022-12-08T07:00:29.471Z,14.13
2022-12-08T07:02:56.596Z,13.90
2022-12-08T07:05:23.576Z,14.13
2022-12-08T07:07:50.525Z,12.10
2022-12-08T07:10:17.633Z,12.02
2022-12-08T07:12:45.022Z,11.60
2022-12-08T07:15:12.019Z,13.30
2022-12-08T07:17:38.903Z,13.63
2022-12-08T07:20:06.880Z,12.52
2022-12-08T07:22:34.127Z,12.63
2022-12-08T07:25:01.328Z,12.25
2022-12-08T07:27:28.569Z,13.10
2022-12-08T07:29:55.397Z,12.15
2022-12-08T07:32:22.284Z,11.73
2022-12-08T07:34:49.217Z,13.23
2022-12-08T07:37:16.588Z,12.52
2022-12-08T07:39:43.469Z,13.00
2022-12-08T07:42:10.346Z,13.82
2022-12-08T07:44:37.904Z,11.38
2022-12-08T07:47:05.103Z,11.45
2022-12-08T07:49:32.009Z,12.15
2022-12-08T07:51:58.827Z,12.30
2022-12-08T07:54:25.803Z,11.73
2022-12-08T07:56:52.682Z,11.35
2022-12-08T07:59:19.663Z,11.85
2022-12-08T08:02:06.318Z,14.63
2022-12-08T08:04:36.257Z,11.32
2022-12-08T08:07:03.241Z,11.52
2022-12-08T08:09:30.062Z,11.93
2022-12-08T08:12:22.677Z,11.27
2022-12-08T08:14:44.122Z,11.65
2022-12-08T08:17:11.170Z,13.38
2022-12-08T08:19:38.333Z,10.20
2022-12-08T08:22:06.116Z,12.70
2022-12-08T08:24:33.084Z,11.63
2022-12-08T08:27:02.878Z,10.85
2022-12-08T08:29:29.732Z,11.27
2022-12-08T08:31:56.638Z,13.02
2022-12-08T08:34:23.417Z,12.02
2022-12-08T08:36:50.299Z,12.13
2022-12-08T08:39:17.207Z,11.82
2022-12-08T08:41:44.548Z,11.63
2022-12-08T08:44:14.365Z,10.77
2022-12-08T08:49:08.554Z,10.98
2022-12-08T08:51:35.489Z,10.93
2022-12-08T08:54:02.329Z,13.38
2022-12-08T08:56:29.157Z,11.80
2022-12-08T08:58:56.101Z,11.32
2022-12-08T09:01:25.846Z,11.77
2022-12-08T09:06:20.603Z,11.50
2022-12-08T09:08:48.154Z,11.70
2022-12-08T09:11:15.966Z,11.48
2022-12-08T09:13:42.829Z,10.60
2022-12-08T09:16:11.432Z,10.57
2022-12-08T09:18:39.082Z,10.88
2022-12-08T09:21:08.937Z,10.23
2022-12-08T09:23:36.071Z,9.57
2022-12-08T09:26:05.042Z,9.43
2022-12-08T09:28:32.598Z,10.13
2022-12-08T09:30:59.907Z,9.65
2022-12-08T09:33:27.032Z,10.05
2022-12-08T09:35:53.939Z,8.30
2022-12-08T09:38:20.817Z,11.68
2022-12-08T09:40:53.346Z,8.23
2022-12-08T09:43:39.630Z,8.43
2022-12-08T09:46:09.890Z,9.63
2022-12-08T09:48:43.111Z,9.30
2022-12-08T09:51:11.555Z,8.38
2022-12-08T09:53:48.419Z,9.65
2022-12-08T09:56:30.845Z,9.30
2022-12-08T09:59:34.966Z,8.75
2022-12-08T10:02:03.815Z,10.32
2022-12-08T10:04:39.206Z,8.60
2022-12-08T10:07:44.389Z,10.73
2022-12-08T10:10:17.523Z,10.05
2022-12-08T10:13:09.867Z,8.95
2022-12-08T10:15:41.031Z,9.20
2022-12-08T10:18:25.074Z,7.78
2022-12-08T10:20:52.845Z,8.32
2022-12-08T10:23:29.781Z,8.75
2022-12-08T10:26:06.603Z,9.07
2022-12-08T10:28:36.002Z,7.80
2022-12-08T10:31:05.887Z,7.90
2022-12-08T10:33:34.027Z,7.57
2022-12-08T10:36:04.926Z,7.78
2022-12-08T10:38:35.554Z,7.93
2022-12-08T10:43:33.573Z,8.02
2022-12-08T10:46:30.296Z,8.18
2022-12-08T10:49:11.984Z,7.53
2022-12-08T10:51:41.238Z,7.50
2022-12-08T10:54:33.010Z,7.10
2022-12-08T10:57:00.247Z,6.65
2022-12-08T10:59:27.720Z,6.95
2022-12-08T11:01:57.158Z,7.63
2022-12-08T11:04:30.326Z,6.10
2022-12-08T11:06:57.591Z,6.43
2022-12-08T11:09:36.314Z,6.95
2022-12-08T11:12:18.009Z,7.43
2022-12-08T11:14:49.363Z,6.20
2022-12-08T11:17:22.245Z,7.93
2022-12-08T11:20:09.836Z,9.93
2022-12-08T11:23:01.275Z,10.40
2022-12-08T11:25:28.478Z,8.57
2022-12-08T11:28:01.360Z,7.63
2022-12-08T11:30:45.509Z,7.68
2022-12-08T11:33:15.881Z,7.85
2022-12-08T11:35:47.617Z,7.72
2022-12-08T11:38:24.710Z,8.85
2022-12-08T11:41:15.762Z,8.32
2022-12-08T11:44:04.555Z,7.75
2022-12-08T11:46:39.460Z,8.07
2022-12-08T11:49:11.735Z,8.32
2022-12-08T11:52:04.043Z,8.20
2022-12-08T11:54:36.721Z,8.50
2022-12-08T11:57:08.703Z,9.52
2022-12-08T11:59:41.736Z,9.05
2022-12-08T12:02:28.997Z,9.15
2022-12-08T12:05:10.954Z,9.80
2022-12-08T12:07:53.797Z,8.43
2022-12-08T12:10:45.891Z,8.55
2022-12-08T12:13:24.325Z,8.13
2022-12-08T12:16:03.496Z,8.80
2022-12-08T12:18:33.200Z,8.65
2022-12-08T12:21:21.782Z,8.70
2022-12-08T12:23:53.490Z,8.85
2022-12-08T12:26:29.431Z,8.75
2022-12-08T12:28:56.245Z,8.90
2022-12-08T12:31:32.079Z,8.77
2022-12-08T12:34:20.849Z,8.38
2022-12-08T12:36:50.937Z,8.57
2022-12-08T12:39:21.763Z,9.40
2022-12-08T12:41:53.862Z,8.35
2022-12-08T12:44:25.591Z,8.23
2022-12-08T12:46:54.671Z,7.97
2022-12-08T12:49:40.946Z,8.82
2022-12-08T12:52:20.082Z,7.50
2022-12-08T12:54:50.049Z,6.23
2022-12-08T12:57:22.291Z,6.80
2022-12-08T12:59:56.192Z,6.72
2022-12-08T13:02:32.398Z,6.28
2022-12-08T13:05:10.445Z,7.63
2022-12-08T13:08:00.488Z,7.53
2022-12-08T13:10:40.999Z,7.63
2022-12-08T13:16:10.011Z,7.43
2022-12-08T13:18:52.268Z,7.72
2022-12-08T13:21:22.688Z,8.23
2022-12-08T13:24:17.806Z,8.88
2022-12-08T13:26:46.150Z,7.70
2022-12-08T13:29:25.702Z,7.75
2022-12-08T13:32:01.646Z,7.45
2022-12-08T13:34:42.371Z,11.00
2022-12-08T13:37:12.157Z,12.63
2022-12-08T13:42:12.216Z,7.55
2022-12-08T13:45:21.308Z,7.20
2022-12-08T13:48:25.619Z,6.72
2022-12-08T13:57:05.588Z,6.50
2022-12-08T13:59:35.896Z,5.75
2022-12-08T14:02:25.143Z,5.13
2022-12-08T14:05:17.306Z,4.85
2022-12-08T14:07:43.771Z,5.50
2022-12-08T14:10:27.392Z,5.30
2022-12-08T14:13:13.965Z,5.75
2022-12-08T14:15:41.062Z,7.40
2022-12-08T14:18:29.421Z,6.32
2022-12-08T14:21:22.409Z,6.40
2022-12-08T14:23:49.819Z,7.38
2022-12-08T14:26:18.039Z,7.97
2022-12-08T14:28:45.426Z,7.40
2022-12-08T14:31:15.007Z,6.57
2022-12-08T14:33:43.040Z,6.55
2022-12-08T14:36:10.945Z,5.57
2022-12-08T14:38:38.439Z,7.20
2022-12-08T14:41:11.282Z,7.70
2022-12-08T14:43:41.241Z,7.75
2022-12-08T14:46:23.475Z,6.85
2022-12-08T14:48:56.095Z,8.82
2022-12-08T14:51:29.304Z,8.73
2022-12-08T14:54:12.537Z,8.82
2022-12-08T14:57:02.046Z,9.27
2022-12-08T14:59:31.262Z,8.98
2022-12-08T15:02:16.644Z,9.35
2022-12-08T15:04:47.626Z,9.88
2022-12-08T15:07:21.879Z,9.10
2022-12-08T15:10:07.354Z,9.73
2022-12-08T15:12:35.057Z,9.60
2022-12-08T15:15:19.318Z,10.23
2022-12-08T15:17:51.805Z,10.05
2022-12-08T15:20:27.556Z,9.93
2022-12-08T15:22:59.081Z,9.75
2022-12-08T15:25:26.510Z,9.93
2022-12-08T15:27:53.585Z,10.85
2022-12-08T15:30:21.041Z,11.35
2022-12-08T15:32:52.709Z,12.15
2022-12-08T15:35:20.132Z,11.40
2022-12-08T15:37:47.518Z,11.90
2022-12-08T15:40:23.109Z,10.73
2022-12-08T15:42:50.145Z,11.60
2022-12-08T15:45:18.089Z,11.18
2022-12-08T15:47:47.441Z,15.10
2022-12-08T15:52:45.627Z,13.02
2022-12-08T15:55:19.652Z,12.88
2022-12-08T15:58:45.020Z,11.90
2022-12-08T16:00:54.464Z,12.32
2022-12-08T16:09:16.470Z,15.52
2022-12-08T16:12:07.725Z,14.27
2022-12-08T16:17:24.068Z,12.95
2022-12-08T16:19:51.291Z,13.98
2022-12-08T16:25:24.890Z,14.25
2022-12-08T16:28:17.253Z,14.20
2022-12-08T16:30:42.378Z,12.85
2022-12-08T16:33:12.111Z,15.80
2022-12-08T16:38:05.984Z,14.88
2022-12-08T16:40:33.143Z,16.08
2022-12-08T16:42:59.984Z,14.88
2022-12-08T16:45:30.545Z,15.73
2022-12-08T16:48:00.330Z,14.10
2022-12-08T16:50:34.073Z,13.75
2022-12-08T16:53:12.236Z,14.93
2022-12-08T16:55:40.896Z,14.30
2022-12-08T16:58:07.773Z,15.65
2022-12-08T17:00:37.585Z,18.85
2022-12-08T17:03:08.070Z,18.80
2022-12-08T17:05:35.308Z,14.95
2022-12-08T17:08:02.539Z,13.23
2022-12-08T17:10:34.471Z,15.45
2022-12-08T17:13:02.515Z,15.13
2022-12-08T17:15:29.690Z,14.65
2022-12-08T17:17:59.444Z,14.20
2022-12-08T17:22:56.450Z,15.18
2022-12-08T17:25:23.937Z,16.23
2022-12-08T17:27:51.177Z,16.98
2022-12-08T17:30:19.043Z,19.70
2022-12-08T17:32:46.759Z,18.63
2022-12-08T17:35:14.355Z,19.23
2022-12-08T17:37:42.629Z,18.27
2022-12-08T17:40:10.735Z,19.65
2022-12-08T17:42:38.701Z,17.15
2022-12-08T17:45:07.754Z,18.75
2022-12-08T17:47:35.131Z,20.23
2022-12-08T17:50:08.551Z,19.33
2022-12-08T17:52:37.225Z,19.83
2022-12-08T17:55:04.631Z,22.88
2022-12-08T17:57:34.299Z,21.85
2022-12-08T18:00:02.241Z,20.92
2022-12-08T18:02:38.988Z,21.55
2022-12-08T18:05:06.542Z,20.00
2022-12-08T18:07:33.393Z,19.08
2022-12-08T18:10:00.370Z,24.85
2022-12-08T18:12:27.366Z,19.02
2022-12-08T18:14:54.262Z,23.77
2022-12-08T18:17:22.120Z,23.67
2022-12-08T18:19:49.924Z,24.77
2022-12-08T18:22:17.259Z,22.30
2022-12-08T18:24:44.509Z,21.35
2022-12-08T18:27:12.199Z,19.80
2022-12-08T18:29:39.969Z,18.10
2022-12-08T18:32:07.189Z,17.70
2022-12-08T18:34:34.640Z,21.27
2022-12-08T18:37:01.992Z,20.08
2022-12-08T18:39:32.027Z,22.08
2022-12-08T18:42:02.393Z,20.10
2022-12-08T18:44:30.251Z,20.48
2022-12-08T18:46:57.140Z,18.60
2022-12-08T18:49:38.304Z,20.08
2022-12-08T18:52:06.027Z,20.05
2022-12-08T18:54:58.073Z,24.08
2022-12-08T18:57:21.139Z,21.52
2022-12-08T18:59:48.387Z,21.90
2022-12-08T19:02:16.266Z,23.00
2022-12-08T19:04:44.027Z,23.63
2022-12-08T19:07:15.845Z,21.63
2022-12-08T19:09:46.925Z,25.02
2022-12-08T19:12:14.781Z,26.92
2022-12-08T19:14:41.958Z,23.08
2022-12-08T19:17:10.978Z,23.77
2022-12-08T19:19:44.411Z,25.48
2022-12-08T19:22:12.478Z,25.60
2022-12-08T19:24:44.486Z,23.05
2022-12-08T19:27:14.504Z,26.63
2022-12-08T19:29:42.072Z,26.70
2022-12-08T19:32:09.479Z,26.85
2022-12-08T19:34:36.905Z,24.95
2022-12-08T19:37:04.352Z,27.63
2022-12-08T19:39:53.052Z,25.33
2022-12-08T19:42:41.711Z,28.27
2022-12-08T19:45:22.153Z,26.13
2022-12-08T19:47:52.966Z,28.08
2022-12-08T19:53:13.404Z,27.77
2022-12-08T19:55:42.365Z,28.25
2022-12-08T19:58:11.294Z,28.10
2022-12-08T20:00:39.854Z,30.43
2022-12-08T20:03:14.500Z,28.75
2022-12-08T20:05:43.521Z,28.70
2022-12-08T20:08:11.945Z,27.98
2022-12-08T20:10:41.859Z,27.73
2022-12-08T20:13:29.192Z,27.90
2022-12-08T20:15:57.424Z,28.92
2022-12-08T20:18:25.445Z,30.15
2022-12-08T20:20:53.850Z,29.27
2022-12-08T20:23:24.279Z,30.20
2022-12-08T20:25:58.703Z,31.77
2022-12-08T20:28:26.386Z,32.72
2022-12-08T20:30:58.133Z,28.25
2022-12-08T20:33:25.708Z,32.95
2022-12-08T20:36:05.303Z,32.22
2022-12-08T20:38:32.583Z,34.55
2022-12-08T20:41:00.096Z,29.08
2022-12-08T20:43:28.668Z,32.88
2022-12-08T20:45:55.729Z,31.02
2022-12-08T20:48:23.044Z,28.75
2022-12-08T20:50:51.778Z,27.55
2022-12-08T20:53:18.697Z,26.00
2022-12-08T20:55:46.888Z,28.40
2022-12-08T20:58:18.040Z,26.77
2022-12-08T21:00:45.062Z,27.27
2022-12-08T21:03:13.758Z,26.15
2022-12-08T21:05:41.175Z,27.58
2022-12-08T21:08:09.244Z,27.45
2022-12-08T21:10:42.218Z,29.70
2022-12-08T21:13:10.653Z,27.55
2022-12-08T21:15:37.923Z,29.35
2022-12-08T21:18:05.810Z,28.70
2022-12-08T21:20:32.773Z,34.88
2022-12-08T21:22:59.688Z,35.55
2022-12-08T21:25:26.974Z,28.80
2022-12-08T21:27:54.073Z,35.22
2022-12-08T21:30:21.226Z,32.30
2022-12-08T21:32:48.167Z,30.85
2022-12-08T21:35:15.225Z,29.83
2022-12-08T21:37:42.025Z,30.15
2022-12-08T21:40:09.491Z,27.77
2022-12-08T21:42:45.665Z,32.78
2022-12-08T21:45:16.199Z,35.80
2022-12-08T21:47:45.329Z,36.85
2022-12-08T21:50:13.376Z,35.42
2022-12-08T21:52:41.821Z,32.53
2022-12-08T21:55:12.541Z,36.00
2022-12-08T21:57:40.644Z,35.30
2022-12-08T22:00:10.677Z,33.03
2022-12-08T22:02:38.327Z,30.00
2022-12-08T22:05:05.742Z,31.23
2022-12-08T22:07:32.735Z,33.40
2022-12-08T22:10:00.322Z,28.10
2022-12-08T22:12:27.497Z,27.52
2022-12-08T22:14:55.386Z,28.67
2022-12-08T22:17:22.361Z,29.02
2022-12-08T22:19:49.388Z,28.33
2022-12-08T22:22:16.216Z,27.08
2022-12-08T22:24:43.281Z,26.67
2022-12-08T22:27:10.128Z,25.98
2022-12-08T22:29:36.940Z,24.60
2022-12-08T22:32:04.406Z,25.17
2022-12-08T22:34:31.293Z,25.30
2022-12-08T22:36:58.186Z,24.20
2022-12-08T22:39:25.143Z,28.92
2022-12-08T22:41:52.592Z,26.48
2022-12-08T22:44:19.519Z,31.30
2022-12-08T22:46:46.629Z,27.00
2022-12-08T22:49:13.561Z,29.38
2022-12-08T22:51:40.396Z,28.35
2022-12-08T22:54:13.025Z,34.08
2022-12-08T22:56:39.929Z,31.45
2022-12-08T22:59:07.064Z,28.10
2022-12-08T23:01:35.045Z,30.98
2022-12-08T23:04:02.348Z,31.42
2022-12-08T23:06:30.342Z,30.73
2022-12-08T23:08:57.949Z,32.63
2022-12-08T23:11:28.683Z,31.85
2022-12-08T23:14:00.391Z,32.97
2022-12-08T23:16:27.719Z,36.92
2022-12-08T23:18:55.517Z,37.17
2022-12-08T23:21:22.484Z,36.88
2022-12-08T23:23:49.545Z,39.05
2022-12-08T23:26:22.377Z,37.25
2022-12-08T23:28:50.107Z,35.97
2022-12-08T23:31:18.469Z,34.90
2022-12-08T23:33:46.575Z,32.13
2022-12-08T23:36:15.515Z,33.63
2022-12-08T23:38:42.747Z,35.25
2022-12-08T23:41:13.574Z,33.88
2022-12-08T23:43:58.968Z,34.17
2022-12-08T23:46:27.376Z,31.25
2022-12-08T23:48:54.268Z,33.38
2022-12-08T23:51:21.321Z,31.13
2022-12-08T23:53:48.258Z,29.45
2022-12-08T23:56:17.423Z,29.00
2022-12-08T23:58:45.529Z,27.38
