createdAt,value
2019-03-05T00:00:46.084Z,71.16
2019-03-05T00:02:49.955Z,71.19
2019-03-05T00:04:53.713Z,71.91
2019-03-05T00:06:57.909Z,73.08
2019-03-05T00:09:01.819Z,73.99
2019-03-05T00:11:05.704Z,75.36
2019-03-05T00:13:09.516Z,76.13
2019-03-05T00:15:13.993Z,76.59
2019-03-05T00:17:17.630Z,76.96
2019-03-05T00:19:21.553Z,77.08
2019-03-05T00:21:25.251Z,77.33
2019-03-05T00:23:54.505Z,77.15
2019-03-05T00:25:58.255Z,77.81
2019-03-05T00:28:18.014Z,77.64
2019-03-05T00:30:51.121Z,77.92
2019-03-05T00:33:11.496Z,77.92
2019-03-05T00:35:26.257Z,77.75
2019-03-05T00:37:42.730Z,77.95
2019-03-05T00:40:36.690Z,78.05
2019-03-05T00:43:00.292Z,78.41
2019-03-05T00:45:50.872Z,79.45
2019-03-05T00:48:43.607Z,80.06
2019-03-05T00:50:54.522Z,80.35
2019-03-05T00:53:09.455Z,80.46
2019-03-05T00:55:44.693Z,80.52
2019-03-05T00:57:53.283Z,80.50
2019-03-05T01:00:01.847Z,80.53
2019-03-05T01:02:39.018Z,80.67
2019-03-05T01:05:21.293Z,80.81
2019-03-05T01:07:27.190Z,81.13
2019-03-05T01:09:31.571Z,81.38
2019-03-05T01:11:35.438Z,81.55
2019-03-05T01:13:39.609Z,81.64
2019-03-05T01:15:45.552Z,81.76
2019-03-05T01:17:49.258Z,81.59
2019-03-05T01:19:53.065Z,81.38
2019-03-05T01:21:56.843Z,81.14
2019-03-05T01:24:00.561Z,80.78
2019-03-05T01:26:04.763Z,80.56
2019-03-05T01:28:08.544Z,80.49
2019-03-05T01:30:30.706Z,80.65
2019-03-05T01:32:48.551Z,80.77
2019-03-05T01:35:07.749Z,80.79
2019-03-05T01:37:11.529Z,80.93
2019-03-05T01:39:26.057Z,81.06
2019-03-05T01:41:30.099Z,80.87
2019-03-05T01:43:33.817Z,80.96
2019-03-05T01:45:37.549Z,81.12
2019-03-05T01:47:41.374Z,81.13
2019-03-05T01:49:45.227Z,81.00
2019-03-05T01:51:48.960Z,80.97
2019-03-05T01:53:52.662Z,80.84
2019-03-05T01:55:56.390Z,80.73
2019-03-05T01:58:00.099Z,80.79
2019-03-05T02:00:05.152Z,80.73
2019-03-05T02:02:08.945Z,80.70
2019-03-05T02:04:12.723Z,80.67
2019-03-05T02:06:16.850Z,80.56
2019-03-05T02:08:20.555Z,80.52
2019-03-05T02:10:24.667Z,80.46
2019-03-05T02:12:28.367Z,80.26
2019-03-05T02:14:32.162Z,79.98
2019-03-05T02:16:36.185Z,79.77
2019-03-05T02:18:39.984Z,79.46
2019-03-05T02:20:43.793Z,79.25
2019-03-05T02:23:00.727Z,79.04
2019-03-05T02:25:40.816Z,78.90
2019-03-05T02:28:04.505Z,78.63
2019-03-05T02:30:44.186Z,78.33
2019-03-05T02:33:20.869Z,78.15
2019-03-05T02:35:52.492Z,78.00
2019-03-05T02:38:22.116Z,77.90
2019-03-05T02:40:44.411Z,77.95
2019-03-05T02:43:27.198Z,78.00
2019-03-05T02:45:51.932Z,77.94
2019-03-05T02:48:28.929Z,77.86
2019-03-05T02:51:15.083Z,77.94
2019-03-05T02:54:09.253Z,77.80
2019-03-05T02:56:39.350Z,77.49
2019-03-05T02:58:41.704Z,77.33
2019-03-05T03:00:56.722Z,77.18
2019-03-05T03:03:05.972Z,77.11
2019-03-05T03:05:18.293Z,77.04
2019-03-05T03:07:21.983Z,76.84
2019-03-05T03:10:07.339Z,76.59
2019-03-05T03:12:11.045Z,76.34
2019-03-05T03:14:14.947Z,76.01
2019-03-05T03:16:18.682Z,75.80
2019-03-05T03:18:22.370Z,75.47
2019-03-05T03:20:26.239Z,75.21
2019-03-05T03:22:29.952Z,74.65
2019-03-05T03:24:33.690Z,74.42
2019-03-05T03:26:37.412Z,74.46
2019-03-05T03:28:41.098Z,74.14
2019-03-05T03:30:44.809Z,74.03
2019-03-05T03:32:48.605Z,74.19
2019-03-05T03:34:52.303Z,74.17
2019-03-05T03:36:56.077Z,74.31
2019-03-05T03:38:59.798Z,74.32
2019-03-05T03:41:03.588Z,74.42
2019-03-05T03:43:07.361Z,74.48
2019-03-05T03:45:13.998Z,74.41
2019-03-05T03:47:17.716Z,74.35
2019-03-05T03:49:21.433Z,74.23
2019-03-05T03:51:25.152Z,73.99
2019-03-05T03:53:28.879Z,73.93
2019-03-05T03:55:32.688Z,74.08
2019-03-05T03:57:36.468Z,74.14
2019-03-05T03:59:40.164Z,74.17
2019-03-05T04:01:44.031Z,74.19
2019-03-05T04:03:47.724Z,74.18
2019-03-05T04:05:51.675Z,73.95
2019-03-05T04:07:55.382Z,73.81
2019-03-05T04:09:59.106Z,73.74
2019-03-05T04:12:02.875Z,73.67
2019-03-05T04:14:06.654Z,73.90
2019-03-05T04:16:10.380Z,73.81
2019-03-05T04:18:14.096Z,73.84
2019-03-05T04:20:25.240Z,73.98
2019-03-05T04:22:28.960Z,74.10
2019-03-05T04:24:32.695Z,74.29
2019-03-05T04:26:36.580Z,74.28
2019-03-05T04:28:40.310Z,74.30
2019-03-05T04:30:44.042Z,74.20
2019-03-05T04:32:47.748Z,73.93
2019-03-05T04:34:51.475Z,73.89
2019-03-05T04:36:55.349Z,73.79
2019-03-05T04:38:59.063Z,73.80
2019-03-05T04:41:02.969Z,73.74
2019-03-05T04:43:06.691Z,73.73
2019-03-05T04:45:29.518Z,73.54
2019-03-05T04:47:33.220Z,74.08
2019-03-05T04:49:56.029Z,74.66
2019-03-05T04:52:05.712Z,74.81
2019-03-05T04:54:09.424Z,75.13
2019-03-05T04:56:13.237Z,75.56
2019-03-05T04:58:16.936Z,75.83
2019-03-05T05:00:20.789Z,76.49
2019-03-05T05:02:24.778Z,76.94
2019-03-05T05:04:28.476Z,77.34
2019-03-05T05:06:32.254Z,77.56
2019-03-05T05:08:36.033Z,77.49
2019-03-05T05:10:39.741Z,77.58
2019-03-05T05:12:43.508Z,77.63
2019-03-05T05:14:47.219Z,77.50
2019-03-05T05:16:51.171Z,77.52
2019-03-05T05:18:54.867Z,77.46
2019-03-05T05:20:58.635Z,77.33
2019-03-05T05:23:02.354Z,77.39
2019-03-05T05:25:06.239Z,77.33
2019-03-05T05:27:12.587Z,77.59
2019-03-05T05:29:16.291Z,77.54
2019-03-05T05:31:20.137Z,77.42
2019-03-05T05:33:23.956Z,77.25
2019-03-05T05:35:27.655Z,77.06
2019-03-05T05:37:31.497Z,77.07
2019-03-05T05:40:10.850Z,77.04
2019-03-05T05:42:14.757Z,76.87
2019-03-05T05:44:18.469Z,76.64
2019-03-05T05:46:22.206Z,76.68
2019-03-05T05:48:25.927Z,76.62
2019-03-05T05:50:29.643Z,76.67
2019-03-05T05:52:33.390Z,76.65
2019-03-05T05:54:37.096Z,76.69
2019-03-05T05:56:40.826Z,76.87
2019-03-05T05:58:44.524Z,76.97
2019-03-05T06:00:50.658Z,76.98
2019-03-05T06:02:54.344Z,77.19
2019-03-05T06:04:58.052Z,77.38
2019-03-05T06:07:01.788Z,77.48
2019-03-05T06:09:07.645Z,77.54
2019-03-05T06:11:11.445Z,77.56
2019-03-05T06:13:15.208Z,77.65
2019-03-05T06:15:18.991Z,78.20
2019-03-05T06:17:22.827Z,78.47
2019-03-05T06:19:26.535Z,78.58
2019-03-05T06:21:30.381Z,78.55
2019-03-05T06:23:34.234Z,78.68
2019-03-05T06:25:38.086Z,78.69
2019-03-05T06:27:42.068Z,78.84
2019-03-05T06:29:45.797Z,79.02
2019-03-05T06:31:49.513Z,79.22
2019-03-05T06:33:53.240Z,79.29
2019-03-05T06:35:56.953Z,79.50
2019-03-05T06:38:00.793Z,79.72
2019-03-05T06:40:05.052Z,79.81
2019-03-05T06:42:08.828Z,79.75
2019-03-05T06:44:12.621Z,79.74
2019-03-05T06:46:16.335Z,79.72
2019-03-05T06:48:20.182Z,79.50
2019-03-05T06:50:23.889Z,79.32
2019-03-05T06:52:27.732Z,79.11
2019-03-05T06:54:31.440Z,78.85
2019-03-05T06:56:35.273Z,78.45
2019-03-05T06:58:39.014Z,78.35
2019-03-05T07:00:42.719Z,78.30
2019-03-05T07:02:46.501Z,78.36
2019-03-05T07:04:59.033Z,78.12
2019-03-05T07:07:02.880Z,77.82
2019-03-05T07:09:11.682Z,77.83
2019-03-05T07:11:54.438Z,77.95
2019-03-05T07:13:59.478Z,78.18
2019-03-05T07:16:10.607Z,78.06
2019-03-05T07:18:52.811Z,77.08
2019-03-05T07:21:38.892Z,76.32
2019-03-05T07:24:07.598Z,75.50
2019-03-05T07:26:11.291Z,75.30
2019-03-05T07:28:15.092Z,74.97
2019-03-05T07:30:23.517Z,74.76
2019-03-05T07:32:27.291Z,74.98
2019-03-05T07:34:32.290Z,74.45
2019-03-05T07:36:35.983Z,73.83
2019-03-05T07:38:39.718Z,73.05
2019-03-05T07:40:43.420Z,72.23
2019-03-05T07:42:47.360Z,71.27
2019-03-05T07:44:51.147Z,70.77
2019-03-05T07:46:54.844Z,70.55
2019-03-05T07:48:58.710Z,70.31
2019-03-05T07:51:02.490Z,70.42
2019-03-05T07:53:06.283Z,70.86
2019-03-05T07:55:15.448Z,70.56
2019-03-05T07:57:19.154Z,70.29
2019-03-05T07:59:22.882Z,69.89
2019-03-05T08:01:26.605Z,69.20
2019-03-05T08:03:30.393Z,69.13
2019-03-05T08:05:34.381Z,68.22
2019-03-05T08:07:38.134Z,63.26
2019-03-05T08:09:41.840Z,59.01
2019-03-05T08:11:45.545Z,56.50
2019-03-05T08:14:34.042Z,54.50
2019-03-05T08:16:37.814Z,53.07
2019-03-05T08:18:41.694Z,52.62
2019-03-05T08:20:45.406Z,53.74
2019-03-05T08:22:49.267Z,55.31
2019-03-05T08:24:52.994Z,56.54
2019-03-05T08:26:56.717Z,57.60
2019-03-05T08:29:02.845Z,58.73
2019-03-05T08:31:05.933Z,59.71
2019-03-05T08:33:09.746Z,59.39
2019-03-05T08:35:13.714Z,59.14
2019-03-05T08:37:17.414Z,59.54
2019-03-05T08:39:21.305Z,59.22
2019-03-05T08:41:25.061Z,59.62
2019-03-05T08:43:28.874Z,60.48
2019-03-05T08:45:32.584Z,61.05
2019-03-05T08:47:36.271Z,61.20
2019-03-05T08:49:40.059Z,61.00
2019-03-05T08:51:43.757Z,60.82
2019-03-05T08:55:54.097Z,61.50
2019-03-05T09:00:05.455Z,61.41
2019-03-05T09:02:09.315Z,60.62
2019-03-05T09:04:13.051Z,59.41
2019-03-05T09:06:16.878Z,58.16
2019-03-05T09:08:20.791Z,56.47
2019-03-05T09:10:25.659Z,56.21
2019-03-05T09:12:29.755Z,56.51
2019-03-05T09:14:34.621Z,55.09
2019-03-05T09:16:38.450Z,54.66
2019-03-05T09:18:42.186Z,55.71
2019-03-05T09:20:46.037Z,56.44
2019-03-05T09:22:49.841Z,56.79
2019-03-05T09:24:53.768Z,54.94
2019-03-05T09:26:57.470Z,54.65
2019-03-05T09:29:01.200Z,53.26
2019-03-05T09:31:05.248Z,53.17
2019-03-05T09:33:09.025Z,53.38
2019-03-05T09:35:13.293Z,54.15
2019-03-05T09:37:17.008Z,55.15
2019-03-05T09:39:20.857Z,54.70
2019-03-05T09:41:24.567Z,54.79
2019-03-05T09:43:28.306Z,53.94
2019-03-05T09:45:32.281Z,54.11
2019-03-05T09:47:35.976Z,53.62
2019-03-05T09:49:39.830Z,51.93
2019-03-05T09:51:43.553Z,52.26
2019-03-05T09:53:47.472Z,51.38
2019-03-05T09:55:51.707Z,51.09
2019-03-05T09:58:06.858Z,50.79
2019-03-05T10:00:01.275Z,50.62
2019-03-05T10:02:05.396Z,49.59
2019-03-05T10:04:09.138Z,49.30
2019-03-05T10:06:12.877Z,47.79
2019-03-05T10:08:16.749Z,48.94
2019-03-05T10:10:24.857Z,48.56
2019-03-05T10:12:30.154Z,47.13
2019-03-05T10:14:34.144Z,46.90
2019-03-05T10:16:37.845Z,45.52
2019-03-05T10:18:41.584Z,45.97
2019-03-05T10:20:45.349Z,45.17
2019-03-05T10:22:49.537Z,43.77
2019-03-05T10:24:53.628Z,43.37
2019-03-05T10:26:57.494Z,43.85
2019-03-05T10:29:01.701Z,43.83
2019-03-05T10:31:05.644Z,44.26
2019-03-05T10:33:10.197Z,43.74
2019-03-05T10:35:14.079Z,42.23
2019-03-05T10:37:18.993Z,41.62
2019-03-05T10:39:30.685Z,41.98
2019-03-05T10:41:30.749Z,41.89
2019-03-05T10:43:34.728Z,42.22
2019-03-05T10:45:40.362Z,43.19
2019-03-05T10:47:44.152Z,43.33
2019-03-05T10:49:47.971Z,43.99
2019-03-05T10:51:51.766Z,42.52
2019-03-05T10:53:55.508Z,42.95
2019-03-05T10:55:59.383Z,43.79
2019-03-05T10:58:03.342Z,43.52
2019-03-05T11:00:10.400Z,42.84
2019-03-05T11:02:15.199Z,42.80
2019-03-05T11:04:18.981Z,43.22
2019-03-05T11:06:22.682Z,43.99
2019-03-05T11:08:27.424Z,43.89
2019-03-05T11:10:31.697Z,44.10
2019-03-05T11:12:35.493Z,43.92
2019-03-05T11:14:39.449Z,43.19
2019-03-05T11:16:43.166Z,43.63
2019-03-05T11:18:46.950Z,42.57
2019-03-05T11:20:50.907Z,43.56
2019-03-05T11:22:54.815Z,44.07
2019-03-05T11:24:58.623Z,43.68
2019-03-05T11:27:02.330Z,43.22
2019-03-05T11:29:06.109Z,42.92
2019-03-05T11:31:10.349Z,42.42
2019-03-05T11:33:14.340Z,42.77
2019-03-05T11:35:20.155Z,41.20
2019-03-05T11:37:23.941Z,40.67
2019-03-05T11:39:27.725Z,40.98
2019-03-05T11:41:31.790Z,41.14
2019-03-05T11:43:35.516Z,41.77
2019-03-05T11:45:40.140Z,42.67
2019-03-05T11:47:44.133Z,43.23
2019-03-05T11:49:47.936Z,43.81
2019-03-05T11:51:51.689Z,44.13
2019-03-05T11:53:55.385Z,44.65
2019-03-05T11:55:59.182Z,44.94
2019-03-05T11:58:02.896Z,46.04
2019-03-05T12:00:08.727Z,48.94
2019-03-05T12:02:21.556Z,50.03
2019-03-05T12:04:17.964Z,51.04
2019-03-05T12:06:21.755Z,52.54
2019-03-05T12:08:25.469Z,53.46
2019-03-05T12:10:29.264Z,53.70
2019-03-05T12:12:32.974Z,54.74
2019-03-05T12:14:36.767Z,55.83
2019-03-05T12:16:41.736Z,56.53
2019-03-05T12:18:45.467Z,58.06
2019-03-05T12:20:49.262Z,58.71
2019-03-05T12:22:52.958Z,59.00
2019-03-05T12:24:57.637Z,59.09
2019-03-05T12:27:02.259Z,58.55
2019-03-05T12:29:06.048Z,58.98
2019-03-05T12:31:09.836Z,59.69
2019-03-05T12:33:13.620Z,59.62
2019-03-05T12:35:17.478Z,61.51
2019-03-05T12:37:21.206Z,61.34
2019-03-05T12:39:25.063Z,61.71
2019-03-05T12:41:28.785Z,62.54
2019-03-05T12:43:32.594Z,62.92
2019-03-05T12:45:36.434Z,62.91
2019-03-05T12:47:40.199Z,63.91
2019-03-05T12:49:43.935Z,64.59
2019-03-05T12:51:47.712Z,65.41
2019-03-05T12:53:51.435Z,66.24
2019-03-05T12:55:55.156Z,66.45
2019-03-05T12:57:58.857Z,66.98
2019-03-05T13:00:02.584Z,67.37
2019-03-05T13:02:06.523Z,66.93
2019-03-05T13:08:21.928Z,68.14
2019-03-05T13:10:25.943Z,69.03
2019-03-05T13:12:32.154Z,69.32
2019-03-05T13:14:38.289Z,69.93
2019-03-05T13:16:40.798Z,70.89
2019-03-05T13:18:44.471Z,72.00
2019-03-05T13:20:48.378Z,72.47
2019-03-05T13:22:52.092Z,72.84
2019-03-05T13:24:55.833Z,72.88
2019-03-05T13:26:59.532Z,72.89
2019-03-05T13:29:03.338Z,72.35
2019-03-05T13:31:07.220Z,72.22
2019-03-05T13:33:10.930Z,72.02
2019-03-05T13:35:15.740Z,71.11
2019-03-05T13:37:19.503Z,71.04
2019-03-05T13:39:23.895Z,71.66
2019-03-05T13:41:27.710Z,71.33
2019-03-05T13:43:31.572Z,70.45
2019-03-05T13:45:35.489Z,71.01
2019-03-05T13:47:41.659Z,70.79
2019-03-05T13:49:59.839Z,70.20
2019-03-05T13:52:42.619Z,71.04
2019-03-05T13:55:06.854Z,71.63
2019-03-05T13:57:44.200Z,71.98
2019-03-05T13:59:51.447Z,72.11
2019-03-05T14:01:55.138Z,71.61
2019-03-05T14:04:03.110Z,71.48
2019-03-05T14:06:51.126Z,71.59
2019-03-05T14:09:14.460Z,70.89
2019-03-05T14:11:18.190Z,70.50
2019-03-05T14:13:23.656Z,70.73
2019-03-05T14:15:27.593Z,70.45
2019-03-05T14:17:35.003Z,71.19
2019-03-05T14:19:38.793Z,71.10
2019-03-05T14:21:42.725Z,71.36
2019-03-05T14:23:46.848Z,72.15
2019-03-05T14:25:50.787Z,71.98
2019-03-05T14:27:54.485Z,72.43
2019-03-05T14:29:58.254Z,72.43
2019-03-05T14:32:02.309Z,72.47
2019-03-05T14:34:06.143Z,72.28
2019-03-05T14:36:09.898Z,72.20
2019-03-05T14:38:13.807Z,72.25
2019-03-05T14:40:24.592Z,72.27
2019-03-05T14:42:26.191Z,71.90
2019-03-05T14:44:39.486Z,72.01
2019-03-05T14:46:36.766Z,71.98
2019-03-05T14:48:40.533Z,71.87
2019-03-05T14:50:44.520Z,71.76
2019-03-05T14:52:48.230Z,71.67
2019-03-05T14:54:51.944Z,71.97
2019-03-05T14:56:55.813Z,71.82
2019-03-05T14:58:59.553Z,72.07
2019-03-05T15:01:03.345Z,72.46
2019-03-05T15:03:07.111Z,72.65
2019-03-05T15:05:11.225Z,72.83
2019-03-05T15:07:15.087Z,73.07
2019-03-05T15:09:18.784Z,73.03
2019-03-05T15:11:22.570Z,73.17
2019-03-05T15:13:26.443Z,72.77
2019-03-05T15:15:30.869Z,72.51
2019-03-05T15:17:34.781Z,72.33
2019-03-05T15:19:38.501Z,72.16
2019-03-05T15:21:42.263Z,71.66
2019-03-05T15:23:46.000Z,71.55
2019-03-05T15:25:49.768Z,71.32
2019-03-05T15:27:53.637Z,70.60
2019-03-05T15:29:57.302Z,70.37
2019-03-05T15:32:01.168Z,69.93
2019-03-05T15:34:04.981Z,69.68
2019-03-05T15:36:08.910Z,69.50
2019-03-05T15:38:12.673Z,69.23
2019-03-05T15:40:16.567Z,69.30
2019-03-05T15:42:20.348Z,69.17
2019-03-05T15:44:24.014Z,68.97
2019-03-05T15:46:27.912Z,69.31
2019-03-05T15:48:31.653Z,69.36
2019-03-05T15:50:35.501Z,69.52
2019-03-05T15:52:39.275Z,69.66
2019-03-05T15:54:43.064Z,69.71
2019-03-05T15:56:46.789Z,69.97
2019-03-05T15:58:50.495Z,70.09
2019-03-05T16:00:54.214Z,70.20
2019-03-05T16:02:58.086Z,70.32
2019-03-05T16:05:11.382Z,71.02
2019-03-05T16:07:10.976Z,71.46
2019-03-05T16:09:18.250Z,71.76
2019-03-05T16:11:22.096Z,71.72
2019-03-05T16:13:25.846Z,71.91
2019-03-05T16:15:29.618Z,71.58
2019-03-05T16:17:33.345Z,71.36
2019-03-05T16:19:37.056Z,71.25
2019-03-05T16:21:41.357Z,71.20
2019-03-05T16:23:46.334Z,71.18
2019-03-05T16:25:51.876Z,71.25
2019-03-05T16:27:55.761Z,71.32
2019-03-05T16:29:59.475Z,71.37
2019-03-05T16:32:15.989Z,71.48
2019-03-05T16:34:28.236Z,71.44
2019-03-05T16:36:53.884Z,71.53
2019-03-05T16:39:33.297Z,71.64
2019-03-05T16:41:47.883Z,71.58
2019-03-05T16:44:02.914Z,71.64
2019-03-05T16:46:43.939Z,71.98
2019-03-05T16:49:05.532Z,72.12
2019-03-05T16:51:15.267Z,72.33
2019-03-05T16:53:36.819Z,72.48
2019-03-05T16:55:52.005Z,72.63
2019-03-05T16:58:27.250Z,72.72
2019-03-05T17:00:49.048Z,72.65
2019-03-05T17:02:55.325Z,72.68
2019-03-05T17:05:18.050Z,72.85
2019-03-05T17:07:50.128Z,73.21
2019-03-05T17:10:09.234Z,73.45
2019-03-05T17:12:13.146Z,73.64
2019-03-05T17:14:16.953Z,73.81
2019-03-05T17:16:20.819Z,74.08
2019-03-05T17:18:24.631Z,74.42
2019-03-05T17:20:28.535Z,74.65
2019-03-05T17:22:32.272Z,74.76
2019-03-05T17:24:36.146Z,74.60
2019-03-05T17:26:39.956Z,74.70
2019-03-05T17:28:43.749Z,75.06
2019-03-05T17:30:47.531Z,75.03
2019-03-05T17:32:51.446Z,75.05
2019-03-05T17:34:55.149Z,75.22
2019-03-05T17:36:58.923Z,75.28
2019-03-05T17:39:02.691Z,75.29
2019-03-05T17:41:06.412Z,75.37
2019-03-05T17:43:10.302Z,75.49
2019-03-05T17:45:18.263Z,75.58
2019-03-05T17:47:22.032Z,75.48
2019-03-05T17:49:25.950Z,75.65
2019-03-05T17:51:31.056Z,75.57
2019-03-05T17:53:34.969Z,75.59
2019-03-05T17:55:38.746Z,75.73
2019-03-05T17:57:42.455Z,75.98
2019-03-05T17:59:46.344Z,75.96
2019-03-05T18:01:51.515Z,76.08
2019-03-05T18:03:55.363Z,75.89
2019-03-05T18:05:59.112Z,75.81
2019-03-05T18:08:02.940Z,75.67
2019-03-05T18:10:07.399Z,75.63
2019-03-05T18:12:11.407Z,75.59
2019-03-05T18:14:15.246Z,75.73
2019-03-05T18:16:19.026Z,75.85
2019-03-05T18:18:22.800Z,75.74
2019-03-05T18:20:26.519Z,75.67
2019-03-05T18:22:30.257Z,75.61
2019-03-05T18:24:34.094Z,75.94
2019-03-05T18:26:37.793Z,76.15
2019-03-05T18:28:42.478Z,76.29
2019-03-05T18:30:46.732Z,76.49
2019-03-05T18:32:50.597Z,76.68
2019-03-05T18:34:54.352Z,76.87
2019-03-05T18:36:58.117Z,76.89
2019-03-05T18:39:01.885Z,77.18
2019-03-05T18:41:05.729Z,77.09
2019-03-05T18:43:09.444Z,77.22
2019-03-05T18:45:16.006Z,77.28
2019-03-05T18:47:19.793Z,77.45
2019-03-05T18:49:23.610Z,77.79
2019-03-05T18:51:27.356Z,77.83
2019-03-05T18:53:31.136Z,77.87
2019-03-05T18:55:34.914Z,78.03
2019-03-05T18:57:38.614Z,78.04
2019-03-05T18:59:42.440Z,78.38
2019-03-05T19:01:46.162Z,78.50
2019-03-05T19:03:50.044Z,78.47
2019-03-05T19:05:53.900Z,78.68
2019-03-05T19:07:57.603Z,78.82
2019-03-05T19:10:01.414Z,79.02
2019-03-05T19:12:05.494Z,79.02
2019-03-05T19:14:09.408Z,79.07
2019-03-05T19:16:13.185Z,79.20
2019-03-05T19:18:16.964Z,79.19
2019-03-05T19:20:22.380Z,79.33
2019-03-05T19:22:26.122Z,79.34
2019-03-05T19:24:29.959Z,79.38
2019-03-05T19:26:33.796Z,79.48
2019-03-05T19:28:37.525Z,79.64
2019-03-05T19:30:41.436Z,79.58
2019-03-05T19:32:45.218Z,79.61
2019-03-05T19:34:48.963Z,79.67
2019-03-05T19:36:52.661Z,79.78
2019-03-05T19:38:56.635Z,79.87
2019-03-05T19:41:00.417Z,79.90
2019-03-05T19:43:04.479Z,79.97
2019-03-05T19:45:09.022Z,79.95
2019-03-05T20:59:42.764Z,80.73
2019-03-05T21:01:48.094Z,80.83
2019-03-05T21:03:59.514Z,80.90
2019-03-05T21:06:03.398Z,80.75
2019-03-05T21:08:07.244Z,80.74
2019-03-05T21:10:11.197Z,80.71
2019-03-05T21:12:14.950Z,80.65
2019-03-05T21:14:18.685Z,80.62
2019-03-05T21:16:22.600Z,80.55
2019-03-05T21:18:26.295Z,80.55
2019-03-05T21:20:30.103Z,80.50
2019-03-05T21:22:33.798Z,80.54
2019-03-05T21:24:37.504Z,80.67
2019-03-05T21:26:41.227Z,80.74
2019-03-05T21:28:44.934Z,80.67
2019-03-05T21:30:48.742Z,80.69
2019-03-05T21:32:52.625Z,80.74
2019-03-05T21:34:56.343Z,80.74
2019-03-05T21:37:00.071Z,80.76
2019-03-05T21:39:05.366Z,80.80
2019-03-05T21:41:09.351Z,80.84
2019-03-05T21:43:13.122Z,80.83
2019-03-05T21:45:23.150Z,80.90
2019-03-05T21:47:27.001Z,80.95
2019-03-05T21:49:30.801Z,81.03
2019-03-05T21:51:34.537Z,81.06
2019-03-05T21:53:38.314Z,81.10
2019-03-05T21:55:42.148Z,81.08
2019-03-05T21:57:46.213Z,81.04
2019-03-05T21:59:49.907Z,81.11
2019-03-05T22:01:53.963Z,81.08
2019-03-05T22:03:57.693Z,81.05
2019-03-05T22:06:01.452Z,81.01
2019-03-05T22:08:05.224Z,80.94
2019-03-05T22:10:11.737Z,80.89
2019-03-05T22:12:15.481Z,80.89
2019-03-05T22:14:19.200Z,80.92
2019-03-05T22:16:23.053Z,80.97
2019-03-05T22:18:26.850Z,80.98
2019-03-05T22:20:30.645Z,80.95
2019-03-05T22:22:34.762Z,80.98
2019-03-05T22:24:38.473Z,80.93
2019-03-05T22:26:42.215Z,80.95
2019-03-05T22:28:46.096Z,80.88
2019-03-05T22:30:49.808Z,80.87
2019-03-05T22:32:53.777Z,80.83
2019-03-05T22:34:57.667Z,80.89
2019-03-05T22:37:01.582Z,80.92
2019-03-05T22:39:06.856Z,81.00
2019-03-05T22:41:10.563Z,81.04
2019-03-05T22:43:14.483Z,81.02
2019-03-05T22:45:19.726Z,81.05
2019-03-05T22:47:23.795Z,81.06
2019-03-05T22:49:27.559Z,81.15
2019-03-05T22:51:31.315Z,81.15
2019-03-05T22:53:35.043Z,81.19
2019-03-05T22:55:38.758Z,81.21
2019-03-05T22:57:42.652Z,81.32
2019-03-05T22:59:46.611Z,81.24
2019-03-05T23:01:50.763Z,81.24
2019-03-05T23:03:56.258Z,81.25
2019-03-05T23:06:00.933Z,81.20
2019-03-05T23:08:04.839Z,81.27
2019-03-05T23:10:10.078Z,81.23
2019-03-05T23:12:14.172Z,81.29
2019-03-05T23:14:17.897Z,81.25
2019-03-05T23:16:21.972Z,81.30
2019-03-05T23:18:25.794Z,81.47
2019-03-05T23:20:29.563Z,81.44
2019-03-05T23:22:33.423Z,81.42
2019-03-05T23:24:37.377Z,81.38
2019-03-05T23:26:41.172Z,81.44
2019-03-05T23:28:45.076Z,81.52
2019-03-05T23:30:49.129Z,81.57
2019-03-05T23:32:53.284Z,81.57
2019-03-05T23:34:57.123Z,81.72
2019-03-05T23:37:01.118Z,81.64
2019-03-05T23:39:07.545Z,81.65
2019-03-05T23:41:11.330Z,81.69
2019-03-05T23:43:15.191Z,81.65
2019-03-05T23:45:19.042Z,81.62
2019-03-05T23:47:22.911Z,81.59
2019-03-05T23:49:26.856Z,81.69
2019-03-05T23:51:30.721Z,81.80
2019-03-05T23:53:34.440Z,81.83
2019-03-05T23:55:38.140Z,81.88
2019-03-05T23:57:41.930Z,81.95
2019-03-05T23:59:45.634Z,81.91
