createdAt,value
2018-06-24T00:01:22.543Z,18.00
2018-06-24T00:04:26.935Z,18.00
2018-06-24T00:07:31.418Z,17.90
2018-06-24T00:10:35.629Z,18.00
2018-06-24T00:13:40.011Z,18.00
2018-06-24T00:16:44.318Z,18.00
2018-06-24T00:19:48.780Z,18.00
2018-06-24T00:22:53.234Z,18.00
2018-06-24T00:25:57.577Z,17.90
2018-06-24T00:29:01.911Z,17.90
2018-06-24T00:32:06.103Z,17.90
2018-06-24T00:35:10.487Z,17.90
2018-06-24T00:38:14.712Z,17.80
2018-06-24T00:41:18.986Z,17.90
2018-06-24T00:44:23.366Z,17.70
2018-06-24T00:47:27.770Z,17.70
2018-06-24T00:50:32.118Z,17.60
2018-06-24T00:53:36.188Z,17.60
2018-06-24T00:56:40.429Z,17.60
2018-06-24T00:59:55.296Z,17.60
2018-06-24T01:03:06.251Z,17.70
2018-06-24T01:06:10.566Z,17.60
2018-06-24T01:09:14.834Z,17.60
2018-06-24T01:12:19.144Z,17.60
2018-06-24T01:15:23.484Z,17.50
2018-06-24T01:18:27.643Z,17.50
2018-06-24T01:21:32.356Z,17.50
2018-06-24T01:24:36.678Z,17.60
2018-06-24T01:27:41.100Z,17.60
2018-06-24T01:30:45.522Z,17.60
2018-06-24T01:33:50.087Z,17.60
2018-06-24T01:36:54.377Z,17.50
2018-06-24T01:39:58.865Z,17.50
2018-06-24T01:43:03.189Z,17.40
2018-06-24T01:46:07.410Z,17.40
2018-06-24T01:49:11.864Z,17.40
2018-06-24T01:52:16.133Z,17.30
2018-06-24T01:55:20.552Z,17.10
2018-06-24T01:58:24.882Z,17.10
2018-06-24T02:01:29.148Z,17.00
2018-06-24T02:04:33.470Z,16.90
2018-06-24T02:07:37.768Z,16.90
2018-06-24T02:10:42.360Z,16.90
2018-06-24T02:13:46.616Z,16.90
2018-06-24T02:16:50.698Z,16.90
2018-06-24T02:19:54.836Z,17.00
2018-06-24T02:22:59.041Z,17.00
2018-06-24T02:26:03.358Z,17.10
2018-06-24T02:29:07.594Z,17.10
2018-06-24T02:32:11.851Z,17.00
2018-06-24T02:35:16.121Z,17.10
2018-06-24T02:38:20.419Z,17.10
2018-06-24T02:41:24.630Z,17.10
2018-06-24T02:44:28.887Z,17.00
2018-06-24T02:47:33.193Z,17.10
2018-06-24T02:50:37.477Z,17.10
2018-06-24T02:53:42.027Z,17.00
2018-06-24T02:56:46.322Z,17.10
2018-06-24T02:59:50.477Z,17.10
2018-06-24T03:02:54.631Z,17.10
2018-06-24T03:05:59.260Z,17.10
2018-06-24T03:09:03.844Z,17.10
2018-06-24T03:12:07.995Z,17.10
2018-06-24T03:15:12.328Z,17.00
2018-06-24T03:18:16.847Z,17.00
2018-06-24T03:21:21.113Z,17.00
2018-06-24T03:24:25.452Z,17.00
2018-06-24T03:27:29.712Z,16.90
2018-06-24T03:30:34.170Z,17.00
2018-06-24T03:33:45.115Z,16.90
2018-06-24T03:36:49.479Z,16.90
2018-06-24T03:39:53.664Z,17.00
2018-06-24T03:42:58.110Z,17.00
2018-06-24T03:46:02.392Z,17.00
2018-06-24T03:49:06.764Z,17.00
2018-06-24T03:52:11.118Z,17.00
2018-06-24T03:55:15.278Z,17.00
2018-06-24T03:58:19.577Z,16.90
2018-06-24T04:01:23.828Z,17.00
2018-06-24T04:04:28.202Z,16.90
2018-06-24T04:07:32.704Z,17.00
2018-06-24T04:10:37.058Z,17.00
2018-06-24T04:13:41.257Z,17.10
2018-06-24T04:16:45.579Z,17.10
2018-06-24T04:19:49.878Z,17.10
2018-06-24T04:22:54.162Z,17.00
2018-06-24T04:25:58.645Z,17.00
2018-06-24T04:29:02.724Z,17.10
2018-06-24T04:32:06.903Z,17.10
2018-06-24T04:35:11.194Z,17.10
2018-06-24T04:38:15.518Z,17.20
2018-06-24T04:41:19.828Z,17.20
2018-06-24T04:44:24.170Z,17.30
2018-06-24T04:47:28.513Z,17.30
2018-06-24T04:50:32.673Z,17.40
2018-06-24T04:53:37.138Z,17.40
2018-06-24T04:56:41.513Z,17.40
2018-06-24T04:59:45.821Z,17.30
2018-06-24T05:02:50.262Z,17.40
2018-06-24T05:05:55.005Z,17.30
2018-06-24T05:08:59.500Z,17.30
2018-06-24T05:12:03.755Z,17.30
2018-06-24T05:15:08.118Z,17.40
2018-06-24T05:18:12.416Z,17.40
2018-06-24T05:21:16.784Z,17.50
2018-06-24T05:24:21.058Z,17.50
2018-06-24T05:27:25.298Z,17.50
2018-06-24T05:30:29.717Z,17.60
2018-06-24T05:33:34.218Z,17.70
2018-06-24T05:36:38.653Z,17.70
2018-06-24T05:39:43.081Z,17.60
2018-06-24T05:42:47.400Z,17.70
2018-06-24T05:45:51.650Z,17.70
2018-06-24T05:48:56.214Z,17.80
2018-06-24T05:52:00.471Z,17.90
2018-06-24T05:55:04.897Z,18.00
2018-06-24T05:58:09.301Z,18.20
2018-06-24T06:01:13.597Z,18.30
2018-06-24T06:04:17.744Z,18.40
2018-06-24T06:07:22.118Z,18.50
2018-06-24T06:13:30.180Z,18.90
2018-06-24T06:16:34.420Z,19.10
2018-06-24T06:19:38.767Z,19.40
2018-06-24T06:22:43.070Z,19.70
2018-06-24T06:25:48.148Z,19.90
2018-06-24T06:28:52.326Z,20.10
2018-06-24T06:31:56.642Z,20.10
2018-06-24T06:35:01.107Z,20.20
2018-06-24T06:38:05.673Z,20.30
2018-06-24T06:41:10.035Z,20.40
2018-06-24T06:44:14.327Z,20.60
2018-06-24T06:47:18.642Z,20.80
2018-06-24T06:50:22.959Z,20.90
2018-06-24T06:53:27.237Z,20.90
2018-06-24T06:56:31.535Z,20.90
2018-06-24T06:59:35.757Z,21.10
2018-06-24T07:02:40.060Z,21.30
2018-06-24T07:05:44.626Z,21.70
2018-06-24T07:08:49.095Z,22.60
2018-06-24T07:11:53.974Z,23.70
2018-06-24T07:14:58.314Z,24.50
2018-06-24T07:18:02.624Z,24.70
2018-06-24T07:21:06.879Z,24.50
2018-06-24T07:24:11.305Z,24.20
2018-06-24T07:27:15.648Z,24.70
2018-06-24T07:30:19.582Z,24.80
2018-06-24T07:33:23.569Z,24.50
2018-06-24T07:36:27.340Z,24.40
2018-06-24T07:39:31.462Z,23.90
2018-06-24T07:42:35.633Z,23.40
2018-06-24T07:45:40.186Z,23.00
2018-06-24T07:48:44.459Z,22.80
2018-06-24T07:51:48.835Z,22.70
2018-06-24T07:54:53.199Z,22.70
2018-06-24T07:57:57.789Z,22.60
2018-06-24T08:01:02.118Z,22.60
2018-06-24T08:04:06.524Z,22.70
2018-06-24T08:07:10.902Z,22.90
2018-06-24T08:10:15.182Z,23.10
2018-06-24T08:13:19.447Z,23.40
2018-06-24T08:16:23.633Z,23.80
2018-06-24T08:19:27.900Z,24.10
2018-06-24T08:22:32.597Z,24.70
2018-06-24T08:25:36.776Z,25.10
2018-06-24T08:28:41.019Z,25.20
2018-06-24T08:31:45.276Z,25.10
2018-06-24T08:34:49.656Z,25.00
2018-06-24T08:37:54.002Z,24.60
2018-06-24T08:40:58.176Z,24.40
2018-06-24T08:44:03.030Z,24.20
2018-06-24T08:47:07.276Z,24.00
2018-06-24T08:50:11.483Z,23.60
2018-06-24T08:53:15.581Z,23.40
2018-06-24T08:56:19.782Z,23.10
2018-06-24T08:59:24.050Z,22.90
2018-06-24T09:02:28.301Z,22.60
2018-06-24T09:08:36.407Z,22.50
2018-06-24T09:11:40.689Z,22.70
2018-06-24T09:14:45.235Z,23.00
2018-06-24T09:17:49.602Z,23.30
2018-06-24T09:20:53.929Z,23.60
2018-06-24T09:23:58.096Z,24.10
2018-06-24T09:27:02.570Z,24.60
2018-06-24T09:30:07.092Z,25.10
2018-06-24T09:33:11.249Z,24.80
2018-06-24T09:36:16.037Z,24.70
2018-06-24T09:39:20.250Z,24.90
2018-06-24T09:42:24.628Z,25.10
2018-06-24T09:45:28.937Z,25.20
2018-06-24T09:48:33.397Z,25.00
2018-06-24T09:51:37.615Z,25.20
2018-06-24T09:54:41.990Z,25.40
2018-06-24T10:00:50.203Z,25.40
2018-06-24T10:03:54.605Z,25.30
2018-06-24T10:06:59.198Z,25.40
2018-06-24T10:10:03.612Z,25.50
2018-06-24T10:13:07.821Z,25.60
2018-06-24T10:16:12.155Z,25.40
2018-06-24T10:19:16.597Z,25.40
2018-06-24T10:22:21.177Z,25.40
2018-06-24T10:25:25.490Z,25.50
2018-06-24T10:28:29.715Z,25.70
2018-06-24T10:31:34.213Z,25.90
2018-06-24T10:34:38.623Z,26.00
2018-06-24T10:37:42.898Z,26.00
2018-06-24T10:40:47.362Z,26.10
2018-06-24T10:43:51.944Z,26.40
2018-06-24T10:46:56.421Z,26.70
2018-06-24T10:50:00.916Z,26.60
2018-06-24T10:53:05.595Z,26.50
2018-06-24T10:56:10.276Z,26.40
2018-06-24T10:59:15.060Z,26.20
2018-06-24T11:02:19.313Z,26.10
2018-06-24T11:05:23.673Z,25.70
2018-06-24T11:08:27.929Z,25.20
2018-06-24T11:11:32.383Z,25.20
2018-06-24T11:14:36.715Z,25.50
2018-06-24T11:17:41.199Z,25.60
2018-06-24T11:20:45.713Z,25.30
2018-06-24T11:23:49.950Z,25.10
2018-06-24T11:26:54.200Z,24.80
2018-06-24T11:29:58.585Z,24.50
2018-06-24T11:33:03.254Z,24.50
2018-06-24T11:36:07.436Z,24.60
2018-06-24T11:39:11.939Z,24.80
2018-06-24T11:42:16.415Z,25.00
2018-06-24T11:45:20.618Z,25.20
2018-06-24T11:48:25.082Z,25.40
2018-06-24T11:51:29.408Z,25.20
2018-06-24T11:54:33.721Z,25.00
2018-06-24T11:57:38.266Z,25.00
2018-06-24T12:00:42.742Z,25.20
2018-06-24T12:03:46.887Z,25.20
2018-06-24T12:06:51.626Z,25.30
2018-06-24T12:09:55.915Z,25.40
2018-06-24T12:13:00.251Z,25.60
2018-06-24T12:16:04.611Z,26.00
2018-06-24T12:19:09.002Z,26.40
2018-06-24T12:22:13.453Z,26.50
2018-06-24T12:25:17.820Z,26.40
2018-06-24T12:28:22.234Z,26.40
2018-06-24T12:31:26.607Z,26.40
2018-06-24T12:34:30.790Z,26.30
2018-06-24T12:37:35.258Z,26.30
2018-06-24T12:40:39.339Z,26.30
2018-06-24T12:43:43.562Z,26.30
2018-06-24T12:46:48.002Z,26.40
2018-06-24T12:49:53.142Z,26.50
2018-06-24T12:52:57.725Z,26.30
2018-06-24T12:56:02.418Z,26.00
2018-06-24T12:59:07.071Z,25.70
2018-06-24T13:02:11.073Z,25.60
2018-06-24T13:05:15.352Z,25.80
2018-06-24T13:08:20.720Z,26.00
2018-06-24T13:11:25.326Z,26.20
2018-06-24T13:14:29.797Z,26.40
2018-06-24T13:17:34.165Z,26.70
2018-06-24T13:20:38.527Z,26.60
2018-06-24T13:23:42.962Z,26.20
2018-06-24T13:26:47.278Z,25.70
2018-06-24T13:29:51.584Z,25.50
2018-06-24T13:32:55.888Z,25.40
2018-06-24T13:36:00.239Z,25.50
2018-06-24T13:39:06.383Z,25.40
2018-06-24T13:42:10.761Z,25.40
2018-06-24T13:45:15.031Z,25.50
2018-06-24T13:48:19.150Z,25.60
2018-06-24T13:51:23.410Z,25.60
2018-06-24T13:57:31.429Z,25.30
2018-06-24T14:00:35.792Z,25.50
2018-06-24T14:03:40.015Z,25.70
2018-06-24T14:06:44.479Z,25.80
2018-06-24T14:09:49.052Z,25.90
2018-06-24T14:12:53.496Z,25.90
2018-06-24T14:15:57.695Z,26.00
2018-06-24T14:19:02.413Z,26.00
2018-06-24T14:22:06.798Z,26.10
2018-06-24T14:25:11.155Z,25.90
2018-06-24T14:28:15.508Z,26.00
2018-06-24T14:31:19.979Z,26.20
2018-06-24T14:34:24.401Z,26.40
2018-06-24T14:37:28.764Z,26.30
2018-06-24T14:40:33.289Z,26.00
2018-06-24T14:43:37.635Z,26.00
2018-06-24T14:46:41.962Z,25.60
2018-06-24T14:49:46.381Z,25.40
2018-06-24T14:52:50.596Z,25.30
2018-06-24T14:55:55.662Z,25.10
2018-06-24T14:59:00.067Z,25.00
2018-06-24T15:02:04.548Z,24.90
2018-06-24T15:05:08.925Z,24.60
2018-06-24T15:08:13.170Z,24.60
2018-06-24T15:11:17.605Z,24.30
2018-06-24T15:14:21.866Z,24.30
2018-06-24T15:17:26.280Z,24.30
2018-06-24T15:23:34.341Z,23.80
2018-06-24T15:26:38.708Z,23.60
2018-06-24T15:29:43.325Z,23.60
2018-06-24T15:32:47.637Z,23.60
2018-06-24T15:35:51.940Z,23.80
2018-06-24T15:38:56.287Z,23.90
2018-06-24T15:42:00.493Z,23.80
2018-06-24T15:45:05.002Z,23.50
2018-06-24T15:48:09.390Z,23.30
2018-06-24T15:51:15.859Z,23.10
2018-06-24T15:54:20.949Z,22.90
2018-06-24T15:57:25.202Z,22.80
2018-06-24T16:00:29.574Z,22.90
2018-06-24T16:03:33.961Z,22.80
2018-06-24T16:06:38.058Z,22.70
2018-06-24T16:09:42.602Z,22.60
2018-06-24T16:12:47.064Z,22.50
2018-06-24T16:15:51.353Z,22.50
2018-06-24T16:18:55.704Z,22.50
2018-06-24T16:22:00.090Z,22.50
2018-06-24T16:25:04.483Z,22.50
2018-06-24T16:28:09.279Z,22.70
2018-06-24T16:31:13.635Z,22.90
2018-06-24T16:34:18.053Z,22.90
2018-06-24T16:37:22.928Z,22.90
2018-06-24T16:40:27.291Z,22.90
2018-06-24T16:43:34.724Z,23.00
2018-06-24T16:46:39.647Z,23.00
2018-06-24T16:49:44.002Z,22.90
2018-06-24T16:52:48.103Z,22.70
2018-06-24T16:55:52.587Z,22.60
2018-06-24T16:58:56.963Z,22.50
2018-06-24T17:02:01.546Z,22.30
2018-06-24T17:05:05.743Z,22.20
2018-06-24T17:08:10.223Z,22.00
2018-06-24T17:11:14.531Z,21.90
2018-06-24T17:14:19.036Z,21.90
2018-06-24T17:17:23.476Z,21.80
2018-06-24T17:20:27.986Z,21.90
2018-06-24T17:23:32.518Z,21.90
2018-06-24T17:26:37.237Z,21.80
2018-06-24T17:29:41.782Z,21.80
2018-06-24T17:32:46.502Z,21.70
2018-06-24T17:35:50.831Z,21.40
2018-06-24T17:38:55.306Z,21.30
2018-06-24T17:41:59.650Z,21.10
2018-06-24T17:45:04.411Z,21.10
2018-06-24T17:48:08.686Z,21.10
2018-06-24T17:51:13.043Z,21.20
2018-06-24T17:54:17.411Z,21.20
2018-06-24T17:57:21.748Z,21.10
2018-06-24T18:00:26.225Z,21.20
2018-06-24T18:03:30.539Z,21.20
2018-06-24T18:06:34.964Z,21.30
2018-06-24T18:09:39.398Z,21.30
2018-06-24T18:12:43.850Z,21.40
2018-06-24T18:15:48.067Z,21.20
2018-06-24T18:18:52.346Z,21.30
2018-06-24T18:21:56.682Z,21.20
2018-06-24T18:25:01.179Z,21.30
2018-06-24T18:28:05.626Z,21.30
2018-06-24T18:31:09.800Z,21.20
2018-06-24T18:34:13.982Z,21.10
2018-06-24T18:37:18.493Z,21.10
2018-06-24T18:40:23.240Z,21.00
2018-06-24T18:43:27.813Z,21.00
2018-06-24T18:46:32.404Z,20.90
2018-06-24T18:49:36.647Z,20.90
2018-06-24T18:52:41.203Z,20.80
2018-06-24T18:55:45.575Z,20.80
2018-06-24T18:58:49.914Z,20.70
2018-06-24T19:01:54.203Z,20.50
2018-06-24T19:04:58.626Z,20.30
2018-06-24T19:08:03.088Z,20.30
2018-06-24T19:11:07.354Z,20.30
2018-06-24T19:14:11.798Z,20.10
2018-06-24T19:17:16.240Z,20.00
2018-06-24T19:20:20.519Z,20.00
2018-06-24T19:23:25.818Z,20.00
2018-06-24T19:26:30.309Z,19.90
2018-06-24T19:29:34.835Z,19.90
2018-06-24T19:32:41.213Z,19.90
2018-06-24T19:35:45.705Z,19.90
2018-06-24T19:38:50.202Z,19.90
2018-06-24T19:41:54.415Z,19.90
2018-06-24T19:44:58.851Z,19.90
2018-06-24T19:48:08.104Z,19.90
2018-06-24T19:51:14.670Z,19.90
2018-06-24T19:54:24.057Z,19.90
2018-06-24T19:57:28.044Z,19.90
2018-06-24T20:00:32.071Z,19.90
2018-06-24T20:03:36.613Z,19.90
2018-06-24T20:06:41.128Z,19.90
2018-06-24T20:09:45.768Z,19.90
2018-06-24T20:12:50.206Z,19.90
2018-06-24T20:15:56.045Z,19.80
2018-06-24T20:19:00.330Z,19.70
2018-06-24T20:22:04.919Z,19.80
2018-06-24T20:25:09.940Z,19.80
2018-06-24T20:28:14.738Z,19.70
2018-06-24T20:31:19.092Z,19.70
2018-06-24T20:34:23.478Z,19.60
2018-06-24T20:37:28.051Z,19.60
2018-06-24T20:40:32.632Z,19.50
2018-06-24T20:43:36.905Z,19.50
2018-06-24T20:49:44.830Z,19.50
2018-06-24T20:52:49.229Z,19.50
2018-06-24T20:55:53.652Z,19.40
2018-06-24T20:58:58.438Z,19.40
2018-06-24T21:02:03.159Z,19.40
2018-06-24T21:05:07.574Z,19.30
2018-06-24T21:08:11.888Z,19.20
2018-06-24T21:14:19.975Z,19.10
2018-06-24T21:17:24.378Z,19.20
2018-06-24T21:20:28.854Z,19.10
2018-06-24T21:23:33.240Z,19.10
2018-06-24T21:26:38.496Z,19.10
2018-06-24T21:29:42.797Z,19.10
2018-06-24T21:32:47.008Z,19.00
2018-06-24T21:35:51.503Z,19.00
2018-06-24T21:38:55.724Z,18.90
2018-06-24T21:42:00.345Z,18.70
2018-06-24T21:45:04.661Z,18.60
2018-06-24T21:48:09.042Z,18.60
2018-06-24T21:51:13.178Z,18.60
2018-06-24T21:54:17.579Z,18.60
2018-06-24T21:57:21.505Z,18.70
2018-06-24T22:00:26.062Z,18.70
2018-06-24T22:03:30.287Z,18.70
2018-06-24T22:06:34.520Z,18.70
2018-06-24T22:09:38.887Z,18.70
2018-06-24T22:12:43.232Z,18.70
2018-06-24T22:15:47.541Z,18.70
2018-06-24T22:18:51.883Z,18.60
2018-06-24T22:21:56.249Z,18.60
2018-06-24T22:25:00.509Z,18.40
2018-06-24T22:28:04.838Z,18.40
2018-06-24T22:31:09.292Z,18.20
2018-06-24T22:34:13.584Z,18.20
2018-06-24T22:37:17.949Z,18.10
2018-06-24T22:40:22.415Z,18.00
2018-06-24T22:43:26.742Z,18.00
2018-06-24T22:46:31.110Z,18.00
2018-06-24T22:49:35.331Z,17.90
2018-06-24T22:52:39.759Z,17.90
2018-06-24T22:55:43.918Z,17.80
2018-06-24T22:58:58.881Z,17.80
2018-06-24T23:02:03.411Z,17.80
2018-06-24T23:05:08.263Z,17.80
2018-06-24T23:08:12.516Z,17.70
2018-06-24T23:11:16.951Z,17.70
2018-06-24T23:14:21.173Z,17.70
2018-06-24T23:17:25.484Z,17.60
2018-06-24T23:20:29.679Z,17.50
2018-06-24T23:23:33.826Z,17.50
2018-06-24T23:26:38.134Z,17.50
2018-06-24T23:29:42.330Z,17.50
2018-06-24T23:32:46.643Z,17.50
2018-06-24T23:35:50.902Z,17.40
2018-06-24T23:38:55.950Z,17.40
2018-06-24T23:42:00.216Z,17.40
2018-06-24T23:45:04.715Z,17.40
2018-06-24T23:48:09.046Z,17.40
2018-06-24T23:51:14.139Z,17.40
2018-06-24T23:54:18.524Z,17.40
2018-06-24T23:57:22.984Z,17.40
