createdAt,value
2023-05-04T00:04:02.904Z,99.9
2023-05-04T00:06:04.661Z,99.9
2023-05-04T00:08:06.613Z,99.9
2023-05-04T00:10:08.740Z,99.9
2023-05-04T00:12:13.669Z,99.9
2023-05-04T00:14:15.616Z,99.9
2023-05-04T00:16:17.599Z,99.9
2023-05-04T00:20:36.631Z,99.9
2023-05-04T00:22:38.636Z,99.9
2023-05-04T00:26:45.626Z,99.9
2023-05-04T00:28:47.622Z,99.9
2023-05-04T00:30:49.694Z,99.9
2023-05-04T00:32:51.723Z,99.9
2023-05-04T00:34:53.634Z,99.9
2023-05-04T00:39:00.649Z,99.9
2023-05-04T00:41:02.614Z,99.9
2023-05-04T00:43:04.605Z,99.9
2023-05-04T00:49:10.616Z,99.9
2023-05-04T00:51:12.697Z,99.9
2023-05-04T00:53:17.846Z,99.9
2023-05-04T00:55:19.827Z,99.9
2023-05-04T00:57:21.918Z,99.9
2023-05-04T00:59:24.031Z,99.9
2023-05-04T01:01:26.116Z,99.9
2023-05-04T01:03:28.237Z,99.9
2023-05-04T01:05:31.731Z,99.9
2023-05-04T01:07:36.942Z,99.9
2023-05-04T01:09:39.001Z,99.9
2023-05-04T01:11:40.978Z,99.9
2023-05-04T01:12:43.632Z,99.9
2023-05-04T01:14:45.502Z,99.9
2023-05-04T01:16:47.511Z,99.9
2023-05-04T01:22:56.852Z,99.9
2023-05-04T01:39:16.620Z,99.9
2023-05-04T01:41:18.721Z,99.9
2023-05-04T01:45:22.866Z,99.9
2023-05-04T01:47:24.961Z,99.9
2023-05-04T01:49:30.174Z,99.9
2023-05-04T01:51:32.253Z,99.9
2023-05-04T01:53:34.326Z,99.9
2023-05-04T01:55:36.407Z,99.9
2023-05-04T02:01:42.670Z,99.9
2023-05-04T02:08:54.610Z,99.9
2023-05-04T02:10:56.686Z,99.9
2023-05-04T02:12:58.792Z,99.9
2023-05-04T02:15:00.850Z,99.9
2023-05-04T02:17:06.064Z,99.9
2023-05-04T02:19:08.114Z,99.9
2023-05-04T02:21:10.219Z,99.9
2023-05-04T02:23:12.266Z,99.9
2023-05-04T02:33:25.772Z,99.9
2023-05-04T02:35:27.841Z,99.9
2023-05-04T02:37:29.914Z,99.9
2023-05-04T02:39:31.976Z,99.9
2023-05-04T02:41:34.037Z,99.9
2023-05-04T02:43:36.114Z,99.9
2023-05-04T02:45:41.368Z,99.9
2023-05-04T02:49:45.480Z,99.9
2023-05-04T02:51:47.546Z,99.9
2023-05-04T02:53:49.632Z,99.9
2023-05-04T02:55:51.684Z,99.9
2023-05-04T02:59:58.949Z,99.9
2023-05-04T03:04:03.150Z,99.9
2023-05-04T03:05:05.697Z,99.9
2023-05-04T03:07:07.760Z,99.9
2023-05-04T03:09:09.844Z,99.9
2023-05-04T03:11:11.894Z,99.9
2023-05-04T03:13:17.211Z,99.9
2023-05-04T03:19:23.216Z,99.9
2023-05-04T03:21:25.268Z,99.9
2023-05-04T03:23:27.315Z,99.9
2023-05-04T03:27:34.736Z,99.9
2023-05-04T03:29:36.798Z,99.9
2023-05-04T03:31:38.893Z,99.9
2023-05-04T03:35:42.947Z,99.9
2023-05-04T03:37:44.994Z,99.9
2023-05-04T03:39:47.024Z,99.9
2023-05-04T03:41:52.269Z,99.9
2023-05-04T04:12:44.212Z,99.9
2023-05-04T04:14:46.011Z,99.9
2023-05-04T04:22:57.400Z,99.9
2023-05-04T04:29:03.500Z,99.9
2023-05-04T04:33:07.658Z,99.9
2023-05-04T04:35:09.650Z,99.9
2023-05-04T04:37:14.848Z,99.9
2023-05-04T04:39:17.033Z,99.9
2023-05-04T04:43:20.993Z,99.9
2023-05-04T04:47:25.117Z,99.9
2023-05-04T04:49:27.136Z,99.9
2023-05-04T04:58:41.077Z,99.9
2023-05-04T05:02:45.237Z,99.9
2023-05-04T05:04:50.466Z,99.9
2023-05-04T05:06:52.514Z,99.9
2023-05-04T05:08:54.620Z,99.9
2023-05-04T05:10:56.642Z,99.9
2023-05-04T05:12:58.778Z,99.9
2023-05-04T05:17:02.983Z,99.9
2023-05-04T05:19:08.129Z,99.9
2023-05-04T05:21:10.204Z,99.9
2023-05-04T05:23:12.117Z,99.9
2023-05-04T05:25:14.063Z,99.9
2023-05-04T05:27:16.143Z,99.9
2023-05-04T05:29:18.248Z,99.9
2023-05-04T05:31:20.251Z,99.9
2023-05-04T05:33:25.248Z,99.9
2023-05-04T05:35:27.188Z,99.9
2023-05-04T05:37:29.169Z,99.9
2023-05-04T05:39:31.150Z,99.9
2023-05-04T05:41:33.116Z,99.9
2023-05-04T05:43:35.099Z,99.9
2023-05-04T05:45:37.103Z,99.9
2023-05-04T05:49:46.257Z,99.9
2023-05-04T05:51:46.089Z,99.9
2023-05-04T05:52:48.573Z,99.9
2023-05-04T05:54:50.583Z,99.9
2023-05-04T05:56:52.558Z,99.9
2023-05-04T05:58:54.545Z,99.9
2023-05-04T06:00:59.609Z,99.9
2023-05-04T06:11:09.536Z,99.9
2023-05-04T06:13:11.660Z,99.9
2023-05-04T06:15:16.590Z,99.9
2023-05-04T06:17:18.594Z,99.9
2023-05-04T06:19:21.000Z,99.9
2023-05-04T06:21:22.983Z,99.9
2023-05-04T06:25:26.992Z,99.9
2023-05-04T06:27:29.007Z,99.9
2023-05-04T06:33:38.016Z,99.9
2023-05-04T06:35:39.999Z,99.9
2023-05-04T06:37:42.032Z,99.9
2023-05-04T06:39:44.013Z,99.9
2023-05-04T06:41:45.986Z,99.9
2023-05-04T06:43:51.080Z,99.8
2023-05-04T06:45:53.090Z,99.6
2023-05-04T06:47:55.117Z,96.5
2023-05-04T06:48:57.698Z,92.6
2023-05-04T06:51:01.486Z,92.5
2023-05-04T07:15:31.212Z,68.6
2023-05-04T07:17:33.225Z,67.1
2023-05-04T07:19:35.209Z,66.9
2023-05-04T07:21:37.223Z,60.7
2023-05-04T07:23:39.234Z,61.2
2023-05-04T07:25:44.288Z,64.6
2023-05-04T07:27:46.321Z,64.9
2023-05-04T07:29:48.306Z,65.2
2023-05-04T07:33:52.286Z,66.8
2023-05-04T07:35:54.307Z,67.1
2023-05-04T07:37:56.325Z,67.2
2023-05-04T07:40:01.369Z,66.4
2023-05-04T07:44:05.405Z,64.2
2023-05-04T07:46:28.294Z,62
2023-05-04T07:50:32.228Z,60
2023-05-04T07:52:37.308Z,59.8
2023-05-04T07:56:41.308Z,59.2
2023-05-04T08:00:45.388Z,58.3
2023-05-04T08:02:47.476Z,57.9
2023-05-04T08:04:49.331Z,57.9
2023-05-04T08:06:54.419Z,57.1
2023-05-04T08:08:56.401Z,56.8
2023-05-04T08:13:00.418Z,56.9
2023-05-04T08:15:02.553Z,56.9
2023-05-04T08:19:06.426Z,56.8
2023-05-04T08:21:11.486Z,53.8
2023-05-04T08:23:13.484Z,53.6
2023-05-04T08:25:15.512Z,52.5
2023-05-04T08:27:17.516Z,51.6
2023-05-04T08:29:19.489Z,51.4
2023-05-04T08:31:21.567Z,51.1
2023-05-04T08:33:23.577Z,51
2023-05-04T08:35:28.559Z,52.1
2023-05-04T08:39:32.553Z,52.7
2023-05-04T08:40:35.055Z,53.2
2023-05-04T08:42:37.058Z,53.7
2023-05-04T08:44:39.061Z,53.7
2023-05-04T08:52:50.347Z,53.1
2023-05-04T08:56:54.301Z,54.1
2023-05-04T09:00:58.327Z,55.3
2023-05-04T09:11:11.265Z,56.1
2023-05-04T09:13:13.313Z,55.8
2023-05-04T09:15:15.235Z,55.7
2023-05-04T09:19:22.311Z,55.2
2023-05-04T09:23:26.282Z,55
2023-05-04T09:25:28.222Z,54.9
2023-05-04T09:31:37.286Z,53.6
2023-05-04T09:33:39.216Z,53.4
2023-05-04T09:35:41.170Z,53.3
2023-05-04T09:36:43.712Z,53.3
2023-05-04T09:53:02.593Z,52.7
2023-05-04T09:55:04.861Z,52.5
2023-05-04T09:57:06.525Z,52.8
2023-05-04T10:01:13.613Z,52.4
2023-05-04T10:03:15.549Z,52.1
2023-05-04T10:05:17.678Z,51.8
2023-05-04T10:07:19.459Z,51.5
2023-05-04T10:09:21.430Z,51.2
2023-05-04T10:13:28.446Z,49.9
2023-05-04T10:15:30.414Z,49.8
2023-05-04T10:19:34.359Z,49.5
2023-05-04T10:21:36.277Z,49.6
2023-05-04T10:25:40.212Z,49.5
2023-05-04T10:27:45.261Z,49
2023-05-04T10:32:51.739Z,49
2023-05-04T10:34:54.776Z,48.8
2023-05-04T10:36:55.626Z,48.5
2023-05-04T10:38:57.549Z,47.9
2023-05-04T10:41:02.581Z,47
2023-05-04T10:43:04.548Z,46.5
2023-05-04T10:49:10.395Z,46.2
2023-05-04T10:51:12.355Z,46.1
2023-05-04T10:53:14.303Z,46.1
2023-05-04T10:55:19.327Z,46.3
2023-05-04T10:57:21.272Z,46.2
2023-05-04T10:59:23.209Z,46
2023-05-04T11:01:25.157Z,45.8
2023-05-04T11:03:27.245Z,45.8
2023-05-04T11:07:31.029Z,45.5
2023-05-04T11:11:37.971Z,44.7
2023-05-04T11:13:39.876Z,44.3
2023-05-04T11:15:41.823Z,43.9
2023-05-04T11:17:43.749Z,43.4
2023-05-04T11:21:47.595Z,43.2
2023-05-04T11:23:52.602Z,41.5
2023-05-04T11:25:54.511Z,41.2
2023-05-04T11:27:56.446Z,40.7
2023-05-04T11:30:18.912Z,40.1
2023-05-04T11:32:20.849Z,39.8
2023-05-04T11:34:22.746Z,39.7
2023-05-04T11:36:27.752Z,39.2
2023-05-04T11:38:29.634Z,39.1
2023-05-04T11:40:31.550Z,38.9
2023-05-04T11:42:33.473Z,38.6
2023-05-04T11:44:35.349Z,38.3
2023-05-04T11:46:37.308Z,38.1
2023-05-04T11:48:39.143Z,38.2
2023-05-04T11:50:44.146Z,37.6
2023-05-04T11:52:46.060Z,37.5
2023-05-04T11:56:49.856Z,37.6
2023-05-04T11:58:51.715Z,37.4
2023-05-04T12:00:55.380Z,37.5
2023-05-04T12:05:00.465Z,37.5
2023-05-04T12:09:04.241Z,37.3
2023-05-04T12:11:06.102Z,37.2
2023-05-04T12:13:08.018Z,37.1
2023-05-04T12:15:09.881Z,37
2023-05-04T12:17:11.750Z,36.7
2023-05-04T12:19:16.724Z,36.8
2023-05-04T12:21:18.675Z,37
2023-05-04T12:23:20.481Z,37.1
2023-05-04T12:24:22.988Z,37.5
2023-05-04T12:26:24.856Z,37.7
2023-05-04T12:28:26.793Z,37.9
2023-05-04T12:30:28.572Z,37.8
2023-05-04T12:32:33.565Z,37.1
2023-05-04T12:34:35.418Z,36.9
2023-05-04T12:36:37.270Z,36.6
2023-05-04T12:38:39.151Z,36.7
2023-05-04T12:40:41.024Z,36.5
2023-05-04T12:42:42.901Z,36.4
2023-05-04T12:44:44.758Z,36.1
2023-05-04T12:46:51.242Z,35.6
2023-05-04T12:48:53.048Z,35
2023-05-04T12:50:54.930Z,34.7
2023-05-04T12:52:56.767Z,34.6
2023-05-04T12:57:00.467Z,34.3
2023-05-04T12:59:02.276Z,34.2
2023-05-04T13:03:09.129Z,34.5
2023-05-04T13:09:14.563Z,34.4
2023-05-04T13:13:18.358Z,33.8
2023-05-04T13:20:29.175Z,33.6
2023-05-04T13:22:31.014Z,33.7
2023-05-04T13:26:34.681Z,34
2023-05-04T13:28:39.587Z,34.4
2023-05-04T13:30:41.380Z,34.5
2023-05-04T13:32:43.215Z,34.6
2023-05-04T13:46:58.952Z,33.6
2023-05-04T13:51:02.527Z,33.8
2023-05-04T13:53:04.358Z,33.9
2023-05-04T13:55:06.331Z,34.3
2023-05-04T13:57:11.026Z,34.6
2023-05-04T13:59:12.835Z,34.7
2023-05-04T14:01:14.716Z,34.5
2023-05-04T14:05:18.222Z,34.2
2023-05-04T14:07:20.010Z,33.8
2023-05-04T14:09:21.787Z,33.7
2023-05-04T14:13:28.459Z,33.4
2023-05-04T14:16:32.710Z,33.2
2023-05-04T14:18:34.473Z,33
2023-05-04T14:30:48.219Z,34.1
2023-05-04T14:32:50.002Z,34.3
2023-05-04T14:34:51.778Z,34.1
2023-05-04T14:36:53.508Z,33.8
2023-05-04T14:38:58.400Z,33.5
2023-05-04T14:43:01.887Z,33.5
2023-05-04T14:45:03.660Z,33.6
2023-05-04T14:49:07.196Z,33.9
2023-05-04T14:51:08.986Z,34
2023-05-04T14:53:13.853Z,34
2023-05-04T14:57:17.383Z,33.6
2023-05-04T14:59:19.809Z,33.7
2023-05-04T15:03:22.808Z,33.7
2023-05-04T15:05:24.480Z,33.8
2023-05-04T15:09:31.106Z,34.1
2023-05-04T15:11:32.895Z,34
2023-05-04T15:20:03.683Z,34.3
2023-05-04T15:22:05.447Z,34.5
2023-05-04T15:38:22.750Z,35
2023-05-04T15:40:24.728Z,35.2
2023-05-04T15:42:26.553Z,35
2023-05-04T15:44:28.319Z,35.3
2023-05-04T15:48:35.003Z,35.2
2023-05-04T15:56:42.131Z,35.4
2023-05-04T16:09:58.374Z,35.7
2023-05-04T16:12:00.157Z,35.6
2023-05-04T16:18:08.688Z,35.7
2023-05-04T16:20:10.529Z,35.9
2023-05-04T16:34:25.927Z,35.3
2023-05-04T16:36:27.706Z,35.2
2023-05-04T16:44:37.873Z,35
2023-05-04T16:46:39.700Z,35
2023-05-04T16:48:41.429Z,35.1
2023-05-04T16:50:43.205Z,35.3
2023-05-04T16:52:44.986Z,35.1
2023-05-04T16:54:46.785Z,35.1
2023-05-04T16:56:48.553Z,34.8
2023-05-04T16:58:53.412Z,33.7
2023-05-04T17:00:55.225Z,33.6
2023-05-04T17:03:59.437Z,33.3
2023-05-04T17:06:01.216Z,33.1
2023-05-04T17:08:02.988Z,33.3
2023-05-04T17:10:04.834Z,33.5
2023-05-04T17:14:11.430Z,34.8
2023-05-04T17:24:20.379Z,34.2
2023-05-04T17:26:25.306Z,33.5
2023-05-04T17:28:27.082Z,33.1
2023-05-04T17:30:28.868Z,32.8
2023-05-04T17:32:30.678Z,33
2023-05-04T17:34:32.434Z,33.2
2023-05-04T17:36:34.212Z,33.3
2023-05-04T17:38:35.985Z,33.4
2023-05-04T17:40:40.890Z,33.5
2023-05-04T17:48:48.034Z,32.8
2023-05-04T17:52:51.606Z,33.5
2023-05-04T17:54:56.540Z,34.3
2023-05-04T17:56:58.329Z,34.7
2023-05-04T17:59:00.168Z,34.8
2023-05-04T18:00:02.619Z,34.9
2023-05-04T18:08:12.940Z,35
2023-05-04T18:26:32.700Z,38.8
2023-05-04T18:28:34.593Z,39.3
2023-05-04T18:30:36.469Z,39.8
2023-05-04T18:32:38.357Z,40.2
2023-05-04T18:34:40.300Z,41.1
2023-05-04T18:36:46.496Z,41.8
2023-05-04T18:48:58.253Z,43.6
2023-05-04T18:53:05.223Z,45
2023-05-04T18:55:07.144Z,45.4
2023-05-04T18:57:30.191Z,46
2023-05-04T18:59:31.743Z,46.1
2023-05-04T19:01:33.732Z,46.4
2023-05-04T19:03:38.780Z,46.9
2023-05-04T19:09:44.570Z,48.4
2023-05-04T19:11:46.553Z,48.6
2023-05-04T19:28:05.375Z,53.3
2023-05-04T19:30:07.601Z,53.5
2023-05-04T19:36:16.363Z,55.8
2023-05-04T19:40:20.342Z,56.8
2023-05-04T19:48:31.353Z,60.3
2023-05-04T19:50:33.352Z,60.6
2023-05-04T19:57:41.809Z,64.1
2023-05-04T20:18:07.961Z,86.8
2023-05-04T20:22:11.902Z,88.9
2023-05-04T20:30:22.972Z,90.9
2023-05-04T20:32:25.014Z,91
2023-05-04T20:34:26.964Z,92
2023-05-04T20:36:28.964Z,95.3
2023-05-04T20:38:30.966Z,97.5
2023-05-04T20:40:32.953Z,97.6
2023-05-04T20:42:38.028Z,98.8
2023-05-04T20:46:42.024Z,98.7
2023-05-04T21:08:07.620Z,99.9
2023-05-04T21:10:12.692Z,99.9
2023-05-04T21:22:24.726Z,99.9
2023-05-04T21:26:31.795Z,99.9
2023-05-04T21:28:33.783Z,99.9
2023-05-04T21:30:35.810Z,99.9
2023-05-04T21:32:37.860Z,99.9
2023-05-04T21:34:39.794Z,99.9
2023-05-04T21:36:41.852Z,99.9
2023-05-04T21:40:48.871Z,99.9
2023-05-04T21:42:50.877Z,99.9
2023-05-04T21:58:10.506Z,99.9
2023-05-04T22:00:12.552Z,99.9
2023-05-04T22:06:21.607Z,99.9
2023-05-04T22:08:23.588Z,99.9
2023-05-04T22:10:25.596Z,99.9
2023-05-04T22:12:27.616Z,99.9
2023-05-04T22:14:29.596Z,99.9
2023-05-04T22:16:31.652Z,99.9
2023-05-04T22:18:33.587Z,99.9
2023-05-04T22:20:38.668Z,99.9
2023-05-04T22:22:40.672Z,99.9
2023-05-04T22:24:42.666Z,99.9
2023-05-04T22:26:44.679Z,99.9
2023-05-04T22:30:48.714Z,99.9
2023-05-04T22:32:50.717Z,99.9
2023-05-04T22:34:55.764Z,99.9
2023-05-04T22:36:57.769Z,99.9
2023-05-04T22:38:59.804Z,99.9
2023-05-04T22:41:22.677Z,99.9
2023-05-04T22:43:24.645Z,99.9
2023-05-04T22:45:26.655Z,99.9
2023-05-04T22:51:35.736Z,99.9
2023-05-04T22:53:37.755Z,99.9
2023-05-04T22:57:41.770Z,99.9
2023-05-04T22:59:43.799Z,99.9
2023-05-04T23:03:50.940Z,99.9
2023-05-04T23:05:52.835Z,99.9
2023-05-04T23:07:54.880Z,99.9
2023-05-04T23:11:58.876Z,99.9
2023-05-04T23:16:06.047Z,99.9
2023-05-04T23:18:07.997Z,99.9
2023-05-04T23:20:10.220Z,99.9
2023-05-04T23:22:11.929Z,99.9
2023-05-04T23:24:13.946Z,99.9
2023-05-04T23:26:15.937Z,99.9
2023-05-04T23:28:17.944Z,99.9
2023-05-04T23:30:23.034Z,99.9
2023-05-04T23:34:27.042Z,99.9
2023-05-04T23:35:29.574Z,99.9
2023-05-04T23:45:42.663Z,99.9
