createdAt,value
2019-02-06T00:01:12.928Z,0.50
2019-02-06T00:03:52.803Z,0.60
2019-02-06T00:06:32.878Z,0.50
2019-02-06T00:09:14.416Z,0.40
2019-02-06T00:11:42.254Z,0.40
2019-02-06T00:14:29.295Z,0.40
2019-02-06T00:17:37.378Z,0.40
2019-02-06T00:20:17.631Z,0.50
2019-02-06T00:22:58.067Z,0.50
2019-02-06T00:25:38.034Z,0.40
2019-02-06T00:28:18.248Z,0.50
2019-02-06T00:30:58.474Z,0.50
2019-02-06T00:33:39.261Z,0.40
2019-02-06T00:36:19.327Z,0.40
2019-02-06T00:38:59.221Z,0.40
2019-02-06T00:41:39.616Z,0.40
2019-02-06T00:44:19.678Z,0.40
2019-02-06T00:46:59.909Z,0.40
2019-02-06T00:49:39.677Z,0.30
2019-02-06T00:52:19.647Z,0.50
2019-02-06T00:55:00.051Z,0.40
2019-02-06T00:57:41.079Z,0.40
2019-02-06T01:00:21.868Z,0.40
2019-02-06T01:03:02.141Z,0.50
2019-02-06T01:05:42.345Z,0.20
2019-02-06T01:08:22.040Z,0.10
2019-02-06T01:11:02.282Z,0.00
2019-02-06T01:13:41.930Z,-0.10
2019-02-06T01:16:22.363Z,-0.10
2019-02-06T01:19:02.344Z,-0.30
2019-02-06T01:21:42.461Z,-0.30
2019-02-06T01:24:22.860Z,-0.30
2019-02-06T01:27:02.763Z,-0.20
2019-02-06T01:29:42.724Z,-0.20
2019-02-06T01:32:22.942Z,-0.20
2019-02-06T01:35:03.642Z,-0.10
2019-02-06T01:37:44.473Z,0.00
2019-02-06T01:40:24.600Z,0.00
2019-02-06T01:43:04.460Z,-0.10
2019-02-06T01:45:44.935Z,-0.20
2019-02-06T01:48:23.196Z,-0.20
2019-02-06T01:51:10.169Z,-0.50
2019-02-06T01:53:49.992Z,-0.70
2019-02-06T01:56:29.833Z,-0.70
2019-02-06T01:59:09.915Z,-0.80
2019-02-06T02:01:50.254Z,-0.80
2019-02-06T02:04:29.972Z,-0.80
2019-02-06T02:07:10.194Z,-0.80
2019-02-06T02:09:49.984Z,-0.80
2019-02-06T02:12:30.590Z,-0.90
2019-02-06T02:15:10.524Z,-0.90
2019-02-06T02:17:50.804Z,-0.90
2019-02-06T02:20:30.620Z,-0.90
2019-02-06T02:23:10.934Z,-1.00
2019-02-06T02:25:50.646Z,-1.10
2019-02-06T02:28:30.633Z,-1.00
2019-02-06T02:31:10.880Z,-1.00
2019-02-06T02:33:51.389Z,-0.90
2019-02-06T02:36:31.373Z,-0.90
2019-02-06T02:39:12.110Z,-0.90
2019-02-06T02:41:52.151Z,-0.70
2019-02-06T02:44:32.314Z,-0.70
2019-02-06T02:47:12.638Z,-0.80
2019-02-06T02:49:52.291Z,-0.80
2019-02-06T02:52:32.438Z,-0.70
2019-02-06T02:55:12.401Z,-0.70
2019-02-06T02:57:52.294Z,-0.70
2019-02-06T03:00:51.741Z,-0.70
2019-02-06T03:03:51.812Z,-0.70
2019-02-06T03:06:32.516Z,-0.60
2019-02-06T03:09:12.667Z,-0.50
2019-02-06T03:11:52.897Z,-0.50
2019-02-06T03:14:33.207Z,-0.60
2019-02-06T03:17:13.258Z,-0.60
2019-02-06T03:19:53.308Z,-0.50
2019-02-06T03:22:33.289Z,-0.50
2019-02-06T03:25:13.491Z,-0.50
2019-02-06T03:27:53.426Z,-0.50
2019-02-06T03:30:31.936Z,-0.60
2019-02-06T03:33:18.876Z,-0.70
2019-02-06T03:35:58.624Z,-0.80
2019-02-06T03:38:38.606Z,-0.80
2019-02-06T03:41:18.665Z,-0.90
2019-02-06T03:43:58.612Z,-1.10
2019-02-06T03:46:38.866Z,-1.20
2019-02-06T03:49:18.928Z,-1.40
2019-02-06T03:51:59.068Z,-1.30
2019-02-06T03:54:39.263Z,-1.40
2019-02-06T03:57:19.733Z,-1.30
2019-02-06T04:00:00.326Z,-1.30
2019-02-06T04:02:40.897Z,-1.40
2019-02-06T04:05:21.129Z,-1.30
2019-02-06T04:08:00.713Z,-1.30
2019-02-06T04:10:40.795Z,-1.40
2019-02-06T04:13:20.624Z,-1.40
2019-02-06T04:16:00.859Z,-1.40
2019-02-06T04:18:40.969Z,-1.40
2019-02-06T04:21:21.013Z,-1.40
2019-02-06T04:24:00.769Z,-1.30
2019-02-06T04:26:41.003Z,-1.10
2019-02-06T04:29:20.990Z,-1.00
2019-02-06T04:32:01.134Z,-1.00
2019-02-06T04:34:41.370Z,-1.10
2019-02-06T04:37:21.432Z,-1.00
2019-02-06T04:40:01.290Z,-1.20
2019-02-06T04:42:41.505Z,-1.10
2019-02-06T04:45:21.490Z,-1.20
2019-02-06T04:48:01.764Z,-1.10
2019-02-06T04:50:43.134Z,-1.10
2019-02-06T04:53:23.371Z,-1.00
2019-02-06T04:56:03.542Z,-0.90
2019-02-06T04:58:43.409Z,-0.90
2019-02-06T05:01:23.831Z,-1.00
2019-02-06T05:04:03.834Z,-1.40
2019-02-06T05:06:43.800Z,-1.70
2019-02-06T05:09:23.836Z,-1.60
2019-02-06T05:12:03.792Z,-1.60
2019-02-06T05:14:43.725Z,-1.70
2019-02-06T05:17:24.028Z,-1.60
2019-02-06T05:20:03.753Z,-1.50
2019-02-06T05:22:43.922Z,-1.70
2019-02-06T05:25:23.811Z,-1.70
2019-02-06T05:28:03.934Z,-1.50
2019-02-06T05:30:44.082Z,-1.40
2019-02-06T05:33:24.073Z,-1.40
2019-02-06T05:36:03.938Z,-1.70
2019-02-06T05:38:43.619Z,-1.70
2019-02-06T05:41:23.613Z,-1.70
2019-02-06T05:44:03.657Z,-1.60
2019-02-06T05:46:43.616Z,-1.60
2019-02-06T05:49:23.375Z,-1.70
2019-02-06T05:52:03.711Z,-1.50
2019-02-06T05:54:43.794Z,-1.60
2019-02-06T05:57:23.834Z,-1.70
2019-02-06T06:00:03.977Z,-1.70
2019-02-06T06:02:43.870Z,-1.70
2019-02-06T06:05:23.707Z,-1.60
2019-02-06T06:08:04.291Z,-1.70
2019-02-06T06:10:44.757Z,-1.70
2019-02-06T06:13:25.054Z,-1.70
2019-02-06T06:16:04.779Z,-1.70
2019-02-06T06:18:45.197Z,-1.70
2019-02-06T06:21:24.837Z,-1.70
2019-02-06T06:24:04.961Z,-2.00
2019-02-06T06:26:44.872Z,-2.00
2019-02-06T06:29:24.862Z,-1.90
2019-02-06T06:32:05.309Z,-1.90
2019-02-06T06:34:45.492Z,-2.00
2019-02-06T06:37:25.596Z,-2.00
2019-02-06T06:40:05.477Z,-2.00
2019-02-06T06:42:45.817Z,-2.10
2019-02-06T06:45:26.598Z,-2.00
2019-02-06T06:48:06.250Z,-2.00
2019-02-06T06:50:46.340Z,-2.10
2019-02-06T06:53:26.591Z,-2.10
2019-02-06T06:56:06.582Z,-2.00
2019-02-06T06:58:46.870Z,-2.00
2019-02-06T07:01:26.650Z,-1.90
2019-02-06T07:04:06.795Z,-1.90
2019-02-06T07:06:47.045Z,-2.00
2019-02-06T07:09:27.172Z,-2.00
2019-02-06T07:12:07.443Z,-2.10
2019-02-06T07:14:47.152Z,-2.10
2019-02-06T07:17:27.046Z,-2.20
2019-02-06T07:20:07.176Z,-2.20
2019-02-06T07:22:47.568Z,-2.20
2019-02-06T07:25:28.796Z,-2.20
2019-02-06T07:28:08.752Z,-2.10
2019-02-06T07:30:48.844Z,-2.10
2019-02-06T07:33:29.026Z,-2.00
2019-02-06T07:36:09.078Z,-2.00
2019-02-06T07:38:49.316Z,-2.00
2019-02-06T07:41:29.076Z,-2.00
2019-02-06T07:44:09.016Z,-1.90
2019-02-06T07:46:49.366Z,-1.90
2019-02-06T07:49:29.684Z,-1.90
2019-02-06T07:52:10.161Z,-2.00
2019-02-06T07:54:50.399Z,-1.90
2019-02-06T07:57:31.378Z,-1.80
2019-02-06T08:00:12.225Z,-1.70
2019-02-06T08:02:51.949Z,-1.70
2019-02-06T08:05:32.325Z,-1.60
2019-02-06T08:08:13.360Z,-1.70
2019-02-06T08:10:53.459Z,-1.70
2019-02-06T08:13:33.934Z,-1.60
2019-02-06T08:16:14.773Z,-1.60
2019-02-06T08:18:54.824Z,-1.50
2019-02-06T08:21:34.383Z,-1.50
2019-02-06T08:24:14.536Z,-1.40
2019-02-06T08:26:54.644Z,-1.40
2019-02-06T08:29:34.888Z,-1.40
2019-02-06T08:32:16.197Z,-1.20
2019-02-06T08:34:55.958Z,-1.00
2019-02-06T08:37:36.064Z,-0.80
2019-02-06T08:40:16.220Z,-0.70
2019-02-06T08:42:56.699Z,-0.70
2019-02-06T08:45:37.030Z,-0.60
2019-02-06T08:48:16.711Z,-0.60
2019-02-06T08:50:56.846Z,-0.50
2019-02-06T08:53:36.742Z,-0.50
2019-02-06T08:56:16.964Z,-0.50
2019-02-06T08:58:57.334Z,-0.30
2019-02-06T09:01:37.382Z,-0.20
2019-02-06T09:04:17.482Z,-0.30
2019-02-06T09:06:57.538Z,-0.30
2019-02-06T09:09:38.861Z,-0.30
2019-02-06T09:12:18.608Z,-0.20
2019-02-06T09:14:58.984Z,-0.20
2019-02-06T09:17:38.686Z,-0.20
2019-02-06T09:20:18.932Z,-0.10
2019-02-06T09:22:58.742Z,0.00
2019-02-06T09:25:39.265Z,0.00
2019-02-06T09:28:20.414Z,0.00
2019-02-06T09:31:06.933Z,0.10
2019-02-06T09:34:09.954Z,0.20
2019-02-06T09:36:49.960Z,0.30
2019-02-06T09:39:30.035Z,0.40
2019-02-06T09:42:10.313Z,0.40
2019-02-06T09:44:51.466Z,0.50
2019-02-06T09:47:31.704Z,0.50
2019-02-06T09:50:11.600Z,0.60
2019-02-06T09:52:51.759Z,0.70
2019-02-06T09:55:31.680Z,0.70
2019-02-06T09:58:11.734Z,0.70
2019-02-06T10:00:51.877Z,0.70
2019-02-06T10:03:31.370Z,0.70
2019-02-06T10:06:12.126Z,0.70
2019-02-06T10:08:52.088Z,0.70
2019-02-06T10:11:32.180Z,0.70
2019-02-06T10:14:12.241Z,0.80
2019-02-06T10:16:51.858Z,0.90
2019-02-06T10:19:32.082Z,0.90
2019-02-06T10:22:12.376Z,1.00
2019-02-06T10:24:52.200Z,1.00
2019-02-06T10:27:32.215Z,1.10
2019-02-06T10:30:12.468Z,1.10
2019-02-06T10:32:52.136Z,1.10
2019-02-06T10:35:32.148Z,1.20
2019-02-06T10:38:12.224Z,1.20
2019-02-06T10:40:52.596Z,1.20
2019-02-06T10:43:35.827Z,1.30
2019-02-06T10:46:18.161Z,1.30
2019-02-06T10:48:57.432Z,1.40
2019-02-06T10:51:37.512Z,1.50
2019-02-06T10:54:17.420Z,1.50
2019-02-06T10:56:44.923Z,1.50
2019-02-06T10:59:32.075Z,1.50
2019-02-06T11:02:11.635Z,1.60
2019-02-06T11:04:51.788Z,1.60
2019-02-06T11:07:32.094Z,1.60
2019-02-06T11:10:11.862Z,1.70
2019-02-06T11:12:51.791Z,1.70
2019-02-06T11:15:31.950Z,1.60
2019-02-06T11:18:11.924Z,1.70
2019-02-06T11:20:52.314Z,1.70
2019-02-06T11:23:32.283Z,1.80
2019-02-06T11:26:12.234Z,1.80
2019-02-06T11:28:52.188Z,1.80
2019-02-06T11:31:31.967Z,1.80
2019-02-06T11:34:12.124Z,1.90
2019-02-06T11:36:52.158Z,2.20
2019-02-06T11:39:32.320Z,2.50
2019-02-06T11:42:13.035Z,2.80
2019-02-06T11:44:53.933Z,2.80
2019-02-06T11:47:35.108Z,2.90
2019-02-06T11:50:15.734Z,2.90
2019-02-06T11:52:56.731Z,2.90
2019-02-06T11:55:37.572Z,3.00
2019-02-06T11:58:18.447Z,3.30
2019-02-06T12:03:58.991Z,3.20
2019-02-06T12:06:38.660Z,3.80
2019-02-06T12:09:18.669Z,4.20
2019-02-06T12:11:59.510Z,4.40
2019-02-06T12:14:40.052Z,4.30
2019-02-06T12:17:20.013Z,4.50
2019-02-06T12:20:00.698Z,4.70
2019-02-06T12:22:41.394Z,4.70
2019-02-06T12:25:21.242Z,4.80
2019-02-06T12:28:01.476Z,4.50
2019-02-06T12:30:41.730Z,4.20
2019-02-06T12:33:21.584Z,4.00
2019-02-06T12:36:02.234Z,3.80
2019-02-06T12:38:53.222Z,3.80
2019-02-06T12:41:25.048Z,3.70
2019-02-06T12:44:05.199Z,3.70
2019-02-06T12:46:45.358Z,3.70
2019-02-06T12:49:25.424Z,3.90
2019-02-06T12:52:05.616Z,4.20
2019-02-06T12:54:45.255Z,4.50
2019-02-06T12:57:36.029Z,4.50
2019-02-06T13:00:07.559Z,4.30
2019-02-06T13:02:47.618Z,4.30
2019-02-06T13:05:27.613Z,4.80
2019-02-06T13:08:07.461Z,5.50
2019-02-06T13:10:47.900Z,5.30
2019-02-06T13:13:28.809Z,5.30
2019-02-06T13:16:08.461Z,5.20
2019-02-06T13:18:48.808Z,5.00
2019-02-06T13:21:29.003Z,4.90
2019-02-06T13:24:08.951Z,5.10
2019-02-06T13:26:49.309Z,5.00
2019-02-06T13:29:29.378Z,4.80
2019-02-06T13:32:09.610Z,4.70
2019-02-06T13:34:50.820Z,4.70
2019-02-06T13:37:30.321Z,4.70
2019-02-06T13:40:10.492Z,4.70
2019-02-06T13:42:50.385Z,4.60
2019-02-06T13:45:30.825Z,4.60
2019-02-06T13:48:10.900Z,4.90
2019-02-06T13:50:50.690Z,4.80
2019-02-06T13:53:30.752Z,5.00
2019-02-06T13:56:10.751Z,5.30
2019-02-06T13:58:50.632Z,5.20
2019-02-06T14:01:30.789Z,5.10
2019-02-06T14:04:10.942Z,5.20
2019-02-06T14:06:51.383Z,5.60
2019-02-06T14:09:31.155Z,5.40
2019-02-06T14:12:13.422Z,5.40
2019-02-06T14:14:53.408Z,5.30
2019-02-06T14:17:33.473Z,5.40
2019-02-06T14:20:13.834Z,5.20
2019-02-06T14:22:53.479Z,5.10
2019-02-06T14:25:33.771Z,5.10
2019-02-06T14:28:14.381Z,5.20
2019-02-06T14:30:54.215Z,5.10
2019-02-06T14:33:34.644Z,5.10
2019-02-06T14:36:35.467Z,5.10
2019-02-06T14:39:41.902Z,5.30
2019-02-06T14:42:21.876Z,5.30
2019-02-06T14:45:01.925Z,5.20
2019-02-06T14:47:42.669Z,5.60
2019-02-06T14:50:22.683Z,5.50
2019-02-06T14:53:02.806Z,5.60
2019-02-06T14:55:43.691Z,5.60
2019-02-06T14:58:50.396Z,5.60
2019-02-06T15:01:57.562Z,5.50
2019-02-06T15:04:37.312Z,5.50
2019-02-06T15:07:17.431Z,5.40
2019-02-06T15:09:57.244Z,5.30
2019-02-06T15:12:37.440Z,5.50
2019-02-06T15:15:17.814Z,5.70
2019-02-06T15:17:58.356Z,6.00
2019-02-06T15:20:38.835Z,5.80
2019-02-06T15:23:18.788Z,5.60
2019-02-06T15:25:58.650Z,5.50
2019-02-06T15:28:38.906Z,5.50
2019-02-06T15:31:19.073Z,5.40
2019-02-06T15:33:59.472Z,5.40
2019-02-06T15:36:39.397Z,5.30
2019-02-06T15:39:19.401Z,5.30
2019-02-06T15:41:59.398Z,5.30
2019-02-06T15:44:39.243Z,5.20
2019-02-06T15:47:19.728Z,5.20
2019-02-06T15:49:59.298Z,5.20
2019-02-06T15:52:39.660Z,5.20
2019-02-06T15:55:20.676Z,5.10
2019-02-06T15:58:00.427Z,5.10
2019-02-06T16:00:40.848Z,5.10
2019-02-06T16:03:20.792Z,5.10
2019-02-06T16:06:11.323Z,5.10
2019-02-06T16:08:50.974Z,5.10
2019-02-06T16:11:41.657Z,5.10
2019-02-06T16:14:13.160Z,5.20
2019-02-06T16:16:53.058Z,5.30
2019-02-06T16:19:33.215Z,5.30
2019-02-06T16:22:13.667Z,5.30
2019-02-06T16:24:54.516Z,5.30
2019-02-06T16:27:34.797Z,5.20
2019-02-06T16:30:15.068Z,5.10
2019-02-06T16:32:55.042Z,5.10
2019-02-06T16:35:35.200Z,5.00
2019-02-06T16:38:15.364Z,5.00
2019-02-06T16:40:55.372Z,4.90
2019-02-06T16:43:36.456Z,4.80
2019-02-06T16:46:16.392Z,4.70
2019-02-06T16:48:56.590Z,4.60
2019-02-06T16:51:36.442Z,4.50
2019-02-06T16:54:16.857Z,4.50
2019-02-06T16:56:56.528Z,4.40
2019-02-06T16:59:36.708Z,4.40
2019-02-06T17:02:16.829Z,4.30
2019-02-06T17:04:57.906Z,4.30
2019-02-06T17:07:37.930Z,4.20
2019-02-06T17:15:38.304Z,4.20
2019-02-06T17:18:17.990Z,4.00
2019-02-06T17:20:57.882Z,3.90
2019-02-06T17:23:38.334Z,3.90
2019-02-06T17:26:18.721Z,3.80
2019-02-06T17:28:58.901Z,3.70
2019-02-06T17:31:39.024Z,3.60
2019-02-06T17:34:19.092Z,3.60
2019-02-06T17:36:59.368Z,3.50
2019-02-06T17:39:39.635Z,3.40
2019-02-06T17:42:19.574Z,3.40
2019-02-06T17:45:00.227Z,3.40
2019-02-06T17:47:39.926Z,3.50
2019-02-06T17:50:19.887Z,3.60
2019-02-06T17:52:59.911Z,3.70
2019-02-06T17:55:40.524Z,3.70
2019-02-06T17:58:20.977Z,3.50
2019-02-06T18:01:03.408Z,3.40
2019-02-06T18:03:43.714Z,3.50
2019-02-06T18:06:23.823Z,3.50
2019-02-06T18:09:03.940Z,3.40
2019-02-06T18:11:45.752Z,3.40
2019-02-06T18:14:26.451Z,3.50
2019-02-06T18:17:07.148Z,3.10
2019-02-06T18:19:48.099Z,3.00
2019-02-06T18:22:27.812Z,3.00
2019-02-06T18:25:07.694Z,3.10
2019-02-06T18:27:47.662Z,3.10
2019-02-06T18:30:27.582Z,3.20
2019-02-06T18:33:07.999Z,3.00
2019-02-06T18:35:47.828Z,2.90
2019-02-06T18:38:28.228Z,2.80
2019-02-06T18:41:08.156Z,2.60
2019-02-06T18:43:48.201Z,2.60
2019-02-06T18:46:28.161Z,2.40
2019-02-06T18:49:08.314Z,2.30
2019-02-06T18:51:48.519Z,2.20
2019-02-06T18:54:28.895Z,2.20
2019-02-06T18:57:08.923Z,2.30
2019-02-06T18:59:48.892Z,2.40
2019-02-06T19:04:37.645Z,2.50
2019-02-06T19:07:18.082Z,2.60
2019-02-06T19:09:57.815Z,2.50
2019-02-06T19:12:47.645Z,2.60
2019-02-06T19:15:20.227Z,2.60
2019-02-06T19:18:01.101Z,2.60
2019-02-06T19:20:41.405Z,2.40
2019-02-06T19:23:21.832Z,2.00
2019-02-06T19:26:01.878Z,1.80
2019-02-06T19:28:41.983Z,1.70
2019-02-06T19:31:22.272Z,1.50
2019-02-06T19:34:02.412Z,1.60
2019-02-06T19:36:42.342Z,1.70
2019-02-06T19:39:22.445Z,1.70
2019-02-06T19:42:02.333Z,1.70
2019-02-06T19:44:42.664Z,1.60
2019-02-06T19:47:22.672Z,1.60
2019-02-06T19:50:02.706Z,1.60
2019-02-06T19:52:42.844Z,1.70
2019-02-06T19:55:22.792Z,1.80
2019-02-06T19:58:02.839Z,1.90
2019-02-06T20:00:43.005Z,1.80
2019-02-06T20:03:23.088Z,1.80
2019-02-06T20:06:05.579Z,1.70
2019-02-06T20:08:45.142Z,1.60
2019-02-06T20:11:25.170Z,1.60
2019-02-06T20:14:05.016Z,1.70
2019-02-06T20:16:45.876Z,1.60
2019-02-06T20:19:26.433Z,1.60
2019-02-06T20:22:06.402Z,1.70
2019-02-06T20:24:46.524Z,1.60
2019-02-06T20:27:26.958Z,1.70
2019-02-06T20:30:07.121Z,1.90
2019-02-06T20:32:48.190Z,1.80
2019-02-06T20:35:27.680Z,1.70
2019-02-06T20:38:08.287Z,1.80
2019-02-06T20:40:47.928Z,1.70
2019-02-06T20:43:28.240Z,1.70
2019-02-06T20:46:08.365Z,1.60
2019-02-06T20:48:48.146Z,1.60
2019-02-06T20:51:28.113Z,1.60
2019-02-06T20:54:08.215Z,1.60
2019-02-06T20:56:48.439Z,1.60
2019-02-06T20:59:28.443Z,1.50
2019-02-06T21:02:08.520Z,1.60
2019-02-06T21:04:48.648Z,1.50
2019-02-06T21:07:28.616Z,1.50
2019-02-06T21:10:08.519Z,1.40
2019-02-06T21:12:48.956Z,1.40
2019-02-06T21:15:32.726Z,1.40
2019-02-06T21:18:11.770Z,1.40
2019-02-06T21:20:52.072Z,1.40
2019-02-06T21:23:31.866Z,1.50
2019-02-06T21:26:12.004Z,1.40
2019-02-06T21:28:52.133Z,1.40
2019-02-06T21:31:32.003Z,1.40
2019-02-06T21:34:12.090Z,1.40
2019-02-06T21:36:51.994Z,1.50
2019-02-06T21:39:32.302Z,1.40
2019-02-06T21:42:12.194Z,1.40
2019-02-06T21:44:52.536Z,1.30
2019-02-06T21:47:32.466Z,1.30
2019-02-06T21:50:12.408Z,1.40
2019-02-06T21:52:52.522Z,1.40
2019-02-06T21:55:32.623Z,1.50
2019-02-06T21:58:12.559Z,1.40
2019-02-06T22:00:53.037Z,1.30
2019-02-06T22:03:33.027Z,1.30
2019-02-06T22:06:13.108Z,1.30
2019-02-06T22:08:53.653Z,1.20
2019-02-06T22:11:33.710Z,1.20
2019-02-06T22:14:13.568Z,1.20
2019-02-06T22:16:53.701Z,1.10
2019-02-06T22:19:33.894Z,1.00
2019-02-06T22:22:14.023Z,1.00
2019-02-06T22:24:53.974Z,1.00
2019-02-06T22:27:34.125Z,1.10
2019-02-06T22:30:14.735Z,1.00
2019-02-06T22:32:54.503Z,1.00
2019-02-06T22:35:35.802Z,0.90
2019-02-06T22:38:15.670Z,0.90
2019-02-06T22:40:55.651Z,0.90
2019-02-06T22:43:35.902Z,0.90
2019-02-06T22:49:01.973Z,0.90
2019-02-06T22:51:42.717Z,0.90
2019-02-06T22:54:23.061Z,0.80
2019-02-06T22:57:02.869Z,0.80
2019-02-06T22:59:43.707Z,0.80
2019-02-06T23:02:23.984Z,0.80
2019-02-06T23:05:03.632Z,0.70
2019-02-06T23:07:46.206Z,0.70
2019-02-06T23:10:25.698Z,0.80
2019-02-06T23:13:05.964Z,0.80
2019-02-06T23:15:46.808Z,0.80
2019-02-06T23:18:26.877Z,0.80
2019-02-06T23:21:06.892Z,0.80
2019-02-06T23:23:46.898Z,0.70
2019-02-06T23:26:27.022Z,0.70
2019-02-06T23:29:07.230Z,0.60
2019-02-06T23:31:47.700Z,0.60
2019-02-06T23:34:27.642Z,0.50
2019-02-06T23:37:08.041Z,0.60
2019-02-06T23:39:49.926Z,0.50
2019-02-06T23:42:31.133Z,0.40
2019-02-06T23:45:11.373Z,0.40
2019-02-06T23:47:51.511Z,0.30
2019-02-06T23:50:31.883Z,0.40
2019-02-06T23:53:12.084Z,0.30
2019-02-06T23:55:52.946Z,0.30
2019-02-06T23:58:33.239Z,0.30
