createdAt,value
2022-07-25T00:07:03.933Z,4.20
2022-07-25T00:22:04.524Z,4.20
2022-07-25T00:37:04.653Z,4.80
2022-07-25T00:52:05.273Z,4.40
2022-07-25T01:07:06.506Z,4.90
2022-07-25T01:22:07.600Z,4.10
2022-07-25T01:37:08.758Z,3.50
2022-07-25T01:52:09.898Z,3.50
2022-07-25T02:07:10.996Z,3.30
2022-07-25T02:22:12.763Z,3.30
2022-07-25T02:37:13.445Z,3.00
2022-07-25T02:52:13.569Z,3.10
2022-07-25T03:07:14.216Z,3.10
2022-07-25T03:22:15.341Z,3.20
2022-07-25T03:37:16.541Z,3.40
2022-07-25T03:52:17.671Z,3.00
2022-07-25T04:07:18.843Z,3.70
2022-07-25T04:22:21.650Z,3.30
2022-07-25T04:37:22.826Z,2.80
2022-07-25T04:52:23.489Z,3.20
2022-07-25T05:07:23.649Z,3.00
2022-07-25T05:22:28.221Z,2.80
2022-07-25T05:37:29.462Z,4.50
2022-07-25T05:52:30.553Z,145.60
2022-07-25T06:07:31.703Z,91.00
2022-07-25T06:22:32.878Z,139.40
2022-07-25T06:37:34.020Z,999.90
2022-07-25T06:52:35.327Z,999.90
2022-07-25T07:07:36.335Z,999.90
2022-07-25T07:22:38.774Z,999.90
2022-07-25T07:37:43.457Z,477.80
2022-07-25T07:52:44.739Z,7.50
2022-07-25T08:07:45.883Z,7.60
2022-07-25T08:22:46.463Z,9.20
2022-07-25T08:37:47.068Z,13.30
2022-07-25T08:52:48.226Z,49.10
2022-07-25T09:07:49.537Z,83.00
2022-07-25T09:22:50.787Z,77.10
2022-07-25T09:37:51.884Z,366.40
2022-07-25T09:52:53.092Z,999.90
2022-07-25T10:07:54.351Z,999.90
2022-07-25T10:22:57.066Z,999.90
2022-07-25T10:37:58.659Z,999.90
2022-07-25T10:52:59.818Z,999.90
2022-07-25T11:23:09.187Z,999.90
2022-07-25T11:38:10.414Z,999.90
2022-07-25T11:53:11.567Z,999.90
2022-07-25T12:08:12.706Z,999.90
2022-07-25T12:23:13.910Z,999.90
2022-07-25T12:38:15.063Z,999.90
2022-07-25T12:53:16.058Z,999.90
2022-07-25T13:08:17.242Z,999.90
2022-07-25T13:23:20.929Z,999.90
2022-07-25T13:38:22.497Z,999.90
2022-07-25T13:53:26.719Z,999.90
2022-07-25T14:08:28.352Z,999.90
2022-07-25T14:23:30.245Z,999.90
2022-07-25T14:38:31.066Z,999.90
2022-07-25T14:53:32.171Z,999.90
2022-07-25T15:08:33.389Z,999.90
2022-07-25T15:23:39.664Z,999.90
2022-07-25T15:38:40.832Z,999.90
2022-07-25T15:53:42.065Z,999.90
2022-07-25T16:08:43.139Z,999.90
2022-07-25T16:23:45.891Z,999.90
2022-07-25T16:38:45.923Z,201.50
2022-07-25T16:53:46.721Z,107.00
2022-07-25T17:08:48.013Z,125.70
2022-07-25T17:23:49.518Z,78.50
2022-07-25T17:38:50.493Z,87.50
2022-07-25T17:53:51.771Z,279.00
2022-07-25T18:08:53.907Z,58.40
2022-07-25T18:23:55.487Z,21.20
2022-07-25T18:38:58.541Z,26.60
2022-07-25T18:54:01.091Z,34.90
2022-07-25T19:09:03.003Z,23.60
2022-07-25T19:24:04.945Z,18.80
2022-07-25T19:39:06.062Z,24.80
2022-07-25T19:54:07.860Z,20.80
2022-07-25T20:09:09.965Z,18.80
2022-07-25T20:24:12.022Z,15.30
2022-07-25T20:39:12.637Z,11.10
2022-07-25T20:54:14.410Z,11.80
2022-07-25T21:09:15.656Z,14.20
2022-07-25T21:24:16.357Z,10.50
2022-07-25T21:39:17.043Z,9.20
2022-07-25T21:54:17.778Z,11.60
2022-07-25T22:09:18.384Z,10.10
2022-07-25T22:24:19.589Z,9.90
2022-07-25T22:39:20.329Z,13.70
2022-07-25T22:54:20.960Z,13.60
2022-07-25T23:09:22.179Z,14.40
2022-07-25T23:24:23.383Z,16.10
2022-07-25T23:39:24.514Z,16.50
2022-07-25T23:54:25.658Z,14.80
