createdAt,value
2023-02-08T00:01:08.844Z,104084.50
2023-02-08T00:06:07.160Z,104085.81
2023-02-08T00:11:05.623Z,104080.91
2023-02-08T00:16:02.073Z,104075.13
2023-02-08T00:20:58.658Z,104067.38
2023-02-08T00:25:55.094Z,104071.50
2023-02-08T00:30:51.555Z,104065.06
2023-02-08T00:35:48.014Z,104055.56
2023-02-08T00:40:44.485Z,104040.06
2023-02-08T00:45:41.135Z,104044.41
2023-02-08T00:50:37.806Z,104043.59
2023-02-08T00:55:34.449Z,104046.78
2023-02-08T01:00:30.943Z,104046.09
2023-02-08T01:05:27.405Z,104051.06
2023-02-08T01:10:23.868Z,104041.69
2023-02-08T01:15:20.285Z,104042.50
2023-02-08T01:20:16.796Z,104041.81
2023-02-08T01:25:13.241Z,104044.69
2023-02-08T01:30:10.362Z,104046.66
2023-02-08T01:35:06.809Z,104036.50
2023-02-08T01:40:03.544Z,104036.81
2023-02-08T01:45:23.124Z,104026.81
2023-02-08T01:50:22.426Z,104022.84
2023-02-08T01:55:33.921Z,104022.16
2023-02-08T02:00:31.518Z,104026.09
2023-02-08T02:05:39.328Z,104026.22
2023-02-08T02:10:38.432Z,104029.19
2023-02-08T02:15:35.515Z,104026.94
2023-02-08T02:21:19.834Z,104033.03
2023-02-08T02:26:48.737Z,104032.06
2023-02-08T02:31:50.411Z,104022.47
2023-02-08T02:37:03.870Z,104038.56
2023-02-08T02:42:35.585Z,104033.47
2023-02-08T02:47:39.830Z,104046.16
2023-02-08T02:52:52.041Z,104035.47
2023-02-08T02:57:51.403Z,104046.16
2023-02-08T03:02:47.810Z,104051.53
2023-02-08T03:08:40.014Z,104035.59
2023-02-08T03:13:47.948Z,104033.63
2023-02-08T03:19:07.458Z,104049.28
2023-02-08T03:24:17.395Z,104049.00
2023-02-08T03:29:32.186Z,104056.84
2023-02-08T03:34:37.859Z,104049.84
2023-02-08T03:39:37.097Z,104049.56
2023-02-08T03:44:37.809Z,104051.22
2023-02-08T03:49:36.410Z,104048.41
2023-02-08T03:54:37.050Z,104050.81
2023-02-08T03:59:39.208Z,104049.25
2023-02-08T04:04:42.213Z,104054.19
2023-02-08T04:09:39.966Z,104047.84
2023-02-08T04:14:36.438Z,104050.94
2023-02-08T04:19:33.168Z,104057.41
2023-02-08T04:24:29.625Z,104053.91
2023-02-08T04:29:26.201Z,104042.22
2023-02-08T04:34:22.778Z,104047.00
2023-02-08T04:39:19.177Z,104034.06
2023-02-08T04:44:15.695Z,104041.06
2023-02-08T04:49:12.104Z,104043.34
2023-02-08T04:54:08.596Z,104043.06
2023-02-08T04:59:05.011Z,104043.06
2023-02-08T05:04:01.470Z,104037.69
2023-02-08T05:08:57.908Z,104037.44
2023-02-08T05:13:54.362Z,104023.91
2023-02-08T05:18:50.844Z,104025.63
2023-02-08T05:23:47.319Z,104028.56
2023-02-08T05:28:43.964Z,104034.03
2023-02-08T05:33:40.444Z,104026.00
2023-02-08T05:38:36.984Z,104027.72
2023-02-08T05:43:33.400Z,104012.38
2023-02-08T05:48:32.647Z,104007.34
2023-02-08T05:53:29.692Z,104010.44
2023-02-08T05:58:26.548Z,104014.34
2023-02-08T06:03:23.029Z,104017.31
2023-02-08T06:08:19.501Z,104009.00
2023-02-08T06:13:15.970Z,104005.06
2023-02-08T06:18:12.787Z,104013.50
2023-02-08T06:23:09.161Z,104031.50
2023-02-08T06:28:06.786Z,104034.59
2023-02-08T06:33:04.137Z,104047.00
2023-02-08T06:38:00.773Z,104033.19
2023-02-08T06:42:57.237Z,104025.16
2023-02-08T06:47:53.720Z,104036.28
2023-02-08T06:52:50.097Z,104031.50
2023-02-08T06:57:46.550Z,104026.72
2023-02-08T07:02:42.983Z,104029.38
2023-02-08T07:07:39.530Z,104027.28
2023-02-08T07:12:37.120Z,104022.91
2023-02-08T07:17:33.549Z,104019.97
2023-02-08T07:22:29.944Z,104022.19
2023-02-08T07:27:26.390Z,104020.94
2023-02-08T07:32:22.828Z,104011.09
2023-02-08T07:37:19.482Z,104008.16
2023-02-08T07:42:15.929Z,104013.22
2023-02-08T07:47:12.404Z,104011.13
2023-02-08T07:52:08.999Z,104003.41
2023-02-08T07:57:05.376Z,104018.72
2023-02-08T08:02:01.856Z,104009.88
2023-02-08T08:06:58.251Z,104015.50
2023-02-08T08:11:54.877Z,104009.84
2023-02-08T08:16:51.249Z,104005.91
2023-02-08T08:21:48.740Z,104002.25
2023-02-08T08:26:45.154Z,103997.16
2023-02-08T08:31:43.906Z,103997.44
2023-02-08T08:36:40.374Z,103991.22
2023-02-08T08:41:36.977Z,104002.75
2023-02-08T08:46:33.427Z,104002.97
2023-02-08T08:51:31.779Z,103999.28
2023-02-08T08:56:28.628Z,103990.25
2023-02-08T09:01:25.096Z,103981.47
2023-02-08T09:06:21.505Z,103979.94
2023-02-08T09:11:17.874Z,103983.50
2023-02-08T09:16:16.823Z,103988.91
2023-02-08T09:21:15.951Z,103985.97
2023-02-08T09:26:14.197Z,103980.28
2023-02-08T09:31:18.383Z,103974.16
2023-02-08T09:36:15.066Z,103973.97
2023-02-08T09:41:42.785Z,103974.88
2023-02-08T09:46:43.475Z,103967.72
2023-02-08T09:51:44.896Z,103966.34
2023-02-08T09:56:43.308Z,103965.72
2023-02-08T10:01:39.739Z,103972.00
2023-02-08T10:06:36.326Z,103963.25
2023-02-08T10:11:47.808Z,103955.31
2023-02-08T10:16:44.209Z,103961.31
2023-02-08T10:22:00.176Z,103959.78
2023-02-08T10:26:56.489Z,103962.69
2023-02-08T10:32:23.623Z,103964.03
2023-02-08T10:37:28.054Z,103971.38
2023-02-08T10:42:28.523Z,103972.53
2023-02-08T10:47:27.933Z,103968.81
2023-02-08T10:52:24.397Z,103967.50
2023-02-08T10:57:26.060Z,103957.31
2023-02-08T11:02:26.693Z,103954.03
2023-02-08T11:07:24.095Z,103957.34
2023-02-08T11:12:22.816Z,103944.34
2023-02-08T11:17:27.078Z,103937.06
2023-02-08T11:22:26.582Z,103935.88
2023-02-08T11:27:28.955Z,103933.84
2023-02-08T11:32:25.384Z,103916.75
2023-02-08T11:37:28.309Z,103911.81
2023-02-08T11:42:51.343Z,103910.06
2023-02-08T11:47:48.903Z,103903.31
2023-02-08T11:52:58.269Z,103898.50
2023-02-08T11:57:59.816Z,103897.66
2023-02-08T12:03:00.709Z,103898.19
2023-02-08T12:08:23.828Z,103895.59
2023-02-08T12:13:38.342Z,103892.84
2023-02-08T12:19:04.281Z,103875.53
2023-02-08T12:24:34.905Z,103868.16
2023-02-08T12:29:47.751Z,103860.06
2023-02-08T12:34:56.706Z,103856.88
2023-02-08T12:40:35.810Z,103843.94
2023-02-08T12:45:44.727Z,103836.41
2023-02-08T12:50:58.749Z,103812.47
2023-02-08T12:55:57.678Z,103805.84
2023-02-08T13:00:59.355Z,103795.44
2023-02-08T13:06:02.148Z,103791.59
2023-02-08T13:11:20.118Z,103793.06
2023-02-08T13:16:22.094Z,103792.44
2023-02-08T13:21:25.370Z,103768.22
2023-02-08T13:26:28.998Z,103769.22
2023-02-08T13:31:32.835Z,103770.81
2023-02-08T13:36:48.798Z,103756.25
2023-02-08T13:41:52.033Z,103750.31
2023-02-08T13:46:50.317Z,103734.66
2023-02-08T13:51:54.667Z,103732.13
2023-02-08T13:56:53.343Z,103731.72
2023-02-08T14:02:11.379Z,103723.41
2023-02-08T14:07:21.699Z,103716.28
2023-02-08T14:12:32.667Z,103722.03
2023-02-08T14:17:31.233Z,103720.25
2023-02-08T14:22:38.877Z,103710.97
2023-02-08T14:27:40.818Z,103699.19
2023-02-08T14:32:39.987Z,103682.31
2023-02-08T14:37:37.138Z,103676.66
2023-02-08T14:42:57.243Z,103684.44
2023-02-08T14:47:57.673Z,103674.09
2023-02-08T14:53:17.958Z,103662.72
2023-02-08T14:58:21.682Z,103663.97
2023-02-08T15:03:18.837Z,103647.91
2023-02-08T15:08:20.930Z,103663.50
2023-02-08T15:13:24.176Z,103664.66
2023-02-08T15:18:25.000Z,103650.63
2023-02-08T15:23:23.359Z,103654.81
2023-02-08T15:28:23.039Z,103653.53
2023-02-08T15:33:19.597Z,103640.16
2023-02-08T15:38:20.431Z,103638.88
2023-02-08T15:43:20.131Z,103627.97
2023-02-08T15:48:16.623Z,103627.13
2023-02-08T15:53:15.575Z,103631.41
2023-02-08T15:58:27.439Z,103621.28
2023-02-08T16:03:26.001Z,103628.44
2023-02-08T16:08:27.853Z,103621.69
2023-02-08T16:13:28.863Z,103626.59
2023-02-08T16:18:52.361Z,103624.56
2023-02-08T16:23:50.734Z,103619.75
2023-02-08T16:29:18.455Z,103620.84
2023-02-08T16:34:18.403Z,103610.19
2023-02-08T16:39:14.884Z,103601.44
2023-02-08T16:44:24.354Z,103589.09
2023-02-08T16:49:20.863Z,103574.69
2023-02-08T16:54:22.346Z,103566.94
2023-02-08T16:59:18.888Z,103569.38
2023-02-08T17:04:15.779Z,103578.41
2023-02-08T17:09:13.536Z,103565.50
2023-02-08T17:14:10.078Z,103564.22
2023-02-08T17:19:06.948Z,103556.97
2023-02-08T17:24:03.911Z,103562.72
2023-02-08T17:29:00.390Z,103546.41
2023-02-08T17:34:04.057Z,103542.47
2023-02-08T17:39:01.502Z,103548.81
2023-02-08T17:43:57.935Z,103550.88
2023-02-08T17:48:54.585Z,103552.91
2023-02-08T17:53:51.659Z,103549.44
2023-02-08T17:58:52.937Z,103543.56
2023-02-08T18:03:51.557Z,103545.44
2023-02-08T18:08:47.962Z,103544.28
2023-02-08T18:13:45.258Z,103534.06
2023-02-08T18:18:42.309Z,103525.69
2023-02-08T18:23:39.645Z,103524.75
2023-02-08T18:28:36.267Z,103517.13
2023-02-08T18:33:33.698Z,103509.13
2023-02-08T18:38:30.833Z,103520.22
2023-02-08T18:43:27.821Z,103507.94
2023-02-08T18:48:24.258Z,103514.25
2023-02-08T18:53:20.693Z,103495.47
2023-02-08T18:58:17.142Z,103485.34
2023-02-08T19:03:13.585Z,103477.31
2023-02-08T19:08:10.621Z,103485.91
2023-02-08T19:13:10.396Z,103480.31
2023-02-08T19:18:08.229Z,103483.16
2023-02-08T19:23:07.609Z,103472.28
2023-02-08T19:28:05.425Z,103473.97
2023-02-08T19:33:01.858Z,103479.25
2023-02-08T19:37:58.348Z,103475.38
2023-02-08T19:42:54.796Z,103478.13
2023-02-08T19:47:52.013Z,103472.47
2023-02-08T19:52:48.433Z,103477.00
2023-02-08T19:57:44.917Z,103463.72
2023-02-08T20:02:41.418Z,103468.97
2023-02-08T20:07:37.855Z,103454.94
2023-02-08T20:12:34.265Z,103449.41
2023-02-08T20:17:30.647Z,103444.91
2023-02-08T20:22:27.019Z,103453.13
2023-02-08T20:27:23.499Z,103446.13
2023-02-08T20:32:19.896Z,103439.09
2023-02-08T20:37:20.591Z,103442.13
2023-02-08T20:42:17.034Z,103449.84
2023-02-08T20:47:16.267Z,103453.88
2023-02-08T20:52:12.808Z,103446.84
2023-02-08T20:57:18.111Z,103451.41
2023-02-08T21:02:19.871Z,103441.34
2023-02-08T21:07:16.928Z,103435.47
2023-02-08T21:12:13.376Z,103438.81
2023-02-08T21:17:10.602Z,103445.38
2023-02-08T21:22:07.052Z,103439.19
2023-02-08T21:27:03.596Z,103426.44
2023-02-08T21:32:00.173Z,103431.00
2023-02-08T21:36:57.093Z,103433.47
2023-02-08T21:41:55.263Z,103427.47
2023-02-08T21:46:51.689Z,103421.13
2023-02-08T21:52:06.671Z,103406.50
2023-02-08T21:57:05.383Z,103391.59
2023-02-08T22:02:02.182Z,103388.91
2023-02-08T22:06:58.613Z,103384.91
2023-02-08T22:11:56.317Z,103378.38
2023-02-08T22:16:52.796Z,103369.19
2023-02-08T22:21:49.220Z,103356.78
2023-02-08T22:26:45.698Z,103359.09
2023-02-08T22:31:42.312Z,103348.22
2023-02-08T22:36:38.783Z,103347.38
2023-02-08T22:41:35.502Z,103351.75
2023-02-08T22:46:31.924Z,103354.75
2023-02-08T22:51:28.345Z,103349.38
2023-02-08T22:56:24.800Z,103338.03
2023-02-08T23:01:21.260Z,103336.69
2023-02-08T23:06:17.729Z,103329.97
2023-02-08T23:11:15.080Z,103338.34
2023-02-08T23:16:13.698Z,103330.13
2023-02-08T23:21:13.721Z,103319.22
2023-02-08T23:26:13.327Z,103310.88
2023-02-08T23:31:11.589Z,103312.19
2023-02-08T23:36:19.895Z,103296.47
2023-02-08T23:41:19.652Z,103298.66
2023-02-08T23:46:18.481Z,103284.75
2023-02-08T23:51:16.830Z,103287.78
2023-02-08T23:56:23.693Z,103279.75
