createdAt,value
2019-04-27T00:02:24.862Z,8.70
2019-04-27T00:05:16.686Z,8.60
2019-04-27T00:07:51.468Z,8.70
2019-04-27T00:10:43.742Z,8.70
2019-04-27T00:13:12.947Z,8.70
2019-04-27T00:16:05.522Z,8.80
2019-04-27T00:18:59.266Z,8.80
2019-04-27T00:21:35.768Z,8.90
2019-04-27T00:24:03.914Z,10.10
2019-04-27T00:26:33.435Z,8.90
2019-04-27T00:29:03.699Z,8.90
2019-04-27T00:31:33.671Z,8.90
2019-04-27T00:34:03.441Z,8.90
2019-04-27T00:36:39.624Z,8.90
2019-04-27T00:39:22.988Z,8.90
2019-04-27T00:41:53.045Z,8.80
2019-04-27T00:44:21.414Z,8.90
2019-04-27T00:46:50.577Z,8.80
2019-04-27T00:49:20.312Z,8.80
2019-04-27T00:51:49.692Z,8.80
2019-04-27T00:54:18.387Z,8.80
2019-04-27T00:57:05.866Z,8.70
2019-04-27T00:59:49.818Z,8.40
2019-04-27T01:02:25.257Z,8.40
2019-04-27T01:05:00.606Z,8.40
2019-04-27T01:07:47.878Z,8.20
2019-04-27T01:10:16.439Z,8.10
2019-04-27T01:12:45.692Z,8.00
2019-04-27T01:15:14.344Z,8.00
2019-04-27T01:17:42.472Z,8.00
2019-04-27T01:20:11.816Z,8.00
2019-04-27T01:22:39.888Z,8.00
2019-04-27T01:25:08.893Z,7.90
2019-04-27T01:27:57.204Z,7.90
2019-04-27T01:30:39.810Z,7.80
2019-04-27T01:33:09.814Z,7.80
2019-04-27T01:35:39.174Z,7.60
2019-04-27T01:38:09.321Z,7.60
2019-04-27T01:40:38.677Z,7.50
2019-04-27T01:43:09.052Z,7.50
2019-04-27T01:45:39.146Z,7.40
2019-04-27T01:48:22.461Z,7.40
2019-04-27T01:50:39.338Z,7.40
2019-04-27T01:53:09.106Z,7.40
2019-04-27T01:58:10.726Z,7.20
2019-04-27T02:00:49.887Z,7.00
2019-04-27T02:03:22.195Z,7.00
2019-04-27T02:05:53.411Z,7.00
2019-04-27T02:08:22.031Z,7.00
2019-04-27T02:10:50.613Z,7.00
2019-04-27T02:13:19.385Z,7.00
2019-04-27T02:15:48.670Z,7.00
2019-04-27T02:18:19.300Z,6.90
2019-04-27T02:20:49.048Z,6.80
2019-04-27T02:23:19.250Z,6.80
2019-04-27T02:25:49.520Z,6.60
2019-04-27T02:28:39.445Z,6.60
2019-04-27T02:31:26.354Z,6.70
2019-04-27T02:34:23.542Z,6.70
2019-04-27T02:36:51.699Z,6.70
2019-04-27T02:39:21.659Z,6.50
2019-04-27T02:41:51.958Z,6.20
2019-04-27T02:44:36.846Z,6.20
2019-04-27T02:47:05.658Z,6.10
2019-04-27T02:49:35.941Z,6.00
2019-04-27T02:52:19.841Z,5.90
2019-04-27T02:54:50.483Z,5.80
2019-04-27T02:57:19.860Z,5.90
2019-04-27T02:59:50.265Z,6.00
2019-04-27T03:02:25.414Z,6.20
2019-04-27T03:04:53.561Z,6.30
2019-04-27T03:07:21.846Z,6.30
2019-04-27T03:09:51.282Z,6.40
2019-04-27T03:12:22.298Z,6.30
2019-04-27T03:15:20.559Z,6.10
2019-04-27T03:18:09.931Z,5.90
2019-04-27T03:20:55.819Z,5.60
2019-04-27T03:23:24.375Z,5.50
2019-04-27T03:26:10.806Z,5.50
2019-04-27T03:28:40.535Z,5.70
2019-04-27T03:31:12.691Z,6.00
2019-04-27T03:33:42.836Z,6.00
2019-04-27T03:36:12.933Z,5.90
2019-04-27T03:38:39.990Z,5.90
2019-04-27T03:41:09.561Z,5.70
2019-04-27T03:43:40.027Z,5.70
2019-04-27T03:46:10.366Z,5.50
2019-04-27T03:48:40.613Z,5.30
2019-04-27T03:51:40.042Z,5.20
2019-04-27T03:54:40.282Z,5.10
2019-04-27T03:57:19.949Z,5.10
2019-04-27T03:59:59.711Z,5.20
2019-04-27T04:02:30.177Z,5.30
2019-04-27T04:04:59.642Z,5.30
2019-04-27T04:07:30.103Z,5.40
2019-04-27T04:10:00.231Z,5.60
2019-04-27T04:12:35.037Z,5.70
2019-04-27T04:15:04.194Z,5.80
2019-04-27T04:17:33.136Z,6.00
2019-04-27T04:20:01.937Z,6.00
2019-04-27T04:22:31.260Z,6.00
2019-04-27T04:25:00.114Z,6.00
2019-04-27T04:27:29.909Z,6.00
2019-04-27T04:29:59.466Z,6.20
2019-04-27T04:32:29.733Z,6.40
2019-04-27T04:35:21.357Z,6.50
2019-04-27T04:37:53.053Z,6.60
2019-04-27T04:40:24.721Z,6.60
2019-04-27T04:43:03.511Z,6.60
2019-04-27T04:45:50.096Z,6.60
2019-04-27T04:48:20.010Z,6.90
2019-04-27T04:50:52.584Z,6.90
2019-04-27T04:53:20.954Z,7.40
2019-04-27T04:55:51.701Z,8.00
2019-04-27T04:58:21.024Z,8.70
2019-04-27T05:00:50.169Z,9.20
2019-04-27T05:03:21.605Z,9.70
2019-04-27T05:05:50.406Z,10.10
2019-04-27T05:08:19.200Z,10.50
2019-04-27T05:10:49.490Z,10.80
2019-04-27T05:13:17.184Z,11.00
2019-04-27T05:15:45.316Z,11.40
2019-04-27T05:18:13.362Z,11.70
2019-04-27T05:20:58.518Z,12.30
2019-04-27T05:23:28.744Z,12.30
2019-04-27T05:25:59.176Z,12.10
2019-04-27T05:28:27.220Z,11.80
2019-04-27T05:30:55.287Z,11.30
2019-04-27T05:33:23.360Z,11.20
2019-04-27T05:35:51.954Z,11.10
2019-04-27T05:38:20.217Z,10.90
2019-04-27T05:40:49.944Z,11.10
2019-04-27T05:43:20.478Z,11.40
2019-04-27T05:46:54.789Z,12.70
2019-04-27T05:49:44.246Z,14.30
2019-04-27T05:52:26.778Z,16.60
2019-04-27T05:54:55.380Z,17.20
2019-04-27T05:57:24.693Z,18.30
2019-04-27T05:59:58.906Z,18.90
2019-04-27T06:02:30.209Z,18.70
2019-04-27T06:05:00.085Z,17.50
2019-04-27T06:07:29.604Z,16.40
2019-04-27T06:09:59.896Z,15.60
2019-04-27T06:12:29.650Z,15.30
2019-04-27T06:14:59.861Z,15.20
2019-04-27T06:17:29.829Z,15.40
2019-04-27T06:19:59.455Z,15.40
2019-04-27T06:22:29.228Z,16.30
2019-04-27T06:24:59.710Z,16.60
2019-04-27T06:27:30.670Z,17.30
2019-04-27T06:30:16.962Z,18.20
2019-04-27T06:32:44.829Z,18.90
2019-04-27T06:35:13.301Z,19.20
2019-04-27T06:37:41.850Z,19.00
2019-04-27T06:40:09.894Z,19.20
2019-04-27T06:42:39.585Z,19.20
2019-04-27T06:45:09.753Z,19.50
2019-04-27T06:47:39.675Z,19.60
2019-04-27T06:52:40.573Z,19.90
2019-04-27T06:56:03.275Z,20.40
2019-04-27T06:58:36.677Z,20.50
2019-04-27T07:01:05.353Z,19.30
2019-04-27T07:03:33.643Z,19.40
2019-04-27T07:06:01.800Z,19.40
2019-04-27T07:08:32.737Z,20.40
2019-04-27T07:11:00.980Z,19.90
2019-04-27T07:16:01.959Z,20.20
2019-04-27T07:18:30.254Z,20.20
2019-04-27T07:20:58.792Z,21.00
2019-04-27T07:23:29.104Z,21.90
2019-04-27T07:25:57.087Z,21.90
2019-04-27T07:28:26.604Z,22.10
2019-04-27T07:30:54.612Z,22.50
2019-04-27T07:33:22.698Z,22.50
2019-04-27T07:35:52.312Z,22.50
2019-04-27T07:38:20.399Z,22.00
2019-04-27T07:40:49.018Z,19.90
2019-04-27T07:43:52.016Z,19.70
2019-04-27T07:46:20.829Z,19.20
2019-04-27T07:48:49.191Z,18.50
2019-04-27T07:51:31.173Z,17.90
2019-04-27T07:53:49.802Z,17.70
2019-04-27T07:56:19.114Z,17.10
2019-04-27T07:58:47.412Z,16.60
2019-04-27T08:01:15.963Z,16.40
2019-04-27T08:03:44.422Z,16.50
2019-04-27T08:06:12.838Z,16.60
2019-04-27T08:08:40.871Z,16.80
2019-04-27T08:11:11.361Z,16.90
2019-04-27T08:13:39.838Z,17.30
2019-04-27T08:16:08.679Z,17.30
2019-04-27T08:18:36.930Z,17.50
2019-04-27T08:21:05.530Z,17.80
2019-04-27T08:23:33.571Z,18.30
2019-04-27T08:26:03.783Z,19.80
2019-04-27T08:28:50.077Z,21.00
2019-04-27T08:31:22.716Z,20.10
2019-04-27T08:33:50.681Z,19.80
2019-04-27T08:36:19.021Z,19.30
2019-04-27T08:38:48.889Z,18.60
2019-04-27T08:41:17.065Z,18.10
2019-04-27T08:43:46.136Z,18.00
2019-04-27T08:46:14.469Z,17.70
2019-04-27T08:48:43.344Z,17.10
2019-04-27T08:51:11.987Z,16.10
2019-04-27T08:53:40.935Z,15.90
2019-04-27T08:56:09.452Z,15.60
2019-04-27T08:58:38.617Z,15.40
2019-04-27T09:01:09.983Z,15.00
2019-04-27T09:03:39.365Z,15.00
2019-04-27T09:06:09.858Z,14.90
2019-04-27T09:09:06.878Z,14.70
2019-04-27T09:11:46.003Z,14.50
2019-04-27T09:14:38.966Z,14.50
2019-04-27T09:17:30.971Z,14.30
2019-04-27T09:20:21.877Z,14.30
2019-04-27T09:22:50.174Z,14.20
2019-04-27T09:25:19.317Z,14.10
2019-04-27T09:27:49.151Z,14.10
2019-04-27T09:30:19.134Z,14.60
2019-04-27T09:32:47.938Z,14.60
2019-04-27T09:35:16.967Z,15.00
2019-04-27T09:37:45.983Z,14.80
2019-04-27T09:40:14.287Z,14.60
2019-04-27T09:42:42.465Z,14.60
2019-04-27T09:45:11.229Z,14.50
2019-04-27T09:47:39.316Z,14.20
2019-04-27T09:50:07.913Z,14.10
2019-04-27T09:52:36.166Z,14.20
2019-04-27T09:55:06.564Z,14.40
2019-04-27T09:57:36.487Z,14.30
2019-04-27T10:00:08.618Z,14.30
2019-04-27T10:02:36.908Z,14.20
2019-04-27T10:05:06.070Z,14.00
2019-04-27T10:07:35.764Z,14.10
2019-04-27T10:10:06.577Z,14.30
2019-04-27T10:12:36.848Z,14.50
2019-04-27T10:15:06.159Z,14.70
2019-04-27T10:17:35.292Z,14.60
2019-04-27T10:20:05.985Z,14.40
2019-04-27T10:22:41.054Z,14.30
2019-04-27T10:25:06.588Z,14.40
2019-04-27T10:27:35.901Z,14.30
2019-04-27T10:30:07.040Z,14.00
2019-04-27T10:32:36.113Z,13.80
2019-04-27T10:35:05.503Z,13.60
2019-04-27T10:37:36.667Z,13.50
2019-04-27T10:40:06.139Z,13.40
2019-04-27T10:42:35.833Z,13.60
2019-04-27T10:45:06.281Z,14.00
2019-04-27T10:47:36.017Z,14.40
2019-04-27T10:50:06.531Z,14.50
2019-04-27T10:52:34.735Z,14.30
2019-04-27T10:55:03.757Z,14.30
2019-04-27T10:57:32.197Z,14.20
2019-04-27T11:00:00.302Z,13.90
2019-04-27T11:02:28.397Z,13.60
2019-04-27T11:05:10.655Z,13.70
2019-04-27T11:07:39.382Z,13.90
2019-04-27T11:10:10.610Z,14.00
2019-04-27T11:12:38.668Z,14.10
2019-04-27T11:15:07.900Z,14.00
2019-04-27T11:17:37.085Z,14.00
2019-04-27T11:20:07.335Z,14.00
2019-04-27T11:22:36.307Z,14.10
2019-04-27T11:25:06.517Z,14.00
2019-04-27T11:27:34.483Z,14.00
2019-04-27T11:30:02.807Z,14.10
2019-04-27T11:32:32.109Z,14.30
2019-04-27T11:35:31.613Z,14.40
2019-04-27T11:37:59.892Z,14.60
2019-04-27T11:40:27.902Z,14.40
2019-04-27T11:42:57.349Z,14.40
2019-04-27T11:45:26.458Z,14.30
2019-04-27T11:47:57.078Z,14.30
2019-04-27T11:50:25.847Z,14.30
2019-04-27T11:52:57.225Z,14.40
2019-04-27T11:55:27.161Z,14.40
2019-04-27T11:57:56.949Z,14.60
2019-04-27T12:00:27.667Z,15.10
2019-04-27T12:02:57.334Z,15.10
2019-04-27T12:05:26.083Z,15.00
2019-04-27T12:07:56.044Z,15.00
2019-04-27T12:10:26.264Z,15.10
2019-04-27T12:12:56.285Z,15.10
2019-04-27T12:15:26.278Z,15.10
2019-04-27T12:17:56.122Z,15.10
2019-04-27T12:20:26.198Z,15.10
2019-04-27T12:22:55.302Z,15.10
2019-04-27T12:25:23.770Z,15.10
2019-04-27T12:28:11.040Z,15.10
2019-04-27T12:30:52.517Z,15.50
2019-04-27T12:33:20.657Z,15.60
2019-04-27T12:35:48.702Z,15.80
2019-04-27T12:38:16.891Z,15.70
2019-04-27T12:40:47.134Z,15.40
2019-04-27T12:43:15.186Z,15.40
2019-04-27T12:45:45.723Z,15.40
2019-04-27T12:48:14.365Z,15.50
2019-04-27T12:50:43.405Z,15.80
2019-04-27T12:53:18.256Z,16.00
2019-04-27T12:56:06.621Z,16.60
2019-04-27T12:58:47.573Z,16.30
2019-04-27T13:01:17.393Z,16.30
2019-04-27T13:03:46.367Z,16.10
2019-04-27T13:06:15.261Z,15.90
2019-04-27T13:08:43.613Z,15.80
2019-04-27T13:11:11.913Z,16.00
2019-04-27T13:13:40.806Z,16.10
2019-04-27T13:16:09.226Z,16.20
2019-04-27T13:18:37.809Z,15.80
2019-04-27T13:21:05.838Z,15.50
2019-04-27T13:23:37.124Z,15.40
2019-04-27T13:26:06.280Z,15.40
2019-04-27T13:28:35.828Z,15.80
2019-04-27T13:31:04.353Z,15.40
2019-04-27T13:33:34.111Z,15.40
2019-04-27T13:36:02.174Z,15.40
2019-04-27T13:38:30.582Z,15.50
2019-04-27T13:41:06.432Z,17.60
2019-04-27T13:43:36.232Z,15.60
2019-04-27T13:46:23.829Z,15.40
2019-04-27T13:49:20.721Z,15.20
2019-04-27T13:51:55.653Z,15.20
2019-04-27T13:54:28.855Z,15.20
2019-04-27T13:56:56.260Z,15.20
2019-04-27T13:59:24.426Z,15.40
2019-04-27T14:01:52.347Z,15.40
2019-04-27T14:04:20.752Z,15.30
2019-04-27T14:06:51.014Z,15.30
2019-04-27T14:09:19.281Z,15.40
2019-04-27T14:11:48.262Z,15.50
2019-04-27T14:14:16.176Z,15.40
2019-04-27T14:16:44.544Z,15.50
2019-04-27T14:19:12.687Z,15.30
2019-04-27T14:21:41.568Z,15.00
2019-04-27T14:24:10.209Z,14.90
2019-04-27T14:26:38.739Z,14.70
2019-04-27T14:29:08.763Z,14.60
2019-04-27T14:31:39.483Z,14.40
2019-04-27T14:34:09.297Z,14.30
2019-04-27T14:36:40.614Z,14.20
2019-04-27T14:39:11.905Z,14.20
2019-04-27T14:41:40.626Z,13.80
2019-04-27T14:44:10.692Z,13.80
2019-04-27T14:46:38.908Z,12.80
2019-04-27T14:49:07.345Z,10.40
2019-04-27T14:51:35.915Z,9.40
2019-04-27T14:54:06.085Z,9.20
2019-04-27T14:59:02.480Z,9.00
2019-04-27T15:01:30.907Z,8.80
2019-04-27T15:06:27.290Z,9.00
2019-04-27T15:08:56.424Z,9.00
2019-04-27T15:11:24.988Z,9.10
2019-04-27T15:13:54.964Z,9.40
2019-04-27T15:16:22.930Z,9.60
2019-04-27T15:18:56.536Z,9.60
2019-04-27T15:21:25.590Z,9.90
2019-04-27T15:23:54.161Z,10.00
2019-04-27T15:26:22.964Z,10.00
2019-04-27T15:28:53.223Z,9.90
2019-04-27T15:31:48.409Z,10.00
2019-04-27T15:34:40.339Z,10.10
2019-04-27T15:37:28.228Z,10.20
2019-04-27T15:40:13.647Z,10.30
2019-04-27T15:42:53.342Z,10.30
2019-04-27T15:45:24.384Z,10.40
2019-04-27T15:47:54.608Z,10.30
2019-04-27T15:50:23.576Z,9.80
2019-04-27T15:52:53.730Z,9.60
2019-04-27T15:55:32.221Z,9.60
2019-04-27T15:57:51.597Z,9.60
2019-04-27T16:00:24.805Z,10.00
2019-04-27T16:02:53.878Z,10.00
2019-04-27T16:05:23.538Z,10.10
2019-04-27T16:07:51.901Z,10.10
2019-04-27T16:13:06.063Z,10.40
2019-04-27T16:15:21.484Z,10.40
2019-04-27T16:17:55.774Z,10.30
2019-04-27T16:20:29.271Z,10.40
2019-04-27T16:22:51.157Z,10.40
2019-04-27T16:25:19.455Z,10.50
2019-04-27T16:27:48.985Z,10.50
2019-04-27T16:30:20.545Z,10.60
2019-04-27T16:32:48.761Z,10.60
2019-04-27T16:35:19.428Z,10.60
2019-04-27T16:38:21.903Z,10.50
2019-04-27T16:40:50.585Z,10.50
2019-04-27T16:43:18.889Z,10.40
2019-04-27T16:45:48.545Z,10.40
2019-04-27T16:48:18.768Z,10.40
2019-04-27T16:50:47.048Z,10.30
2019-04-27T16:53:15.990Z,10.30
2019-04-27T16:55:44.029Z,10.20
2019-04-27T16:58:15.939Z,10.30
2019-04-27T17:00:43.153Z,10.20
2019-04-27T17:03:11.511Z,10.20
2019-04-27T17:05:39.643Z,10.20
2019-04-27T17:08:14.307Z,10.20
2019-04-27T17:10:39.013Z,10.20
2019-04-27T17:13:13.398Z,10.20
2019-04-27T17:16:00.967Z,10.10
2019-04-27T17:18:42.528Z,9.70
2019-04-27T17:21:18.865Z,10.10
2019-04-27T17:26:20.699Z,10.10
2019-04-27T17:28:50.452Z,10.10
2019-04-27T17:33:54.916Z,10.10
2019-04-27T17:36:24.009Z,10.10
2019-04-27T17:38:52.516Z,10.20
2019-04-27T17:41:21.176Z,10.10
2019-04-27T17:43:49.213Z,10.40
2019-04-27T17:46:17.391Z,10.10
2019-04-27T17:48:45.872Z,9.80
2019-04-27T17:51:14.473Z,8.90
2019-04-27T17:53:43.171Z,8.90
2019-04-27T17:56:11.373Z,7.90
2019-04-27T17:58:41.043Z,7.20
2019-04-27T18:01:14.074Z,7.10
2019-04-27T18:03:40.963Z,7.00
2019-04-27T18:06:08.962Z,7.00
2019-04-27T18:08:40.094Z,6.90
2019-04-27T18:11:08.750Z,6.80
2019-04-27T18:13:38.744Z,6.80
2019-04-27T18:16:09.288Z,6.70
2019-04-27T18:18:58.753Z,6.60
2019-04-27T18:21:30.238Z,6.60
2019-04-27T18:24:02.627Z,6.60
2019-04-27T18:26:49.338Z,6.50
2019-04-27T18:29:11.464Z,6.60
2019-04-27T18:31:39.571Z,6.60
2019-04-27T18:34:09.975Z,6.70
2019-04-27T18:36:43.936Z,6.70
2019-04-27T18:39:10.454Z,6.70
2019-04-27T18:41:49.289Z,6.60
2019-04-27T18:44:12.008Z,6.70
2019-04-27T18:46:40.575Z,6.70
2019-04-27T18:49:22.593Z,6.70
2019-04-27T18:52:28.510Z,6.70
2019-04-27T18:54:56.796Z,6.80
2019-04-27T18:57:24.869Z,6.80
2019-04-27T18:59:53.758Z,6.90
2019-04-27T19:02:22.250Z,6.90
2019-04-27T19:04:50.506Z,6.90
2019-04-27T19:07:19.923Z,6.90
2019-04-27T19:09:49.595Z,6.90
2019-04-27T19:12:18.238Z,6.90
2019-04-27T19:14:47.774Z,6.90
2019-04-27T19:17:18.056Z,6.90
2019-04-27T19:19:47.348Z,6.90
2019-04-27T19:22:16.476Z,6.90
2019-04-27T19:24:44.853Z,6.90
2019-04-27T19:27:31.265Z,6.50
2019-04-27T19:30:06.023Z,6.40
2019-04-27T19:32:35.235Z,6.30
2019-04-27T19:35:04.653Z,6.10
2019-04-27T19:37:34.532Z,6.10
2019-04-27T19:40:02.697Z,5.90
2019-04-27T19:42:31.617Z,5.90
2019-04-27T19:45:00.189Z,5.80
2019-04-27T19:47:29.940Z,5.80
2019-04-27T19:50:00.163Z,5.70
2019-04-27T19:52:28.602Z,5.70
2019-04-27T19:54:58.539Z,5.70
2019-04-27T19:57:34.989Z,5.70
2019-04-27T20:00:01.497Z,5.60
2019-04-27T20:02:30.361Z,5.60
2019-04-27T20:05:02.451Z,5.60
2019-04-27T20:07:30.983Z,5.60
2019-04-27T20:10:04.957Z,5.60
2019-04-27T20:12:35.239Z,5.50
2019-04-27T20:15:04.693Z,5.60
2019-04-27T20:17:33.252Z,5.50
2019-04-27T20:20:02.029Z,5.50
2019-04-27T20:22:30.869Z,5.60
2019-04-27T20:25:01.527Z,5.60
2019-04-27T20:27:32.159Z,5.60
2019-04-27T20:30:00.973Z,5.60
2019-04-27T20:32:31.533Z,5.60
2019-04-27T20:35:01.473Z,5.60
2019-04-27T20:37:31.397Z,5.70
2019-04-27T20:40:01.721Z,5.70
2019-04-27T20:42:31.493Z,5.80
2019-04-27T20:45:01.716Z,5.80
2019-04-27T20:47:29.972Z,5.80
2019-04-27T20:49:58.764Z,5.90
2019-04-27T20:52:52.163Z,6.10
2019-04-27T20:55:22.150Z,6.10
2019-04-27T20:58:01.050Z,6.00
2019-04-27T21:00:22.378Z,6.10
2019-04-27T21:03:07.989Z,6.10
2019-04-27T21:06:05.016Z,6.10
2019-04-27T21:08:35.286Z,6.00
2019-04-27T21:11:03.421Z,6.00
2019-04-27T21:13:32.456Z,6.00
2019-04-27T21:16:02.250Z,6.00
2019-04-27T21:18:31.799Z,6.00
2019-04-27T21:21:01.283Z,6.00
2019-04-27T21:23:31.199Z,6.00
2019-04-27T21:25:59.414Z,6.00
2019-04-27T21:28:27.671Z,6.00
2019-04-27T21:30:55.636Z,6.00
2019-04-27T21:33:23.550Z,6.00
2019-04-27T21:35:51.859Z,5.90
2019-04-27T21:38:20.463Z,5.90
2019-04-27T21:40:48.829Z,5.80
2019-04-27T21:43:21.450Z,5.80
2019-04-27T21:45:51.104Z,5.70
2019-04-27T21:48:21.195Z,5.70
2019-04-27T21:50:51.644Z,5.50
2019-04-27T21:53:32.745Z,5.50
2019-04-27T21:56:02.278Z,5.50
2019-04-27T21:58:31.446Z,5.50
2019-04-27T22:01:21.656Z,5.50
2019-04-27T22:03:50.639Z,5.50
2019-04-27T22:06:20.248Z,5.40
2019-04-27T22:08:48.207Z,5.40
2019-04-27T22:11:16.696Z,5.20
2019-04-27T22:13:45.764Z,5.20
2019-04-27T22:16:13.705Z,5.20
2019-04-27T22:18:42.118Z,5.20
2019-04-27T22:21:11.554Z,5.20
2019-04-27T22:24:05.555Z,5.20
2019-04-27T22:26:33.683Z,5.20
2019-04-27T22:29:03.821Z,5.40
2019-04-27T22:31:33.200Z,5.40
2019-04-27T22:34:01.932Z,5.50
2019-04-27T22:36:31.237Z,5.50
2019-04-27T22:39:04.549Z,5.50
2019-04-27T22:41:47.977Z,5.50
2019-04-27T22:44:39.596Z,5.50
2019-04-27T22:47:08.662Z,5.40
2019-04-27T22:49:37.067Z,5.30
2019-04-27T22:52:04.998Z,5.10
2019-04-27T22:54:34.303Z,5.10
2019-04-27T22:57:08.790Z,5.00
2019-04-27T23:00:03.710Z,4.90
2019-04-27T23:02:38.567Z,4.80
2019-04-27T23:05:07.279Z,4.70
2019-04-27T23:07:36.101Z,4.70
2019-04-27T23:10:06.430Z,4.70
2019-04-27T23:12:34.437Z,4.60
2019-04-27T23:15:04.876Z,4.60
2019-04-27T23:17:58.239Z,4.60
2019-04-27T23:20:27.304Z,4.40
2019-04-27T23:22:55.482Z,4.40
2019-04-27T23:25:24.046Z,4.30
2019-04-27T23:27:52.200Z,4.20
2019-04-27T23:30:23.311Z,4.30
2019-04-27T23:32:52.009Z,4.20
2019-04-27T23:35:20.196Z,4.30
2019-04-27T23:37:48.123Z,4.30
2019-04-27T23:40:16.390Z,4.40
2019-04-27T23:42:45.363Z,4.30
2019-04-27T23:45:13.625Z,4.20
2019-04-27T23:47:42.403Z,4.30
2019-04-27T23:50:11.822Z,4.30
2019-04-27T23:53:02.055Z,4.30
2019-04-27T23:55:32.324Z,4.20
2019-04-27T23:58:00.601Z,4.20
