createdAt,value
2018-09-19T00:01:51.262Z,7.03
2018-09-19T00:04:20.476Z,6.73
2018-09-19T00:06:49.529Z,6.25
2018-09-19T00:09:18.528Z,6.70
2018-09-19T00:11:47.716Z,6.77
2018-09-19T00:14:16.716Z,6.73
2018-09-19T00:16:45.711Z,6.43
2018-09-19T00:19:14.814Z,6.80
2018-09-19T00:21:43.886Z,6.90
2018-09-19T00:24:12.893Z,6.87
2018-09-19T00:26:41.893Z,6.90
2018-09-19T00:29:10.924Z,6.73
2018-09-19T00:31:39.950Z,6.87
2018-09-19T00:34:08.962Z,7.07
2018-09-19T00:36:37.964Z,6.17
2018-09-19T00:39:07.999Z,6.80
2018-09-19T00:41:37.165Z,6.90
2018-09-19T00:44:06.205Z,6.63
2018-09-19T00:46:35.175Z,6.97
2018-09-19T00:49:04.258Z,6.70
2018-09-19T00:51:33.249Z,6.60
2018-09-19T00:54:02.258Z,6.30
2018-09-19T00:56:31.299Z,6.77
2018-09-19T00:59:00.269Z,6.43
2018-09-19T01:01:29.305Z,6.60
2018-09-19T01:03:58.305Z,6.57
2018-09-19T01:06:27.516Z,6.60
2018-09-19T01:08:56.522Z,7.13
2018-09-19T01:11:25.522Z,6.80
2018-09-19T01:13:54.539Z,6.30
2018-09-19T01:16:23.547Z,6.40
2018-09-19T01:18:52.552Z,6.57
2018-09-19T01:21:21.550Z,7.00
2018-09-19T01:23:50.554Z,6.67
2018-09-19T01:26:19.549Z,6.30
2018-09-19T01:28:48.579Z,6.60
2018-09-19T01:31:17.565Z,7.20
2018-09-19T01:33:46.582Z,6.70
2018-09-19T01:36:15.570Z,6.33
2018-09-19T01:38:44.887Z,6.30
2018-09-19T01:41:13.869Z,6.77
2018-09-19T01:43:42.881Z,6.47
2018-09-19T01:46:11.855Z,6.60
2018-09-19T01:48:40.877Z,6.33
2018-09-19T01:51:09.922Z,6.50
2018-09-19T01:53:38.941Z,6.50
2018-09-19T01:56:07.930Z,6.57
2018-09-19T01:58:36.931Z,6.77
2018-09-19T02:01:05.934Z,6.83
2018-09-19T02:03:34.999Z,6.80
2018-09-19T02:06:04.118Z,6.30
2018-09-19T02:08:33.126Z,6.60
2018-09-19T02:11:02.130Z,6.80
2018-09-19T02:13:31.229Z,6.50
2018-09-19T02:16:00.170Z,6.87
2018-09-19T02:18:29.358Z,6.60
2018-09-19T02:20:58.359Z,6.03
2018-09-19T02:23:27.376Z,6.30
2018-09-19T02:25:56.539Z,6.20
2018-09-19T02:28:25.553Z,6.50
2018-09-19T02:30:54.638Z,6.30
2018-09-19T02:33:23.625Z,6.23
2018-09-19T02:35:52.631Z,6.27
2018-09-19T02:38:21.638Z,5.70
2018-09-19T02:40:50.751Z,6.53
2018-09-19T02:43:19.783Z,6.30
2018-09-19T02:45:48.804Z,5.90
2018-09-19T02:48:17.792Z,6.50
2018-09-19T02:50:46.799Z,6.43
2018-09-19T02:53:15.793Z,6.27
2018-09-19T02:55:44.795Z,6.50
2018-09-19T02:58:13.792Z,6.00
2018-09-19T03:00:42.888Z,6.43
2018-09-19T03:03:11.883Z,6.67
2018-09-19T03:05:40.887Z,6.53
2018-09-19T03:08:09.907Z,6.10
2018-09-19T03:10:38.928Z,6.60
2018-09-19T03:13:07.980Z,5.80
2018-09-19T03:15:37.003Z,6.27
2018-09-19T03:18:06.104Z,6.60
2018-09-19T03:20:35.107Z,6.20
2018-09-19T03:23:04.107Z,6.33
2018-09-19T03:25:33.127Z,6.17
2018-09-19T03:28:02.119Z,6.07
2018-09-19T03:30:31.319Z,6.10
2018-09-19T03:33:00.508Z,6.40
2018-09-19T03:35:29.523Z,6.17
2018-09-19T03:37:58.569Z,6.60
2018-09-19T03:40:27.675Z,5.77
2018-09-19T03:42:56.765Z,6.13
2018-09-19T03:45:26.561Z,5.97
2018-09-19T03:47:55.560Z,5.73
2018-09-19T03:50:24.595Z,6.03
2018-09-19T03:52:53.611Z,6.10
2018-09-19T03:55:22.618Z,6.13
2018-09-19T03:57:51.631Z,6.30
2018-09-19T04:00:20.634Z,6.27
2018-09-19T04:02:49.686Z,6.10
2018-09-19T04:05:18.696Z,6.20
2018-09-19T04:07:47.689Z,6.70
2018-09-19T04:10:16.740Z,6.00
2018-09-19T04:12:45.744Z,6.13
2018-09-19T04:15:14.757Z,6.17
2018-09-19T04:17:43.800Z,5.93
2018-09-19T04:20:12.761Z,6.60
2018-09-19T04:22:41.844Z,6.47
2018-09-19T04:25:10.869Z,6.33
2018-09-19T04:27:39.862Z,6.43
2018-09-19T04:30:08.879Z,6.60
2018-09-19T04:32:37.873Z,6.87
2018-09-19T04:35:06.895Z,6.53
2018-09-19T04:37:36.559Z,6.50
2018-09-19T04:40:05.776Z,6.33
2018-09-19T04:42:34.841Z,7.00
2018-09-19T04:45:03.891Z,6.70
2018-09-19T04:47:32.859Z,6.37
2018-09-19T04:50:01.891Z,6.70
2018-09-19T04:52:34.285Z,7.37
2018-09-19T04:55:04.238Z,7.03
2018-09-19T04:57:33.250Z,6.83
2018-09-19T05:00:02.254Z,6.77
2018-09-19T05:02:31.388Z,6.97
2018-09-19T05:05:00.390Z,7.10
2018-09-19T05:07:29.418Z,6.53
2018-09-19T05:09:58.417Z,6.77
2018-09-19T05:12:27.460Z,6.77
2018-09-19T05:14:56.460Z,7.00
2018-09-19T05:17:25.463Z,6.97
2018-09-19T05:19:54.448Z,6.90
2018-09-19T05:22:23.457Z,6.80
2018-09-19T05:24:52.517Z,6.40
2018-09-19T05:27:21.509Z,7.87
2018-09-19T05:29:50.507Z,6.40
2018-09-19T05:32:19.528Z,6.90
2018-09-19T05:34:48.830Z,6.60
2018-09-19T05:37:17.712Z,6.93
2018-09-19T05:39:46.707Z,7.10
2018-09-19T05:42:15.721Z,6.80
2018-09-19T05:44:44.698Z,7.07
2018-09-19T05:47:13.793Z,7.20
2018-09-19T05:49:42.819Z,7.57
2018-09-19T05:52:11.840Z,7.20
2018-09-19T05:54:40.900Z,7.10
2018-09-19T05:57:09.866Z,6.90
2018-09-19T05:59:38.954Z,6.77
2018-09-19T06:02:08.055Z,7.07
2018-09-19T06:04:37.042Z,7.30
2018-09-19T06:07:06.154Z,7.43
2018-09-19T06:09:35.154Z,7.00
2018-09-19T06:12:04.167Z,6.90
2018-09-19T06:14:33.489Z,7.23
2018-09-19T06:17:02.542Z,6.77
2018-09-19T06:19:31.529Z,6.90
2018-09-19T06:22:00.591Z,6.73
2018-09-19T06:24:29.579Z,6.90
2018-09-19T06:26:58.676Z,6.97
2018-09-19T06:29:27.630Z,7.43
2018-09-19T06:31:56.698Z,6.87
2018-09-19T06:34:25.709Z,7.23
2018-09-19T06:36:54.986Z,7.50
2018-09-19T06:39:23.963Z,7.00
2018-09-19T06:41:52.963Z,6.57
2018-09-19T06:44:22.077Z,7.33
2018-09-19T06:46:51.133Z,6.73
2018-09-19T06:49:20.069Z,7.50
2018-09-19T06:51:49.103Z,7.10
2018-09-19T06:54:18.087Z,6.83
2018-09-19T06:56:47.305Z,7.00
2018-09-19T06:59:16.306Z,7.23
2018-09-19T07:01:45.334Z,6.60
2018-09-19T07:04:14.441Z,6.87
2018-09-19T07:06:43.521Z,7.13
2018-09-19T07:09:12.538Z,7.23
2018-09-19T07:11:41.622Z,7.20
2018-09-19T07:14:10.632Z,6.70
2018-09-19T07:16:39.699Z,7.10
2018-09-19T07:19:08.827Z,7.50
2018-09-19T07:21:37.838Z,6.77
2018-09-19T07:24:06.831Z,6.60
2018-09-19T07:26:35.946Z,6.67
2018-09-19T07:29:05.278Z,7.17
2018-09-19T07:31:34.275Z,7.37
2018-09-19T07:34:03.307Z,7.83
2018-09-19T07:36:32.302Z,8.23
2018-09-19T07:39:01.399Z,8.50
2018-09-19T07:41:30.424Z,8.85
2018-09-19T07:43:59.436Z,8.85
2018-09-19T07:46:28.537Z,10.13
2018-09-19T07:48:57.497Z,8.58
2018-09-19T07:51:26.493Z,8.83
2018-09-19T07:53:55.590Z,8.88
2018-09-19T07:56:24.621Z,9.10
2018-09-19T07:58:53.606Z,8.90
2018-09-19T08:01:22.676Z,7.65
2018-09-19T08:03:51.604Z,8.68
2018-09-19T08:06:20.597Z,8.08
2018-09-19T08:08:49.606Z,7.95
2018-09-19T08:11:18.601Z,7.45
2018-09-19T08:13:48.792Z,7.97
2018-09-19T08:16:17.782Z,8.40
2018-09-19T08:18:46.785Z,7.78
2018-09-19T08:21:15.784Z,8.45
2018-09-19T08:23:44.791Z,8.03
2018-09-19T08:26:13.782Z,8.38
2018-09-19T08:28:42.910Z,8.88
2018-09-19T08:31:11.915Z,9.18
2018-09-19T08:33:40.915Z,9.00
2018-09-19T08:36:09.975Z,7.97
2018-09-19T08:38:38.992Z,8.15
2018-09-19T08:41:08.103Z,8.23
2018-09-19T08:43:37.104Z,9.05
2018-09-19T08:46:06.166Z,7.60
2018-09-19T08:48:35.322Z,8.20
2018-09-19T08:51:04.287Z,8.38
2018-09-19T08:53:33.349Z,7.75
2018-09-19T08:56:02.390Z,8.03
2018-09-19T08:58:31.468Z,8.13
2018-09-19T09:01:00.563Z,7.90
2018-09-19T09:03:29.562Z,7.80
2018-09-19T09:05:58.568Z,7.85
2018-09-19T09:08:27.590Z,7.22
2018-09-19T09:10:56.583Z,7.20
2018-09-19T09:13:25.594Z,7.90
2018-09-19T09:15:54.686Z,8.00
2018-09-19T09:18:23.723Z,7.25
2018-09-19T09:20:52.815Z,7.90
2018-09-19T09:23:21.893Z,8.10
2018-09-19T09:25:50.878Z,8.45
2018-09-19T09:28:19.876Z,8.55
2018-09-19T09:30:48.881Z,7.37
2018-09-19T09:33:17.885Z,8.40
2018-09-19T09:35:46.895Z,8.50
2018-09-19T09:38:15.926Z,7.92
2018-09-19T09:40:44.947Z,7.35
2018-09-19T09:43:14.560Z,7.03
2018-09-19T09:45:43.677Z,7.30
2018-09-19T09:48:13.292Z,6.92
2018-09-19T09:50:42.306Z,6.65
2018-09-19T09:53:11.356Z,8.90
2018-09-19T09:55:40.370Z,7.83
2018-09-19T09:58:09.406Z,6.50
2018-09-19T10:00:41.657Z,6.15
2018-09-19T10:03:11.865Z,6.20
2018-09-19T10:05:41.278Z,6.40
2018-09-19T10:08:10.275Z,6.62
2018-09-19T10:10:39.597Z,4.97
2018-09-19T10:13:08.582Z,5.45
2018-09-19T10:15:37.589Z,5.53
2018-09-19T10:18:06.609Z,5.30
2018-09-19T10:20:35.618Z,4.80
2018-09-19T10:23:04.607Z,4.30
2018-09-19T10:25:33.609Z,4.70
2018-09-19T10:28:02.601Z,4.00
2018-09-19T10:30:31.599Z,4.67
2018-09-19T10:33:00.690Z,4.58
2018-09-19T10:35:29.787Z,4.47
2018-09-19T10:37:58.825Z,4.53
2018-09-19T10:40:27.863Z,4.28
2018-09-19T10:42:56.887Z,4.70
2018-09-19T10:45:25.895Z,4.55
2018-09-19T10:47:54.934Z,3.98
2018-09-19T10:50:23.957Z,4.47
2018-09-19T10:52:52.975Z,4.45
2018-09-19T10:55:21.978Z,4.80
2018-09-19T10:57:50.980Z,4.50
2018-09-19T11:00:19.982Z,4.10
2018-09-19T11:02:49.420Z,4.10
2018-09-19T11:05:18.584Z,4.20
2018-09-19T11:07:47.744Z,4.03
2018-09-19T11:10:16.735Z,3.90
2018-09-19T11:12:45.803Z,4.28
2018-09-19T11:15:14.802Z,4.50
2018-09-19T11:17:43.822Z,4.28
2018-09-19T11:20:12.875Z,3.98
2018-09-19T11:22:41.867Z,4.00
2018-09-19T11:25:10.890Z,4.25
2018-09-19T11:27:39.886Z,4.28
2018-09-19T11:30:08.890Z,4.42
2018-09-19T11:32:37.974Z,4.35
2018-09-19T11:35:07.143Z,4.00
2018-09-19T11:37:36.134Z,3.92
2018-09-19T11:40:05.299Z,3.77
2018-09-19T11:42:34.399Z,4.28
2018-09-19T11:45:03.470Z,4.17
2018-09-19T11:47:32.559Z,3.90
2018-09-19T11:50:01.684Z,4.12
2018-09-19T11:52:30.787Z,4.03
2018-09-19T11:54:59.839Z,4.10
2018-09-19T11:57:28.946Z,4.05
2018-09-19T11:59:57.957Z,4.30
2018-09-19T12:02:27.039Z,4.10
2018-09-19T12:04:56.042Z,4.35
2018-09-19T12:07:25.104Z,4.53
2018-09-19T12:09:54.242Z,4.05
2018-09-19T12:12:23.291Z,4.60
2018-09-19T12:14:52.279Z,4.60
2018-09-19T12:17:21.299Z,4.58
2018-09-19T12:19:50.401Z,4.60
2018-09-19T12:22:19.517Z,4.70
2018-09-19T12:24:48.509Z,4.55
2018-09-19T12:27:17.522Z,4.60
2018-09-19T12:29:46.578Z,4.53
2018-09-19T12:32:15.586Z,4.20
2018-09-19T12:34:44.679Z,4.70
2018-09-19T12:37:13.678Z,4.62
2018-09-19T12:39:42.750Z,4.70
2018-09-19T12:42:11.750Z,4.72
2018-09-19T12:44:40.875Z,4.78
2018-09-19T12:47:09.880Z,4.75
2018-09-19T12:49:38.881Z,5.20
2018-09-19T12:52:07.898Z,5.17
2018-09-19T12:54:36.904Z,5.03
2018-09-19T12:57:05.974Z,4.72
2018-09-19T12:59:34.934Z,5.33
2018-09-19T13:02:03.931Z,4.95
2018-09-19T13:04:32.922Z,5.30
2018-09-19T13:07:02.039Z,5.30
2018-09-19T13:09:52.377Z,4.70
2018-09-19T13:12:37.599Z,4.40
2018-09-19T13:15:15.503Z,5.12
2018-09-19T13:17:59.950Z,4.80
2018-09-19T13:20:36.850Z,4.80
2018-09-19T13:23:19.267Z,4.42
2018-09-19T13:26:00.040Z,4.17
2018-09-19T13:28:44.049Z,4.10
2018-09-19T13:31:28.073Z,4.20
2018-09-19T13:34:02.609Z,4.47
2018-09-19T13:36:40.214Z,4.25
2018-09-19T13:39:16.327Z,4.17
2018-09-19T13:41:54.221Z,4.25
2018-09-19T13:47:36.221Z,4.10
2018-09-19T13:54:32.253Z,4.30
2018-09-19T13:59:44.431Z,4.83
2018-09-19T14:02:22.218Z,4.53
2018-09-19T14:04:57.465Z,4.20
2018-09-19T14:07:35.043Z,4.03
2018-09-19T14:10:08.673Z,3.77
2018-09-19T14:12:46.725Z,4.28
2018-09-19T14:15:25.444Z,4.37
2018-09-19T14:17:59.913Z,4.37
2018-09-19T14:20:34.706Z,4.17
2018-09-19T14:23:16.115Z,4.55
2018-09-19T14:25:51.866Z,4.00
2018-09-19T14:28:31.013Z,4.30
2018-09-19T14:31:07.304Z,4.25
2018-09-19T14:33:43.577Z,4.42
2018-09-19T14:36:19.444Z,4.55
2018-09-19T14:38:59.308Z,4.50
2018-09-19T14:41:31.693Z,4.65
2018-09-19T14:44:11.205Z,4.58
2018-09-19T14:46:44.675Z,4.40
2018-09-19T14:49:23.494Z,4.97
2018-09-19T14:52:00.789Z,4.72
2018-09-19T14:54:37.773Z,5.10
2018-09-19T14:57:17.854Z,5.15
2018-09-19T15:00:17.440Z,5.00
2018-09-19T15:03:00.927Z,5.03
2018-09-19T15:05:47.761Z,4.50
2018-09-19T15:08:26.966Z,4.95
2018-09-19T15:13:54.187Z,4.78
2018-09-19T15:16:36.381Z,4.70
2018-09-19T15:19:11.761Z,4.78
2018-09-19T15:21:52.587Z,5.30
2018-09-19T15:28:05.157Z,4.85
2018-09-19T15:30:46.232Z,4.67
2018-09-19T15:33:28.341Z,4.90
2018-09-19T15:36:10.403Z,5.10
2018-09-19T15:41:52.117Z,4.50
2018-09-19T15:44:34.295Z,4.80
2018-09-19T15:50:19.082Z,4.80
2018-09-19T15:53:02.543Z,4.90
2018-09-19T15:55:51.957Z,4.87
2018-09-19T16:04:36.611Z,4.85
2018-09-19T16:07:24.639Z,5.10
2018-09-19T16:09:56.222Z,5.00
2018-09-19T16:12:25.223Z,5.30
2018-09-19T16:14:54.381Z,4.50
2018-09-19T16:17:23.438Z,5.03
2018-09-19T16:19:52.419Z,5.10
2018-09-19T16:22:21.554Z,5.17
2018-09-19T16:24:50.639Z,5.12
2018-09-19T16:27:21.220Z,4.97
2018-09-19T16:29:50.300Z,4.90
2018-09-19T16:32:19.270Z,5.00
2018-09-19T16:34:48.342Z,4.78
2018-09-19T16:37:17.343Z,5.10
2018-09-19T16:39:46.327Z,5.40
2018-09-19T16:42:15.350Z,5.22
2018-09-19T16:44:44.354Z,5.00
2018-09-19T16:47:13.418Z,5.22
2018-09-19T16:49:42.504Z,5.17
2018-09-19T16:52:11.494Z,5.50
2018-09-19T16:54:40.494Z,5.37
2018-09-19T16:57:09.490Z,5.35
2018-09-19T16:59:38.475Z,5.53
2018-09-19T17:02:07.483Z,5.72
2018-09-19T17:04:36.487Z,5.37
2018-09-19T17:07:05.535Z,5.30
2018-09-19T17:09:34.595Z,5.58
2018-09-19T17:12:03.583Z,5.50
2018-09-19T17:14:32.582Z,5.17
2018-09-19T17:17:01.571Z,5.30
2018-09-19T17:19:30.564Z,5.72
2018-09-19T17:21:59.686Z,6.10
2018-09-19T17:24:28.785Z,5.65
2018-09-19T17:26:57.807Z,5.70
2018-09-19T17:29:26.847Z,5.45
2018-09-19T17:31:55.862Z,5.35
2018-09-19T17:34:24.909Z,6.12
2018-09-19T17:36:53.898Z,5.83
2018-09-19T17:39:22.926Z,5.47
2018-09-19T17:41:51.912Z,5.60
2018-09-19T17:44:20.910Z,5.97
2018-09-19T17:46:49.907Z,6.08
2018-09-19T17:49:19.002Z,5.92
2018-09-19T17:51:48.003Z,13.50
2018-09-19T17:54:17.118Z,6.90
2018-09-19T17:56:46.108Z,5.50
2018-09-19T17:59:15.188Z,5.17
2018-09-19T18:01:44.280Z,5.47
2018-09-19T18:04:13.282Z,5.60
2018-09-19T18:06:42.290Z,5.30
2018-09-19T18:09:11.346Z,5.33
2018-09-19T18:11:40.356Z,5.60
2018-09-19T18:14:09.377Z,5.53
2018-09-19T18:16:38.464Z,5.70
2018-09-19T18:19:07.554Z,5.30
2018-09-19T18:21:36.659Z,5.47
2018-09-19T18:24:05.722Z,5.90
2018-09-19T18:26:34.731Z,5.55
2018-09-19T18:29:03.720Z,5.50
2018-09-19T18:31:32.791Z,5.55
2018-09-19T18:34:01.791Z,5.92
2018-09-19T18:36:30.806Z,5.45
2018-09-19T18:38:59.942Z,5.60
2018-09-19T18:41:28.929Z,5.33
2018-09-19T18:43:58.106Z,8.05
2018-09-19T18:46:27.131Z,16.75
2018-09-19T18:48:56.146Z,7.50
2018-09-19T18:51:25.162Z,6.03
2018-09-19T18:53:54.188Z,5.58
2018-09-19T18:56:23.256Z,5.83
2018-09-19T18:58:52.264Z,5.55
2018-09-19T19:01:21.246Z,5.40
2018-09-19T19:03:50.383Z,5.58
2018-09-19T19:06:19.379Z,5.78
2018-09-19T19:08:48.487Z,5.00
2018-09-19T19:11:17.499Z,4.80
2018-09-19T19:13:46.490Z,4.90
2018-09-19T19:16:15.566Z,4.70
2018-09-19T19:18:44.556Z,4.83
2018-09-19T19:21:13.667Z,5.37
2018-09-19T19:23:42.646Z,5.15
2018-09-19T19:26:11.645Z,4.95
2018-09-19T19:28:40.647Z,4.83
2018-09-19T19:31:09.644Z,4.72
2018-09-19T19:33:38.634Z,5.20
2018-09-19T19:36:07.622Z,4.95
2018-09-19T19:38:36.649Z,5.20
2018-09-19T19:41:05.655Z,5.20
2018-09-19T19:43:34.650Z,6.08
2018-09-19T19:46:03.671Z,6.15
2018-09-19T19:48:32.646Z,6.42
2018-09-19T19:51:01.634Z,5.62
2018-09-19T19:53:30.646Z,5.67
2018-09-19T19:55:59.782Z,5.97
2018-09-19T19:58:28.852Z,5.50
2018-09-19T20:00:57.886Z,5.25
2018-09-19T20:03:26.878Z,5.45
2018-09-19T20:05:55.869Z,5.22
2018-09-19T20:08:24.834Z,5.40
2018-09-19T20:10:53.812Z,5.30
2018-09-19T20:13:22.878Z,5.45
2018-09-19T20:15:51.900Z,5.87
2018-09-19T20:18:20.882Z,5.50
2018-09-19T20:20:49.888Z,5.37
2018-09-19T20:23:18.929Z,5.72
2018-09-19T20:25:47.810Z,5.45
2018-09-19T20:28:16.787Z,5.35
2018-09-19T20:30:45.770Z,5.37
2018-09-19T20:33:14.739Z,5.95
2018-09-19T20:35:43.718Z,5.83
2018-09-19T20:38:12.782Z,5.85
2018-09-19T20:40:41.810Z,5.55
2018-09-19T20:43:10.801Z,5.67
2018-09-19T20:45:39.794Z,6.12
2018-09-19T20:48:08.779Z,5.80
2018-09-19T20:50:37.754Z,5.53
2018-09-19T20:53:06.739Z,5.53
2018-09-19T20:55:35.714Z,5.80
2018-09-19T20:58:04.695Z,6.03
2018-09-19T21:00:33.762Z,6.17
2018-09-19T21:03:02.755Z,7.22
2018-09-19T21:05:31.735Z,6.28
2018-09-19T21:08:01.067Z,6.20
2018-09-19T21:10:30.031Z,6.40
2018-09-19T21:12:59.011Z,6.15
2018-09-19T21:15:27.990Z,6.50
2018-09-19T21:17:56.994Z,5.97
2018-09-19T21:20:25.990Z,6.13
2018-09-19T21:22:55.069Z,6.00
2018-09-19T21:25:24.050Z,6.10
2018-09-19T21:27:53.058Z,6.10
2018-09-19T21:30:22.044Z,6.13
2018-09-19T21:32:51.062Z,6.05
2018-09-19T21:35:20.055Z,6.50
2018-09-19T21:37:49.056Z,6.70
2018-09-19T21:40:18.054Z,5.93
2018-09-19T21:42:47.053Z,6.60
2018-09-19T21:45:16.055Z,6.10
2018-09-19T21:47:45.055Z,6.20
2018-09-19T21:50:14.091Z,6.70
2018-09-19T21:52:43.082Z,6.33
2018-09-19T21:55:12.070Z,6.17
2018-09-19T21:57:41.067Z,6.40
2018-09-19T22:00:10.403Z,6.20
2018-09-19T22:02:39.391Z,6.20
2018-09-19T22:05:08.416Z,6.43
2018-09-19T22:07:37.494Z,6.20
2018-09-19T22:10:06.530Z,6.20
2018-09-19T22:12:35.524Z,6.50
2018-09-19T22:15:04.816Z,6.47
2018-09-19T22:17:33.831Z,6.50
2018-09-19T22:20:02.822Z,6.30
2018-09-19T22:22:31.823Z,6.27
2018-09-19T22:25:00.819Z,6.73
2018-09-19T22:27:30.165Z,6.40
2018-09-19T22:29:59.138Z,6.10
2018-09-19T22:32:28.147Z,6.70
2018-09-19T22:34:57.134Z,6.83
2018-09-19T22:37:26.151Z,6.00
2018-09-19T22:39:55.140Z,6.27
2018-09-19T22:42:24.159Z,6.27
2018-09-19T22:44:53.190Z,6.73
2018-09-19T22:47:22.275Z,6.83
2018-09-19T22:49:51.274Z,6.40
2018-09-19T22:52:20.271Z,6.20
2018-09-19T22:54:49.277Z,6.07
2018-09-19T22:57:18.262Z,6.10
2018-09-19T22:59:47.258Z,6.47
2018-09-19T23:02:16.230Z,6.73
2018-09-19T23:04:51.469Z,6.33
2018-09-19T23:07:20.455Z,6.50
2018-09-19T23:09:49.543Z,6.67
2018-09-19T23:12:18.562Z,6.40
2018-09-19T23:14:47.570Z,6.83
2018-09-19T23:17:16.586Z,6.40
2018-09-19T23:19:45.574Z,6.67
2018-09-19T23:22:14.562Z,7.03
2018-09-19T23:24:43.579Z,7.13
2018-09-19T23:27:12.575Z,6.70
2018-09-19T23:29:41.577Z,6.70
2018-09-19T23:32:10.562Z,6.93
2018-09-19T23:34:39.572Z,6.77
2018-09-19T23:37:08.555Z,7.20
2018-09-19T23:39:37.560Z,6.53
2018-09-19T23:42:06.706Z,6.80
2018-09-19T23:44:35.706Z,6.20
2018-09-19T23:47:04.715Z,6.73
2018-09-19T23:49:33.726Z,6.73
2018-09-19T23:52:02.703Z,6.50
2018-09-19T23:54:31.790Z,6.70
2018-09-19T23:57:00.955Z,6.40
2018-09-19T23:59:30.045Z,6.87
