createdAt,value
2022-08-19T00:00:15.048Z,23.20
2022-08-19T00:02:50.139Z,23.20
2022-08-19T00:05:21.185Z,23.20
2022-08-19T00:08:08.803Z,23.20
2022-08-19T00:10:36.178Z,23.30
2022-08-19T00:13:12.858Z,23.30
2022-08-19T00:18:27.199Z,23.20
2022-08-19T00:21:19.895Z,23.20
2022-08-19T00:23:47.313Z,23.30
2022-08-19T00:26:14.899Z,23.30
2022-08-19T00:28:42.544Z,23.30
2022-08-19T00:31:13.874Z,23.30
2022-08-19T00:33:42.901Z,23.20
2022-08-19T00:36:13.217Z,23.20
2022-08-19T00:38:44.305Z,23.20
2022-08-19T00:41:28.267Z,23.10
2022-08-19T00:44:03.943Z,23.00
2022-08-19T00:46:33.785Z,23.00
2022-08-19T00:49:16.560Z,23.00
2022-08-19T00:51:51.620Z,23.00
2022-08-19T00:54:31.311Z,23.00
2022-08-19T00:57:07.437Z,23.00
2022-08-19T00:59:56.526Z,23.00
2022-08-19T01:02:29.255Z,22.90
2022-08-19T01:04:57.273Z,22.80
2022-08-19T01:07:25.029Z,22.80
2022-08-19T01:09:53.144Z,22.70
2022-08-19T01:12:21.261Z,22.70
2022-08-19T01:14:51.996Z,22.70
2022-08-19T01:17:20.633Z,22.70
2022-08-19T01:19:52.673Z,22.70
2022-08-19T01:22:45.256Z,22.70
2022-08-19T01:25:19.496Z,22.70
2022-08-19T01:27:53.316Z,22.70
2022-08-19T01:30:38.912Z,22.70
2022-08-19T01:33:06.983Z,22.70
2022-08-19T01:35:37.056Z,22.70
2022-08-19T01:38:26.729Z,22.70
2022-08-19T01:40:54.400Z,22.70
2022-08-19T01:43:21.922Z,22.70
2022-08-19T01:45:49.245Z,22.70
2022-08-19T01:48:19.139Z,22.70
2022-08-19T01:50:46.877Z,22.70
2022-08-19T01:53:18.341Z,22.70
2022-08-19T01:55:50.780Z,22.70
2022-08-19T01:58:39.405Z,22.70
2022-08-19T02:01:07.937Z,22.60
2022-08-19T02:03:39.401Z,22.60
2022-08-19T02:06:07.273Z,22.70
2022-08-19T02:08:41.604Z,22.60
2022-08-19T02:11:42.273Z,22.70
2022-08-19T02:14:22.092Z,22.60
2022-08-19T02:16:55.603Z,22.60
2022-08-19T02:19:26.794Z,22.60
2022-08-19T02:21:54.226Z,22.60
2022-08-19T02:24:24.152Z,22.60
2022-08-19T02:26:52.246Z,22.60
2022-08-19T02:29:19.729Z,22.60
2022-08-19T02:31:49.197Z,22.60
2022-08-19T02:34:17.509Z,22.60
2022-08-19T02:36:45.300Z,22.60
2022-08-19T02:39:20.489Z,22.60
2022-08-19T02:41:47.845Z,22.60
2022-08-19T02:44:30.053Z,22.60
2022-08-19T02:46:59.092Z,22.50
2022-08-19T02:49:26.436Z,22.50
2022-08-19T02:51:54.045Z,22.50
2022-08-19T02:54:31.909Z,22.50
2022-08-19T02:56:59.562Z,22.50
2022-08-19T02:59:27.464Z,22.50
2022-08-19T03:01:54.924Z,22.40
2022-08-19T03:04:22.381Z,22.40
2022-08-19T03:06:50.429Z,22.50
2022-08-19T03:09:57.697Z,22.40
2022-08-19T03:12:26.409Z,22.50
2022-08-19T03:14:53.979Z,22.40
2022-08-19T03:17:26.670Z,22.40
2022-08-19T03:19:57.518Z,22.40
2022-08-19T03:22:26.375Z,22.40
2022-08-19T03:24:54.642Z,22.40
2022-08-19T03:27:22.216Z,22.40
2022-08-19T03:29:49.627Z,22.30
2022-08-19T03:32:32.668Z,22.20
2022-08-19T03:35:00.951Z,22.20
2022-08-19T03:37:29.514Z,22.20
2022-08-19T03:39:56.961Z,22.20
2022-08-19T03:42:32.784Z,22.20
2022-08-19T03:45:12.121Z,22.20
2022-08-19T03:47:39.506Z,22.20
2022-08-19T03:50:07.194Z,22.20
2022-08-19T03:52:34.556Z,22.30
2022-08-19T03:55:02.323Z,22.30
2022-08-19T03:57:31.761Z,22.20
2022-08-19T04:00:03.935Z,22.30
2022-08-19T04:02:40.379Z,22.30
2022-08-19T04:05:09.147Z,22.40
2022-08-19T04:07:36.644Z,22.40
2022-08-19T04:10:06.331Z,22.40
2022-08-19T04:12:38.094Z,22.40
2022-08-19T04:15:14.943Z,22.40
2022-08-19T04:17:42.339Z,22.40
2022-08-19T04:20:09.975Z,22.40
2022-08-19T04:22:37.626Z,22.40
2022-08-19T04:25:08.482Z,22.40
2022-08-19T04:27:48.008Z,22.40
2022-08-19T04:30:15.955Z,22.30
2022-08-19T04:32:48.750Z,22.30
2022-08-19T04:35:23.157Z,22.20
2022-08-19T04:37:52.345Z,22.20
2022-08-19T04:40:55.162Z,22.30
2022-08-19T04:43:22.487Z,22.30
2022-08-19T04:46:40.418Z,22.30
2022-08-19T04:49:12.932Z,22.40
2022-08-19T04:51:44.441Z,22.30
2022-08-19T04:54:23.968Z,22.40
2022-08-19T04:57:04.543Z,22.50
2022-08-19T04:59:33.431Z,22.60
2022-08-19T05:02:00.891Z,22.60
2022-08-19T05:04:42.268Z,22.70
2022-08-19T05:07:10.800Z,22.80
2022-08-19T05:09:58.304Z,22.80
2022-08-19T05:12:35.464Z,22.80
2022-08-19T05:15:09.521Z,22.80
2022-08-19T05:18:00.059Z,22.80
2022-08-19T05:20:46.165Z,22.80
2022-08-19T05:23:22.816Z,22.80
2022-08-19T05:25:52.827Z,22.80
2022-08-19T05:28:21.243Z,22.80
2022-08-19T05:30:53.317Z,22.80
2022-08-19T05:33:29.669Z,22.80
2022-08-19T05:36:02.393Z,22.80
2022-08-19T05:38:31.065Z,22.80
2022-08-19T05:40:58.691Z,22.80
2022-08-19T05:43:29.554Z,22.80
2022-08-19T05:45:56.924Z,22.80
2022-08-19T05:48:31.249Z,22.80
2022-08-19T05:51:00.045Z,22.80
2022-08-19T05:53:52.715Z,22.80
2022-08-19T05:56:21.553Z,22.80
2022-08-19T05:58:49.001Z,22.80
2022-08-19T06:01:30.708Z,22.80
2022-08-19T06:04:05.314Z,22.80
2022-08-19T06:09:19.241Z,22.90
2022-08-19T06:12:08.142Z,22.80
2022-08-19T06:14:40.222Z,22.80
2022-08-19T06:17:09.435Z,22.80
2022-08-19T06:19:48.846Z,22.90
2022-08-19T06:22:36.379Z,22.90
2022-08-19T06:25:19.207Z,22.90
2022-08-19T06:28:11.877Z,22.90
2022-08-19T06:33:22.260Z,22.80
2022-08-19T06:35:49.617Z,22.80
2022-08-19T06:38:37.038Z,22.80
2022-08-19T06:41:08.287Z,22.80
2022-08-19T06:43:38.083Z,22.80
2022-08-19T06:46:15.330Z,22.70
2022-08-19T06:49:22.096Z,22.80
2022-08-19T06:52:16.793Z,22.80
2022-08-19T06:54:55.717Z,22.80
2022-08-19T06:57:25.432Z,22.70
2022-08-19T06:59:53.173Z,22.80
2022-08-19T07:02:28.150Z,22.80
2022-08-19T07:04:58.855Z,22.80
2022-08-19T07:07:26.488Z,22.80
2022-08-19T07:09:59.065Z,22.80
2022-08-19T07:12:55.046Z,22.80
2022-08-19T07:15:47.499Z,22.80
2022-08-19T07:18:14.890Z,22.70
2022-08-19T07:20:46.382Z,22.70
2022-08-19T07:23:20.563Z,22.70
2022-08-19T07:25:53.211Z,22.60
2022-08-19T07:28:24.820Z,22.60
2022-08-19T07:30:55.483Z,22.60
2022-08-19T07:33:22.921Z,22.60
2022-08-19T07:35:50.915Z,22.60
2022-08-19T07:38:18.355Z,22.50
2022-08-19T07:40:47.267Z,22.50
2022-08-19T07:43:19.890Z,22.50
2022-08-19T07:45:48.037Z,22.50
2022-08-19T07:48:15.537Z,22.40
2022-08-19T07:50:43.007Z,22.40
2022-08-19T07:53:10.512Z,22.40
2022-08-19T07:55:41.655Z,22.40
2022-08-19T07:58:18.103Z,22.40
2022-08-19T08:00:52.966Z,22.30
2022-08-19T08:03:42.018Z,22.30
2022-08-19T08:06:28.310Z,22.30
2022-08-19T08:09:12.345Z,22.30
2022-08-19T08:11:49.829Z,22.20
2022-08-19T08:14:35.166Z,22.20
2022-08-19T08:17:11.228Z,22.20
2022-08-19T08:19:38.945Z,22.20
2022-08-19T08:22:07.325Z,22.20
2022-08-19T08:24:37.721Z,22.20
2022-08-19T08:27:11.297Z,22.10
2022-08-19T08:29:55.045Z,22.10
2022-08-19T08:32:22.770Z,22.10
2022-08-19T08:34:53.668Z,22.10
2022-08-19T08:37:21.096Z,22.00
2022-08-19T08:39:48.962Z,22.00
2022-08-19T08:42:59.694Z,21.90
2022-08-19T08:45:53.633Z,21.90
2022-08-19T08:49:25.302Z,21.80
2022-08-19T08:52:03.758Z,21.70
2022-08-19T08:54:57.011Z,21.60
2022-08-19T08:57:56.358Z,21.60
2022-08-19T09:00:44.176Z,21.50
2022-08-19T09:03:31.817Z,21.50
2022-08-19T09:06:01.986Z,21.60
2022-08-19T09:09:22.562Z,21.60
2022-08-19T09:12:01.924Z,21.60
2022-08-19T09:14:50.616Z,21.70
2022-08-19T09:17:36.246Z,21.70
2022-08-19T09:20:09.156Z,21.70
2022-08-19T09:22:38.109Z,21.70
2022-08-19T09:25:42.587Z,21.70
2022-08-19T09:31:19.854Z,21.80
2022-08-19T09:33:50.409Z,21.70
2022-08-19T09:36:34.459Z,21.70
2022-08-19T09:39:16.395Z,21.80
2022-08-19T09:41:49.353Z,21.80
2022-08-19T09:44:39.109Z,21.80
2022-08-19T09:47:14.262Z,21.90
2022-08-19T09:49:42.743Z,21.90
2022-08-19T09:52:13.711Z,22.00
2022-08-19T09:54:45.148Z,22.10
2022-08-19T09:58:11.621Z,22.10
2022-08-19T10:00:42.417Z,22.20
2022-08-19T10:03:09.904Z,22.30
2022-08-19T10:06:15.010Z,22.40
2022-08-19T10:09:34.016Z,22.50
2022-08-19T10:12:11.873Z,22.60
2022-08-19T10:14:47.392Z,22.70
2022-08-19T10:17:17.690Z,22.70
2022-08-19T10:19:55.485Z,22.70
2022-08-19T10:22:25.606Z,22.60
2022-08-19T10:24:57.057Z,22.60
2022-08-19T10:27:52.582Z,22.60
2022-08-19T10:30:36.633Z,22.60
2022-08-19T10:33:08.313Z,22.60
2022-08-19T10:35:56.448Z,22.60
2022-08-19T10:38:34.872Z,22.70
2022-08-19T10:41:44.662Z,22.80
2022-08-19T10:44:13.980Z,22.90
2022-08-19T10:46:48.935Z,22.90
2022-08-19T10:49:17.882Z,23.00
2022-08-19T10:52:03.742Z,23.00
2022-08-19T10:54:49.684Z,23.10
2022-08-19T10:57:17.159Z,23.20
2022-08-19T10:59:45.019Z,23.30
2022-08-19T11:02:13.913Z,23.40
2022-08-19T11:04:41.737Z,23.50
2022-08-19T11:07:09.597Z,23.50
2022-08-19T11:09:57.885Z,23.40
2022-08-19T11:12:25.609Z,23.40
2022-08-19T11:14:53.670Z,23.50
2022-08-19T11:17:21.334Z,23.70
2022-08-19T11:19:49.375Z,23.80
2022-08-19T11:22:19.558Z,23.90
2022-08-19T11:24:50.113Z,24.00
2022-08-19T11:27:17.508Z,24.10
2022-08-19T11:29:45.180Z,24.10
2022-08-19T11:32:13.942Z,24.00
2022-08-19T11:34:44.106Z,24.00
2022-08-19T11:37:11.774Z,24.00
2022-08-19T11:39:39.450Z,23.90
2022-08-19T11:42:28.353Z,23.90
2022-08-19T11:44:55.856Z,23.90
2022-08-19T11:47:23.468Z,23.90
2022-08-19T11:49:50.936Z,23.90
2022-08-19T11:52:18.306Z,23.90
2022-08-19T11:54:45.763Z,23.90
2022-08-19T11:57:15.849Z,23.90
2022-08-19T11:59:43.847Z,23.90
2022-08-19T12:02:11.758Z,24.00
2022-08-19T12:04:39.303Z,23.90
2022-08-19T12:07:07.375Z,23.90
2022-08-19T12:09:35.448Z,23.90
2022-08-19T12:12:12.497Z,24.00
2022-08-19T12:14:40.108Z,24.10
2022-08-19T12:17:14.054Z,24.20
2022-08-19T12:19:41.446Z,24.30
2022-08-19T12:22:08.935Z,24.40
2022-08-19T12:24:36.820Z,24.40
2022-08-19T12:27:04.313Z,24.40
2022-08-19T12:29:31.839Z,24.50
2022-08-19T12:32:06.125Z,24.40
2022-08-19T12:34:45.631Z,24.40
2022-08-19T12:37:13.069Z,24.30
2022-08-19T12:39:43.333Z,24.30
2022-08-19T12:42:15.355Z,24.30
2022-08-19T12:44:44.400Z,24.30
2022-08-19T12:47:33.592Z,24.30
2022-08-19T12:50:11.600Z,24.20
2022-08-19T12:52:39.314Z,24.30
2022-08-19T12:55:08.009Z,24.30
2022-08-19T12:57:36.604Z,24.30
2022-08-19T13:00:14.769Z,24.30
2022-08-19T13:02:47.003Z,24.30
2022-08-19T13:05:17.059Z,24.30
2022-08-19T13:07:45.034Z,24.30
2022-08-19T13:10:25.670Z,24.30
2022-08-19T13:12:56.051Z,24.40
2022-08-19T13:15:26.536Z,24.50
2022-08-19T13:17:54.903Z,24.50
2022-08-19T13:20:38.473Z,24.60
2022-08-19T13:23:05.846Z,24.80
2022-08-19T13:25:35.498Z,24.90
2022-08-19T13:28:04.586Z,25.10
2022-08-19T13:30:50.777Z,25.20
2022-08-19T13:33:18.636Z,25.30
2022-08-19T13:36:01.578Z,25.40
2022-08-19T13:38:29.476Z,25.50
2022-08-19T13:40:56.918Z,25.60
2022-08-19T13:43:27.623Z,25.70
2022-08-19T13:45:59.178Z,25.80
2022-08-19T13:48:28.035Z,26.00
2022-08-19T13:50:55.993Z,26.00
2022-08-19T13:53:23.774Z,26.10
2022-08-19T13:55:52.049Z,26.20
2022-08-19T13:58:32.613Z,26.20
2022-08-19T14:01:00.411Z,26.20
2022-08-19T14:03:29.893Z,26.30
2022-08-19T14:05:57.665Z,26.40
2022-08-19T14:08:25.158Z,26.40
2022-08-19T14:10:52.519Z,26.40
2022-08-19T14:13:23.237Z,26.40
2022-08-19T14:15:51.335Z,26.30
2022-08-19T14:18:19.354Z,26.30
2022-08-19T14:20:51.046Z,26.20
2022-08-19T14:23:18.590Z,26.10
2022-08-19T14:25:46.616Z,26.10
2022-08-19T14:28:14.087Z,26.10
2022-08-19T14:30:41.571Z,26.10
2022-08-19T14:33:09.546Z,26.20
2022-08-19T14:35:37.680Z,26.20
2022-08-19T14:38:13.221Z,26.20
2022-08-19T14:40:41.534Z,26.20
2022-08-19T14:43:08.874Z,26.20
2022-08-19T14:45:38.455Z,26.20
2022-08-19T14:48:19.084Z,26.20
2022-08-19T14:50:47.724Z,26.20
2022-08-19T14:53:17.286Z,26.20
2022-08-19T14:55:46.381Z,26.20
2022-08-19T14:58:29.733Z,26.20
2022-08-19T15:01:00.250Z,26.20
2022-08-19T15:03:29.505Z,26.10
2022-08-19T15:05:58.725Z,26.10
2022-08-19T15:08:28.209Z,26.10
2022-08-19T15:10:56.343Z,26.10
2022-08-19T15:13:25.679Z,26.20
2022-08-19T15:15:53.634Z,26.20
2022-08-19T15:18:21.441Z,26.10
2022-08-19T15:20:50.139Z,26.10
2022-08-19T15:23:20.563Z,26.10
2022-08-19T15:25:48.036Z,26.10
2022-08-19T15:28:18.605Z,26.20
2022-08-19T15:30:47.212Z,26.20
2022-08-19T15:33:15.304Z,26.20
2022-08-19T15:35:45.709Z,26.10
2022-08-19T15:38:17.849Z,26.10
2022-08-19T15:40:45.696Z,26.10
2022-08-19T15:43:13.093Z,26.10
2022-08-19T15:45:44.336Z,26.00
2022-08-19T15:48:14.901Z,26.00
2022-08-19T15:50:44.150Z,26.00
2022-08-19T15:53:11.864Z,25.90
2022-08-19T15:55:45.224Z,26.00
2022-08-19T15:58:35.285Z,26.00
2022-08-19T16:01:26.852Z,26.00
2022-08-19T16:04:15.850Z,26.00
2022-08-19T16:06:55.478Z,25.90
2022-08-19T16:09:31.572Z,26.00
2022-08-19T16:12:02.371Z,26.00
2022-08-19T16:14:34.784Z,25.90
2022-08-19T16:17:03.785Z,25.90
2022-08-19T16:19:32.139Z,25.80
2022-08-19T16:21:59.569Z,25.80
2022-08-19T16:24:28.824Z,25.70
2022-08-19T16:26:56.377Z,25.70
2022-08-19T16:29:34.595Z,25.60
2022-08-19T16:32:11.676Z,25.60
2022-08-19T16:34:41.889Z,25.70
2022-08-19T16:37:10.251Z,25.70
2022-08-19T16:39:45.496Z,25.70
2022-08-19T16:42:15.909Z,25.70
2022-08-19T16:44:48.013Z,25.80
2022-08-19T16:47:21.677Z,25.80
2022-08-19T16:49:52.194Z,25.80
2022-08-19T16:52:25.142Z,25.80
2022-08-19T16:54:52.870Z,25.80
2022-08-19T16:57:20.433Z,25.80
2022-08-19T16:59:50.583Z,25.80
2022-08-19T17:02:19.560Z,25.80
2022-08-19T17:04:58.520Z,25.80
2022-08-19T17:07:33.645Z,25.70
2022-08-19T17:10:04.149Z,25.70
2022-08-19T17:12:32.005Z,25.70
2022-08-19T17:15:02.593Z,25.60
2022-08-19T17:17:31.212Z,25.60
2022-08-19T17:20:03.323Z,25.60
2022-08-19T17:22:31.241Z,25.50
2022-08-19T17:24:58.791Z,25.50
2022-08-19T17:27:31.980Z,25.50
2022-08-19T17:30:02.603Z,25.40
2022-08-19T17:32:32.496Z,25.40
2022-08-19T17:34:59.886Z,25.40
2022-08-19T17:37:28.159Z,25.40
2022-08-19T17:39:55.788Z,25.40
2022-08-19T17:42:23.282Z,25.40
2022-08-19T17:44:51.185Z,25.40
2022-08-19T17:47:19.659Z,25.40
2022-08-19T17:49:47.141Z,25.40
2022-08-19T17:52:20.868Z,25.30
2022-08-19T17:54:50.580Z,25.30
2022-08-19T17:57:24.382Z,25.30
2022-08-19T17:59:52.335Z,25.20
2022-08-19T18:02:21.908Z,25.20
2022-08-19T18:04:50.082Z,25.20
2022-08-19T18:07:21.600Z,25.20
2022-08-19T18:09:52.659Z,25.10
2022-08-19T18:12:52.865Z,25.10
2022-08-19T18:18:04.761Z,25.00
2022-08-19T18:20:59.037Z,25.00
2022-08-19T18:23:43.955Z,25.00
2022-08-19T18:26:13.312Z,25.00
2022-08-19T18:28:49.560Z,24.90
2022-08-19T18:31:44.727Z,24.90
2022-08-19T18:34:18.664Z,24.90
2022-08-19T18:36:54.154Z,24.80
2022-08-19T18:39:46.995Z,24.80
2022-08-19T18:42:35.098Z,24.80
2022-08-19T18:45:22.889Z,24.80
2022-08-19T18:48:26.533Z,24.70
2022-08-19T18:50:57.680Z,24.70
2022-08-19T18:53:41.740Z,24.70
2022-08-19T18:59:51.265Z,24.70
2022-08-19T19:02:30.533Z,24.60
2022-08-19T19:05:17.952Z,24.50
2022-08-19T19:07:45.464Z,24.50
2022-08-19T19:10:15.495Z,24.50
2022-08-19T19:12:45.863Z,24.40
2022-08-19T19:15:14.015Z,24.40
2022-08-19T19:18:03.652Z,24.40
2022-08-19T19:20:35.158Z,24.40
2022-08-19T19:23:04.283Z,24.30
2022-08-19T19:25:50.051Z,24.30
2022-08-19T19:28:38.238Z,24.30
2022-08-19T19:31:08.821Z,24.30
2022-08-19T19:33:36.267Z,24.30
2022-08-19T19:36:49.284Z,24.20
2022-08-19T19:39:47.285Z,24.20
2022-08-19T19:42:54.605Z,24.10
2022-08-19T19:45:52.158Z,24.00
2022-08-19T19:48:39.690Z,24.00
2022-08-19T19:51:07.423Z,24.00
2022-08-19T19:54:20.535Z,23.90
2022-08-19T19:57:06.051Z,23.90
2022-08-19T20:00:19.197Z,23.90
2022-08-19T20:03:12.977Z,23.90
2022-08-19T20:06:12.796Z,23.80
2022-08-19T20:09:19.851Z,23.80
2022-08-19T20:12:10.952Z,23.80
2022-08-19T20:14:46.271Z,23.80
2022-08-19T20:17:13.835Z,23.80
2022-08-19T20:19:41.257Z,23.80
2022-08-19T20:22:08.682Z,23.80
2022-08-19T20:24:36.321Z,23.80
2022-08-19T20:27:04.916Z,23.70
2022-08-19T20:29:39.585Z,23.70
2022-08-19T20:32:10.394Z,23.80
2022-08-19T20:34:39.308Z,23.70
2022-08-19T20:37:09.437Z,23.70
2022-08-19T20:39:37.880Z,23.70
2022-08-19T20:42:06.019Z,23.70
2022-08-19T20:44:33.477Z,23.70
2022-08-19T20:47:03.819Z,23.70
2022-08-19T20:49:32.481Z,23.60
2022-08-19T20:52:04.022Z,23.60
2022-08-19T20:54:31.881Z,23.60
2022-08-19T20:56:59.286Z,23.60
2022-08-19T20:59:27.111Z,23.60
2022-08-19T21:01:58.357Z,23.60
2022-08-19T21:04:26.767Z,23.60
2022-08-19T21:06:57.640Z,23.60
2022-08-19T21:09:25.107Z,23.60
2022-08-19T21:12:12.839Z,23.60
2022-08-19T21:15:02.617Z,23.50
2022-08-19T21:17:33.751Z,23.50
2022-08-19T21:20:01.335Z,23.50
2022-08-19T21:22:28.703Z,23.50
2022-08-19T21:24:58.445Z,23.50
2022-08-19T21:27:26.113Z,23.50
2022-08-19T21:30:08.059Z,23.50
2022-08-19T21:32:55.723Z,23.50
2022-08-19T21:35:28.659Z,23.40
2022-08-19T21:38:03.972Z,23.40
2022-08-19T21:40:31.398Z,23.40
2022-08-19T21:43:02.866Z,23.40
2022-08-19T21:45:53.477Z,23.40
2022-08-19T21:48:23.621Z,23.40
2022-08-19T21:50:51.030Z,23.30
2022-08-19T21:53:19.453Z,23.30
2022-08-19T21:55:54.008Z,23.30
2022-08-19T21:58:29.217Z,23.30
2022-08-19T22:01:21.609Z,23.20
2022-08-19T22:03:49.101Z,23.20
2022-08-19T22:06:36.482Z,23.20
2022-08-19T22:09:05.840Z,23.20
2022-08-19T22:11:34.110Z,23.10
2022-08-19T22:14:09.648Z,23.10
2022-08-19T22:16:57.510Z,23.10
2022-08-19T22:19:24.900Z,23.10
2022-08-19T22:22:14.889Z,23.10
2022-08-19T22:30:18.089Z,23.10
2022-08-19T22:33:42.103Z,23.10
2022-08-19T22:36:58.003Z,23.00
2022-08-19T22:39:48.481Z,23.00
2022-08-19T22:42:33.330Z,23.00
2022-08-19T22:45:03.070Z,23.00
2022-08-19T22:48:01.134Z,23.00
2022-08-19T22:51:04.302Z,23.00
2022-08-19T22:54:11.869Z,22.90
2022-08-19T22:57:03.432Z,22.90
2022-08-19T22:59:36.948Z,22.90
2022-08-19T23:02:09.689Z,22.80
2022-08-19T23:04:55.061Z,22.80
2022-08-19T23:07:47.699Z,22.80
2022-08-19T23:11:23.542Z,22.90
2022-08-19T23:14:04.075Z,22.90
2022-08-19T23:16:58.353Z,22.80
2022-08-19T23:19:58.347Z,22.80
2022-08-19T23:27:02.218Z,22.80
2022-08-19T23:30:28.012Z,22.70
2022-08-19T23:33:51.327Z,22.60
2022-08-19T23:36:27.181Z,22.60
2022-08-19T23:38:56.158Z,22.60
2022-08-19T23:41:23.861Z,22.50
2022-08-19T23:44:04.540Z,22.50
2022-08-19T23:46:33.261Z,22.50
2022-08-19T23:49:20.937Z,22.50
2022-08-19T23:51:48.400Z,22.40
2022-08-19T23:54:15.823Z,22.40
2022-08-19T23:57:03.223Z,22.40
