createdAt,value
2019-04-27T00:00:07.346Z,1000.09
2019-04-27T00:01:10.665Z,1000.07
2019-04-27T00:02:07.334Z,1000.12
2019-04-27T00:03:07.338Z,1000.10
2019-04-27T00:04:07.310Z,1000.08
2019-04-27T00:05:07.290Z,1000.08
2019-04-27T00:06:08.588Z,1000.12
2019-04-27T00:07:07.270Z,1000.12
2019-04-27T00:08:07.254Z,1000.08
2019-04-27T00:09:07.523Z,1000.06
2019-04-27T00:10:07.314Z,1000.03
2019-04-27T00:11:08.748Z,1000.00
2019-04-27T00:12:07.226Z,1000.00
2019-04-27T00:13:07.199Z,999.95
2019-04-27T00:14:10.269Z,999.91
2019-04-27T00:15:08.174Z,999.89
2019-04-27T00:16:09.916Z,999.87
2019-04-27T00:17:07.162Z,999.89
2019-04-27T00:18:09.466Z,999.90
2019-04-27T00:19:08.150Z,999.87
2019-04-27T00:20:07.119Z,999.83
2019-04-27T00:21:07.115Z,999.81
2019-04-27T00:22:07.100Z,999.82
2019-04-27T00:23:07.087Z,999.85
2019-04-27T00:24:07.087Z,999.77
2019-04-27T00:25:07.090Z,999.79
2019-04-27T00:26:07.062Z,999.76
2019-04-27T00:27:07.050Z,999.77
2019-04-27T00:28:07.065Z,999.78
2019-04-27T00:29:07.031Z,999.78
2019-04-27T00:30:07.011Z,999.73
2019-04-27T00:31:07.023Z,999.71
2019-04-27T00:32:06.991Z,999.65
2019-04-27T00:33:06.991Z,999.67
2019-04-27T00:34:06.967Z,999.63
2019-04-27T00:35:06.947Z,999.61
2019-04-27T00:36:06.939Z,999.61
2019-04-27T00:37:06.923Z,999.63
2019-04-27T00:38:06.919Z,999.61
2019-04-27T00:39:06.935Z,999.58
2019-04-27T00:40:06.900Z,999.60
2019-04-27T00:41:06.882Z,999.59
2019-04-27T00:42:06.873Z,999.61
2019-04-27T00:43:06.868Z,999.60
2019-04-27T00:44:06.867Z,999.59
2019-04-27T00:45:06.857Z,999.56
2019-04-27T00:46:06.828Z,999.60
2019-04-27T00:47:06.816Z,999.56
2019-04-27T00:48:06.807Z,999.50
2019-04-27T00:49:06.809Z,999.51
2019-04-27T00:50:06.838Z,999.48
2019-04-27T00:51:06.773Z,999.48
2019-04-27T00:52:06.767Z,999.48
2019-04-27T00:53:06.752Z,999.47
2019-04-27T00:54:06.764Z,999.47
2019-04-27T00:55:06.733Z,999.49
2019-04-27T00:56:06.749Z,999.51
2019-04-27T00:57:06.717Z,999.50
2019-04-27T00:58:06.702Z,999.47
2019-04-27T00:59:06.681Z,999.48
2019-04-27T01:00:06.675Z,999.45
2019-04-27T01:01:06.666Z,999.42
2019-04-27T01:02:06.689Z,999.44
2019-04-27T01:03:06.681Z,999.37
2019-04-27T01:04:06.625Z,999.41
2019-04-27T01:05:06.625Z,999.41
2019-04-27T01:06:06.607Z,999.36
2019-04-27T01:07:06.681Z,999.33
2019-04-27T01:08:06.581Z,999.33
2019-04-27T01:09:06.589Z,999.29
2019-04-27T01:10:06.557Z,999.33
2019-04-27T01:11:06.557Z,999.32
2019-04-27T01:12:06.538Z,999.28
2019-04-27T01:13:06.538Z,999.28
2019-04-27T01:14:06.510Z,999.25
2019-04-27T01:15:06.523Z,999.24
2019-04-27T01:16:06.490Z,999.27
2019-04-27T01:17:06.526Z,999.28
2019-04-27T01:18:13.225Z,999.20
2019-04-27T01:19:08.475Z,999.24
2019-04-27T01:20:06.454Z,999.18
2019-04-27T01:21:06.470Z,999.15
2019-04-27T01:22:06.427Z,999.11
2019-04-27T01:23:06.426Z,999.12
2019-04-27T01:24:06.399Z,999.09
2019-04-27T01:25:06.387Z,999.07
2019-04-27T01:26:06.379Z,999.07
2019-04-27T01:27:06.383Z,999.08
2019-04-27T01:28:06.398Z,999.06
2019-04-27T01:29:06.351Z,999.04
2019-04-27T01:30:06.355Z,999.08
2019-04-27T01:31:06.330Z,998.99
2019-04-27T01:32:06.313Z,999.01
2019-04-27T01:33:06.316Z,999.00
2019-04-27T01:34:06.293Z,999.02
2019-04-27T01:35:06.279Z,998.96
2019-04-27T01:36:06.276Z,998.99
2019-04-27T01:37:06.255Z,999.00
2019-04-27T01:38:06.283Z,998.93
2019-04-27T01:39:06.236Z,998.99
2019-04-27T01:40:06.259Z,998.98
2019-04-27T01:41:06.227Z,998.99
2019-04-27T01:42:06.207Z,998.98
2019-04-27T01:43:06.193Z,998.96
2019-04-27T01:44:06.200Z,998.96
2019-04-27T01:45:06.167Z,998.98
2019-04-27T01:46:06.164Z,998.98
2019-04-27T01:47:06.143Z,998.97
2019-04-27T01:48:06.131Z,998.96
2019-04-27T01:49:06.123Z,998.94
2019-04-27T01:50:06.127Z,998.95
2019-04-27T01:51:06.099Z,998.93
2019-04-27T01:52:06.085Z,998.91
2019-04-27T01:53:06.079Z,998.95
2019-04-27T01:54:06.060Z,998.97
2019-04-27T01:55:06.064Z,999.00
2019-04-27T01:56:06.068Z,998.94
2019-04-27T01:57:06.032Z,998.93
2019-04-27T01:58:06.036Z,998.96
2019-04-27T01:59:06.012Z,998.95
2019-04-27T02:00:05.996Z,998.93
2019-04-27T02:01:05.984Z,998.90
2019-04-27T02:02:05.972Z,998.95
2019-04-27T02:03:06.016Z,998.94
2019-04-27T02:04:05.985Z,998.89
2019-04-27T02:05:05.936Z,998.91
2019-04-27T02:06:05.964Z,998.86
2019-04-27T02:07:05.916Z,998.89
2019-04-27T02:08:05.941Z,998.91
2019-04-27T02:09:05.900Z,998.89
2019-04-27T02:10:05.896Z,998.90
2019-04-27T02:11:05.884Z,998.88
2019-04-27T02:12:05.860Z,998.90
2019-04-27T02:13:05.872Z,998.91
2019-04-27T02:14:05.848Z,998.91
2019-04-27T02:15:05.840Z,998.93
2019-04-27T02:16:05.820Z,998.88
2019-04-27T02:17:05.830Z,998.85
2019-04-27T02:18:05.796Z,998.84
2019-04-27T02:19:05.808Z,998.86
2019-04-27T02:20:05.808Z,998.81
2019-04-27T02:21:05.768Z,998.82
2019-04-27T02:22:05.760Z,998.81
2019-04-27T02:23:05.756Z,998.79
2019-04-27T02:24:05.733Z,998.78
2019-04-27T02:25:05.740Z,998.75
2019-04-27T02:26:05.711Z,998.74
2019-04-27T02:27:05.696Z,998.68
2019-04-27T02:28:05.719Z,998.72
2019-04-27T02:29:05.678Z,998.68
2019-04-27T02:30:05.657Z,998.69
2019-04-27T02:31:05.673Z,998.67
2019-04-27T02:32:05.681Z,998.66
2019-04-27T02:33:05.636Z,998.63
2019-04-27T02:34:05.625Z,998.64
2019-04-27T02:35:05.616Z,998.60
2019-04-27T02:36:05.590Z,998.63
2019-04-27T02:37:05.669Z,998.59
2019-04-27T02:38:05.597Z,998.61
2019-04-27T02:39:05.565Z,998.56
2019-04-27T02:40:05.550Z,998.62
2019-04-27T02:41:05.547Z,998.60
2019-04-27T02:42:05.545Z,998.61
2019-04-27T02:43:05.545Z,998.59
2019-04-27T02:44:05.518Z,998.65
2019-04-27T02:45:05.513Z,998.60
2019-04-27T02:46:05.502Z,998.55
2019-04-27T02:47:05.542Z,998.53
2019-04-27T02:48:05.459Z,998.50
2019-04-27T02:49:07.156Z,998.56
2019-04-27T02:50:05.439Z,998.59
2019-04-27T02:51:05.436Z,998.60
2019-04-27T02:52:05.465Z,998.59
2019-04-27T02:53:05.409Z,998.59
2019-04-27T02:54:05.388Z,998.60
2019-04-27T02:55:05.404Z,998.58
2019-04-27T02:56:05.373Z,998.57
2019-04-27T02:57:05.362Z,998.53
2019-04-27T02:58:05.340Z,998.54
2019-04-27T02:59:05.328Z,998.54
2019-04-27T03:00:05.334Z,998.53
2019-04-27T03:01:05.320Z,998.55
2019-04-27T03:02:05.329Z,998.54
2019-04-27T03:03:05.284Z,998.52
2019-04-27T03:04:05.274Z,998.54
2019-04-27T03:05:05.265Z,998.54
2019-04-27T03:06:05.255Z,998.51
2019-04-27T03:07:05.254Z,998.53
2019-04-27T03:08:05.241Z,998.56
2019-04-27T03:09:05.244Z,998.51
2019-04-27T03:10:05.204Z,998.51
2019-04-27T03:11:05.192Z,998.56
2019-04-27T03:12:05.182Z,998.46
2019-04-27T03:13:05.168Z,998.50
2019-04-27T03:14:05.190Z,998.52
2019-04-27T03:15:05.149Z,998.49
2019-04-27T03:16:05.141Z,998.51
2019-04-27T03:17:05.129Z,998.54
2019-04-27T03:18:05.113Z,998.51
2019-04-27T03:19:14.375Z,998.49
2019-04-27T03:20:06.108Z,998.49
2019-04-27T03:21:05.081Z,998.50
2019-04-27T03:22:05.071Z,998.54
2019-04-27T03:23:05.065Z,998.45
2019-04-27T03:24:05.049Z,998.45
2019-04-27T03:25:05.113Z,998.47
2019-04-27T03:26:05.039Z,998.41
2019-04-27T03:27:05.020Z,998.45
2019-04-27T03:28:05.009Z,998.34
2019-04-27T03:29:04.996Z,998.32
2019-04-27T03:30:05.003Z,998.35
2019-04-27T03:31:04.986Z,998.31
2019-04-27T03:32:04.982Z,998.31
2019-04-27T03:33:04.966Z,998.28
2019-04-27T03:34:05.884Z,998.30
2019-04-27T03:35:04.924Z,998.30
2019-04-27T03:36:04.918Z,998.33
2019-04-27T03:37:04.925Z,998.34
2019-04-27T03:38:04.897Z,998.30
2019-04-27T03:39:04.881Z,998.28
2019-04-27T03:40:04.895Z,998.33
2019-04-27T03:41:04.856Z,998.30
2019-04-27T03:42:04.849Z,998.29
2019-04-27T03:43:04.869Z,998.26
2019-04-27T03:44:04.864Z,998.22
2019-04-27T03:45:04.816Z,998.25
2019-04-27T03:46:04.803Z,998.21
2019-04-27T03:47:04.792Z,998.19
2019-04-27T03:48:04.775Z,998.22
2019-04-27T03:49:04.780Z,998.24
2019-04-27T03:50:04.761Z,998.18
2019-04-27T03:51:04.750Z,998.20
2019-04-27T03:52:04.733Z,998.20
2019-04-27T03:53:04.740Z,998.16
2019-04-27T03:54:04.747Z,998.18
2019-04-27T03:55:04.720Z,998.23
2019-04-27T03:56:04.692Z,998.16
2019-04-27T03:57:04.692Z,998.18
2019-04-27T03:58:04.665Z,998.22
2019-04-27T03:59:04.661Z,998.18
2019-04-27T04:00:04.659Z,998.20
2019-04-27T04:01:04.624Z,998.24
2019-04-27T04:02:04.620Z,998.23
2019-04-27T04:03:04.608Z,998.22
2019-04-27T04:04:04.599Z,998.20
2019-04-27T04:05:04.597Z,998.21
2019-04-27T04:06:04.597Z,998.19
2019-04-27T04:07:04.576Z,998.20
2019-04-27T04:08:04.557Z,998.23
2019-04-27T04:09:04.540Z,998.16
2019-04-27T04:10:04.528Z,998.20
2019-04-27T04:11:04.541Z,998.25
2019-04-27T04:12:04.532Z,998.25
2019-04-27T04:13:04.531Z,998.24
2019-04-27T04:14:04.486Z,998.22
2019-04-27T04:15:04.478Z,998.19
2019-04-27T04:16:07.688Z,998.19
2019-04-27T04:17:04.457Z,998.21
2019-04-27T04:18:04.459Z,998.22
2019-04-27T04:19:04.424Z,998.18
2019-04-27T04:20:04.417Z,998.19
2019-04-27T04:21:04.424Z,998.22
2019-04-27T04:22:04.407Z,998.22
2019-04-27T04:23:04.389Z,998.20
2019-04-27T04:24:04.386Z,998.18
2019-04-27T04:25:04.360Z,998.21
2019-04-27T04:26:04.348Z,998.18
2019-04-27T04:27:04.347Z,998.17
2019-04-27T04:28:04.358Z,998.16
2019-04-27T04:29:04.329Z,998.16
2019-04-27T04:30:04.300Z,998.12
2019-04-27T04:31:04.289Z,998.08
2019-04-27T04:32:04.276Z,998.10
2019-04-27T04:33:04.276Z,998.08
2019-04-27T04:34:04.267Z,998.13
2019-04-27T04:35:04.269Z,998.11
2019-04-27T04:36:04.236Z,998.10
2019-04-27T04:37:04.226Z,998.19
2019-04-27T04:38:04.227Z,998.14
2019-04-27T04:39:04.212Z,998.14
2019-04-27T04:40:04.192Z,998.18
2019-04-27T04:41:04.200Z,998.14
2019-04-27T04:42:04.172Z,998.08
2019-04-27T04:43:04.180Z,998.09
2019-04-27T04:44:04.141Z,998.11
2019-04-27T04:45:04.127Z,998.12
2019-04-27T04:46:05.047Z,998.13
2019-04-27T04:47:04.164Z,998.08
2019-04-27T04:48:04.096Z,998.09
2019-04-27T04:49:04.097Z,998.07
2019-04-27T04:50:11.299Z,998.10
2019-04-27T04:51:05.060Z,998.09
2019-04-27T04:52:04.052Z,998.07
2019-04-27T04:53:04.048Z,998.05
2019-04-27T04:54:04.044Z,998.05
2019-04-27T04:55:04.020Z,998.11
2019-04-27T04:56:04.015Z,998.06
2019-04-27T04:57:04.011Z,998.04
2019-04-27T04:58:03.996Z,998.06
2019-04-27T04:59:03.975Z,998.11
2019-04-27T05:00:03.976Z,998.10
2019-04-27T05:01:03.959Z,998.10
2019-04-27T05:02:03.939Z,998.10
2019-04-27T05:03:03.946Z,998.13
2019-04-27T05:04:03.919Z,998.09
2019-04-27T05:05:03.939Z,998.07
2019-04-27T05:06:03.900Z,998.07
2019-04-27T05:07:03.884Z,998.11
2019-04-27T05:08:03.883Z,998.11
2019-04-27T05:09:03.875Z,998.11
2019-04-27T05:10:03.847Z,998.08
2019-04-27T05:11:03.852Z,998.10
2019-04-27T05:12:03.828Z,998.11
2019-04-27T05:13:03.818Z,998.12
2019-04-27T05:14:03.807Z,998.09
2019-04-27T05:15:03.811Z,998.07
2019-04-27T05:16:03.803Z,998.08
2019-04-27T05:17:03.771Z,998.05
2019-04-27T05:18:03.761Z,998.00
2019-04-27T05:19:03.743Z,998.01
2019-04-27T05:20:03.733Z,997.99
2019-04-27T05:21:03.723Z,997.99
2019-04-27T05:22:03.751Z,997.96
2019-04-27T05:23:03.702Z,997.92
2019-04-27T05:24:03.691Z,997.95
2019-04-27T05:25:03.678Z,997.93
2019-04-27T05:26:03.675Z,997.92
2019-04-27T05:27:03.702Z,997.90
2019-04-27T05:28:03.651Z,997.91
2019-04-27T05:29:03.630Z,997.92
2019-04-27T05:30:03.671Z,997.89
2019-04-27T05:31:03.635Z,997.90
2019-04-27T05:32:03.611Z,997.89
2019-04-27T05:33:03.623Z,997.87
2019-04-27T05:34:03.586Z,997.86
2019-04-27T05:35:03.567Z,997.87
2019-04-27T05:36:03.569Z,997.87
2019-04-27T05:37:03.543Z,997.81
2019-04-27T05:38:07.487Z,997.79
2019-04-27T05:39:04.521Z,997.81
2019-04-27T05:40:03.505Z,997.81
2019-04-27T05:41:03.499Z,997.81
2019-04-27T05:42:03.492Z,997.82
2019-04-27T05:43:03.496Z,997.82
2019-04-27T05:44:07.534Z,997.80
2019-04-27T05:45:04.456Z,997.80
2019-04-27T05:46:03.440Z,997.75
2019-04-27T05:47:05.330Z,997.77
2019-04-27T05:48:04.431Z,997.83
2019-04-27T05:49:06.240Z,997.84
2019-04-27T05:50:03.415Z,997.82
2019-04-27T05:51:03.387Z,997.81
2019-04-27T05:52:03.374Z,997.82
2019-04-27T05:53:03.379Z,997.77
2019-04-27T05:54:03.348Z,997.78
2019-04-27T05:55:03.367Z,997.77
2019-04-27T05:56:03.328Z,997.75
2019-04-27T05:57:03.331Z,997.74
2019-04-27T05:58:03.323Z,997.72
2019-04-27T05:59:03.320Z,997.75
2019-04-27T06:00:03.284Z,997.71
2019-04-27T06:01:03.290Z,997.70
2019-04-27T06:02:03.255Z,997.72
2019-04-27T06:03:03.253Z,997.71
2019-04-27T06:04:03.240Z,997.65
2019-04-27T06:05:03.244Z,997.69
2019-04-27T06:06:03.245Z,997.65
2019-04-27T06:07:03.228Z,997.67
2019-04-27T06:08:03.189Z,997.63
2019-04-27T06:09:03.182Z,997.67
2019-04-27T06:10:03.168Z,997.65
2019-04-27T06:11:03.160Z,997.63
2019-04-27T06:12:03.152Z,997.64
2019-04-27T06:13:03.148Z,997.65
2019-04-27T06:14:03.123Z,997.58
2019-04-27T06:15:03.111Z,997.51
2019-04-27T06:16:03.099Z,997.57
2019-04-27T06:17:03.108Z,997.48
2019-04-27T06:18:03.112Z,997.55
2019-04-27T06:19:03.068Z,997.49
2019-04-27T06:20:03.051Z,997.42
2019-04-27T06:21:03.055Z,997.50
2019-04-27T06:22:03.039Z,997.47
2019-04-27T06:23:03.027Z,997.42
2019-04-27T06:24:03.063Z,997.42
2019-04-27T06:25:03.002Z,997.40
2019-04-27T06:26:02.998Z,997.36
2019-04-27T06:27:02.979Z,997.39
2019-04-27T06:28:02.971Z,997.36
2019-04-27T06:29:02.962Z,997.35
2019-04-27T06:30:04.871Z,997.36
2019-04-27T06:31:02.932Z,997.42
2019-04-27T06:32:02.923Z,997.41
2019-04-27T06:33:02.915Z,997.47
2019-04-27T06:34:02.919Z,997.46
2019-04-27T06:35:02.881Z,997.50
2019-04-27T06:36:02.889Z,997.50
2019-04-27T06:37:02.888Z,997.51
2019-04-27T06:38:02.849Z,997.58
2019-04-27T06:39:02.843Z,997.56
2019-04-27T06:40:02.849Z,997.59
2019-04-27T06:41:02.817Z,997.48
2019-04-27T06:42:15.635Z,997.55
2019-04-27T06:43:03.805Z,997.55
2019-04-27T06:44:02.822Z,997.54
2019-04-27T06:45:02.773Z,997.53
2019-04-27T06:46:02.765Z,997.52
2019-04-27T06:47:02.762Z,997.53
2019-04-27T06:48:02.746Z,997.53
2019-04-27T06:49:02.757Z,997.48
2019-04-27T06:50:02.731Z,997.46
2019-04-27T06:51:05.570Z,997.49
2019-04-27T06:52:02.689Z,997.55
2019-04-27T06:53:02.682Z,997.52
2019-04-27T06:54:02.688Z,997.48
2019-04-27T06:55:02.674Z,997.42
2019-04-27T06:56:02.649Z,997.47
2019-04-27T06:57:02.646Z,997.42
2019-04-27T06:58:02.626Z,997.47
2019-04-27T06:59:02.613Z,997.37
2019-04-27T07:00:02.637Z,997.39
2019-04-27T07:01:02.593Z,997.40
2019-04-27T07:02:02.625Z,997.42
2019-04-27T07:03:02.580Z,997.37
2019-04-27T07:04:02.569Z,997.39
2019-04-27T07:05:02.566Z,997.36
2019-04-27T07:06:02.538Z,997.35
2019-04-27T07:07:02.522Z,997.38
2019-04-27T07:08:02.529Z,997.33
2019-04-27T07:09:02.504Z,997.37
2019-04-27T07:10:02.499Z,997.33
2019-04-27T07:11:02.513Z,997.36
2019-04-27T07:12:02.462Z,997.39
2019-04-27T07:13:02.453Z,997.37
2019-04-27T07:14:02.478Z,997.35
2019-04-27T07:15:02.429Z,997.37
2019-04-27T07:16:02.434Z,997.32
2019-04-27T07:17:02.411Z,997.30
2019-04-27T07:18:02.401Z,997.26
2019-04-27T07:19:02.385Z,997.32
2019-04-27T07:20:02.469Z,997.28
2019-04-27T07:21:02.361Z,997.28
2019-04-27T07:22:02.346Z,997.33
2019-04-27T07:23:02.350Z,997.31
2019-04-27T07:24:02.505Z,997.33
2019-04-27T07:25:02.317Z,997.38
2019-04-27T07:26:02.332Z,997.32
2019-04-27T07:27:02.294Z,997.29
2019-04-27T07:28:02.285Z,997.29
2019-04-27T07:29:02.277Z,997.29
2019-04-27T07:30:02.266Z,997.31
2019-04-27T07:31:02.266Z,997.28
2019-04-27T07:32:02.249Z,997.27
2019-04-27T07:33:02.233Z,997.25
2019-04-27T07:34:02.209Z,997.24
2019-04-27T07:35:02.210Z,997.23
2019-04-27T07:36:02.189Z,997.23
2019-04-27T07:37:02.182Z,997.16
2019-04-27T07:38:02.177Z,997.18
2019-04-27T07:39:02.159Z,997.23
2019-04-27T07:40:02.142Z,997.25
2019-04-27T07:41:02.133Z,997.21
2019-04-27T07:42:02.121Z,997.18
2019-04-27T07:43:02.170Z,997.19
2019-04-27T07:44:02.100Z,997.21
2019-04-27T07:45:02.086Z,997.22
2019-04-27T07:46:02.082Z,997.20
2019-04-27T07:47:02.066Z,997.11
2019-04-27T07:48:02.059Z,997.16
2019-04-27T07:49:02.065Z,997.10
2019-04-27T07:50:02.055Z,997.12
2019-04-27T07:51:02.017Z,997.08
2019-04-27T07:52:02.006Z,997.07
2019-04-27T07:53:01.993Z,997.08
2019-04-27T07:54:01.985Z,997.06
2019-04-27T07:55:01.987Z,997.10
2019-04-27T07:56:01.989Z,997.11
2019-04-27T07:57:01.954Z,997.06
2019-04-27T07:58:04.887Z,997.07
2019-04-27T07:59:01.973Z,997.05
2019-04-27T08:00:01.993Z,997.07
2019-04-27T08:01:01.908Z,997.05
2019-04-27T08:02:01.889Z,997.08
2019-04-27T08:03:01.883Z,997.01
2019-04-27T08:04:01.917Z,997.00
2019-04-27T08:05:01.862Z,997.03
2019-04-27T08:06:01.877Z,997.06
2019-04-27T08:07:01.838Z,997.02
2019-04-27T08:08:01.898Z,997.09
2019-04-27T08:09:01.853Z,997.02
2019-04-27T08:10:01.990Z,997.03
2019-04-27T08:11:01.795Z,997.07
2019-04-27T08:12:01.801Z,997.03
2019-04-27T08:13:01.773Z,997.03
2019-04-27T08:14:01.753Z,997.02
2019-04-27T08:15:01.751Z,997.04
2019-04-27T08:16:01.733Z,997.06
2019-04-27T08:17:01.750Z,997.05
2019-04-27T08:18:01.713Z,997.09
2019-04-27T08:19:01.713Z,997.15
2019-04-27T08:20:01.708Z,997.07
2019-04-27T08:21:01.705Z,997.11
2019-04-27T08:22:01.677Z,997.06
2019-04-27T08:23:01.683Z,997.12
2019-04-27T08:24:01.649Z,997.14
2019-04-27T08:25:01.629Z,997.15
2019-04-27T08:26:01.621Z,997.14
2019-04-27T08:27:01.611Z,997.11
2019-04-27T08:28:01.605Z,997.16
2019-04-27T08:29:01.613Z,997.14
2019-04-27T08:30:01.602Z,997.17
2019-04-27T08:31:01.572Z,997.21
2019-04-27T08:32:01.554Z,997.18
2019-04-27T08:33:01.537Z,997.17
2019-04-27T08:34:01.535Z,997.25
2019-04-27T08:35:01.546Z,997.19
2019-04-27T08:36:01.525Z,997.28
2019-04-27T08:37:01.494Z,997.24
2019-04-27T08:38:01.497Z,997.32
2019-04-27T08:39:01.505Z,997.32
2019-04-27T08:40:01.489Z,997.27
2019-04-27T08:41:01.453Z,997.29
2019-04-27T08:42:01.445Z,997.23
2019-04-27T08:43:01.431Z,997.30
2019-04-27T08:44:01.427Z,997.26
2019-04-27T08:45:01.433Z,997.26
2019-04-27T08:46:01.442Z,997.25
2019-04-27T08:47:01.385Z,997.29
2019-04-27T08:48:01.393Z,997.39
2019-04-27T08:49:01.358Z,997.46
2019-04-27T08:50:01.401Z,997.37
2019-04-27T08:51:01.345Z,997.38
2019-04-27T08:52:01.973Z,997.36
2019-04-27T08:53:01.317Z,997.39
2019-04-27T08:54:01.313Z,997.40
2019-04-27T08:55:01.289Z,997.47
2019-04-27T08:56:01.285Z,997.34
2019-04-27T08:57:01.763Z,997.44
2019-04-27T08:58:01.281Z,997.42
2019-04-27T08:59:01.241Z,997.50
2019-04-27T09:00:01.245Z,997.42
2019-04-27T09:01:01.250Z,997.40
2019-04-27T09:02:01.209Z,997.43
2019-04-27T09:03:01.213Z,997.50
2019-04-27T09:04:01.189Z,997.37
2019-04-27T09:05:01.178Z,997.41
2019-04-27T09:06:01.177Z,997.38
2019-04-27T09:07:01.186Z,997.38
2019-04-27T09:08:01.249Z,997.43
2019-04-27T09:09:01.142Z,997.44
2019-04-27T09:10:01.134Z,997.44
2019-04-27T09:11:01.134Z,997.40
2019-04-27T09:12:01.134Z,997.41
2019-04-27T09:13:01.098Z,997.43
2019-04-27T09:14:01.089Z,997.36
2019-04-27T09:15:01.061Z,997.38
2019-04-27T09:16:01.067Z,997.31
2019-04-27T09:17:02.988Z,997.35
2019-04-27T09:18:01.037Z,997.37
2019-04-27T09:19:01.017Z,997.28
2019-04-27T09:20:01.031Z,997.39
2019-04-27T09:21:00.998Z,997.32
2019-04-27T09:22:12.322Z,997.25
2019-04-27T09:23:01.989Z,997.29
2019-04-27T09:24:00.962Z,997.31
2019-04-27T09:25:00.954Z,997.24
2019-04-27T09:26:01.031Z,997.23
2019-04-27T09:27:00.929Z,997.22
2019-04-27T09:28:00.909Z,997.22
2019-04-27T09:29:00.941Z,997.26
2019-04-27T09:30:00.909Z,997.24
2019-04-27T09:31:00.881Z,997.21
2019-04-27T09:32:01.824Z,997.22
2019-04-27T09:33:00.857Z,997.21
2019-04-27T09:34:00.906Z,997.23
2019-04-27T09:35:00.833Z,997.17
2019-04-27T09:36:00.835Z,997.17
2019-04-27T09:37:00.844Z,997.15
2019-04-27T09:38:00.805Z,997.22
2019-04-27T09:39:00.805Z,997.14
2019-04-27T09:40:00.785Z,997.21
2019-04-27T09:41:00.776Z,997.15
2019-04-27T09:42:00.753Z,997.20
2019-04-27T09:43:00.745Z,997.15
2019-04-27T09:44:02.509Z,997.13
2019-04-27T09:45:00.720Z,997.13
2019-04-27T09:46:00.729Z,997.12
2019-04-27T09:47:00.713Z,997.13
2019-04-27T09:48:00.697Z,997.09
2019-04-27T09:49:00.674Z,997.10
2019-04-27T09:50:00.669Z,997.12
2019-04-27T09:51:00.649Z,997.10
2019-04-27T09:52:00.671Z,997.08
2019-04-27T09:53:00.625Z,997.08
2019-04-27T09:54:00.637Z,997.00
2019-04-27T09:55:00.605Z,997.11
2019-04-27T09:56:00.601Z,997.00
2019-04-27T09:57:00.589Z,997.05
2019-04-27T09:58:00.589Z,997.03
2019-04-27T09:59:00.562Z,997.01
2019-04-27T10:00:00.615Z,997.03
2019-04-27T10:01:00.541Z,996.99
2019-04-27T10:02:00.525Z,997.04
2019-04-27T10:03:00.518Z,996.95
2019-04-27T10:04:00.521Z,996.97
2019-04-27T10:05:00.502Z,996.98
2019-04-27T10:06:00.477Z,996.98
2019-04-27T10:07:00.473Z,996.96
2019-04-27T10:08:00.457Z,996.95
2019-04-27T10:09:00.473Z,996.95
2019-04-27T10:10:00.446Z,996.98
2019-04-27T10:11:00.425Z,997.01
2019-04-27T10:12:00.409Z,996.97
2019-04-27T10:13:00.439Z,996.91
2019-04-27T10:14:00.389Z,996.93
2019-04-27T10:15:00.393Z,996.90
2019-04-27T10:16:00.386Z,996.97
2019-04-27T10:17:00.357Z,996.87
2019-04-27T10:18:00.345Z,996.91
2019-04-27T10:19:00.340Z,996.89
2019-04-27T10:20:00.325Z,996.91
2019-04-27T10:21:02.194Z,996.88
2019-04-27T10:22:00.297Z,996.85
2019-04-27T10:23:00.320Z,996.84
2019-04-27T10:24:00.277Z,996.83
2019-04-27T10:25:00.265Z,996.89
2019-04-27T10:26:00.253Z,996.81
2019-04-27T10:27:00.293Z,996.81
2019-04-27T10:28:00.250Z,996.84
2019-04-27T10:29:00.217Z,996.79
2019-04-27T10:30:00.210Z,996.78
2019-04-27T10:31:00.192Z,996.79
2019-04-27T10:32:00.185Z,996.85
2019-04-27T10:33:00.206Z,996.81
2019-04-27T10:34:00.165Z,996.80
2019-04-27T10:35:00.150Z,996.76
2019-04-27T10:36:00.157Z,996.74
2019-04-27T10:37:00.133Z,996.76
2019-04-27T10:38:00.127Z,996.75
2019-04-27T10:39:00.129Z,996.74
2019-04-27T10:40:00.129Z,996.69
2019-04-27T10:41:00.085Z,996.71
2019-04-27T10:42:00.073Z,996.70
2019-04-27T10:43:00.065Z,996.71
2019-04-27T10:44:00.058Z,996.78
2019-04-27T10:45:00.057Z,996.71
2019-04-27T10:46:00.025Z,996.71
2019-04-27T10:47:00.019Z,996.69
2019-04-27T10:48:00.037Z,996.68
2019-04-27T10:48:59.993Z,996.66
2019-04-27T10:49:59.992Z,996.67
2019-04-27T10:50:59.989Z,996.73
2019-04-27T10:51:59.957Z,996.63
2019-04-27T10:52:59.953Z,996.61
2019-04-27T10:53:59.953Z,996.65
2019-04-27T10:54:59.925Z,996.61
2019-04-27T10:55:59.969Z,996.59
2019-04-27T10:56:59.917Z,996.59
2019-04-27T10:57:59.906Z,996.56
2019-04-27T10:58:59.885Z,996.53
2019-04-27T10:59:59.919Z,996.58
2019-04-27T11:00:59.857Z,996.52
2019-04-27T11:01:59.881Z,996.56
2019-04-27T11:02:59.849Z,996.52
2019-04-27T11:03:59.833Z,996.54
2019-04-27T11:04:59.843Z,996.58
2019-04-27T11:05:59.798Z,996.53
2019-04-27T11:06:59.790Z,996.56
2019-04-27T11:07:59.785Z,996.52
2019-04-27T11:08:59.789Z,996.48
2019-04-27T11:09:59.761Z,996.53
2019-04-27T11:10:59.741Z,996.56
2019-04-27T11:11:59.806Z,996.49
2019-04-27T11:12:59.748Z,996.58
2019-04-27T11:14:01.029Z,996.59
2019-04-27T11:14:59.727Z,996.50
2019-04-27T11:15:59.685Z,996.54
2019-04-27T11:16:59.709Z,996.51
2019-04-27T11:17:59.670Z,996.55
2019-04-27T11:18:59.657Z,996.48
2019-04-27T11:20:02.614Z,996.52
2019-04-27T11:20:59.701Z,996.58
2019-04-27T11:21:59.624Z,996.59
2019-04-27T11:23:07.043Z,996.68
2019-04-27T11:24:00.621Z,996.58
2019-04-27T11:24:59.591Z,996.52
2019-04-27T11:26:02.386Z,996.57
2019-04-27T11:26:59.573Z,996.55
2019-04-27T11:27:59.557Z,996.57
2019-04-27T11:28:59.537Z,996.52
2019-04-27T11:29:59.530Z,996.58
2019-04-27T11:30:59.556Z,996.58
2019-04-27T11:31:59.513Z,996.58
2019-04-27T11:32:59.513Z,996.55
2019-04-27T11:33:59.505Z,996.53
2019-04-27T11:34:59.473Z,996.50
2019-04-27T11:35:59.461Z,996.50
2019-04-27T11:36:59.453Z,996.50
2019-04-27T11:37:59.449Z,996.52
2019-04-27T11:38:59.437Z,996.49
2019-04-27T11:39:59.437Z,996.51
2019-04-27T11:40:59.410Z,996.50
2019-04-27T11:41:59.397Z,996.45
2019-04-27T11:42:59.377Z,996.48
2019-04-27T11:43:59.373Z,996.47
2019-04-27T11:44:59.365Z,996.47
2019-04-27T11:45:59.370Z,996.48
2019-04-27T11:46:59.333Z,996.51
2019-04-27T11:47:59.385Z,996.46
2019-04-27T11:48:59.317Z,996.48
2019-04-27T11:49:59.309Z,996.47
2019-04-27T11:50:59.321Z,996.48
2019-04-27T11:51:59.281Z,996.44
2019-04-27T11:52:59.264Z,996.46
2019-04-27T11:53:59.256Z,996.44
2019-04-27T11:54:59.248Z,996.41
2019-04-27T11:55:59.237Z,996.38
2019-04-27T11:56:59.293Z,996.34
2019-04-27T11:57:59.214Z,996.35
2019-04-27T11:58:59.209Z,996.36
2019-04-27T11:59:59.189Z,996.38
2019-04-27T12:00:59.208Z,996.36
2019-04-27T12:01:59.177Z,996.44
2019-04-27T12:02:59.200Z,996.82
2019-04-27T12:03:59.145Z,996.71
2019-04-27T12:04:59.145Z,996.92
2019-04-27T12:06:00.329Z,996.95
2019-04-27T12:06:59.108Z,996.96
2019-04-27T12:07:59.112Z,996.96
2019-04-27T12:08:59.108Z,997.05
2019-04-27T12:09:59.093Z,997.17
2019-04-27T12:10:59.064Z,997.20
2019-04-27T12:12:12.653Z,997.21
2019-04-27T12:13:00.041Z,997.31
2019-04-27T12:13:59.025Z,997.17
2019-04-27T12:14:59.053Z,997.15
2019-04-27T12:15:59.015Z,997.19
2019-04-27T12:16:58.997Z,997.22
2019-04-27T12:17:58.990Z,997.21
2019-04-27T12:18:59.000Z,997.25
2019-04-27T12:19:58.956Z,997.25
2019-04-27T12:20:58.949Z,997.21
2019-04-27T12:21:58.949Z,997.22
2019-04-27T12:22:58.926Z,997.24
2019-04-27T12:23:58.965Z,997.18
2019-04-27T12:24:58.920Z,997.19
2019-04-27T12:25:58.900Z,997.21
2019-04-27T12:26:58.893Z,997.15
2019-04-27T12:27:58.874Z,997.14