createdAt,value
2018-03-26T00:01:53.536Z,41.20
2018-03-26T00:04:21.059Z,41.13
2018-03-26T00:06:49.556Z,38.13
2018-03-26T00:09:17.059Z,39.13
2018-03-26T00:11:44.796Z,39.67
2018-03-26T00:14:12.296Z,43.83
2018-03-26T00:16:40.460Z,38.70
2018-03-26T00:19:08.131Z,40.60
2018-03-26T00:21:35.619Z,42.70
2018-03-26T00:24:03.108Z,43.00
2018-03-26T00:26:30.570Z,41.13
2018-03-26T00:28:58.306Z,42.87
2018-03-26T00:31:25.759Z,42.80
2018-03-26T00:33:53.496Z,42.97
2018-03-26T00:36:21.008Z,45.07
2018-03-26T00:38:48.642Z,46.20
2018-03-26T00:41:16.095Z,44.50
2018-03-26T00:43:43.571Z,42.50
2018-03-26T00:46:11.029Z,43.20
2018-03-26T00:48:38.599Z,41.00
2018-03-26T00:51:06.074Z,42.20
2018-03-26T00:53:44.467Z,43.43
2018-03-26T00:56:11.950Z,46.40
2018-03-26T00:58:39.435Z,44.90
2018-03-26T01:01:07.147Z,48.23
2018-03-26T01:03:34.607Z,42.90
2018-03-26T01:06:02.087Z,45.63
2018-03-26T01:08:29.536Z,44.57
2018-03-26T01:10:57.032Z,47.30
2018-03-26T01:13:24.522Z,47.10
2018-03-26T01:15:51.996Z,44.83
2018-03-26T01:18:19.467Z,54.17
2018-03-26T01:20:47.008Z,50.73
2018-03-26T01:23:14.992Z,44.63
2018-03-26T01:25:42.503Z,49.77
2018-03-26T01:28:09.964Z,50.90
2018-03-26T01:30:37.503Z,52.13
2018-03-26T01:33:05.396Z,53.27
2018-03-26T01:35:33.520Z,50.30
2018-03-26T01:38:01.786Z,49.47
2018-03-26T01:40:29.546Z,49.07
2018-03-26T01:42:57.043Z,50.33
2018-03-26T01:45:24.816Z,49.77
2018-03-26T01:47:52.794Z,48.80
2018-03-26T01:50:20.282Z,49.23
2018-03-26T01:52:48.439Z,51.93
2018-03-26T01:55:16.140Z,51.50
2018-03-26T01:57:44.077Z,52.17
2018-03-26T02:00:11.551Z,54.10
2018-03-26T02:02:39.040Z,54.97
2018-03-26T02:05:06.854Z,56.17
2018-03-26T02:07:34.363Z,59.70
2018-03-26T02:10:01.845Z,60.00
2018-03-26T02:12:29.302Z,59.87
2018-03-26T02:14:57.469Z,63.93
2018-03-26T02:17:24.967Z,62.83
2018-03-26T02:19:52.727Z,73.13
2018-03-26T02:22:20.211Z,62.73
2018-03-26T02:24:47.711Z,67.57
2018-03-26T02:27:15.497Z,72.33
2018-03-26T02:29:43.024Z,75.17
2018-03-26T02:32:10.527Z,75.43
2018-03-26T02:34:37.983Z,82.30
2018-03-26T02:37:05.542Z,67.97
2018-03-26T02:39:33.904Z,73.93
2018-03-26T02:42:01.420Z,84.37
2018-03-26T02:44:29.099Z,71.67
2018-03-26T02:46:56.857Z,73.20
2018-03-26T02:49:24.314Z,75.20
2018-03-26T02:51:51.800Z,81.23
2018-03-26T02:54:19.571Z,78.97
2018-03-26T02:56:47.090Z,74.43
2018-03-26T02:59:14.881Z,78.13
2018-03-26T03:01:42.405Z,81.43
2018-03-26T03:04:10.245Z,84.43
2018-03-26T03:06:37.772Z,83.10
2018-03-26T03:09:06.134Z,85.97
2018-03-26T03:11:33.608Z,89.90
2018-03-26T03:14:01.369Z,86.93
2018-03-26T03:16:29.723Z,91.87
2018-03-26T03:18:57.359Z,96.93
2018-03-26T03:21:24.859Z,92.80
2018-03-26T03:23:52.702Z,94.90
2018-03-26T03:26:20.190Z,95.77
2018-03-26T03:28:48.021Z,95.70
2018-03-26T03:31:15.770Z,104.30
2018-03-26T03:33:43.467Z,105.37
2018-03-26T03:36:12.866Z,92.93
2018-03-26T03:38:40.353Z,109.47
2018-03-26T03:41:07.829Z,94.70
2018-03-26T03:43:35.775Z,99.50
2018-03-26T03:46:03.267Z,102.83
2018-03-26T03:48:30.731Z,97.87
2018-03-26T03:50:58.257Z,105.53
2018-03-26T03:53:25.748Z,106.20
2018-03-26T03:55:53.249Z,103.13
2018-03-26T03:58:21.683Z,100.80
2018-03-26T04:00:49.148Z,100.23
2018-03-26T04:03:16.666Z,116.63
2018-03-26T04:05:44.135Z,101.53
2018-03-26T04:08:11.647Z,104.53
2018-03-26T04:10:39.103Z,104.07
2018-03-26T04:13:06.590Z,100.20
2018-03-26T04:15:34.380Z,97.40
2018-03-26T04:18:01.867Z,104.23
2018-03-26T04:20:29.335Z,95.60
2018-03-26T04:22:57.230Z,98.47
2018-03-26T04:25:24.921Z,94.87
2018-03-26T04:27:52.408Z,97.00
2018-03-26T04:30:19.878Z,98.13
2018-03-26T04:32:47.832Z,86.67
2018-03-26T04:35:15.591Z,92.43
2018-03-26T04:37:43.131Z,92.87
2018-03-26T04:40:11.512Z,88.03
2018-03-26T04:42:39.256Z,85.13
2018-03-26T04:45:07.139Z,84.70
2018-03-26T04:47:34.632Z,85.37
2018-03-26T04:50:02.128Z,87.63
2018-03-26T04:52:29.608Z,80.07
2018-03-26T04:54:57.457Z,81.03
2018-03-26T04:57:25.450Z,71.23
2018-03-26T04:59:54.105Z,75.57
2018-03-26T05:02:21.580Z,72.83
2018-03-26T05:04:49.618Z,79.03
2018-03-26T05:07:17.335Z,84.67
2018-03-26T05:09:44.871Z,78.07
2018-03-26T05:12:13.054Z,78.50
2018-03-26T05:14:40.735Z,74.27
2018-03-26T05:17:08.743Z,82.13
2018-03-26T05:19:36.230Z,78.20
2018-03-26T05:22:03.723Z,83.83
2018-03-26T05:24:31.207Z,75.63
2018-03-26T05:27:00.534Z,77.80
2018-03-26T05:29:28.008Z,74.23
2018-03-26T05:31:55.502Z,75.03
2018-03-26T05:34:24.019Z,77.17
2018-03-26T05:36:51.479Z,67.73
2018-03-26T05:39:18.951Z,69.40
2018-03-26T05:41:46.659Z,75.77
2018-03-26T05:44:14.424Z,74.03
2018-03-26T05:46:42.120Z,77.37
2018-03-26T05:49:09.613Z,70.90
2018-03-26T05:51:37.108Z,71.37
2018-03-26T05:54:04.624Z,74.70
2018-03-26T05:56:32.082Z,73.87
2018-03-26T05:58:59.815Z,74.60
2018-03-26T06:01:27.683Z,74.43
2018-03-26T06:03:55.395Z,75.77
2018-03-26T06:06:22.877Z,78.07
2018-03-26T06:08:50.422Z,84.77
2018-03-26T06:11:17.915Z,85.43
2018-03-26T06:13:45.451Z,80.97
2018-03-26T06:16:13.698Z,83.37
2018-03-26T06:18:41.981Z,85.40
2018-03-26T06:21:09.475Z,90.77
2018-03-26T06:23:37.218Z,87.67
2018-03-26T06:26:04.690Z,102.23
2018-03-26T06:28:32.951Z,94.20
2018-03-26T06:31:00.923Z,93.67
2018-03-26T06:33:28.436Z,93.13
2018-03-26T06:35:55.897Z,95.13
2018-03-26T06:38:28.931Z,88.13
2018-03-26T06:40:56.395Z,97.57
2018-03-26T06:43:23.958Z,95.53
2018-03-26T06:45:51.708Z,91.97
2018-03-26T06:48:19.219Z,93.20
2018-03-26T06:50:46.683Z,84.93
2018-03-26T06:53:14.671Z,102.17
2018-03-26T06:55:42.188Z,94.87
2018-03-26T06:58:09.649Z,93.53
2018-03-26T07:00:37.135Z,96.90
2018-03-26T07:03:04.634Z,93.67
2018-03-26T07:05:32.229Z,99.83
2018-03-26T07:08:00.147Z,99.53
2018-03-26T07:10:28.036Z,98.13
2018-03-26T07:12:55.507Z,95.27
2018-03-26T07:15:23.027Z,91.50
2018-03-26T07:17:50.531Z,91.43
2018-03-26T07:20:18.083Z,89.13
2018-03-26T07:22:45.548Z,90.93
2018-03-26T07:25:13.304Z,88.57
2018-03-26T07:27:40.791Z,97.17
2018-03-26T07:30:08.273Z,92.73
2018-03-26T07:32:35.738Z,96.47
2018-03-26T07:35:03.221Z,94.10
2018-03-26T07:37:31.473Z,109.57
2018-03-26T07:39:59.376Z,84.87
2018-03-26T07:42:27.138Z,75.63
2018-03-26T07:44:55.032Z,82.27
2018-03-26T07:47:22.917Z,81.27
2018-03-26T07:49:51.153Z,75.87
2018-03-26T07:52:19.848Z,84.57
2018-03-26T07:54:48.040Z,89.57
2018-03-26T07:57:16.071Z,93.20
2018-03-26T07:59:43.579Z,90.80
2018-03-26T08:02:11.040Z,94.10
2018-03-26T08:04:38.555Z,90.77
2018-03-26T08:07:06.082Z,98.87
2018-03-26T08:09:33.571Z,88.83
2018-03-26T08:12:01.036Z,90.97
2018-03-26T08:14:28.811Z,107.77
2018-03-26T08:16:56.527Z,112.07
2018-03-26T08:19:23.999Z,112.57
2018-03-26T08:21:51.529Z,113.90
2018-03-26T08:24:19.054Z,120.27
2018-03-26T08:26:46.582Z,117.03
2018-03-26T08:29:14.053Z,118.87
2018-03-26T08:31:42.332Z,150.23
2018-03-26T08:34:09.833Z,122.83
2018-03-26T08:36:38.068Z,121.97
2018-03-26T08:39:06.094Z,106.47
2018-03-26T08:41:33.816Z,112.23
2018-03-26T08:44:01.287Z,105.83
2018-03-26T08:46:29.495Z,97.27
2018-03-26T08:48:56.991Z,85.00
2018-03-26T08:51:24.475Z,86.57
2018-03-26T08:53:52.610Z,69.07
2018-03-26T08:56:20.133Z,61.83
2018-03-26T08:58:47.866Z,68.50
2018-03-26T09:01:15.348Z,68.67
2018-03-26T09:03:42.851Z,62.93
2018-03-26T09:06:10.358Z,55.70
2018-03-26T09:08:38.077Z,57.57
2018-03-26T09:11:05.563Z,57.80
2018-03-26T09:13:33.047Z,52.97
2018-03-26T09:16:01.288Z,55.20
2018-03-26T09:18:28.753Z,55.57
2018-03-26T09:20:56.267Z,57.63
2018-03-26T09:23:24.207Z,56.00
2018-03-26T09:25:51.736Z,49.07
2018-03-26T09:28:19.208Z,53.63
2018-03-26T09:30:47.182Z,50.60
2018-03-26T09:33:15.171Z,47.40
2018-03-26T09:35:42.688Z,48.63
2018-03-26T09:38:10.155Z,50.53
2018-03-26T09:40:38.276Z,49.90
2018-03-26T09:43:05.808Z,56.10
2018-03-26T09:45:33.280Z,52.73
2018-03-26T09:48:01.716Z,47.77
2018-03-26T09:50:29.179Z,53.37
2018-03-26T09:52:56.666Z,51.57
2018-03-26T09:55:24.143Z,50.77
2018-03-26T09:57:51.632Z,54.43
2018-03-26T10:00:19.089Z,48.50
2018-03-26T10:02:46.568Z,52.17
2018-03-26T10:05:14.030Z,48.97
2018-03-26T10:07:41.506Z,44.33
2018-03-26T10:10:08.973Z,46.63
2018-03-26T10:12:36.847Z,45.17
2018-03-26T10:15:04.726Z,43.80
2018-03-26T10:17:32.500Z,41.07
2018-03-26T10:20:01.223Z,38.87
2018-03-26T10:22:28.754Z,31.70
2018-03-26T10:24:56.277Z,29.03
2018-03-26T10:27:23.765Z,27.10
2018-03-26T10:29:51.223Z,26.93
2018-03-26T10:32:19.092Z,26.73
2018-03-26T10:34:46.648Z,29.43
2018-03-26T10:37:14.134Z,27.47
2018-03-26T10:39:41.608Z,21.70
2018-03-26T10:42:09.097Z,17.20
2018-03-26T10:44:36.559Z,23.60
2018-03-26T10:47:04.051Z,18.93
2018-03-26T10:49:31.523Z,17.07
2018-03-26T10:51:59.006Z,14.10
2018-03-26T10:54:26.487Z,15.53
2018-03-26T10:56:53.967Z,16.73
2018-03-26T10:59:21.438Z,14.97
2018-03-26T11:01:48.894Z,12.40
2018-03-26T11:04:16.370Z,10.73
2018-03-26T11:06:43.831Z,10.10
2018-03-26T11:09:11.316Z,11.30
2018-03-26T11:11:38.794Z,13.83
2018-03-26T11:14:06.272Z,12.63
2018-03-26T11:16:33.946Z,10.27
2018-03-26T11:19:01.429Z,12.67
2018-03-26T11:21:28.891Z,11.73
2018-03-26T11:23:56.375Z,14.27
2018-03-26T11:26:23.840Z,13.83
2018-03-26T11:28:52.305Z,9.00
2018-03-26T11:31:19.804Z,9.43
2018-03-26T11:33:47.283Z,8.17
2018-03-26T11:36:15.723Z,10.63
2018-03-26T11:38:43.200Z,9.13
2018-03-26T11:41:10.722Z,7.73
2018-03-26T11:43:38.212Z,7.70
2018-03-26T11:46:15.784Z,7.60
2018-03-26T11:48:43.279Z,10.23
2018-03-26T11:51:10.761Z,3.93
2018-03-26T11:53:38.247Z,2.70
2018-03-26T11:56:06.603Z,6.17
2018-03-26T11:58:34.090Z,5.47
2018-03-26T12:01:07.818Z,7.87
2018-03-26T12:03:35.294Z,8.30
2018-03-26T12:06:02.746Z,8.83
2018-03-26T12:08:36.283Z,8.73
2018-03-26T12:11:03.743Z,8.87
2018-03-26T12:13:31.255Z,9.37
2018-03-26T12:15:58.710Z,7.83
2018-03-26T12:18:26.188Z,7.90
2018-03-26T12:21:00.159Z,9.30
2018-03-26T12:23:39.419Z,10.37
2018-03-26T12:26:06.918Z,9.97
2018-03-26T12:28:46.024Z,11.70
2018-03-26T12:31:13.956Z,6.93
2018-03-26T12:33:53.375Z,8.53
2018-03-26T12:36:20.831Z,7.97
2018-03-26T12:38:49.299Z,8.70
2018-03-26T12:41:16.783Z,6.47
2018-03-26T12:43:44.239Z,6.43
2018-03-26T12:46:23.638Z,7.53
2018-03-26T12:48:51.103Z,7.37
2018-03-26T12:51:30.447Z,9.90
2018-03-26T12:53:57.906Z,6.13
2018-03-26T12:56:25.383Z,7.50
2018-03-26T12:58:52.840Z,6.23
2018-03-26T13:01:32.171Z,6.77
2018-03-26T13:03:59.674Z,7.27
2018-03-26T13:06:27.164Z,6.40
2018-03-26T13:08:54.643Z,6.63
2018-03-26T13:11:22.130Z,7.90
2018-03-26T13:13:50.099Z,7.77
2018-03-26T13:16:17.586Z,6.13
2018-03-26T13:18:45.052Z,6.17
2018-03-26T13:21:12.548Z,5.20
2018-03-26T13:23:40.012Z,7.03
2018-03-26T13:26:07.496Z,7.53
2018-03-26T13:28:34.974Z,7.60
2018-03-26T13:31:02.451Z,9.77
2018-03-26T13:33:29.954Z,9.00
2018-03-26T13:35:57.440Z,8.00
2018-03-26T13:38:24.919Z,6.17
2018-03-26T13:40:52.399Z,8.90
2018-03-26T13:43:19.858Z,6.80
2018-03-26T13:45:47.339Z,11.90
2018-03-26T13:48:14.805Z,6.20
2018-03-26T13:50:42.300Z,7.57
2018-03-26T13:53:09.762Z,8.40
2018-03-26T13:55:37.240Z,7.30
2018-03-26T13:58:04.708Z,6.10
2018-03-26T14:00:32.190Z,7.47
2018-03-26T14:02:59.664Z,7.33
2018-03-26T14:05:27.155Z,9.77
2018-03-26T14:07:54.619Z,6.80
2018-03-26T14:10:33.883Z,7.67
2018-03-26T14:13:13.257Z,6.50
2018-03-26T14:15:52.519Z,7.40
2018-03-26T14:18:19.979Z,7.03
2018-03-26T14:20:47.479Z,9.13
2018-03-26T14:23:14.940Z,9.83
2018-03-26T14:25:42.398Z,6.43
2018-03-26T14:28:10.591Z,5.47
2018-03-26T14:30:38.053Z,5.53
2018-03-26T14:33:05.524Z,6.93
2018-03-26T14:35:47.867Z,8.27
2018-03-26T14:38:15.359Z,7.33
2018-03-26T14:40:42.814Z,5.97
2018-03-26T14:43:10.324Z,5.73
2018-03-26T14:45:37.763Z,6.00
2018-03-26T14:48:05.242Z,6.67
2018-03-26T14:50:32.702Z,7.97
2018-03-26T14:53:00.180Z,5.70
2018-03-26T14:55:27.743Z,7.60
2018-03-26T14:57:55.136Z,9.10
2018-03-26T15:00:22.616Z,7.07
2018-03-26T15:02:50.105Z,6.77
2018-03-26T15:05:17.564Z,7.33
2018-03-26T15:07:45.058Z,5.87
2018-03-26T15:10:12.527Z,7.47
2018-03-26T15:12:40.011Z,9.83
2018-03-26T15:15:07.482Z,8.23
2018-03-26T15:17:34.978Z,6.13
2018-03-26T15:20:02.440Z,6.67
2018-03-26T15:22:29.923Z,7.60
2018-03-26T15:24:57.392Z,9.30
2018-03-26T15:27:24.932Z,9.33
2018-03-26T15:29:52.359Z,10.60
2018-03-26T15:32:19.848Z,6.70
2018-03-26T15:34:48.141Z,8.27
2018-03-26T15:37:15.627Z,8.70
2018-03-26T15:39:43.091Z,7.63
2018-03-26T15:42:10.578Z,10.50
2018-03-26T15:44:38.061Z,14.60
2018-03-26T15:47:05.547Z,18.37
2018-03-26T15:49:33.013Z,15.23
2018-03-26T15:52:00.496Z,14.20
2018-03-26T15:54:27.960Z,10.47
2018-03-26T15:56:55.453Z,11.30
2018-03-26T15:59:22.932Z,13.73
2018-03-26T16:01:50.386Z,8.13
2018-03-26T16:04:17.878Z,6.73
2018-03-26T16:06:45.340Z,10.50
2018-03-26T16:09:12.841Z,13.43
2018-03-26T16:11:40.355Z,9.17
2018-03-26T16:14:07.874Z,12.80
2018-03-26T16:16:36.094Z,13.90
2018-03-26T16:19:03.579Z,12.53
2018-03-26T16:21:31.048Z,13.57
2018-03-26T16:23:58.823Z,10.07
2018-03-26T16:26:26.287Z,9.03
2018-03-26T16:28:53.786Z,11.60
2018-03-26T16:31:21.261Z,8.00
2018-03-26T16:33:48.739Z,9.67
2018-03-26T16:36:16.431Z,6.73
2018-03-26T16:38:43.911Z,8.23
2018-03-26T16:41:11.371Z,11.37
2018-03-26T16:43:38.887Z,9.27
2018-03-26T16:46:06.870Z,9.83
2018-03-26T16:48:34.357Z,7.57
2018-03-26T16:51:01.846Z,5.80
2018-03-26T16:53:29.327Z,7.40
2018-03-26T16:55:56.783Z,9.63
2018-03-26T16:58:24.267Z,7.03
2018-03-26T17:00:51.724Z,6.57
2018-03-26T17:03:20.114Z,8.43
2018-03-26T17:05:47.580Z,7.47
2018-03-26T17:08:15.064Z,7.63
2018-03-26T17:10:42.519Z,8.47
2018-03-26T17:13:09.995Z,9.30
2018-03-26T17:15:37.463Z,6.07
2018-03-26T17:18:04.951Z,7.83
2018-03-26T17:20:32.413Z,6.03
2018-03-26T17:22:59.920Z,7.33
2018-03-26T17:25:27.375Z,7.83
2018-03-26T17:27:54.831Z,8.50
2018-03-26T17:30:22.314Z,12.77
2018-03-26T17:32:49.770Z,9.87
2018-03-26T17:35:17.264Z,7.50
2018-03-26T17:37:44.735Z,8.40
2018-03-26T17:40:12.216Z,7.63
2018-03-26T17:42:39.667Z,6.17
2018-03-26T17:45:07.150Z,9.37
2018-03-26T17:47:34.612Z,8.77
2018-03-26T17:50:02.090Z,9.60
2018-03-26T17:52:29.559Z,10.30
2018-03-26T17:54:57.052Z,10.23
2018-03-26T17:57:24.510Z,9.33
2018-03-26T17:59:52.011Z,9.00
2018-03-26T18:02:19.476Z,10.63
2018-03-26T18:04:46.956Z,9.43
2018-03-26T18:07:14.415Z,12.13
2018-03-26T18:09:41.895Z,10.80
2018-03-26T18:12:09.375Z,16.60
2018-03-26T18:14:36.856Z,19.30
2018-03-26T18:17:04.315Z,14.00
2018-03-26T18:19:31.803Z,12.87
2018-03-26T18:21:59.290Z,7.63
2018-03-26T18:24:26.767Z,9.97
2018-03-26T18:26:54.228Z,12.33
2018-03-26T18:29:21.711Z,10.20
2018-03-26T18:31:49.164Z,8.87
2018-03-26T18:34:16.730Z,11.60
2018-03-26T18:36:50.843Z,8.57
2018-03-26T18:39:18.325Z,11.07
2018-03-26T18:41:45.825Z,8.23
2018-03-26T18:44:13.334Z,9.30
2018-03-26T18:46:40.799Z,8.17
2018-03-26T18:49:09.296Z,9.67
2018-03-26T18:51:36.792Z,8.70
2018-03-26T18:54:04.274Z,9.70
2018-03-26T18:59:24.754Z,9.03
2018-03-26T19:02:02.583Z,9.67
2018-03-26T19:04:30.060Z,9.00
2018-03-26T19:06:57.515Z,8.77
2018-03-26T19:09:25.027Z,10.03
2018-03-26T19:11:52.484Z,9.53
2018-03-26T19:14:19.986Z,10.27
2018-03-26T19:16:47.493Z,9.60
2018-03-26T19:19:14.918Z,6.90
2018-03-26T19:21:42.399Z,9.03
2018-03-26T19:24:09.860Z,9.53
2018-03-26T19:26:37.332Z,8.33
2018-03-26T19:29:04.796Z,12.70
2018-03-26T19:31:33.386Z,17.67
2018-03-26T19:34:00.845Z,10.43
2018-03-26T19:36:28.322Z,7.90
2018-03-26T19:38:55.778Z,8.33
2018-03-26T19:41:23.265Z,8.47
2018-03-26T19:43:50.790Z,11.10
2018-03-26T19:46:18.340Z,11.90
2018-03-26T19:48:45.788Z,11.10
2018-03-26T19:51:13.282Z,18.13
2018-03-26T19:53:40.740Z,14.93
2018-03-26T19:56:08.223Z,13.60
2018-03-26T19:58:35.679Z,16.50
2018-03-26T20:01:03.168Z,15.07
2018-03-26T20:03:30.639Z,21.97
2018-03-26T20:05:58.132Z,24.17
2018-03-26T20:08:25.594Z,20.77
2018-03-26T20:10:53.087Z,19.20
2018-03-26T20:13:20.552Z,12.30
2018-03-26T20:15:48.039Z,11.97
2018-03-26T20:18:15.507Z,13.33
2018-03-26T20:20:42.983Z,10.17
2018-03-26T20:23:10.487Z,10.20
2018-03-26T20:25:37.939Z,10.53
2018-03-26T20:28:05.404Z,11.43
2018-03-26T20:30:32.906Z,10.90
2018-03-26T20:33:00.387Z,13.10
2018-03-26T20:35:27.864Z,10.90
2018-03-26T20:37:55.322Z,11.63
2018-03-26T20:40:22.771Z,9.97
2018-03-26T20:42:50.247Z,13.03
2018-03-26T20:45:17.703Z,9.90
2018-03-26T20:47:45.186Z,12.73
2018-03-26T20:50:12.663Z,14.20
2018-03-26T20:52:40.151Z,13.73
2018-03-26T20:55:07.653Z,11.03
2018-03-26T20:57:35.111Z,11.67
2018-03-26T21:00:02.578Z,13.00
2018-03-26T21:02:30.056Z,13.53
2018-03-26T21:04:57.531Z,14.20
2018-03-26T21:07:25.010Z,16.00
2018-03-26T21:09:52.487Z,16.70
2018-03-26T21:12:19.972Z,16.30
2018-03-26T21:14:47.435Z,16.73
2018-03-26T21:17:14.924Z,15.37
2018-03-26T21:19:42.398Z,17.43
2018-03-26T21:22:10.708Z,16.63
2018-03-26T21:24:38.206Z,17.63
2018-03-26T21:27:05.672Z,18.23
2018-03-26T21:29:33.147Z,20.53
2018-03-26T21:32:00.633Z,17.70
2018-03-26T21:34:28.099Z,20.40
2018-03-26T21:36:55.586Z,15.17
2018-03-26T21:39:23.062Z,18.60
2018-03-26T21:41:50.546Z,17.67
2018-03-26T21:44:18.017Z,18.50
2018-03-26T21:46:45.516Z,17.03
2018-03-26T21:49:12.979Z,20.73
2018-03-26T21:51:40.465Z,22.67
2018-03-26T21:54:07.933Z,17.50
2018-03-26T21:56:35.415Z,21.87
2018-03-26T21:59:02.886Z,20.57
2018-03-26T22:01:30.397Z,21.57
2018-03-26T22:03:57.915Z,20.80
2018-03-26T22:06:25.376Z,25.83
2018-03-26T22:08:52.863Z,19.57
2018-03-26T22:11:20.332Z,19.73
2018-03-26T22:13:47.806Z,20.80
2018-03-26T22:16:15.267Z,22.20
2018-03-26T22:18:42.761Z,20.13
2018-03-26T22:21:10.227Z,18.90
2018-03-26T22:23:37.706Z,19.27
2018-03-26T22:26:05.177Z,18.30
2018-03-26T22:28:32.675Z,19.87
2018-03-26T22:31:00.140Z,19.17
2018-03-26T22:33:27.623Z,22.70
2018-03-26T22:35:55.091Z,17.43
2018-03-26T22:38:22.599Z,19.53
2018-03-26T22:40:50.062Z,22.70
2018-03-26T22:43:17.542Z,18.27
2018-03-26T22:45:45.011Z,22.27
2018-03-26T22:48:12.497Z,20.37
2018-03-26T22:50:39.968Z,19.27
2018-03-26T22:53:07.454Z,21.10
2018-03-26T22:55:34.919Z,19.17
2018-03-26T22:58:02.402Z,20.77
2018-03-26T23:00:29.863Z,23.73
2018-03-26T23:02:57.348Z,22.03
2018-03-26T23:05:24.820Z,20.03
2018-03-26T23:07:52.315Z,20.07
2018-03-26T23:10:19.779Z,23.80
2018-03-26T23:12:47.267Z,21.53
2018-03-26T23:15:14.739Z,23.57
2018-03-26T23:17:42.227Z,22.70
2018-03-26T23:22:48.699Z,19.97
2018-03-26T23:25:16.168Z,18.77
2018-03-26T23:27:43.626Z,19.83
2018-03-26T23:30:11.106Z,21.27
2018-03-26T23:32:38.572Z,20.93
2018-03-26T23:35:06.052Z,19.60
2018-03-26T23:37:33.520Z,19.93
2018-03-26T23:40:01.122Z,19.57
2018-03-26T23:42:28.620Z,21.27
2018-03-26T23:44:56.107Z,24.03
2018-03-26T23:47:23.574Z,20.93
2018-03-26T23:49:51.063Z,23.73
2018-03-26T23:52:18.532Z,21.80
2018-03-26T23:54:46.022Z,21.63
2018-03-26T23:57:13.492Z,21.50
2018-03-26T23:59:40.992Z,21.47
