createdAt,value
2022-08-25T00:00:01.960Z,22.99
2022-08-25T00:05:01.533Z,23.05
2022-08-25T00:10:01.970Z,23.06
2022-08-25T00:15:01.840Z,22.87
2022-08-25T00:20:01.304Z,22.54
2022-08-25T00:25:01.455Z,22.36
2022-08-25T00:30:01.189Z,22.14
2022-08-25T00:35:01.623Z,21.68
2022-08-25T00:40:02.023Z,21.55
2022-08-25T00:45:01.703Z,21.43
2022-08-25T00:50:02.075Z,21.08
2022-08-25T00:55:08.022Z,20.81
2022-08-25T01:00:01.759Z,20.63
2022-08-25T01:05:01.628Z,20.41
2022-08-25T01:10:01.308Z,20.36
2022-08-25T01:15:02.064Z,20.36
2022-08-25T01:20:01.200Z,20.04
2022-08-25T01:25:01.579Z,19.73
2022-08-25T01:30:01.272Z,19.52
2022-08-25T01:35:01.876Z,19.41
2022-08-25T01:40:03.032Z,19.37
2022-08-25T01:45:01.389Z,19.31
2022-08-25T01:50:01.438Z,19.24
2022-08-25T01:55:01.333Z,19.2
2022-08-25T02:00:01.266Z,19.16
2022-08-25T02:05:01.201Z,19.13
2022-08-25T02:10:03.185Z,19.05
2022-08-25T02:15:01.492Z,18.89
2022-08-25T02:20:01.556Z,18.8
2022-08-25T02:25:01.239Z,18.68
2022-08-25T02:30:01.286Z,18.68
2022-08-25T02:35:01.963Z,18.58
2022-08-25T02:40:01.329Z,18.49
2022-08-25T02:45:01.956Z,18.41
2022-08-25T02:50:01.202Z,18.52
2022-08-25T02:55:01.241Z,18.84
2022-08-25T03:00:01.179Z,19.05
2022-08-25T03:05:01.587Z,18.91
2022-08-25T03:10:02.070Z,18.58
2022-08-25T03:15:01.992Z,18.62
2022-08-25T03:20:01.960Z,18.56
2022-08-25T03:25:01.455Z,18.44
2022-08-25T03:30:01.205Z,18.22
2022-08-25T03:35:02.027Z,18.19
2022-08-25T03:40:01.606Z,18.13
2022-08-25T03:45:01.185Z,18.08
2022-08-25T03:50:01.678Z,18
2022-08-25T03:55:01.660Z,17.92
2022-08-25T04:00:02.571Z,17.84
2022-08-25T04:05:01.182Z,17.83
2022-08-25T04:10:01.171Z,17.73
2022-08-25T04:15:01.668Z,17.62
2022-08-25T04:20:01.404Z,17.55
2022-08-25T04:25:01.585Z,17.41
2022-08-25T04:30:01.230Z,17.29
2022-08-25T04:35:01.264Z,17.23
2022-08-25T04:40:01.813Z,17.29
2022-08-25T04:45:01.662Z,17.19
2022-08-25T04:50:01.976Z,17.17
2022-08-25T04:55:01.491Z,17.13
2022-08-25T05:00:01.713Z,17.15
2022-08-25T05:05:01.659Z,17.15
2022-08-25T05:10:01.517Z,17.35
2022-08-25T05:15:01.235Z,17.38
2022-08-25T05:20:01.982Z,17.31
2022-08-25T05:25:01.655Z,17.32
2022-08-25T05:30:01.686Z,17.26
2022-08-25T05:35:01.772Z,17.2
2022-08-25T05:40:01.354Z,17.25
2022-08-25T05:45:01.643Z,17.47
2022-08-25T05:50:01.388Z,17.6
2022-08-25T05:55:01.865Z,18.13
2022-08-25T06:00:01.890Z,19.23
2022-08-25T06:05:01.733Z,19.94
2022-08-25T06:10:01.355Z,20.29
2022-08-25T06:15:01.995Z,20.55
2022-08-25T06:20:01.354Z,21.04
2022-08-25T06:25:01.694Z,21.57
2022-08-25T06:30:07.898Z,21.81
2022-08-25T06:35:01.624Z,22.42
2022-08-25T06:40:01.467Z,22.7
2022-08-25T06:45:01.802Z,23.13
2022-08-25T06:50:01.703Z,23.57
2022-08-25T06:55:01.731Z,23.92
2022-08-25T07:00:01.655Z,23.83
2022-08-25T07:05:01.914Z,23.82
2022-08-25T07:10:01.422Z,23.92
2022-08-25T07:15:19.410Z,24.16
2022-08-25T07:20:01.303Z,24.62
2022-08-25T07:25:02.039Z,24.79
2022-08-25T07:30:02.042Z,24.56
2022-08-25T07:35:01.563Z,24.92
2022-08-25T07:40:02.126Z,25.01
2022-08-25T07:45:01.826Z,25.2
2022-08-25T07:50:02.099Z,25.37
2022-08-25T07:55:01.913Z,25.87
2022-08-25T08:00:02.005Z,26.05
2022-08-25T08:05:01.813Z,25.88
2022-08-25T08:10:29.650Z,26.23
2022-08-25T08:15:01.380Z,26.45
2022-08-25T08:20:01.646Z,26.48
2022-08-25T08:25:01.961Z,26.58
2022-08-25T08:30:01.262Z,26.8
2022-08-25T08:35:02.166Z,26.93
2022-08-25T08:40:03.345Z,27.37
2022-08-25T08:45:02.668Z,27.28
2022-08-25T08:50:01.658Z,27.46
2022-08-25T08:55:01.438Z,27.34
2022-08-25T09:00:01.838Z,27.42
2022-08-25T09:05:01.608Z,27.07
2022-08-25T09:10:01.222Z,27.27
2022-08-25T09:15:01.672Z,27.36
2022-08-25T09:20:01.247Z,27.56
2022-08-25T09:25:03.418Z,27.73
2022-08-25T09:30:01.700Z,28.25
2022-08-25T09:35:01.435Z,28.23
2022-08-25T09:40:01.931Z,28.12
2022-08-25T09:45:01.797Z,28.35
2022-08-25T09:50:01.553Z,28.75
2022-08-25T09:55:01.463Z,29.12
2022-08-25T10:00:01.161Z,29.13
2022-08-25T10:05:02.242Z,28.93
2022-08-25T10:10:01.823Z,29.15
2022-08-25T10:15:01.375Z,29.65
2022-08-25T10:20:01.464Z,29.66
2022-08-25T10:25:01.460Z,29.71
2022-08-25T10:30:02.839Z,29.57
2022-08-25T10:35:02.014Z,29.82
2022-08-25T10:40:02.141Z,29.81
2022-08-25T10:45:01.240Z,29.58
2022-08-25T10:50:02.152Z,29.75
2022-08-25T10:55:02.135Z,30
2022-08-25T11:00:02.117Z,30.1
2022-08-25T11:05:01.421Z,30.05
2022-08-25T11:10:02.198Z,30.19
2022-08-25T11:15:02.071Z,30.3
2022-08-25T11:20:02.048Z,30.39
2022-08-25T11:25:01.482Z,30.56
2022-08-25T11:30:01.490Z,30.54
2022-08-25T11:35:02.098Z,30.78
2022-08-25T11:40:02.159Z,30.36
2022-08-25T11:45:01.779Z,30.47
2022-08-25T11:50:02.224Z,30.37
2022-08-25T11:55:01.385Z,30.44
2022-08-25T12:00:01.550Z,30.32
2022-08-25T12:05:02.174Z,29.94
2022-08-25T12:10:33.847Z,30.24
2022-08-25T12:15:02.055Z,30.51
2022-08-25T12:20:01.535Z,30.87
2022-08-25T12:25:01.790Z,30.6
2022-08-25T12:30:01.991Z,30.46
2022-08-25T12:35:01.979Z,30.26
2022-08-25T12:40:02.145Z,30.46
2022-08-25T12:45:01.226Z,30.35
2022-08-25T12:50:01.291Z,30.32
2022-08-25T12:55:01.596Z,30.22
2022-08-25T13:00:02.091Z,30.37
2022-08-25T13:05:01.315Z,30.36
2022-08-25T13:10:01.921Z,30.56
2022-08-25T13:15:01.990Z,30.37
2022-08-25T13:20:02.059Z,30.41
2022-08-25T13:25:01.814Z,30.41
2022-08-25T13:30:04.058Z,30.27
2022-08-25T13:35:01.312Z,30.51
2022-08-25T13:40:01.402Z,30.72
2022-08-25T13:45:01.831Z,30.89
2022-08-25T13:50:02.191Z,30.83
2022-08-25T13:55:04.792Z,30.9
2022-08-25T14:00:01.864Z,30.85
2022-08-25T14:05:02.077Z,30.92
2022-08-25T14:10:02.233Z,30.9
2022-08-25T14:15:02.083Z,30.78
2022-08-25T14:20:01.901Z,30.8
2022-08-25T14:25:01.253Z,30.99
2022-08-25T14:30:05.412Z,30.8
2022-08-25T14:35:07.415Z,30.91
2022-08-25T14:40:01.659Z,30.97
2022-08-25T14:45:01.754Z,30.9
2022-08-25T14:50:01.935Z,30.8
2022-08-25T14:55:01.746Z,30.92
2022-08-25T15:00:01.320Z,30.78
2022-08-25T15:05:01.441Z,30.75
2022-08-25T15:10:02.064Z,30.9
2022-08-25T15:15:01.580Z,30.99
2022-08-25T15:20:01.481Z,31.06
2022-08-25T15:25:01.914Z,31.08
2022-08-25T15:30:01.515Z,31.24
2022-08-25T15:35:01.878Z,31.05
2022-08-25T15:40:01.417Z,31.1
2022-08-25T15:45:01.861Z,30.95
2022-08-25T15:50:01.418Z,30.95
2022-08-25T15:55:01.705Z,30.84
2022-08-25T16:00:01.468Z,30.78
2022-08-25T16:05:01.759Z,30.79
2022-08-25T16:10:01.436Z,30.72
2022-08-25T16:15:01.732Z,30.86
2022-08-25T16:20:01.685Z,30.81
2022-08-25T16:25:02.049Z,30.76
2022-08-25T16:30:01.287Z,30.54
2022-08-25T16:35:01.991Z,30.65
2022-08-25T16:40:02.028Z,30.71
2022-08-25T16:45:01.427Z,30.75
2022-08-25T16:50:01.776Z,30.78
2022-08-25T16:55:01.229Z,30.75
2022-08-25T17:00:01.234Z,30.66
2022-08-25T17:05:01.632Z,30.55
2022-08-25T17:10:01.953Z,30.5
2022-08-25T17:15:01.581Z,30.44
2022-08-25T17:20:04.572Z,30.22
2022-08-25T17:25:02.025Z,30.05
2022-08-25T17:30:01.877Z,29.85
2022-08-25T17:35:04.371Z,29.71
2022-08-25T17:40:03.094Z,29.49
2022-08-25T17:45:01.360Z,29.35
2022-08-25T17:50:01.909Z,29.22
2022-08-25T17:55:02.001Z,29.24
2022-08-25T18:00:02.024Z,29.2
2022-08-25T18:05:02.135Z,28.94
2022-08-25T18:10:01.647Z,28.45
2022-08-25T18:15:01.561Z,28.31
2022-08-25T18:20:01.180Z,28.15
2022-08-25T18:25:01.146Z,27.84
2022-08-25T18:30:01.959Z,27.4
2022-08-25T18:35:02.036Z,26.84
2022-08-25T18:40:01.387Z,26.41
2022-08-25T18:45:02.116Z,26.17
2022-08-25T18:50:04.528Z,25.83
2022-08-25T18:55:01.497Z,25.54
2022-08-25T19:00:01.627Z,25.42
2022-08-25T19:05:07.435Z,25.56
2022-08-25T19:10:01.608Z,25.67
2022-08-25T19:15:01.513Z,25.79
2022-08-25T19:20:01.681Z,25.88
2022-08-25T19:25:01.556Z,25.81
2022-08-25T19:30:01.879Z,25.89
2022-08-25T19:35:01.885Z,25.82
2022-08-25T19:40:02.011Z,25.8
2022-08-25T19:45:01.347Z,25.68
2022-08-25T19:50:02.197Z,25.57
2022-08-25T19:55:01.175Z,25.65
2022-08-25T20:00:01.748Z,25.53
2022-08-25T20:05:01.199Z,25.46
2022-08-25T20:10:01.160Z,25.47
2022-08-25T20:15:01.915Z,25.32
2022-08-25T20:20:01.496Z,25.16
2022-08-25T20:25:01.168Z,25.07
2022-08-25T20:30:02.816Z,25.06
2022-08-25T20:35:01.247Z,24.86
2022-08-25T20:40:01.321Z,24.65
2022-08-25T20:45:01.557Z,24.55
2022-08-25T20:50:05.933Z,24.62
2022-08-25T20:55:02.119Z,24.64
2022-08-25T21:00:01.992Z,24.68
2022-08-25T21:05:01.793Z,24.61
2022-08-25T21:10:01.947Z,24.42
2022-08-25T21:15:01.602Z,24.4
2022-08-25T21:20:01.821Z,24.41
2022-08-25T21:25:01.253Z,24.39
2022-08-25T21:30:01.943Z,24.33
2022-08-25T21:35:01.871Z,24.29
2022-08-25T21:40:02.015Z,24.18
2022-08-25T21:45:01.465Z,24.18
2022-08-25T21:50:01.592Z,24.24
2022-08-25T21:55:01.956Z,24.09
2022-08-25T22:00:01.475Z,23.77
2022-08-25T22:05:01.172Z,23.56
2022-08-25T22:10:01.794Z,23.47
2022-08-25T22:15:01.724Z,23.74
2022-08-25T22:20:01.513Z,23.8
2022-08-25T22:25:01.662Z,23.7
2022-08-25T22:30:01.978Z,23.67
2022-08-25T22:35:01.927Z,23.65
2022-08-25T22:40:01.392Z,23.5
2022-08-25T22:45:01.586Z,23.57
2022-08-25T22:50:02.045Z,23.64
2022-08-25T22:55:01.554Z,23.64
2022-08-25T23:00:01.508Z,23.65
2022-08-25T23:05:02.202Z,23.59
2022-08-25T23:10:01.808Z,23.59
2022-08-25T23:15:01.864Z,23.55
2022-08-25T23:20:01.344Z,23.1
2022-08-25T23:25:01.251Z,22.96
2022-08-25T23:30:01.632Z,22.69
2022-08-25T23:35:01.647Z,22.28
2022-08-25T23:40:02.216Z,21.58
2022-08-25T23:45:01.242Z,21.5
2022-08-25T23:50:01.859Z,21.27
2022-08-25T23:55:01.215Z,21.13
