createdAt,value
2019-04-14T00:00:42.632Z,-0.40
2019-04-14T00:03:30.333Z,-0.30
2019-04-14T00:06:04.834Z,-0.30
2019-04-14T00:08:39.460Z,-0.40
2019-04-14T00:11:13.207Z,-0.20
2019-04-14T00:13:48.269Z,-0.30
2019-04-14T00:16:22.790Z,-0.30
2019-04-14T00:18:55.533Z,-0.30
2019-04-14T00:21:28.221Z,-0.30
2019-04-14T00:24:03.106Z,-0.30
2019-04-14T00:26:37.905Z,-0.30
2019-04-14T00:29:13.058Z,-0.30
2019-04-14T00:31:45.547Z,-0.20
2019-04-14T00:34:33.580Z,-0.20
2019-04-14T00:37:36.005Z,-0.20
2019-04-14T00:40:12.913Z,-0.10
2019-04-14T00:43:20.372Z,-0.10
2019-04-14T00:46:04.260Z,-0.10
2019-04-14T00:48:38.736Z,-0.10
2019-04-14T00:51:13.298Z,1.00
2019-04-14T00:53:49.063Z,-0.10
2019-04-14T00:56:23.687Z,-0.20
2019-04-14T00:58:58.266Z,-0.30
2019-04-14T01:01:33.001Z,-0.20
2019-04-14T01:04:04.140Z,-0.20
2019-04-14T01:06:34.097Z,-0.20
2019-04-14T01:09:08.582Z,-0.10
2019-04-14T01:11:42.329Z,-0.10
2019-04-14T01:14:16.959Z,-0.10
2019-04-14T01:16:49.562Z,0.00
2019-04-14T01:19:22.217Z,0.10
2019-04-14T01:21:54.969Z,0.00
2019-04-14T01:24:29.514Z,0.10
2019-04-14T01:27:01.992Z,0.00
2019-04-14T01:29:34.646Z,0.10
2019-04-14T01:32:04.566Z,0.20
2019-04-14T01:34:37.024Z,0.20
2019-04-14T01:37:35.373Z,0.40
2019-04-14T01:40:09.946Z,0.30
2019-04-14T01:42:44.391Z,0.40
2019-04-14T01:45:20.977Z,0.40
2019-04-14T01:47:53.415Z,0.50
2019-04-14T01:50:47.396Z,0.40
2019-04-14T01:53:51.533Z,0.50
2019-04-14T01:56:43.609Z,0.50
2019-04-14T01:59:19.865Z,-0.10
2019-04-14T02:01:54.296Z,0.50
2019-04-14T02:04:28.912Z,0.60
2019-04-14T02:07:01.538Z,0.60
2019-04-14T02:09:37.884Z,0.60
2019-04-14T02:12:10.846Z,0.60
2019-04-14T02:14:43.051Z,0.60
2019-04-14T02:17:17.851Z,0.60
2019-04-14T02:19:50.208Z,0.60
2019-04-14T02:22:22.747Z,0.60
2019-04-14T02:24:55.369Z,0.60
2019-04-14T02:27:27.490Z,0.60
2019-04-14T02:30:00.365Z,0.60
2019-04-14T02:33:07.304Z,0.60
2019-04-14T02:38:23.246Z,0.70
2019-04-14T02:41:13.013Z,0.60
2019-04-14T02:43:54.539Z,0.70
2019-04-14T02:46:29.293Z,0.70
2019-04-14T02:51:25.697Z,0.70
2019-04-14T02:56:52.839Z,0.70
2019-04-14T02:59:11.377Z,0.70
2019-04-14T03:01:55.215Z,0.80
2019-04-14T03:04:21.580Z,0.70
2019-04-14T03:06:54.764Z,0.80
2019-04-14T03:09:38.790Z,0.70
2019-04-14T03:12:11.302Z,0.80
2019-04-14T03:14:47.902Z,0.80
2019-04-14T03:17:36.804Z,0.70
2019-04-14T03:20:52.559Z,0.80
2019-04-14T03:26:04.812Z,0.70
2019-04-14T03:28:38.480Z,0.80
2019-04-14T03:34:17.744Z,0.80
2019-04-14T03:36:59.696Z,0.90
2019-04-14T03:44:01.267Z,0.90
2019-04-14T03:46:45.191Z,0.90
2019-04-14T03:49:17.476Z,0.80
2019-04-14T03:51:59.526Z,0.90
2019-04-14T03:54:17.069Z,0.80
2019-04-14T03:56:46.877Z,0.90
2019-04-14T03:59:21.700Z,0.90
2019-04-14T04:01:52.798Z,0.90
2019-04-14T04:04:24.983Z,0.90
2019-04-14T04:07:01.757Z,0.40
2019-04-14T04:09:41.047Z,0.90
2019-04-14T04:12:13.828Z,1.00
2019-04-14T04:15:08.272Z,0.90
2019-04-14T04:17:53.819Z,0.90
2019-04-14T04:20:41.317Z,0.90
2019-04-14T04:23:24.855Z,1.00
2019-04-14T04:26:02.281Z,1.00
2019-04-14T04:28:58.453Z,1.10
2019-04-14T04:31:54.753Z,1.00
2019-04-14T04:34:51.249Z,1.00
2019-04-14T04:37:28.010Z,1.10
2019-04-14T04:40:03.013Z,1.10
2019-04-14T04:42:35.136Z,1.10
2019-04-14T04:45:08.061Z,1.10
2019-04-14T04:47:44.814Z,1.10
2019-04-14T04:50:21.323Z,1.10
2019-04-14T04:52:54.148Z,1.10
2019-04-14T04:55:31.261Z,1.10
2019-04-14T04:58:03.339Z,1.10
2019-04-14T05:00:35.280Z,1.00
2019-04-14T05:03:10.024Z,1.10
2019-04-14T05:06:00.362Z,1.10
2019-04-14T05:08:32.583Z,1.20
2019-04-14T05:11:30.177Z,1.20
2019-04-14T05:14:02.701Z,1.20
2019-04-14T05:16:36.736Z,1.20
2019-04-14T05:19:24.782Z,1.30
2019-04-14T05:21:54.501Z,1.30
2019-04-14T05:24:29.513Z,1.40
2019-04-14T05:27:03.541Z,1.40
2019-04-14T05:29:36.507Z,1.40
2019-04-14T05:32:06.920Z,1.50
2019-04-14T05:34:41.456Z,1.50
2019-04-14T05:37:35.670Z,1.50
2019-04-14T05:40:08.122Z,1.50
2019-04-14T05:42:40.755Z,1.60
2019-04-14T05:45:11.253Z,1.60
2019-04-14T05:47:41.467Z,1.70
2019-04-14T05:50:15.877Z,1.60
2019-04-14T05:52:51.389Z,1.70
2019-04-14T05:55:24.320Z,1.70
2019-04-14T05:57:56.874Z,1.70
2019-04-14T06:00:29.965Z,1.80
2019-04-14T06:03:04.381Z,1.80
2019-04-14T06:05:38.279Z,1.80
2019-04-14T06:08:10.828Z,1.90
2019-04-14T06:10:43.272Z,1.90
2019-04-14T06:13:16.177Z,1.90
2019-04-14T06:15:48.238Z,2.00
2019-04-14T06:18:19.702Z,2.10
2019-04-14T06:20:50.418Z,2.10
2019-04-14T06:23:26.920Z,2.30
2019-04-14T06:25:58.566Z,2.30
2019-04-14T06:28:32.096Z,2.20
2019-04-14T06:31:18.780Z,2.10
2019-04-14T06:34:09.904Z,2.20
2019-04-14T06:36:57.706Z,2.30
2019-04-14T06:39:32.651Z,2.30
2019-04-14T06:42:05.039Z,2.50
2019-04-14T06:44:37.556Z,2.50
2019-04-14T06:47:09.640Z,2.60
2019-04-14T06:49:48.932Z,2.60
2019-04-14T06:52:13.766Z,2.70
2019-04-14T06:54:45.592Z,2.80
2019-04-14T06:57:16.600Z,2.80
2019-04-14T06:59:50.674Z,2.90
2019-04-14T07:02:25.790Z,2.90
2019-04-14T07:04:58.440Z,2.90
2019-04-14T07:07:32.808Z,2.50
2019-04-14T07:10:06.328Z,3.00
2019-04-14T07:12:43.047Z,3.10
2019-04-14T07:15:14.242Z,2.90
2019-04-14T07:17:48.657Z,2.90
2019-04-14T07:20:21.362Z,3.00
2019-04-14T07:22:56.726Z,3.00
2019-04-14T07:25:28.855Z,3.20
2019-04-14T07:28:01.078Z,3.10
2019-04-14T07:30:55.859Z,3.30
2019-04-14T07:33:51.587Z,3.30
2019-04-14T07:36:56.977Z,3.30
2019-04-14T07:39:44.865Z,3.50
2019-04-14T07:42:34.280Z,3.50
2019-04-14T07:45:14.533Z,3.40
2019-04-14T07:48:11.189Z,3.50
2019-04-14T07:51:04.950Z,3.70
2019-04-14T07:53:57.436Z,3.80
2019-04-14T07:56:54.018Z,3.80
2019-04-14T07:59:38.608Z,3.70
2019-04-14T08:02:25.980Z,4.00
2019-04-14T08:05:06.365Z,4.20
2019-04-14T08:07:37.877Z,4.20
2019-04-14T08:10:11.302Z,4.20
2019-04-14T08:12:44.395Z,3.90
2019-04-14T08:15:16.025Z,4.10
2019-04-14T08:17:48.420Z,4.10
2019-04-14T08:20:27.587Z,4.50
2019-04-14T08:22:57.965Z,4.50
2019-04-14T08:25:30.861Z,4.50
2019-04-14T08:28:04.465Z,4.60
2019-04-14T08:30:37.905Z,4.60
2019-04-14T08:33:11.652Z,4.70
2019-04-14T08:35:43.306Z,4.80
2019-04-14T08:38:16.369Z,4.90
2019-04-14T08:40:50.191Z,5.00
2019-04-14T08:43:42.749Z,4.80
2019-04-14T08:46:52.319Z,4.80
2019-04-14T08:49:42.149Z,4.80
2019-04-14T08:52:24.415Z,5.00
2019-04-14T08:55:27.243Z,5.10
2019-04-14T08:58:34.996Z,4.90
2019-04-14T09:01:23.309Z,4.70
2019-04-14T09:04:15.412Z,5.10
2019-04-14T09:07:06.456Z,5.00
2019-04-14T09:09:46.239Z,5.20
2019-04-14T09:12:27.080Z,5.20
2019-04-14T09:15:01.275Z,5.10
2019-04-14T09:17:33.691Z,5.40
2019-04-14T09:20:08.824Z,5.40
2019-04-14T09:22:42.769Z,5.40
2019-04-14T09:25:16.250Z,5.30
2019-04-14T09:27:58.154Z,5.20
2019-04-14T09:30:29.560Z,5.40
2019-04-14T09:33:06.878Z,5.50
2019-04-14T09:35:38.417Z,5.70
2019-04-14T09:38:21.749Z,5.80
2019-04-14T09:40:54.336Z,5.90
2019-04-14T09:43:26.839Z,5.50
2019-04-14T09:46:00.268Z,5.20
2019-04-14T09:48:31.745Z,5.60
2019-04-14T09:51:07.503Z,5.50
2019-04-14T09:53:39.338Z,5.40
2019-04-14T09:56:10.938Z,5.50
2019-04-14T09:58:44.974Z,5.30
2019-04-14T10:01:18.636Z,5.50
2019-04-14T10:03:50.291Z,5.20
2019-04-14T10:06:22.459Z,5.50
2019-04-14T10:08:53.238Z,5.30
2019-04-14T10:11:25.165Z,5.30
2019-04-14T10:13:59.747Z,5.40
2019-04-14T10:16:35.667Z,5.30
2019-04-14T10:19:09.750Z,5.30
2019-04-14T10:21:42.175Z,5.40
2019-04-14T10:24:16.720Z,5.50
2019-04-14T10:26:49.033Z,5.60
2019-04-14T10:29:23.185Z,5.60
2019-04-14T10:31:57.792Z,5.40
2019-04-14T10:34:30.995Z,4.90
2019-04-14T10:37:04.733Z,5.20
2019-04-14T10:39:40.269Z,5.40
2019-04-14T10:42:13.971Z,5.50
2019-04-14T10:44:45.142Z,5.70
2019-04-14T10:47:16.840Z,5.10
2019-04-14T10:49:51.759Z,5.10
2019-04-14T10:52:25.423Z,5.10
2019-04-14T10:55:03.313Z,5.20
2019-04-14T10:57:39.925Z,5.70
2019-04-14T11:00:14.993Z,5.40
2019-04-14T11:02:47.747Z,5.50
2019-04-14T11:05:21.259Z,5.60
2019-04-14T11:07:52.890Z,5.30
2019-04-14T11:10:27.449Z,5.50
2019-04-14T11:13:02.004Z,5.50
2019-04-14T11:15:36.919Z,5.80
2019-04-14T11:18:10.548Z,5.40
2019-04-14T11:20:46.469Z,5.20
2019-04-14T11:23:18.060Z,5.30
2019-04-14T11:25:49.472Z,5.70
2019-04-14T11:28:19.796Z,5.90
2019-04-14T11:30:53.797Z,5.80
2019-04-14T11:33:45.948Z,5.70
2019-04-14T11:36:38.601Z,5.60
2019-04-14T11:39:12.941Z,5.80
2019-04-14T11:41:44.583Z,5.80
2019-04-14T11:44:16.393Z,5.50
2019-04-14T11:46:50.231Z,5.70
2019-04-14T11:49:25.168Z,5.60
2019-04-14T11:51:58.987Z,5.10
2019-04-14T11:54:32.428Z,5.10
2019-04-14T11:57:04.548Z,5.20
2019-04-14T11:59:47.081Z,5.10
2019-04-14T12:02:27.313Z,5.10
2019-04-14T12:05:11.369Z,5.10
2019-04-14T12:07:49.080Z,5.10
2019-04-14T12:10:23.562Z,5.00
2019-04-14T12:12:55.230Z,5.20
2019-04-14T12:15:26.610Z,5.00
2019-04-14T12:18:00.208Z,4.70
2019-04-14T12:20:34.661Z,5.10
2019-04-14T12:23:10.237Z,5.40
2019-04-14T12:25:41.720Z,5.70
2019-04-14T12:28:13.579Z,5.50
2019-04-14T12:30:46.833Z,5.80
2019-04-14T12:33:19.380Z,5.30
2019-04-14T12:35:52.534Z,5.40
2019-04-14T12:38:27.161Z,5.30
2019-04-14T12:41:02.071Z,5.40
2019-04-14T12:43:45.485Z,5.60
2019-04-14T12:46:34.655Z,5.10
2019-04-14T12:49:30.126Z,5.40
2019-04-14T12:52:35.121Z,5.10
2019-04-14T12:55:08.578Z,5.40
2019-04-14T12:57:49.055Z,5.80
2019-04-14T13:00:29.213Z,6.10
2019-04-14T13:03:07.128Z,5.50
2019-04-14T13:05:39.701Z,5.00
2019-04-14T13:08:18.164Z,5.00
2019-04-14T13:10:50.760Z,5.50
2019-04-14T13:13:25.041Z,5.60
2019-04-14T13:15:57.357Z,5.80
2019-04-14T13:18:29.786Z,6.00
2019-04-14T13:21:00.408Z,5.90
2019-04-14T13:23:34.984Z,5.90
2019-04-14T13:26:06.290Z,5.70
2019-04-14T13:28:41.300Z,6.50
2019-04-14T13:31:13.913Z,6.00
2019-04-14T13:33:45.171Z,6.80
2019-04-14T13:36:16.629Z,6.60
2019-04-14T13:38:47.657Z,7.50
2019-04-14T13:41:18.617Z,7.00
2019-04-14T13:43:50.158Z,6.70
2019-04-14T13:46:23.861Z,6.80
2019-04-14T13:49:00.382Z,6.70
2019-04-14T13:51:32.762Z,6.10
2019-04-14T13:54:03.714Z,6.70
2019-04-14T13:56:36.644Z,6.10
2019-04-14T13:59:11.858Z,5.90
2019-04-14T14:01:43.895Z,5.50
2019-04-14T14:04:16.873Z,5.20
2019-04-14T14:06:47.860Z,5.70
2019-04-14T14:09:18.079Z,6.30
2019-04-14T14:12:08.847Z,6.00
2019-04-14T14:14:49.414Z,6.30
2019-04-14T14:17:35.071Z,5.50
2019-04-14T14:20:19.828Z,5.70
2019-04-14T14:23:14.630Z,5.90
2019-04-14T14:25:53.103Z,6.00
2019-04-14T14:28:25.449Z,6.80
2019-04-14T14:31:03.752Z,6.70
2019-04-14T14:33:36.570Z,7.00
2019-04-14T14:36:07.826Z,7.30
2019-04-14T14:38:47.649Z,6.80
2019-04-14T14:41:21.288Z,7.00
2019-04-14T14:43:52.696Z,7.60
2019-04-14T14:46:44.689Z,7.90
2019-04-14T14:49:24.258Z,7.30
2019-04-14T14:52:13.220Z,7.20
2019-04-14T14:54:50.052Z,7.40
2019-04-14T14:57:20.485Z,7.80
2019-04-14T14:59:51.693Z,8.50
2019-04-14T15:02:24.765Z,7.40
2019-04-14T15:04:55.927Z,6.50
2019-04-14T15:07:28.424Z,5.70
2019-04-14T15:09:59.929Z,6.20
2019-04-14T15:12:30.801Z,5.40
2019-04-14T15:15:02.369Z,5.90
2019-04-14T15:17:34.122Z,6.00
2019-04-14T15:20:07.859Z,6.00
2019-04-14T15:22:41.473Z,5.80
2019-04-14T15:25:12.965Z,5.50
2019-04-14T15:27:43.321Z,5.40
2019-04-14T15:30:17.077Z,4.90
2019-04-14T15:32:47.863Z,4.90
2019-04-14T15:35:19.847Z,5.10
2019-04-14T15:37:51.446Z,5.00
2019-04-14T15:40:25.931Z,4.90
2019-04-14T15:42:57.665Z,4.80
2019-04-14T15:45:31.227Z,4.70
2019-04-14T15:48:06.320Z,4.70
2019-04-14T15:50:37.538Z,4.30
2019-04-14T15:53:09.297Z,4.50
2019-04-14T15:55:52.293Z,4.60
2019-04-14T15:58:43.457Z,5.20
2019-04-14T16:01:49.440Z,4.90
2019-04-14T16:04:40.049Z,4.70
2019-04-14T16:07:33.369Z,4.90
2019-04-14T16:10:29.564Z,4.70
2019-04-14T16:13:20.411Z,5.00
2019-04-14T16:16:02.129Z,5.40
2019-04-14T16:18:53.852Z,4.60
2019-04-14T16:21:27.556Z,5.20
2019-04-14T16:23:58.639Z,5.20
2019-04-14T16:26:43.546Z,5.40
2019-04-14T16:29:25.866Z,5.60
2019-04-14T16:32:22.530Z,5.20
2019-04-14T16:35:01.545Z,5.10
2019-04-14T16:37:34.811Z,5.30
2019-04-14T16:40:08.676Z,5.10
2019-04-14T16:42:39.550Z,5.80
2019-04-14T16:45:10.345Z,6.30
2019-04-14T16:47:40.377Z,5.70
2019-04-14T16:50:12.789Z,6.20
2019-04-14T16:52:51.665Z,6.20
2019-04-14T16:55:40.109Z,6.20
2019-04-14T16:58:27.200Z,6.10
2019-04-14T17:01:11.257Z,5.80
2019-04-14T17:03:45.762Z,6.20
2019-04-14T17:06:16.777Z,5.90
2019-04-14T17:08:47.727Z,5.60
2019-04-14T17:11:18.687Z,5.40
2019-04-14T17:14:14.087Z,5.20
2019-04-14T17:17:07.149Z,5.20
2019-04-14T17:19:57.185Z,5.20
2019-04-14T17:22:53.486Z,5.10
2019-04-14T17:25:36.527Z,4.80
2019-04-14T17:28:29.559Z,4.50
2019-04-14T17:31:09.467Z,4.70
2019-04-14T17:33:53.579Z,4.70
2019-04-14T17:36:47.776Z,4.70
2019-04-14T17:39:44.190Z,4.70
2019-04-14T17:42:46.806Z,4.80
2019-04-14T17:45:35.136Z,5.00
2019-04-14T17:48:23.095Z,5.00
2019-04-14T17:51:03.428Z,5.10
2019-04-14T17:54:03.204Z,5.00
2019-04-14T17:56:47.163Z,4.90
2019-04-14T17:59:37.406Z,4.60
2019-04-14T18:02:24.531Z,4.40
2019-04-14T18:05:07.063Z,4.00
2019-04-14T18:07:50.285Z,3.80
2019-04-14T18:10:26.228Z,3.90
2019-04-14T18:13:14.715Z,4.00
2019-04-14T18:16:15.234Z,3.90
2019-04-14T18:19:10.791Z,3.80
2019-04-14T18:21:45.740Z,3.50
2019-04-14T18:24:17.222Z,3.50
2019-04-14T18:26:50.261Z,3.50
2019-04-14T18:29:46.764Z,3.40
2019-04-14T18:32:42.601Z,3.40
2019-04-14T18:35:44.377Z,3.30
2019-04-14T18:38:27.766Z,3.20
2019-04-14T18:41:10.819Z,3.00
2019-04-14T18:43:48.405Z,2.90
2019-04-14T18:46:50.883Z,2.90
2019-04-14T18:49:44.132Z,2.80
2019-04-14T18:52:29.270Z,2.70
2019-04-14T18:55:13.465Z,2.70
2019-04-14T18:58:15.469Z,2.60
2019-04-14T19:00:54.049Z,2.50
2019-04-14T19:03:26.668Z,2.40
2019-04-14T19:06:02.121Z,2.40
2019-04-14T19:08:40.884Z,2.30
2019-04-14T19:11:38.025Z,2.20
2019-04-14T19:14:11.406Z,2.10
2019-04-14T19:16:49.483Z,2.00
2019-04-14T19:19:21.766Z,1.90
2019-04-14T19:21:54.314Z,1.90
2019-04-14T19:24:28.992Z,1.90
2019-04-14T19:27:01.333Z,1.80
2019-04-14T19:29:33.905Z,1.70
2019-04-14T19:32:09.815Z,1.70
2019-04-14T19:34:41.213Z,1.70
2019-04-14T19:37:11.689Z,1.60
2019-04-14T19:39:43.537Z,1.50
2019-04-14T19:42:16.542Z,1.50
2019-04-14T19:44:49.586Z,1.40
2019-04-14T19:47:23.862Z,1.40
2019-04-14T19:49:58.467Z,1.30
2019-04-14T19:52:30.967Z,1.20
2019-04-14T19:55:02.373Z,1.20
2019-04-14T19:57:33.869Z,1.20
2019-04-14T20:00:07.299Z,1.10
2019-04-14T20:02:40.365Z,1.10
2019-04-14T20:05:15.489Z,1.00
2019-04-14T20:07:49.310Z,0.90
2019-04-14T20:10:22.001Z,0.90
2019-04-14T20:12:55.595Z,0.80
2019-04-14T20:15:34.336Z,0.70
2019-04-14T20:18:30.716Z,0.70
2019-04-14T20:21:38.365Z,0.70
2019-04-14T20:24:20.746Z,0.70
2019-04-14T20:26:59.340Z,0.50
2019-04-14T20:29:36.904Z,0.40
2019-04-14T20:32:18.858Z,0.40
2019-04-14T20:34:51.246Z,0.40
2019-04-14T20:37:23.703Z,0.30
2019-04-14T20:39:57.171Z,0.30
2019-04-14T20:42:33.024Z,0.20
2019-04-14T20:45:05.408Z,0.20
2019-04-14T20:47:38.805Z,0.20
2019-04-14T20:50:10.752Z,0.10
2019-04-14T20:52:42.288Z,0.00
2019-04-14T20:55:14.740Z,0.00
2019-04-14T20:57:49.561Z,0.00
2019-04-14T21:00:26.026Z,-0.10
2019-04-14T21:03:15.601Z,-0.10
2019-04-14T21:05:56.560Z,-0.20
2019-04-14T21:08:48.368Z,-0.20
2019-04-14T21:11:53.108Z,-0.20
2019-04-14T21:14:41.501Z,-0.30
2019-04-14T21:17:52.762Z,-0.30
2019-04-14T21:20:44.536Z,-0.40
2019-04-14T21:23:35.766Z,-0.40
2019-04-14T21:26:13.913Z,-0.40
2019-04-14T21:29:12.260Z,-0.50
2019-04-14T21:31:53.754Z,-0.50
2019-04-14T21:34:50.530Z,-0.50
2019-04-14T21:37:46.189Z,-0.70
2019-04-14T21:40:39.441Z,-0.70
2019-04-14T21:43:13.593Z,-0.70
2019-04-14T21:45:43.363Z,-0.70
2019-04-14T21:48:16.714Z,-0.80
2019-04-14T21:50:49.756Z,-0.90
2019-04-14T21:53:23.253Z,-1.00
2019-04-14T21:55:58.752Z,-0.80
2019-04-14T21:58:50.377Z,-0.80
2019-04-14T22:01:52.581Z,-0.90
2019-04-14T22:04:45.869Z,-0.90
2019-04-14T22:07:36.600Z,-1.00
2019-04-14T22:10:17.865Z,-1.00
2019-04-14T22:12:52.143Z,-1.00
2019-04-14T22:15:25.343Z,-1.10
2019-04-14T22:18:00.605Z,-1.10
2019-04-14T22:20:36.119Z,-1.20
2019-04-14T22:23:17.302Z,-1.10
2019-04-14T22:25:58.541Z,-1.20
2019-04-14T22:28:50.557Z,-1.10
2019-04-14T22:31:23.101Z,-1.30
2019-04-14T22:33:55.127Z,-1.30
2019-04-14T22:36:27.066Z,-1.30
2019-04-14T22:38:59.285Z,-1.40
2019-04-14T22:41:31.532Z,-1.50
2019-04-14T22:44:05.016Z,-1.50
2019-04-14T22:46:37.581Z,-1.50
2019-04-14T22:49:10.202Z,-1.50
2019-04-14T22:51:43.843Z,-1.50
2019-04-14T22:54:16.021Z,-1.50
2019-04-14T22:56:48.122Z,-1.60
2019-04-14T22:59:20.553Z,-1.60
2019-04-14T23:01:55.903Z,-1.60
2019-04-14T23:04:44.907Z,-1.60
2019-04-14T23:07:33.840Z,-1.60
2019-04-14T23:10:32.091Z,-1.60
2019-04-14T23:13:06.479Z,-1.60
2019-04-14T23:15:55.082Z,-1.60
2019-04-14T23:18:38.069Z,-1.60
2019-04-14T23:21:34.378Z,-1.70
2019-04-14T23:24:23.127Z,-1.60
2019-04-14T23:27:01.173Z,-1.70
2019-04-14T23:29:34.638Z,-1.70
2019-04-14T23:32:08.245Z,-1.80
2019-04-14T23:34:41.553Z,-1.80
2019-04-14T23:37:14.180Z,-1.80
2019-04-14T23:39:50.165Z,-1.80
2019-04-14T23:42:21.554Z,-1.90
2019-04-14T23:44:55.342Z,-1.90
2019-04-14T23:47:33.392Z,-1.90
2019-04-14T23:50:04.977Z,-1.90
2019-04-14T23:52:38.949Z,-1.80
2019-04-14T23:55:14.468Z,-1.90
2019-04-14T23:57:52.100Z,-1.90
