createdAt,value
2022-11-11T00:00:07.006Z,47.02
2022-11-11T00:01:07.007Z,46.78
2022-11-11T00:02:07.017Z,46.78
2022-11-11T00:03:07.071Z,46.52
2022-11-11T00:04:06.973Z,46.73
2022-11-11T00:05:06.923Z,46.37
2022-11-11T00:06:12.927Z,46.26
2022-11-11T00:07:06.995Z,46.37
2022-11-11T00:08:06.912Z,46.26
2022-11-11T00:09:06.921Z,46.21
2022-11-11T00:10:06.865Z,45.86
2022-11-11T00:11:06.883Z,46.16
2022-11-11T00:12:06.882Z,45.96
2022-11-11T00:13:06.884Z,45.86
2022-11-11T00:14:06.856Z,45.61
2022-11-11T00:15:06.801Z,45.66
2022-11-11T00:16:06.791Z,45.71
2022-11-11T00:17:06.784Z,45.56
2022-11-11T00:18:06.773Z,45.76
2022-11-11T00:19:06.822Z,45.71
2022-11-11T00:20:06.732Z,45.76
2022-11-11T00:21:06.764Z,45.51
2022-11-11T00:22:06.779Z,45.76
2022-11-11T00:23:06.729Z,45.56
2022-11-11T00:24:06.724Z,45.66
2022-11-11T00:25:06.680Z,45.41
2022-11-11T00:26:33.121Z,45.31
2022-11-11T00:27:06.785Z,45.56
2022-11-11T00:28:06.655Z,45.46
2022-11-11T00:29:06.664Z,45.41
2022-11-11T00:30:06.608Z,45.56
2022-11-11T00:31:06.639Z,45.27
2022-11-11T00:32:06.651Z,45.17
2022-11-11T00:33:06.585Z,45.46
2022-11-11T00:34:06.626Z,45.46
2022-11-11T00:35:06.599Z,45.12
2022-11-11T00:36:06.557Z,45.27
2022-11-11T00:37:06.613Z,45.41
2022-11-11T00:38:06.547Z,45.41
2022-11-11T00:39:06.570Z,45.27
2022-11-11T00:40:06.482Z,45.22
2022-11-11T00:41:06.466Z,45.12
2022-11-11T00:42:06.489Z,45.17
2022-11-11T00:43:06.483Z,45.36
2022-11-11T00:44:06.477Z,45.02
2022-11-11T00:45:06.448Z,45.22
2022-11-11T00:46:06.412Z,45.12
2022-11-11T00:47:06.406Z,45.31
2022-11-11T00:48:06.432Z,44.97
2022-11-11T00:49:06.416Z,44.93
2022-11-11T00:50:06.356Z,44.88
2022-11-11T00:51:06.444Z,44.93
2022-11-11T00:52:06.411Z,44.78
2022-11-11T00:53:06.418Z,44.74
2022-11-11T00:54:06.364Z,44.64
2022-11-11T00:55:06.292Z,44.59
2022-11-11T00:56:06.282Z,44.59
2022-11-11T00:57:06.333Z,44.69
2022-11-11T00:58:06.287Z,44.78
2022-11-11T00:59:06.251Z,44.50
2022-11-11T01:00:06.268Z,44.64
2022-11-11T01:01:06.215Z,44.64
2022-11-11T01:02:06.312Z,44.93
2022-11-11T01:03:06.189Z,44.69
2022-11-11T01:04:06.234Z,44.74
2022-11-11T01:05:06.184Z,44.64
2022-11-11T01:06:06.147Z,44.74
2022-11-11T01:07:06.207Z,45.02
2022-11-11T01:08:06.205Z,44.74
2022-11-11T01:09:06.195Z,45.12
2022-11-11T01:10:06.127Z,44.83
2022-11-11T01:11:06.175Z,44.97
2022-11-11T01:12:06.083Z,45.12
2022-11-11T01:13:06.167Z,44.93
2022-11-11T01:14:06.077Z,44.83
2022-11-11T01:15:06.098Z,45.07
2022-11-11T01:16:06.072Z,45.07
2022-11-11T01:17:06.025Z,45.12
2022-11-11T01:18:06.014Z,44.97
2022-11-11T01:19:06.021Z,45.12
2022-11-11T01:20:05.978Z,44.97
2022-11-11T01:21:06.002Z,45.17
2022-11-11T01:22:05.996Z,44.59
2022-11-11T01:23:05.997Z,44.74
2022-11-11T01:24:05.999Z,44.83
2022-11-11T01:25:05.942Z,45.27
2022-11-11T01:26:05.982Z,45.12
2022-11-11T01:27:05.970Z,44.88
2022-11-11T01:28:05.916Z,45.12
2022-11-11T01:29:05.981Z,44.64
2022-11-11T01:30:05.960Z,44.74
2022-11-11T01:31:05.785Z,44.36
2022-11-11T01:32:05.860Z,44.40
2022-11-11T01:33:05.833Z,43.80
2022-11-11T01:34:05.787Z,43.94
2022-11-11T01:35:05.880Z,43.89
2022-11-11T01:36:05.911Z,43.66
2022-11-11T01:37:05.818Z,43.48
2022-11-11T01:38:05.786Z,43.35
2022-11-11T01:39:05.695Z,43.26
2022-11-11T01:40:05.718Z,43.21
2022-11-11T01:41:05.708Z,43.08
2022-11-11T01:42:05.705Z,43.21
2022-11-11T01:43:05.660Z,43.12
2022-11-11T01:44:05.631Z,43.03
2022-11-11T01:45:05.679Z,42.95
2022-11-11T01:46:05.621Z,43.21
2022-11-11T01:47:05.737Z,42.95
2022-11-11T01:49:05.708Z,42.90
2022-11-11T01:50:05.618Z,42.99
2022-11-11T01:51:05.561Z,42.95
2022-11-11T01:52:05.681Z,42.82
2022-11-11T01:53:05.533Z,42.86
2022-11-11T01:54:05.620Z,42.90
2022-11-11T01:55:05.660Z,42.90
2022-11-11T01:56:05.503Z,42.86
2022-11-11T01:57:05.530Z,42.99
2022-11-11T01:58:05.516Z,42.90
2022-11-11T01:59:05.560Z,42.73
2022-11-11T02:00:05.508Z,42.86
2022-11-11T02:01:05.486Z,42.43
2022-11-11T02:02:05.771Z,42.30
2022-11-11T02:03:05.598Z,42.69
2022-11-11T02:04:05.580Z,42.56
2022-11-11T02:05:05.465Z,42.60
2022-11-11T02:06:05.403Z,42.43
2022-11-11T02:07:05.473Z,42.38
2022-11-11T02:08:05.493Z,42.51
2022-11-11T02:09:05.304Z,42.43
2022-11-11T02:10:05.390Z,42.73
2022-11-11T02:11:05.320Z,42.43
2022-11-11T02:12:05.400Z,42.43
2022-11-11T02:13:05.282Z,42.34
2022-11-11T02:14:05.434Z,42.56
2022-11-11T02:15:05.412Z,42.25
2022-11-11T02:16:05.418Z,42.64
2022-11-11T02:17:05.330Z,42.64
2022-11-11T02:18:05.396Z,42.90
2022-11-11T02:19:05.264Z,42.99
2022-11-11T02:20:05.375Z,43.12
2022-11-11T02:21:05.323Z,43.26
2022-11-11T02:22:05.387Z,43.44
2022-11-11T02:23:05.287Z,43.80
2022-11-11T02:24:05.154Z,43.75
2022-11-11T02:25:05.287Z,44.22
2022-11-11T02:26:05.094Z,44.22
2022-11-11T02:27:05.272Z,44.12
2022-11-11T02:28:05.132Z,44.26
2022-11-11T02:29:05.064Z,44.50
2022-11-11T02:30:05.187Z,44.69
2022-11-11T02:31:05.081Z,44.36
2022-11-11T02:32:05.002Z,44.45
2022-11-11T02:33:05.047Z,44.31
2022-11-11T02:34:05.053Z,44.59
2022-11-11T02:35:04.968Z,44.59
2022-11-11T02:36:05.083Z,44.54
2022-11-11T02:37:04.995Z,44.54
2022-11-11T02:38:04.965Z,44.31
2022-11-11T02:39:05.031Z,44.54
2022-11-11T02:40:05.642Z,44.83
2022-11-11T02:41:04.934Z,44.54
2022-11-11T02:42:04.964Z,44.45
2022-11-11T02:43:04.978Z,44.45
2022-11-11T02:44:05.091Z,44.40
2022-11-11T02:45:05.047Z,44.50
2022-11-11T02:46:05.011Z,44.40
2022-11-11T02:47:04.969Z,44.50
2022-11-11T02:48:04.908Z,44.45
2022-11-11T02:49:04.876Z,44.69
2022-11-11T02:50:04.813Z,44.69
2022-11-11T02:51:04.899Z,44.74
2022-11-11T02:52:04.834Z,44.93
2022-11-11T02:53:05.146Z,45.31
2022-11-11T02:54:04.774Z,45.07
2022-11-11T02:55:05.103Z,45.12
2022-11-11T02:56:04.871Z,45.07
2022-11-11T02:57:04.768Z,45.36
2022-11-11T02:58:04.826Z,45.22
2022-11-11T02:59:04.738Z,45.36
2022-11-11T03:00:04.737Z,45.36
2022-11-11T03:01:04.831Z,45.36
2022-11-11T03:02:04.671Z,45.12
2022-11-11T03:03:04.691Z,45.27
2022-11-11T03:04:04.718Z,45.12
2022-11-11T03:05:04.767Z,45.27
2022-11-11T03:06:04.774Z,45.22
2022-11-11T03:07:04.773Z,45.31
2022-11-11T03:08:04.602Z,45.12
2022-11-11T03:09:04.662Z,45.02
2022-11-11T03:10:04.840Z,45.02
2022-11-11T03:11:04.569Z,45.02
2022-11-11T03:12:04.539Z,44.88
2022-11-11T03:13:04.512Z,44.93
2022-11-11T03:14:04.704Z,44.88
2022-11-11T03:15:04.501Z,44.78
2022-11-11T03:16:04.602Z,44.97
2022-11-11T03:17:04.615Z,44.83
2022-11-11T03:18:04.619Z,44.54
2022-11-11T03:19:04.526Z,44.59
2022-11-11T03:20:04.556Z,44.45
2022-11-11T03:21:35.646Z,44.88
2022-11-11T03:23:04.389Z,44.45
2022-11-11T03:24:04.313Z,44.36
2022-11-11T03:25:04.314Z,44.40
2022-11-11T03:26:04.351Z,44.36
2022-11-11T03:27:04.319Z,44.22
2022-11-11T03:28:04.273Z,44.45
2022-11-11T03:29:04.265Z,44.12
2022-11-11T03:30:04.227Z,44.50
2022-11-11T03:31:04.638Z,44.54
2022-11-11T03:32:04.221Z,44.31
2022-11-11T03:33:04.211Z,44.54
2022-11-11T03:34:04.235Z,44.64
2022-11-11T03:35:04.216Z,44.64
2022-11-11T03:36:04.172Z,44.69
2022-11-11T03:37:04.177Z,44.74
2022-11-11T03:38:04.178Z,45.02
2022-11-11T03:39:04.169Z,44.74
2022-11-11T03:40:04.164Z,44.64
2022-11-11T03:41:04.108Z,44.45
2022-11-11T03:42:04.066Z,44.54
2022-11-11T03:43:05.170Z,44.69
2022-11-11T03:44:04.033Z,44.26
2022-11-11T03:45:04.047Z,44.08
2022-11-11T03:46:04.019Z,44.31
2022-11-11T03:47:04.040Z,43.98
2022-11-11T03:48:04.059Z,43.62
2022-11-11T03:49:03.988Z,43.75
2022-11-11T03:50:03.974Z,43.48
2022-11-11T03:51:04.016Z,43.57
2022-11-11T03:52:03.944Z,43.26
2022-11-11T03:53:03.989Z,43.17
2022-11-11T03:54:03.904Z,43.30
2022-11-11T03:55:03.913Z,43.35
2022-11-11T03:56:03.892Z,43.26
2022-11-11T03:57:03.905Z,43.30
2022-11-11T03:58:04.016Z,43.03
2022-11-11T03:59:03.852Z,43.08
2022-11-11T04:00:07.518Z,43.17
2022-11-11T04:01:03.868Z,43.08
2022-11-11T04:02:03.912Z,43.12
2022-11-11T04:03:03.816Z,43.30
2022-11-11T04:04:03.823Z,43.35
2022-11-11T04:05:03.794Z,43.80
2022-11-11T04:06:03.795Z,43.66
2022-11-11T04:07:03.835Z,43.85
2022-11-11T04:08:03.773Z,43.80
2022-11-11T04:09:03.730Z,43.94
2022-11-11T04:10:03.709Z,44.22
2022-11-11T04:11:03.684Z,44.26
2022-11-11T04:12:03.666Z,44.31
2022-11-11T04:13:03.681Z,44.59
2022-11-11T04:14:03.639Z,44.54
2022-11-11T04:15:03.677Z,44.59
2022-11-11T04:16:03.651Z,45.02
2022-11-11T04:17:03.654Z,44.78
2022-11-11T04:18:04.419Z,45.02
2022-11-11T04:19:03.613Z,45.07
2022-11-11T04:20:03.585Z,45.07
2022-11-11T04:21:03.594Z,45.17
2022-11-11T04:22:03.646Z,44.93
2022-11-11T04:23:03.535Z,45.56
2022-11-11T04:24:03.514Z,45.17
2022-11-11T04:25:03.522Z,45.22
2022-11-11T04:26:03.499Z,44.93
2022-11-11T04:27:03.501Z,45.17
2022-11-11T04:28:03.483Z,45.17
2022-11-11T04:29:03.466Z,45.17
2022-11-11T04:30:03.431Z,45.02
2022-11-11T04:31:03.448Z,45.36
2022-11-11T04:32:03.417Z,45.41
2022-11-11T04:33:03.434Z,45.12
2022-11-11T04:34:03.393Z,44.97
2022-11-11T04:35:03.383Z,45.41
2022-11-11T04:36:03.360Z,45.27
2022-11-11T04:37:03.373Z,45.36
2022-11-11T04:38:03.335Z,45.36
2022-11-11T04:39:03.344Z,45.17
2022-11-11T04:40:03.315Z,45.51
2022-11-11T04:41:03.329Z,45.41
2022-11-11T04:42:10.553Z,45.46
2022-11-11T04:43:03.296Z,45.36
2022-11-11T04:44:03.249Z,45.51
2022-11-11T04:45:03.266Z,45.41
2022-11-11T04:46:03.228Z,45.36
2022-11-11T04:47:03.214Z,45.61
2022-11-11T04:48:03.262Z,45.56
2022-11-11T04:49:03.201Z,45.41
2022-11-11T04:50:07.127Z,45.56
2022-11-11T04:51:03.166Z,45.61
2022-11-11T04:52:03.167Z,45.41
2022-11-11T04:53:03.148Z,45.66
2022-11-11T04:54:03.139Z,45.36
2022-11-11T04:55:11.742Z,45.36
2022-11-11T04:56:03.124Z,45.46
2022-11-11T04:57:03.086Z,45.66
2022-11-11T04:58:03.071Z,45.56
2022-11-11T04:59:03.098Z,45.46
2022-11-11T05:00:03.089Z,45.66
2022-11-11T05:01:03.095Z,45.76
2022-11-11T05:02:03.003Z,45.51
2022-11-11T05:03:03.003Z,46.11
2022-11-11T05:04:02.994Z,45.71
2022-11-11T05:05:02.992Z,45.96
2022-11-11T05:06:02.988Z,45.71
2022-11-11T05:07:03.055Z,45.81
2022-11-11T05:08:02.924Z,45.96
2022-11-11T05:09:02.933Z,46.06
2022-11-11T05:10:02.909Z,45.91
2022-11-11T05:11:02.888Z,45.91
2022-11-11T05:12:02.906Z,45.81
2022-11-11T05:13:02.876Z,46.06
2022-11-11T05:14:02.844Z,45.81
2022-11-11T05:15:02.858Z,45.81
2022-11-11T05:16:02.855Z,45.86
2022-11-11T05:17:02.850Z,45.91
2022-11-11T05:18:02.790Z,46.01
2022-11-11T05:19:03.073Z,46.01
2022-11-11T05:20:02.799Z,46.26
2022-11-11T05:21:02.775Z,46.06
2022-11-11T05:22:02.761Z,46.01
2022-11-11T05:23:02.766Z,46.16
2022-11-11T05:24:02.733Z,46.42
2022-11-11T05:25:02.732Z,46.47
2022-11-11T05:26:02.683Z,46.42
2022-11-11T05:27:02.698Z,46.68
2022-11-11T05:28:02.665Z,46.47
2022-11-11T05:29:02.662Z,46.57
2022-11-11T05:30:02.628Z,46.37
2022-11-11T05:31:02.646Z,46.37
2022-11-11T05:32:02.603Z,46.47
2022-11-11T05:33:02.606Z,46.11
2022-11-11T05:34:02.584Z,46.06
2022-11-11T05:35:02.604Z,45.86
2022-11-11T05:36:02.578Z,45.81
2022-11-11T05:37:02.542Z,45.91
2022-11-11T05:38:02.574Z,45.61
2022-11-11T05:39:02.516Z,45.41
2022-11-11T05:40:02.546Z,45.46
2022-11-11T05:41:02.497Z,45.17
2022-11-11T05:42:02.484Z,45.22
2022-11-11T05:43:02.483Z,44.93
2022-11-11T05:44:02.461Z,44.97
2022-11-11T05:45:02.440Z,44.83
2022-11-11T05:46:02.421Z,44.64
2022-11-11T05:47:02.406Z,44.78
2022-11-11T05:48:02.395Z,44.36
2022-11-11T05:49:02.423Z,44.40
2022-11-11T05:50:02.386Z,44.36
2022-11-11T05:51:02.393Z,44.22
2022-11-11T05:52:02.352Z,44.22
2022-11-11T05:53:02.334Z,44.36
2022-11-11T05:54:02.316Z,44.22
2022-11-11T05:55:02.330Z,43.94
2022-11-11T05:56:02.299Z,44.03
2022-11-11T05:57:02.278Z,43.89
2022-11-11T05:58:02.272Z,44.08
2022-11-11T05:59:02.267Z,44.22
2022-11-11T06:00:02.251Z,43.89
2022-11-11T06:01:02.249Z,43.80
2022-11-11T06:02:02.297Z,43.89
2022-11-11T06:03:02.235Z,43.98
2022-11-11T06:04:02.183Z,44.12
2022-11-11T06:05:02.192Z,44.03
2022-11-11T06:06:02.159Z,44.08
2022-11-11T06:07:02.222Z,44.12
2022-11-11T06:08:02.124Z,44.17
2022-11-11T06:09:02.123Z,44.12
2022-11-11T06:10:02.135Z,44.26
2022-11-11T06:11:02.125Z,44.22
2022-11-11T06:12:02.075Z,44.22
2022-11-11T06:13:02.204Z,44.40
2022-11-11T06:14:02.062Z,44.31
2022-11-11T06:15:02.083Z,44.26
2022-11-11T06:16:02.054Z,44.36
2022-11-11T06:17:02.015Z,44.22
2022-11-11T06:18:02.035Z,44.31
2022-11-11T06:19:01.988Z,44.45
2022-11-11T06:20:01.967Z,44.54
2022-11-11T06:21:01.969Z,44.31
2022-11-11T06:22:01.994Z,44.69
2022-11-11T06:23:01.947Z,44.83
2022-11-11T06:24:01.914Z,44.69
2022-11-11T06:25:01.925Z,44.64
2022-11-11T06:26:01.889Z,45.02
2022-11-11T06:27:01.898Z,44.93
2022-11-11T06:28:01.915Z,44.97
2022-11-11T06:29:01.867Z,45.17
2022-11-11T06:30:36.820Z,44.97
2022-11-11T06:31:01.851Z,45.02
2022-11-11T06:32:01.862Z,45.07
2022-11-11T06:33:01.807Z,45.36
2022-11-11T06:34:01.793Z,45.12
2022-11-11T06:35:01.805Z,45.36
2022-11-11T06:36:01.795Z,45.36
2022-11-11T06:37:01.795Z,44.88
2022-11-11T06:38:01.747Z,45.36
2022-11-11T06:39:01.759Z,45.31
2022-11-11T06:40:01.738Z,45.41
2022-11-11T06:41:01.745Z,45.27
2022-11-11T06:42:01.707Z,45.12
2022-11-11T06:43:01.724Z,45.22
2022-11-11T06:44:01.697Z,45.27
2022-11-11T06:45:01.692Z,45.31
2022-11-11T06:46:01.661Z,45.31
2022-11-11T06:47:01.659Z,45.07
2022-11-11T06:48:01.668Z,45.12
2022-11-11T06:49:01.628Z,45.07
2022-11-11T06:50:01.643Z,45.31
2022-11-11T06:51:01.581Z,44.97
2022-11-11T06:52:01.593Z,44.93
2022-11-11T06:53:01.572Z,44.97
2022-11-11T06:54:01.561Z,44.93
2022-11-11T06:55:01.553Z,44.97
2022-11-11T06:56:01.537Z,45.02
2022-11-11T06:57:07.291Z,45.07
2022-11-11T06:58:01.499Z,45.02
2022-11-11T06:59:01.477Z,45.36
2022-11-11T07:00:01.476Z,45.36
2022-11-11T07:01:01.470Z,45.41
2022-11-11T07:02:01.463Z,45.66
2022-11-11T07:03:01.435Z,45.81
2022-11-11T07:04:01.413Z,45.91
2022-11-11T07:05:01.396Z,45.86
2022-11-11T07:06:01.416Z,45.91
2022-11-11T07:07:01.376Z,46.32
2022-11-11T07:08:01.383Z,46.16
2022-11-11T07:09:01.379Z,46.52
2022-11-11T07:10:01.392Z,46.83
2022-11-11T07:11:09.121Z,46.83
2022-11-11T07:12:01.312Z,46.96
2022-11-11T07:13:01.303Z,47.02
2022-11-11T07:14:01.321Z,46.99
2022-11-11T07:15:01.258Z,46.96
2022-11-11T07:16:01.287Z,46.96
2022-11-11T07:17:05.998Z,46.99
2022-11-11T07:18:01.213Z,47.26
2022-11-11T07:19:01.209Z,47.04
2022-11-11T07:20:01.225Z,47.02
2022-11-11T07:21:01.194Z,47.12
2022-11-11T07:22:01.193Z,47.10
2022-11-11T07:23:01.175Z,47.10
2022-11-11T07:24:01.143Z,47.04
2022-11-11T07:25:01.181Z,47.26
2022-11-11T07:26:01.158Z,47.47
2022-11-11T07:27:01.085Z,47.33
2022-11-11T07:28:01.096Z,47.71
2022-11-11T07:29:01.071Z,48.10
2022-11-11T07:30:01.090Z,48.04
2022-11-11T07:31:01.061Z,48.60
2022-11-11T07:32:01.059Z,48.83
2022-11-11T07:33:01.015Z,48.94
2022-11-11T07:34:01.034Z,49.17
2022-11-11T07:35:00.996Z,49.46
2022-11-11T07:36:01.011Z,49.81
2022-11-11T07:37:00.951Z,50.11
2022-11-11T07:38:00.935Z,50.41
2022-11-11T07:39:03.788Z,50.75
2022-11-11T07:40:00.966Z,50.75
2022-11-11T07:41:00.948Z,51.18
2022-11-11T07:42:00.883Z,51.37
2022-11-11T07:43:00.930Z,51.28
2022-11-11T07:44:00.886Z,51.62
2022-11-11T07:45:00.882Z,52.07
2022-11-11T07:46:00.844Z,52.07
2022-11-11T07:47:00.862Z,52.30
2022-11-11T07:48:00.821Z,52.40
2022-11-11T07:49:00.797Z,52.66
2022-11-11T07:50:04.438Z,52.43
2022-11-11T07:51:00.823Z,52.56
2022-11-11T07:52:00.792Z,52.56
2022-11-11T07:53:00.738Z,52.73
2022-11-11T07:54:00.738Z,53.17
2022-11-11T07:55:00.726Z,53.17
2022-11-11T07:56:00.711Z,53.30
2022-11-11T07:57:00.738Z,53.17
2022-11-11T07:58:00.722Z,53.33
2022-11-11T07:59:00.647Z,54.27
2022-11-11T08:00:00.653Z,54.41
2022-11-11T08:01:04.603Z,55.05
2022-11-11T08:02:00.682Z,56.08
2022-11-11T08:03:04.102Z,56.81
2022-11-11T08:04:00.613Z,57.31
2022-11-11T08:05:00.598Z,58.03
2022-11-11T08:06:00.585Z,58.39
2022-11-11T08:07:00.602Z,59.09
2022-11-11T08:08:00.578Z,59.81
2022-11-11T08:09:00.549Z,61.34
2022-11-11T08:10:00.567Z,62.63
2022-11-11T08:11:00.511Z,63.43
2022-11-11T08:12:00.483Z,64.51
2022-11-11T08:13:00.462Z,65.62
2022-11-11T08:14:00.493Z,66.35
2022-11-11T08:15:05.915Z,67.42
2022-11-11T08:16:00.433Z,68.24
2022-11-11T08:17:00.421Z,69.14
2022-11-11T08:18:00.422Z,70.30
2022-11-11T08:19:00.420Z,72.12
2022-11-11T08:20:00.387Z,73.13
2022-11-11T08:21:00.366Z,74.76
2022-11-11T08:22:00.373Z,76.60
2022-11-11T08:23:38.128Z,77.96
2022-11-11T08:25:05.029Z,81.68
2022-11-11T08:26:00.337Z,84.06
2022-11-11T08:27:00.295Z,85.87
2022-11-11T08:28:00.301Z,87.58
2022-11-11T08:29:00.277Z,89.64
2022-11-11T08:30:00.296Z,91.90
2022-11-11T08:31:04.051Z,95.46
2022-11-11T08:32:00.215Z,95.66
2022-11-11T08:33:31.165Z,98.41
2022-11-11T08:34:00.264Z,100.42
2022-11-11T08:35:00.221Z,103.27
2022-11-11T08:36:00.186Z,106.96
2022-11-11T08:37:00.139Z,109.98
2022-11-11T08:38:00.159Z,113.87
2022-11-11T08:39:00.120Z,120.94
2022-11-11T08:40:00.132Z,129.64
2022-11-11T08:41:00.130Z,137.41
2022-11-11T08:42:00.094Z,144.15
2022-11-11T08:43:00.060Z,153.53
2022-11-11T08:44:00.072Z,161.52
2022-11-11T08:45:00.052Z,165.02
2022-11-11T08:46:00.132Z,173.93
2022-11-11T08:47:00.004Z,180.88
2022-11-11T08:47:59.997Z,184.47
2022-11-11T08:48:59.983Z,186.64
2022-11-11T08:50:00.000Z,191.19
2022-11-11T08:50:59.999Z,194.35
2022-11-11T08:51:59.965Z,195.97
2022-11-11T08:52:59.945Z,195.97
2022-11-11T08:53:59.956Z,195.74
2022-11-11T08:54:59.932Z,195.39
2022-11-11T08:55:59.920Z,195.04
2022-11-11T08:56:59.898Z,197.61
2022-11-11T08:57:59.891Z,203.60
2022-11-11T08:58:59.842Z,206.41
2022-11-11T08:59:59.858Z,210.77
2022-11-11T09:00:59.930Z,216.30
2022-11-11T09:01:59.843Z,223.80
2022-11-11T09:02:59.804Z,230.70
2022-11-11T09:04:06.837Z,236.84
2022-11-11T09:04:59.787Z,247.70
2022-11-11T09:05:59.774Z,256.98
2022-11-11T09:06:59.799Z,269.60
2022-11-11T09:07:59.756Z,283.04
2022-11-11T09:08:59.740Z,296.81
2022-11-11T09:09:59.719Z,307.63
2022-11-11T09:10:59.695Z,318.95
2022-11-11T09:11:59.695Z,327.51
2022-11-11T09:12:59.680Z,334.16
2022-11-11T09:13:59.666Z,343.57
2022-11-11T09:14:59.644Z,349.40
2022-11-11T09:15:59.646Z,356.97
2022-11-11T09:16:59.616Z,363.67
2022-11-11T09:17:59.634Z,367.33
2022-11-11T09:18:59.591Z,376.57
2022-11-11T09:19:59.576Z,383.57
2022-11-11T09:20:59.570Z,386.90
2022-11-11T09:21:59.588Z,394.19
2022-11-11T09:22:59.537Z,403.94
2022-11-11T09:23:59.546Z,407.88
2022-11-11T09:24:59.511Z,414.70
2022-11-11T09:25:59.488Z,422.29
2022-11-11T09:26:59.489Z,420.17
2022-11-11T09:27:59.472Z,422.02
2022-11-11T09:28:59.469Z,426.60
2022-11-11T09:29:59.456Z,428.23
2022-11-11T09:31:16.423Z,435.48
2022-11-11T09:31:59.430Z,440.64
2022-11-11T09:32:59.405Z,444.15
2022-11-11T09:33:59.380Z,448.91
2022-11-11T09:34:59.433Z,450.42
2022-11-11T09:35:59.352Z,451.03
2022-11-11T09:36:59.356Z,454.40
2022-11-11T09:37:59.336Z,458.45
2022-11-11T09:38:59.316Z,458.13
2022-11-11T09:39:59.314Z,456.88
2022-11-11T09:40:59.304Z,457.51
2022-11-11T09:42:03.903Z,460.97
2022-11-11T09:42:59.272Z,463.20
2022-11-11T09:43:59.284Z,456.88
2022-11-11T09:44:59.238Z,456.26
2022-11-11T09:45:59.234Z,453.17
2022-11-11T09:46:59.231Z,446.22
2022-11-11T09:48:03.964Z,444.74
2022-11-11T09:48:59.208Z,448.91
2022-11-11T09:49:59.164Z,444.15
2022-11-11T09:50:59.157Z,444.74
2022-11-11T09:51:59.150Z,445.33
2022-11-11T09:52:59.139Z,447.11
2022-11-11T09:53:59.114Z,445.92
2022-11-11T09:54:59.110Z,443.27
2022-11-11T09:55:59.095Z,439.48
2022-11-11T09:56:59.081Z,435.20
2022-11-11T09:57:59.063Z,433.79
2022-11-11T09:58:59.050Z,427.41
2022-11-11T09:59:59.041Z,423.36
2022-11-11T10:00:59.048Z,421.23
2022-11-11T10:01:59.008Z,422.29
2022-11-11T10:02:58.979Z,419.12
2022-11-11T10:03:58.988Z,416.77
2022-11-11T10:04:58.967Z,414.19
2022-11-11T10:05:58.948Z,411.39
2022-11-11T10:06:59.018Z,412.66
2022-11-11T10:07:58.928Z,412.15
2022-11-11T10:08:58.916Z,409.63
2022-11-11T10:09:58.911Z,409.13
2022-11-11T10:10:58.874Z,406.39
2022-11-11T10:11:58.880Z,401.04
2022-11-11T10:12:58.873Z,401.04
2022-11-11T10:13:58.836Z,406.89
2022-11-11T10:14:58.836Z,407.63
2022-11-11T10:15:58.823Z,408.13
2022-11-11T10:16:58.818Z,405.65
2022-11-11T10:17:58.814Z,406.15
2022-11-11T10:18:58.808Z,407.38
2022-11-11T10:19:58.784Z,405.41
2022-11-11T10:20:58.776Z,405.16
2022-11-11T10:22:12.353Z,405.65
2022-11-11T10:22:58.759Z,404.43
2022-11-11T10:23:58.718Z,404.43
2022-11-11T10:24:58.706Z,408.88
2022-11-11T10:25:58.720Z,405.16
2022-11-11T10:26:58.677Z,409.13
2022-11-11T10:27:58.678Z,409.38
2022-11-11T10:28:58.663Z,411.39
2022-11-11T10:29:58.644Z,411.39
2022-11-11T10:30:58.618Z,413.93
2022-11-11T10:31:58.637Z,414.19
2022-11-11T10:32:58.704Z,417.03
2022-11-11T10:33:58.603Z,422.56
2022-11-11T10:34:58.576Z,426.05
2022-11-11T10:35:58.551Z,429.06
2022-11-11T10:36:58.552Z,430.99
2022-11-11T10:37:58.536Z,429.88
2022-11-11T10:38:58.538Z,433.50
2022-11-11T10:39:58.535Z,437.47
2022-11-11T10:40:58.476Z,440.06
2022-11-11T10:41:58.474Z,441.22
2022-11-11T10:42:58.460Z,446.22
2022-11-11T10:43:58.449Z,450.73
2022-11-11T10:45:03.522Z,452.86
2022-11-11T10:45:58.493Z,455.64
2022-11-11T10:46:58.394Z,465.14
2022-11-11T10:47:58.380Z,468.39
2022-11-11T10:48:58.436Z,474.37
2022-11-11T10:49:58.369Z,476.05
2022-11-11T10:50:58.356Z,477.41
2022-11-11T10:51:58.362Z,481.19
2022-11-11T10:52:58.318Z,477.75
2022-11-11T10:53:58.304Z,486.79
2022-11-11T10:54:58.304Z,491.07
2022-11-11T10:55:58.282Z,491.07
2022-11-11T10:56:58.267Z,496.54
2022-11-11T10:57:58.270Z,508.22
2022-11-11T10:58:58.233Z,508.22
2022-11-11T10:59:58.236Z,514.47
2022-11-11T11:00:58.297Z,517.26
2022-11-11T11:01:58.188Z,533.76
2022-11-11T11:02:58.192Z,536.75
2022-11-11T11:03:58.181Z,541.09
2022-11-11T11:04:58.164Z,540.65
2022-11-11T11:05:58.139Z,538.48
2022-11-11T11:06:58.191Z,547.73
2022-11-11T11:07:58.123Z,555.92
2022-11-11T11:08:58.095Z,556.38
2022-11-11T11:09:58.079Z,556.38
2022-11-11T11:10:58.090Z,556.38
2022-11-11T11:11:58.078Z,562.93
2022-11-11T11:12:58.045Z,563.41
2022-11-11T11:13:58.044Z,571.59
2022-11-11T11:14:58.034Z,570.13
2022-11-11T11:15:58.003Z,572.08
2022-11-11T11:16:58.043Z,576.51
2022-11-11T11:17:58.016Z,586.10
2022-11-11T11:18:57.964Z,584.57
2022-11-11T11:19:57.962Z,590.24
2022-11-11T11:20:57.961Z,586.62
2022-11-11T11:21:57.926Z,592.85
2022-11-11T11:22:57.921Z,596.55
2022-11-11T11:23:57.889Z,602.46
2022-11-11T11:24:57.905Z,603.54
2022-11-11T11:25:57.864Z,611.82
2022-11-11T11:26:57.867Z,608.48
2022-11-11T11:27:57.880Z,610.70
2022-11-11T11:28:57.832Z,619.75
2022-11-11T11:29:57.906Z,621.48
2022-11-11T11:30:57.820Z,624.38
2022-11-11T11:31:57.784Z,626.13
2022-11-11T11:32:57.781Z,622.63
2022-11-11T11:33:57.789Z,621.48
2022-11-11T11:34:57.754Z,615.19
2022-11-11T11:35:57.739Z,619.18
2022-11-11T11:36:57.737Z,623.79
2022-11-11T11:37:57.730Z,621.48
2022-11-11T11:38:57.729Z,628.48
2022-11-11T11:39:57.734Z,633.24
2022-11-11T11:40:57.687Z,633.24
2022-11-11T11:41:57.646Z,634.44
2022-11-11T11:42:57.640Z,630.25
2022-11-11T11:43:57.642Z,628.48
2022-11-11T11:44:57.624Z,626.71
2022-11-11T11:45:57.609Z,629.66
2022-11-11T11:46:57.602Z,633.24
2022-11-11T11:48:24.309Z,632.64
2022-11-11T11:48:57.562Z,625.54
2022-11-11T11:49:57.558Z,616.33
2022-11-11T11:50:57.536Z,609.04
2022-11-11T11:51:57.508Z,607.38
2022-11-11T11:52:57.503Z,606.83
2022-11-11T11:53:57.484Z,609.04
2022-11-11T11:54:57.475Z,610.70
2022-11-11T11:55:57.468Z,607.38
2022-11-11T11:56:57.487Z,605.73
2022-11-11T11:57:57.445Z,604.09
2022-11-11T11:58:57.447Z,597.62
2022-11-11T11:59:57.408Z,596.02
2022-11-11T12:00:57.435Z,591.80
2022-11-11T12:01:57.414Z,590.24
2022-11-11T12:02:57.379Z,596.02
2022-11-11T12:03:57.360Z,600.30
2022-11-11T12:04:57.354Z,600.84
2022-11-11T12:05:57.318Z,603.00
2022-11-11T12:06:57.422Z,591.80
2022-11-11T12:07:57.312Z,599.22
2022-11-11T12:08:57.320Z,597.08
2022-11-11T12:09:57.279Z,592.85
2022-11-11T12:10:57.307Z,594.96
2022-11-11T12:11:57.265Z,596.55
2022-11-11T12:12:57.275Z,600.30
2022-11-11T12:13:57.244Z,594.43
2022-11-11T12:14:57.251Z,587.13
2022-11-11T12:15:57.197Z,580.01
2022-11-11T12:16:57.234Z,578.01
2022-11-11T12:17:57.178Z,573.55
2022-11-11T12:18:57.191Z,582.53
2022-11-11T12:19:57.166Z,576.02
2022-11-11T12:20:57.139Z,576.51
2022-11-11T12:21:57.138Z,574.53
2022-11-11T12:22:57.122Z,570.61
2022-11-11T12:23:57.120Z,567.23
2022-11-11T12:24:57.086Z,561.52
2022-11-11T12:25:57.114Z,563.41
2022-11-11T12:26:57.085Z,558.24
2022-11-11T12:27:57.073Z,560.11
2022-11-11T12:28:57.097Z,559.64
2022-11-11T12:29:57.051Z,556.85
2022-11-11T12:30:57.030Z,554.08
2022-11-11T12:31:57.029Z,548.18
2022-11-11T12:32:56.964Z,544.61
2022-11-11T12:33:56.973Z,545.50
2022-11-11T12:34:56.988Z,545.06
2022-11-11T12:35:56.941Z,542.85
2022-11-11T12:36:56.968Z,545.50
2022-11-11T12:37:56.960Z,548.63
2022-11-11T12:38:56.944Z,547.73
2022-11-11T12:39:56.919Z,547.73
2022-11-11T12:40:56.910Z,545.95
2022-11-11T12:41:56.850Z,547.73
2022-11-11T12:42:56.850Z,544.61
2022-11-11T12:43:56.831Z,538.91
2022-11-11T12:44:56.816Z,535.89
2022-11-11T12:45:56.800Z,534.61
2022-11-11T12:46:56.797Z,527.86