createdAt,value
2018-07-30T00:01:57.955Z,70.83
2018-07-30T00:04:30.095Z,71.10
2018-07-30T00:06:59.527Z,71.58
2018-07-30T00:09:28.917Z,71.11
2018-07-30T00:11:59.057Z,71.03
2018-07-30T00:14:28.497Z,70.50
2018-07-30T00:16:57.957Z,70.07
2018-07-30T00:19:27.975Z,70.79
2018-07-30T00:21:57.608Z,70.44
2018-07-30T00:24:28.566Z,70.30
2018-07-30T00:26:57.971Z,69.76
2018-07-30T00:29:27.322Z,70.00
2018-07-30T00:31:56.697Z,69.56
2018-07-30T00:34:26.070Z,69.30
2018-07-30T00:36:55.958Z,69.06
2018-07-30T00:39:25.384Z,69.24
2018-07-30T00:41:55.745Z,68.84
2018-07-30T00:44:25.123Z,68.57
2018-07-30T00:46:54.541Z,69.53
2018-07-30T00:49:24.052Z,69.61
2018-07-30T00:51:54.102Z,70.02
2018-07-30T00:54:23.474Z,69.72
2018-07-30T00:56:52.926Z,70.37
2018-07-30T00:59:22.454Z,70.56
2018-07-30T01:01:51.975Z,70.43
2018-07-30T01:04:21.326Z,70.89
2018-07-30T01:06:50.700Z,70.68
2018-07-30T01:09:20.886Z,71.20
2018-07-30T01:11:50.420Z,71.04
2018-07-30T01:14:19.803Z,71.53
2018-07-30T01:16:49.220Z,71.29
2018-07-30T01:19:18.899Z,71.89
2018-07-30T01:21:48.565Z,71.68
2018-07-30T01:24:18.144Z,71.82
2018-07-30T01:26:47.732Z,71.14
2018-07-30T01:29:17.157Z,71.36
2018-07-30T01:31:46.847Z,71.50
2018-07-30T01:34:16.243Z,71.13
2018-07-30T01:36:45.724Z,71.91
2018-07-30T01:39:15.200Z,71.95
2018-07-30T01:41:44.902Z,72.89
2018-07-30T01:44:14.257Z,73.22
2018-07-30T01:46:43.709Z,73.27
2018-07-30T01:49:13.191Z,73.87
2018-07-30T01:51:42.675Z,73.85
2018-07-30T01:54:12.079Z,74.41
2018-07-30T01:56:41.433Z,74.21
2018-07-30T01:59:10.821Z,74.47
2018-07-30T02:01:40.231Z,74.47
2018-07-30T02:04:09.720Z,74.99
2018-07-30T02:06:39.102Z,75.06
2018-07-30T02:09:10.492Z,75.06
2018-07-30T02:11:39.904Z,74.85
2018-07-30T02:14:09.324Z,74.78
2018-07-30T02:16:39.004Z,74.58
2018-07-30T02:19:08.519Z,74.62
2018-07-30T02:21:37.953Z,74.69
2018-07-30T02:24:07.369Z,74.29
2018-07-30T02:26:36.796Z,74.34
2018-07-30T02:29:06.250Z,73.61
2018-07-30T02:31:35.968Z,73.76
2018-07-30T02:34:06.107Z,73.20
2018-07-30T02:36:35.565Z,73.66
2018-07-30T02:39:09.630Z,73.32
2018-07-30T02:41:39.369Z,73.58
2018-07-30T02:44:09.050Z,73.75
2018-07-30T02:46:39.829Z,72.76
2018-07-30T02:49:10.206Z,72.52
2018-07-30T02:51:39.668Z,72.44
2018-07-30T02:54:09.316Z,71.57
2018-07-30T02:56:38.858Z,71.31
2018-07-30T02:59:08.589Z,71.84
2018-07-30T03:01:38.000Z,71.59
2018-07-30T03:04:08.022Z,71.51
2018-07-30T03:06:37.392Z,71.53
2018-07-30T03:09:09.635Z,70.96
2018-07-30T03:11:39.355Z,71.28
2018-07-30T03:14:09.285Z,71.34
2018-07-30T03:16:39.611Z,71.02
2018-07-30T03:19:09.322Z,71.05
2018-07-30T03:21:39.268Z,71.98
2018-07-30T03:24:08.645Z,71.83
2018-07-30T03:26:38.021Z,72.13
2018-07-30T03:29:07.441Z,72.55
2018-07-30T03:31:36.860Z,72.16
2018-07-30T03:34:06.662Z,72.34
2018-07-30T03:36:36.153Z,72.64
2018-07-30T03:39:07.909Z,72.62
2018-07-30T03:41:37.304Z,72.93
2018-07-30T03:44:07.486Z,73.23
2018-07-30T03:46:37.205Z,73.73
2018-07-30T03:49:06.743Z,73.88
2018-07-30T03:51:36.132Z,74.11
2018-07-30T03:54:06.119Z,74.71
2018-07-30T03:56:36.469Z,74.93
2018-07-30T03:59:06.146Z,74.86
2018-07-30T04:01:35.545Z,74.90
2018-07-30T04:04:04.967Z,75.34
2018-07-30T04:06:34.376Z,75.42
2018-07-30T04:09:04.365Z,75.42
2018-07-30T04:11:33.740Z,75.50
2018-07-30T04:14:03.151Z,75.42
2018-07-30T04:16:36.936Z,75.21
2018-07-30T04:19:06.420Z,75.32
2018-07-30T04:21:35.786Z,75.24
2018-07-30T04:24:05.928Z,74.71
2018-07-30T04:26:36.559Z,74.58
2018-07-30T04:29:06.321Z,74.51
2018-07-30T04:31:35.701Z,74.45
2018-07-30T04:34:05.302Z,74.09
2018-07-30T04:36:35.269Z,74.25
2018-07-30T04:39:07.796Z,73.71
2018-07-30T04:41:37.211Z,73.17
2018-07-30T04:44:07.057Z,73.27
2018-07-30T04:46:37.015Z,73.28
2018-07-30T04:49:06.688Z,73.62
2018-07-30T04:51:37.060Z,73.11
2018-07-30T04:54:06.702Z,73.04
2018-07-30T04:56:36.124Z,72.55
2018-07-30T04:59:05.524Z,72.29
2018-07-30T05:01:34.905Z,72.41
2018-07-30T05:04:04.332Z,71.63
2018-07-30T05:06:33.709Z,71.10
2018-07-30T05:09:03.144Z,70.85
2018-07-30T05:11:33.378Z,70.85
2018-07-30T05:14:02.845Z,70.18
2018-07-30T05:16:32.216Z,69.58
2018-07-30T05:19:02.252Z,69.28
2018-07-30T05:21:31.616Z,67.88
2018-07-30T05:24:01.380Z,67.35
2018-07-30T05:26:30.805Z,66.83
2018-07-30T05:29:02.101Z,66.32
2018-07-30T05:31:31.855Z,65.77
2018-07-30T05:34:02.144Z,65.62
2018-07-30T05:36:31.544Z,64.71
2018-07-30T05:39:01.917Z,64.77
2018-07-30T05:41:31.360Z,64.35
2018-07-30T05:44:00.807Z,63.83
2018-07-30T05:46:30.443Z,63.41
2018-07-30T05:48:59.828Z,62.91
2018-07-30T05:51:29.216Z,62.94
2018-07-30T05:53:59.233Z,62.71
2018-07-30T05:56:28.615Z,60.43
2018-07-30T05:58:57.999Z,61.85
2018-07-30T06:01:27.391Z,61.31
2018-07-30T06:03:56.856Z,59.73
2018-07-30T06:06:26.402Z,59.77
2018-07-30T06:08:55.917Z,60.46
2018-07-30T06:11:25.362Z,59.94
2018-07-30T06:13:55.086Z,59.53
2018-07-30T06:16:24.453Z,58.95
2018-07-30T06:18:54.404Z,59.88
2018-07-30T06:21:23.788Z,59.72
2018-07-30T06:23:53.197Z,58.67
2018-07-30T06:26:22.606Z,58.27
2018-07-30T06:28:52.200Z,58.42
2018-07-30T06:31:21.537Z,58.31
2018-07-30T06:33:50.884Z,57.38
2018-07-30T06:36:20.344Z,57.89
2018-07-30T06:38:49.721Z,58.04
2018-07-30T06:41:19.536Z,57.58
2018-07-30T06:43:49.547Z,56.90
2018-07-30T06:46:18.978Z,56.54
2018-07-30T06:48:48.366Z,56.13
2018-07-30T06:51:17.763Z,55.83
2018-07-30T06:53:47.582Z,55.66
2018-07-30T06:56:17.257Z,56.19
2018-07-30T06:58:46.609Z,55.09
2018-07-30T07:01:16.046Z,55.43
2018-07-30T07:03:45.392Z,55.61
2018-07-30T07:06:14.844Z,55.27
2018-07-30T07:08:44.201Z,55.20
2018-07-30T07:11:14.172Z,54.75
2018-07-30T07:13:43.852Z,54.16
2018-07-30T07:16:13.734Z,53.96
2018-07-30T07:18:43.333Z,55.20
2018-07-30T07:21:12.776Z,55.00
2018-07-30T07:23:43.139Z,54.94
2018-07-30T07:26:12.561Z,54.65
2018-07-30T07:28:42.373Z,55.13
2018-07-30T07:31:11.962Z,55.02
2018-07-30T07:33:42.041Z,56.07
2018-07-30T07:36:11.599Z,55.67
2018-07-30T07:38:42.259Z,56.12
2018-07-30T07:41:12.279Z,55.62
2018-07-30T07:43:42.510Z,55.84
2018-07-30T07:46:11.863Z,56.03
2018-07-30T07:48:42.089Z,55.66
2018-07-30T07:51:11.527Z,55.19
2018-07-30T07:53:41.016Z,54.87
2018-07-30T07:56:10.762Z,55.01
2018-07-30T07:58:40.155Z,55.97
2018-07-30T08:01:09.589Z,54.44
2018-07-30T08:03:38.988Z,54.88
2018-07-30T08:06:08.674Z,54.62
2018-07-30T08:08:38.148Z,54.46
2018-07-30T08:11:09.335Z,54.86
2018-07-30T08:13:38.680Z,54.98
2018-07-30T08:16:08.048Z,54.91
2018-07-30T08:18:37.443Z,54.24
2018-07-30T08:21:07.242Z,54.31
2018-07-30T08:23:37.645Z,55.11
2018-07-30T08:26:07.056Z,51.47
2018-07-30T08:28:36.997Z,50.26
2018-07-30T08:31:08.172Z,50.35
2018-07-30T08:33:37.557Z,50.95
2018-07-30T08:36:07.289Z,49.73
2018-07-30T08:38:36.906Z,49.67
2018-07-30T08:41:06.762Z,49.81
2018-07-30T08:43:36.171Z,50.03
2018-07-30T08:46:05.613Z,49.18
2018-07-30T08:48:35.431Z,48.92
2018-07-30T08:51:04.842Z,48.96
2018-07-30T08:53:34.488Z,49.59
2018-07-30T08:56:03.888Z,50.27
2018-07-30T08:58:33.362Z,51.79
2018-07-30T09:01:03.160Z,50.98
2018-07-30T09:03:32.602Z,50.67
2018-07-30T09:06:01.978Z,49.81
2018-07-30T09:08:31.500Z,50.57
2018-07-30T09:11:01.476Z,50.19
2018-07-30T09:13:31.040Z,48.36
2018-07-30T09:16:00.413Z,49.27
2018-07-30T09:18:29.798Z,49.70
2018-07-30T09:20:59.189Z,49.45
2018-07-30T09:23:28.568Z,49.75
2018-07-30T09:25:58.347Z,48.87
2018-07-30T09:28:27.703Z,48.12
2018-07-30T09:30:57.090Z,48.87
2018-07-30T09:33:26.757Z,48.70
2018-07-30T09:35:56.133Z,46.54
2018-07-30T09:38:25.532Z,47.80
2018-07-30T09:40:54.941Z,47.68
2018-07-30T09:43:24.284Z,46.95
2018-07-30T09:45:53.655Z,46.92
2018-07-30T09:48:23.731Z,47.84
2018-07-30T09:50:53.587Z,47.95
2018-07-30T09:53:22.930Z,46.06
2018-07-30T09:55:52.368Z,46.56
2018-07-30T09:58:21.750Z,45.69
2018-07-30T10:00:56.235Z,45.71
2018-07-30T10:03:26.117Z,46.53
2018-07-30T10:05:55.524Z,45.55
2018-07-30T10:08:24.888Z,45.61
2018-07-30T10:10:56.317Z,45.52
2018-07-30T10:13:27.100Z,45.29
2018-07-30T10:15:56.523Z,43.89
2018-07-30T10:18:26.215Z,43.76
2018-07-30T10:20:55.815Z,43.61
2018-07-30T10:23:25.552Z,43.66
2018-07-30T10:25:55.184Z,43.97
2018-07-30T10:28:24.570Z,44.51
2018-07-30T10:30:53.992Z,44.34
2018-07-30T10:33:23.815Z,44.96
2018-07-30T10:35:53.204Z,43.75
2018-07-30T10:38:22.760Z,44.13
2018-07-30T10:40:53.913Z,44.35
2018-07-30T10:43:23.294Z,44.80
2018-07-30T10:45:53.263Z,44.05
2018-07-30T10:48:22.756Z,42.99
2018-07-30T10:50:52.124Z,42.24
2018-07-30T10:53:21.864Z,42.36
2018-07-30T10:55:51.240Z,43.55
2018-07-30T10:58:21.592Z,43.12
2018-07-30T11:00:51.027Z,42.32
2018-07-30T11:03:20.601Z,42.33
2018-07-30T11:05:50.765Z,43.08
2018-07-30T11:08:20.425Z,42.62
2018-07-30T11:10:50.781Z,43.07
2018-07-30T11:13:20.173Z,43.41
2018-07-30T11:15:49.544Z,41.92
2018-07-30T11:18:19.574Z,40.22
2018-07-30T11:20:49.312Z,40.75
2018-07-30T11:23:19.392Z,41.86
2018-07-30T11:25:49.012Z,40.65
2018-07-30T11:28:18.472Z,41.72
2018-07-30T11:30:48.627Z,40.18
2018-07-30T11:33:21.744Z,40.74
2018-07-30T11:35:52.633Z,39.43
2018-07-30T11:38:22.007Z,37.70
2018-07-30T11:40:52.698Z,36.75
2018-07-30T11:43:23.866Z,37.76
2018-07-30T11:45:53.254Z,36.12
2018-07-30T11:48:22.692Z,35.94
2018-07-30T11:50:52.886Z,35.64
2018-07-30T11:53:23.197Z,36.15
2018-07-30T11:55:52.565Z,34.70
2018-07-30T11:58:21.908Z,33.73
2018-07-30T12:00:52.963Z,34.01
2018-07-30T12:03:23.229Z,32.13
2018-07-30T12:05:52.593Z,33.88
2018-07-30T12:08:22.566Z,34.40
2018-07-30T12:10:52.825Z,34.19
2018-07-30T12:13:22.281Z,34.38
2018-07-30T12:15:51.837Z,34.87
2018-07-30T12:18:21.246Z,33.93
2018-07-30T12:20:51.633Z,34.86
2018-07-30T12:23:20.985Z,34.42
2018-07-30T12:25:50.369Z,33.89
2018-07-30T12:28:20.529Z,33.59
2018-07-30T12:30:51.168Z,33.72
2018-07-30T12:33:20.368Z,34.18
2018-07-30T12:35:55.758Z,33.39
2018-07-30T12:38:30.138Z,33.80
2018-07-30T12:41:17.493Z,32.67
2018-07-30T12:43:52.250Z,32.39
2018-07-30T12:46:36.332Z,31.27
2018-07-30T12:49:21.698Z,31.58
2018-07-30T12:51:56.471Z,30.85
2018-07-30T12:54:31.946Z,30.62
2018-07-30T12:57:07.112Z,30.21
2018-07-30T12:59:36.516Z,29.88
2018-07-30T13:02:06.529Z,29.46
2018-07-30T13:04:40.496Z,30.04
2018-07-30T13:07:09.892Z,30.93
2018-07-30T13:09:43.533Z,31.18
2018-07-30T13:12:13.904Z,31.22
2018-07-30T13:14:43.492Z,30.71
2018-07-30T13:17:13.032Z,31.32
2018-07-30T13:19:43.332Z,30.27
2018-07-30T13:22:12.719Z,29.97
2018-07-30T13:24:42.164Z,29.80
2018-07-30T13:27:11.704Z,29.70
2018-07-30T13:29:41.048Z,30.11
2018-07-30T13:32:12.459Z,30.08
2018-07-30T13:34:41.850Z,30.10
2018-07-30T13:37:12.857Z,29.69
2018-07-30T13:39:43.049Z,29.62
2018-07-30T13:42:12.445Z,29.29
2018-07-30T13:44:41.857Z,29.67
2018-07-30T13:47:11.264Z,29.86
2018-07-30T13:49:41.047Z,30.10
2018-07-30T13:52:11.871Z,29.46
2018-07-30T13:54:41.751Z,28.51
2018-07-30T13:57:11.181Z,29.45
2018-07-30T13:59:40.964Z,28.85
2018-07-30T14:02:10.416Z,29.52
2018-07-30T14:04:40.100Z,29.39
2018-07-30T14:07:09.486Z,29.10
2018-07-30T14:09:39.630Z,29.37
2018-07-30T14:12:09.169Z,29.77
2018-07-30T14:14:39.179Z,30.26
2018-07-30T14:17:09.205Z,30.13
2018-07-30T14:19:38.600Z,30.67
2018-07-30T14:22:08.070Z,29.59
2018-07-30T14:24:37.457Z,29.55
2018-07-30T14:27:06.802Z,29.06
2018-07-30T14:29:36.837Z,29.71
2018-07-30T14:32:06.517Z,29.81
2018-07-30T14:34:36.056Z,29.18
2018-07-30T14:37:05.404Z,29.33
2018-07-30T14:39:34.809Z,29.08
2018-07-30T14:42:04.185Z,28.98
2018-07-30T14:44:35.540Z,30.23
2018-07-30T14:47:05.953Z,30.88
2018-07-30T14:49:36.307Z,30.31
2018-07-30T14:52:05.693Z,30.74
2018-07-30T14:54:35.768Z,30.04
2018-07-30T14:57:05.161Z,30.66
2018-07-30T14:59:35.469Z,31.40
2018-07-30T15:02:05.041Z,31.77
2018-07-30T15:04:34.426Z,30.21
2018-07-30T15:07:04.253Z,32.27
2018-07-30T15:09:34.184Z,32.96
2018-07-30T15:12:04.541Z,32.61
2018-07-30T15:14:34.140Z,33.16
2018-07-30T15:17:04.082Z,34.36
2018-07-30T15:19:33.833Z,33.25
2018-07-30T15:22:03.372Z,34.11
2018-07-30T15:24:32.737Z,34.71
2018-07-30T15:27:02.467Z,34.36
2018-07-30T15:29:31.932Z,36.91
2018-07-30T15:32:01.294Z,37.95
2018-07-30T15:34:30.749Z,39.08
2018-07-30T15:37:00.184Z,39.31
2018-07-30T15:39:29.565Z,39.63
2018-07-30T15:41:59.291Z,40.12
2018-07-30T15:44:28.765Z,39.89
2018-07-30T15:46:58.749Z,40.06
2018-07-30T15:49:28.123Z,40.88
2018-07-30T15:51:57.616Z,41.81
2018-07-30T15:54:27.042Z,41.80
2018-07-30T15:56:56.605Z,42.09
2018-07-30T15:59:26.006Z,42.89
2018-07-30T16:01:55.460Z,41.94
2018-07-30T16:04:26.284Z,42.45
2018-07-30T16:06:55.672Z,42.76
2018-07-30T16:09:25.180Z,42.53
2018-07-30T16:11:55.204Z,43.62
2018-07-30T16:14:24.573Z,44.01
2018-07-30T16:16:53.924Z,44.80
2018-07-30T16:19:23.305Z,44.03
2018-07-30T16:21:52.729Z,43.26
2018-07-30T16:24:22.390Z,43.24
2018-07-30T16:26:51.763Z,44.08
2018-07-30T16:29:21.168Z,43.63
2018-07-30T16:31:50.588Z,44.10
2018-07-30T16:34:20.486Z,44.69
2018-07-30T16:36:49.903Z,44.54
2018-07-30T16:39:20.232Z,45.38
2018-07-30T16:41:49.593Z,45.19
2018-07-30T16:44:19.649Z,46.08
2018-07-30T16:46:49.299Z,46.63
2018-07-30T16:49:18.877Z,46.10
2018-07-30T16:51:48.552Z,45.70
2018-07-30T16:54:18.960Z,44.77
2018-07-30T16:56:48.366Z,45.12
2018-07-30T16:59:18.190Z,45.27
2018-07-30T17:01:47.563Z,45.98
2018-07-30T17:04:17.181Z,45.88
2018-07-30T17:06:46.675Z,45.38
2018-07-30T17:09:16.293Z,45.37
2018-07-30T17:11:46.421Z,45.78
2018-07-30T17:14:16.471Z,46.33
2018-07-30T17:16:45.865Z,46.06
2018-07-30T17:19:15.269Z,45.46
2018-07-30T17:21:44.621Z,45.88
2018-07-30T17:24:14.000Z,46.15
2018-07-30T17:26:43.421Z,46.09
2018-07-30T17:29:13.468Z,45.94
2018-07-30T17:31:43.412Z,46.05
2018-07-30T17:34:13.114Z,45.76
2018-07-30T17:36:42.469Z,46.23
2018-07-30T17:39:13.499Z,45.34
2018-07-30T17:41:43.223Z,45.82
2018-07-30T17:44:12.828Z,45.47
2018-07-30T17:46:42.173Z,45.17
2018-07-30T17:49:11.932Z,45.28
2018-07-30T17:51:43.150Z,45.29
2018-07-30T17:54:12.809Z,45.91
2018-07-30T17:56:42.200Z,45.84
2018-07-30T17:59:11.608Z,46.00
2018-07-30T18:01:40.997Z,46.84
2018-07-30T18:04:10.402Z,46.79
2018-07-30T18:06:40.399Z,47.36
2018-07-30T18:09:10.402Z,46.85
2018-07-30T18:11:40.014Z,48.25
2018-07-30T18:14:09.985Z,48.29
2018-07-30T18:16:39.671Z,47.96
2018-07-30T18:19:09.062Z,48.75
2018-07-30T18:21:38.421Z,48.01
2018-07-30T18:24:07.798Z,48.32
2018-07-30T18:26:37.205Z,48.58
2018-07-30T18:29:06.861Z,48.66
2018-07-30T18:31:36.220Z,48.96
2018-07-30T18:34:05.925Z,49.67
2018-07-30T18:36:35.309Z,49.72
2018-07-30T18:39:06.046Z,49.87
2018-07-30T18:41:35.912Z,49.92
2018-07-30T18:44:05.908Z,50.54
2018-07-30T18:46:35.292Z,50.08
2018-07-30T18:49:05.207Z,50.50
2018-07-30T18:51:34.618Z,51.20
2018-07-30T18:54:04.294Z,51.35
2018-07-30T18:56:33.720Z,51.54
2018-07-30T18:59:03.283Z,51.43
2018-07-30T19:01:32.628Z,51.85
2018-07-30T19:04:02.677Z,51.75
2018-07-30T19:06:32.133Z,52.23
2018-07-30T19:09:02.135Z,52.62
2018-07-30T19:11:31.782Z,52.44
2018-07-30T19:14:02.130Z,52.41
2018-07-30T19:16:31.526Z,52.90
2018-07-30T19:19:01.695Z,52.93
2018-07-30T19:21:31.136Z,52.64
2018-07-30T19:24:01.072Z,52.53
2018-07-30T19:26:30.640Z,53.22
2018-07-30T19:28:59.996Z,53.04
2018-07-30T19:31:29.965Z,53.82
2018-07-30T19:34:00.849Z,53.84
2018-07-30T19:36:30.849Z,53.71
2018-07-30T19:39:00.291Z,54.22
2018-07-30T19:41:30.709Z,54.08
2018-07-30T19:44:00.559Z,54.32
2018-07-30T19:46:30.103Z,53.69
2018-07-30T19:48:59.474Z,54.06
2018-07-30T19:51:28.916Z,53.69
2018-07-30T19:53:58.520Z,53.94
2018-07-30T19:56:27.999Z,53.81
2018-07-30T19:58:57.703Z,53.46
2018-07-30T20:01:27.723Z,53.73
2018-07-30T20:03:57.657Z,53.83
2018-07-30T20:06:27.094Z,54.25
2018-07-30T20:08:56.597Z,53.83
2018-07-30T20:11:27.000Z,54.20
2018-07-30T20:13:56.645Z,53.77
2018-07-30T20:16:27.274Z,53.73
2018-07-30T20:18:56.657Z,54.25
2018-07-30T20:21:26.971Z,54.01
2018-07-30T20:23:56.443Z,53.81
2018-07-30T20:26:25.947Z,54.17
2018-07-30T20:28:56.649Z,53.86
2018-07-30T20:31:27.555Z,54.09
2018-07-30T20:33:58.122Z,53.95
2018-07-30T20:36:28.475Z,53.64
2018-07-30T20:38:57.904Z,53.77
2018-07-30T20:41:27.353Z,53.97
2018-07-30T20:43:57.383Z,53.56
2018-07-30T20:46:27.042Z,53.82
2018-07-30T20:48:57.023Z,54.19
2018-07-30T20:51:26.676Z,54.04
2018-07-30T20:53:56.049Z,54.25
2018-07-30T20:56:26.088Z,54.04
2018-07-30T20:58:56.509Z,54.14
2018-07-30T21:01:25.881Z,53.92
2018-07-30T21:03:55.295Z,54.32
2018-07-30T21:06:24.705Z,54.06
2018-07-30T21:08:54.285Z,54.34
2018-07-30T21:11:23.667Z,54.66
2018-07-30T21:13:53.402Z,54.38
2018-07-30T21:16:22.760Z,54.21
2018-07-30T21:18:52.152Z,53.92
2018-07-30T21:21:21.539Z,54.64
2018-07-30T21:23:51.810Z,54.68
2018-07-30T21:26:21.174Z,54.57
2018-07-30T21:28:50.557Z,54.12
2018-07-30T21:31:23.609Z,54.24
2018-07-30T21:33:53.762Z,55.63
2018-07-30T21:36:23.124Z,56.30
2018-07-30T21:38:52.528Z,56.84
2018-07-30T21:41:22.624Z,56.54
2018-07-30T21:46:16.233Z,57.50
2018-07-30T21:48:45.628Z,57.06
2018-07-30T21:51:17.436Z,57.44
2018-07-30T21:53:46.801Z,57.21
2018-07-30T21:56:17.761Z,57.75
2018-07-30T21:58:47.382Z,57.59
2018-07-30T22:01:16.821Z,57.20
2018-07-30T22:03:46.198Z,57.01
2018-07-30T22:06:15.620Z,57.08
2018-07-30T22:08:45.009Z,57.54
2018-07-30T22:11:14.401Z,57.82
2018-07-30T22:13:43.955Z,57.59
2018-07-30T22:16:13.344Z,57.79
2018-07-30T22:18:42.717Z,58.76
2018-07-30T22:21:13.062Z,59.35
2018-07-30T22:23:42.493Z,59.63
2018-07-30T22:26:12.702Z,59.87
2018-07-30T22:28:42.143Z,59.63
2018-07-30T22:31:11.498Z,60.07
2018-07-30T22:33:40.848Z,60.02
2018-07-30T22:36:10.348Z,59.70
2018-07-30T22:38:39.772Z,59.61
2018-07-30T22:41:09.236Z,59.54
2018-07-30T22:43:38.598Z,59.66
2018-07-30T22:46:07.961Z,59.73
2018-07-30T22:48:37.626Z,58.60
2018-07-30T22:51:07.013Z,58.87
2018-07-30T22:53:36.461Z,59.00
2018-07-30T22:56:06.784Z,59.47
2018-07-30T22:58:36.197Z,58.80
2018-07-30T23:01:06.159Z,58.53
2018-07-30T23:03:35.657Z,57.58
2018-07-30T23:06:05.770Z,57.40
2018-07-30T23:08:35.266Z,57.01
2018-07-30T23:11:04.890Z,56.83
2018-07-30T23:13:34.237Z,56.72
2018-07-30T23:16:05.520Z,57.21
2018-07-30T23:18:35.234Z,56.61
2018-07-30T23:21:05.276Z,56.51
2018-07-30T23:23:36.006Z,56.86
2018-07-30T23:26:05.513Z,56.39
2018-07-30T23:28:35.335Z,56.07
2018-07-30T23:31:05.859Z,55.88
2018-07-30T23:33:39.998Z,56.45
2018-07-30T23:36:09.374Z,56.09
2018-07-30T23:38:39.724Z,56.23
2018-07-30T23:41:09.215Z,56.53
2018-07-30T23:43:38.611Z,56.63
2018-07-30T23:46:07.975Z,56.17
2018-07-30T23:48:37.601Z,56.15
2018-07-30T23:51:07.499Z,56.87
2018-07-30T23:53:36.990Z,56.38
2018-07-30T23:56:06.441Z,56.60
2018-07-30T23:58:35.797Z,57.27
