createdAt,value
2017-09-19T00:00:12.964Z,0
2017-09-19T00:01:22.761Z,0
2017-09-19T00:02:31.897Z,0
2017-09-19T00:03:41.101Z,0
2017-09-19T00:04:51.085Z,0
2017-09-19T00:06:00.365Z,0
2017-09-19T00:07:09.677Z,0
2017-09-19T00:08:19.469Z,0
2017-09-19T00:09:30.393Z,0
2017-09-19T00:10:40.135Z,0
2017-09-19T00:11:49.810Z,0
2017-09-19T00:12:58.792Z,0
2017-09-19T00:14:08.230Z,0
2017-09-19T00:15:17.741Z,0
2017-09-19T00:16:27.234Z,0
2017-09-19T00:17:37.102Z,0
2017-09-19T00:18:46.605Z,0
2017-09-19T00:19:55.964Z,0
2017-09-19T00:21:05.028Z,0
2017-09-19T00:22:14.527Z,0
2017-09-19T00:23:24.207Z,0
2017-09-19T00:24:33.515Z,0
2017-09-19T00:25:43.065Z,0
2017-09-19T00:26:52.836Z,0
2017-09-19T00:28:02.468Z,0
2017-09-19T00:29:11.753Z,0
2017-09-19T00:30:21.339Z,0
2017-09-19T00:31:30.577Z,0
2017-09-19T00:32:39.971Z,0
2017-09-19T00:33:49.059Z,0
2017-09-19T00:34:58.323Z,0
2017-09-19T00:36:08.191Z,0
2017-09-19T00:37:18.487Z,0
2017-09-19T00:38:27.772Z,0
2017-09-19T00:39:36.859Z,0
2017-09-19T00:40:46.548Z,0
2017-09-19T00:41:56.755Z,0
2017-09-19T00:43:06.273Z,0
2017-09-19T00:44:15.733Z,0
2017-09-19T00:45:24.755Z,0
2017-09-19T00:46:33.803Z,0
2017-09-19T00:47:43.243Z,0
2017-09-19T00:48:52.952Z,0
2017-09-19T00:50:02.262Z,0
2017-09-19T00:51:11.258Z,0
2017-09-19T00:52:20.220Z,0
2017-09-19T00:53:29.497Z,0
2017-09-19T00:54:38.453Z,0
2017-09-19T00:55:47.427Z,0
2017-09-19T00:56:56.705Z,0
2017-09-19T00:58:05.978Z,0
2017-09-19T00:59:15.256Z,0
2017-09-19T01:00:24.865Z,0
2017-09-19T01:01:34.201Z,0
2017-09-19T01:02:43.482Z,0
2017-09-19T01:03:52.456Z,0
2017-09-19T01:05:01.101Z,0
2017-09-19T01:06:10.391Z,0
2017-09-19T01:07:19.462Z,0
2017-09-19T01:08:29.060Z,0
2017-09-19T01:09:37.710Z,0
2017-09-19T01:10:46.980Z,0
2017-09-19T01:11:55.998Z,0
2017-09-19T01:13:04.949Z,0
2017-09-19T01:14:13.912Z,0
2017-09-19T01:15:23.205Z,0
2017-09-19T01:16:32.793Z,0
2017-09-19T01:17:41.444Z,0
2017-09-19T01:18:50.398Z,0
2017-09-19T01:19:59.354Z,0
2017-09-19T01:21:08.939Z,0
2017-09-19T01:22:17.590Z,0
2017-09-19T01:23:26.238Z,0
2017-09-19T01:24:35.215Z,0
2017-09-19T01:25:43.866Z,0
2017-09-19T01:26:53.154Z,0
2017-09-19T01:28:02.437Z,0
2017-09-19T01:29:11.393Z,0
2017-09-19T01:30:20.066Z,0
2017-09-19T01:31:29.660Z,0
2017-09-19T01:32:38.617Z,0
2017-09-19T01:33:47.888Z,0
2017-09-19T01:34:57.165Z,0
2017-09-19T01:36:06.466Z,0
2017-09-19T01:37:15.116Z,0
2017-09-19T01:38:24.880Z,0
2017-09-19T01:39:33.843Z,0
2017-09-19T01:40:42.813Z,0
2017-09-19T01:41:52.121Z,0
2017-09-19T01:43:01.392Z,0
2017-09-19T01:44:10.347Z,0
2017-09-19T01:45:19.637Z,0
2017-09-19T01:46:28.609Z,0
2017-09-19T01:47:37.257Z,0
2017-09-19T01:48:46.246Z,0
2017-09-19T01:49:55.847Z,0
2017-09-19T01:51:05.129Z,0
2017-09-19T01:52:14.086Z,0
2017-09-19T01:53:22.740Z,0
2017-09-19T01:54:32.018Z,0
2017-09-19T01:55:40.970Z,0
2017-09-19T01:56:50.254Z,0
2017-09-19T01:57:59.531Z,0
2017-09-19T01:59:08.203Z,0
2017-09-19T02:00:17.176Z,0
2017-09-19T02:01:26.448Z,0
2017-09-19T02:02:35.392Z,0
2017-09-19T02:03:44.993Z,0
2017-09-19T02:04:54.272Z,0
2017-09-19T02:06:02.909Z,0
2017-09-19T02:07:11.898Z,0
2017-09-19T02:08:20.870Z,0
2017-09-19T02:09:29.537Z,0
2017-09-19T02:10:39.136Z,0
2017-09-19T02:11:48.100Z,0
2017-09-19T02:12:56.752Z,0
2017-09-19T02:14:05.390Z,0
2017-09-19T02:15:14.672Z,0
2017-09-19T02:16:23.943Z,0
2017-09-19T02:17:32.903Z,0
2017-09-19T02:18:42.506Z,0
2017-09-19T02:19:51.459Z,0
2017-09-19T02:21:00.493Z,0
2017-09-19T02:22:09.487Z,0
2017-09-19T02:23:18.445Z,0
2017-09-19T02:24:27.112Z,0
2017-09-19T02:25:36.409Z,0
2017-09-19T02:26:45.994Z,0
2017-09-19T02:27:54.664Z,0
2017-09-19T02:29:03.332Z,0
2017-09-19T02:30:12.310Z,0
2017-09-19T02:31:21.324Z,0
2017-09-19T02:32:30.289Z,0
2017-09-19T02:33:39.875Z,0
2017-09-19T02:34:48.819Z,0
2017-09-19T02:35:57.768Z,0
2017-09-19T02:37:06.427Z,0
2017-09-19T02:38:15.702Z,0
2017-09-19T02:39:24.987Z,0
2017-09-19T02:40:33.951Z,0
2017-09-19T02:41:42.909Z,0
2017-09-19T02:42:52.190Z,0
2017-09-19T02:44:00.830Z,0
2017-09-19T02:45:10.124Z,0
2017-09-19T02:46:19.416Z,0
2017-09-19T02:47:28.693Z,0
2017-09-19T02:48:37.985Z,0
2017-09-19T02:49:46.949Z,0
2017-09-19T02:50:55.908Z,0
2017-09-19T02:52:05.498Z,0
2017-09-19T02:53:15.137Z,0
2017-09-19T02:54:24.447Z,0
2017-09-19T02:55:33.091Z,0
2017-09-19T02:56:42.373Z,0
2017-09-19T02:57:51.088Z,0
2017-09-19T02:59:00.365Z,0
2017-09-19T03:00:09.034Z,0
2017-09-19T03:01:18.017Z,0
2017-09-19T03:02:26.697Z,0
2017-09-19T03:03:35.662Z,0
2017-09-19T03:04:45.252Z,0
2017-09-19T03:05:54.214Z,0
2017-09-19T03:07:03.182Z,0
2017-09-19T03:08:12.806Z,0
2017-09-19T03:09:22.095Z,0
2017-09-19T03:10:31.056Z,0
2017-09-19T03:11:40.344Z,0
2017-09-19T03:12:49.629Z,0
2017-09-19T03:13:58.273Z,0
2017-09-19T03:15:07.564Z,0
2017-09-19T03:16:16.874Z,0
2017-09-19T03:17:26.169Z,0
2017-09-19T03:18:35.127Z,0
2017-09-19T03:19:43.779Z,0
2017-09-19T03:20:53.062Z,0
2017-09-19T03:22:02.052Z,0
2017-09-19T03:23:11.637Z,0
2017-09-19T03:24:20.633Z,0
2017-09-19T03:25:29.638Z,0
2017-09-19T03:26:38.923Z,0
2017-09-19T03:27:47.885Z,0
2017-09-19T03:28:56.570Z,0
2017-09-19T03:30:05.218Z,0
2017-09-19T03:31:14.490Z,0
2017-09-19T03:32:24.089Z,0
2017-09-19T03:33:33.059Z,0
2017-09-19T03:34:42.360Z,0
2017-09-19T03:35:51.638Z,0
2017-09-19T03:37:00.926Z,0
2017-09-19T03:38:09.900Z,0
2017-09-19T03:39:18.554Z,0
2017-09-19T03:40:28.127Z,0
2017-09-19T03:41:36.777Z,0
2017-09-19T03:42:46.679Z,0
2017-09-19T03:43:55.648Z,0
2017-09-19T03:45:04.982Z,0
2017-09-19T03:46:13.942Z,0
2017-09-19T03:47:22.917Z,0
2017-09-19T03:48:31.903Z,0
2017-09-19T03:49:41.497Z,0
2017-09-19T03:50:50.773Z,0
2017-09-19T03:51:59.427Z,0
2017-09-19T03:53:08.404Z,0
2017-09-19T03:54:17.394Z,0
2017-09-19T03:55:26.361Z,0
2017-09-19T03:56:35.657Z,0
2017-09-19T03:57:44.638Z,0
2017-09-19T03:58:53.603Z,0
2017-09-19T04:00:02.948Z,0
2017-09-19T04:01:12.242Z,0
2017-09-19T04:02:21.526Z,0
2017-09-19T04:03:30.480Z,0
2017-09-19T04:04:39.181Z,0
2017-09-19T04:05:48.784Z,0
2017-09-19T04:06:57.736Z,0
2017-09-19T04:08:06.382Z,0
2017-09-19T04:09:15.656Z,0
2017-09-19T04:10:24.618Z,0
2017-09-19T04:11:34.540Z,0
2017-09-19T04:12:43.802Z,0
2017-09-19T04:13:53.085Z,0
2017-09-19T04:15:02.362Z,0
2017-09-19T04:16:11.335Z,0
2017-09-19T04:17:20.302Z,0
2017-09-19T04:18:28.973Z,0
2017-09-19T04:19:37.927Z,0
2017-09-19T04:20:46.890Z,0
2017-09-19T04:21:55.843Z,0
2017-09-19T04:23:05.157Z,0
2017-09-19T04:24:14.119Z,0
2017-09-19T04:25:23.102Z,0
2017-09-19T04:26:32.076Z,0
2017-09-19T04:27:41.047Z,0
2017-09-19T04:28:50.646Z,0
2017-09-19T04:29:59.623Z,0
2017-09-19T04:31:08.691Z,0
2017-09-19T04:32:17.681Z,0
2017-09-19T04:33:26.340Z,0
2017-09-19T04:34:35.624Z,0
2017-09-19T04:35:44.620Z,0
2017-09-19T04:36:53.425Z,0
2017-09-19T04:38:02.075Z,0
2017-09-19T04:39:11.400Z,0
2017-09-19T04:40:20.078Z,0
2017-09-19T04:41:29.191Z,0
2017-09-19T04:42:38.471Z,0
2017-09-19T04:43:47.781Z,0
2017-09-19T04:44:57.115Z,0
2017-09-19T04:46:06.394Z,0
2017-09-19T04:47:15.698Z,0
2017-09-19T04:48:24.694Z,0
2017-09-19T04:49:33.380Z,0
2017-09-19T04:50:42.355Z,0
2017-09-19T04:51:51.016Z,0
2017-09-19T04:52:59.672Z,0
2017-09-19T04:54:09.284Z,0
2017-09-19T04:55:18.270Z,0
2017-09-19T04:56:27.687Z,0
2017-09-19T04:57:36.341Z,0
2017-09-19T04:58:45.334Z,0
2017-09-19T04:59:54.408Z,0
2017-09-19T05:01:03.697Z,0
2017-09-19T05:02:12.678Z,0
2017-09-19T05:03:21.362Z,0
2017-09-19T05:04:30.083Z,0
2017-09-19T05:05:39.066Z,0
2017-09-19T05:06:48.434Z,0
2017-09-19T05:07:57.082Z,0
2017-09-19T05:09:06.093Z,0
2017-09-19T05:10:15.056Z,0
2017-09-19T05:11:23.731Z,0
2017-09-19T05:12:33.068Z,0
2017-09-19T05:13:42.451Z,0
2017-09-19T05:14:51.480Z,0
2017-09-19T05:16:00.437Z,0
2017-09-19T05:17:09.422Z,0
2017-09-19T05:18:18.441Z,0
2017-09-19T05:19:27.723Z,0
2017-09-19T05:20:36.374Z,0
2017-09-19T05:21:45.350Z,0
2017-09-19T05:22:54.650Z,0
2017-09-19T05:24:03.940Z,0
2017-09-19T05:25:12.586Z,0
2017-09-19T05:26:21.863Z,0
2017-09-19T05:27:31.134Z,0
2017-09-19T05:28:39.769Z,0
2017-09-19T05:29:48.441Z,0
2017-09-19T05:30:57.272Z,0
2017-09-19T05:32:06.534Z,0
2017-09-19T05:33:15.814Z,0
2017-09-19T05:34:24.775Z,0
2017-09-19T05:35:34.044Z,0
2017-09-19T05:36:43.027Z,0
2017-09-19T05:37:52.012Z,0
2017-09-19T05:39:01.596Z,0
2017-09-19T05:40:10.585Z,0
2017-09-19T05:41:19.572Z,0
2017-09-19T05:42:28.297Z,0
2017-09-19T05:43:37.261Z,0
2017-09-19T05:44:46.219Z,0
2017-09-19T05:45:54.868Z,0
2017-09-19T05:47:03.814Z,0
2017-09-19T05:48:12.499Z,0
2017-09-19T05:49:21.779Z,0
2017-09-19T05:50:30.431Z,0
2017-09-19T05:51:39.088Z,0
2017-09-19T05:52:48.994Z,0
2017-09-19T05:53:57.959Z,0
2017-09-19T05:55:07.252Z,0
2017-09-19T05:56:16.856Z,0
2017-09-19T05:57:25.508Z,0
2017-09-19T05:58:34.462Z,0
2017-09-19T05:59:43.419Z,0
2017-09-19T06:00:52.377Z,0
2017-09-19T06:02:01.370Z,0
2017-09-19T06:03:10.715Z,0
2017-09-19T06:04:19.681Z,0
2017-09-19T06:05:28.973Z,0
2017-09-19T06:06:37.976Z,0
2017-09-19T06:07:47.275Z,0
2017-09-19T06:08:56.608Z,0
2017-09-19T06:10:06.208Z,0
2017-09-19T06:11:15.545Z,0
2017-09-19T06:12:24.543Z,0
2017-09-19T06:13:33.828Z,0
2017-09-19T06:14:42.474Z,0
2017-09-19T06:15:51.451Z,0
2017-09-19T06:17:00.735Z,0
2017-09-19T06:18:09.387Z,0
2017-09-19T06:19:18.967Z,0
2017-09-19T06:20:27.917Z,0
2017-09-19T06:21:37.259Z,0
2017-09-19T06:22:45.993Z,0
2017-09-19T06:23:54.957Z,5
2017-09-19T06:25:03.910Z,5
2017-09-19T06:26:12.578Z,5
2017-09-19T06:27:21.918Z,5
2017-09-19T06:28:30.953Z,5
2017-09-19T06:29:40.236Z,5
2017-09-19T06:30:48.891Z,5
2017-09-19T06:31:57.857Z,5
2017-09-19T06:33:07.137Z,5
2017-09-19T06:34:16.739Z,5
2017-09-19T06:35:26.652Z,5
2017-09-19T06:36:35.312Z,5
2017-09-19T06:37:44.615Z,5
2017-09-19T06:38:53.627Z,5
2017-09-19T06:40:02.577Z,5
2017-09-19T06:41:12.166Z,5
2017-09-19T06:42:21.144Z,5
2017-09-19T06:43:30.467Z,5
2017-09-19T06:44:39.772Z,5
2017-09-19T06:45:48.760Z,10
2017-09-19T06:46:57.765Z,10
2017-09-19T06:48:06.788Z,10
2017-09-19T06:49:15.449Z,15
2017-09-19T06:50:24.094Z,15
2017-09-19T06:51:33.421Z,15
2017-09-19T06:52:42.220Z,10
2017-09-19T06:53:51.502Z,5
2017-09-19T06:55:00.530Z,5
2017-09-19T06:56:10.242Z,5
2017-09-19T06:57:19.572Z,5
2017-09-19T06:58:28.531Z,5
2017-09-19T06:59:37.819Z,5
2017-09-19T07:00:47.147Z,5
2017-09-19T07:01:56.766Z,5
2017-09-19T07:03:06.045Z,10
2017-09-19T07:04:15.366Z,10
2017-09-19T07:05:24.338Z,5
2017-09-19T07:06:33.286Z,5
2017-09-19T07:07:42.301Z,10
2017-09-19T07:08:52.196Z,10
2017-09-19T07:10:01.165Z,10
2017-09-19T07:11:10.169Z,10
2017-09-19T07:12:18.813Z,5
2017-09-19T07:13:27.465Z,5
2017-09-19T07:14:37.171Z,5
2017-09-19T07:15:46.126Z,5
2017-09-19T07:16:55.093Z,5
2017-09-19T07:18:04.682Z,5
2017-09-19T07:19:13.333Z,5
2017-09-19T07:20:22.293Z,5
2017-09-19T07:21:31.244Z,5
2017-09-19T07:22:40.888Z,5
2017-09-19T07:23:49.902Z,5
2017-09-19T07:24:58.861Z,5
2017-09-19T07:26:08.472Z,5
2017-09-19T07:27:17.446Z,5
2017-09-19T07:28:26.406Z,5
2017-09-19T07:29:35.381Z,5
2017-09-19T07:30:44.966Z,5
2017-09-19T07:31:53.956Z,5
2017-09-19T07:33:02.635Z,5
2017-09-19T07:34:11.703Z,0
2017-09-19T07:35:21.297Z,0
2017-09-19T07:36:30.028Z,0
2017-09-19T07:37:38.684Z,5
2017-09-19T07:38:47.708Z,5
2017-09-19T07:39:57.260Z,5
2017-09-19T07:41:06.226Z,5
2017-09-19T07:42:14.885Z,5
2017-09-19T07:43:24.193Z,5
2017-09-19T07:44:32.874Z,10
2017-09-19T07:45:42.325Z,10
2017-09-19T07:46:51.920Z,10
2017-09-19T07:48:01.225Z,10
2017-09-19T07:49:10.879Z,15
2017-09-19T07:50:19.888Z,15
2017-09-19T07:51:28.833Z,30
2017-09-19T07:52:38.182Z,40
2017-09-19T07:53:47.190Z,45
2017-09-19T07:54:56.474Z,45
2017-09-19T07:56:05.756Z,55
2017-09-19T07:57:14.775Z,70
2017-09-19T07:58:24.068Z,65
2017-09-19T07:59:33.355Z,60
2017-09-19T08:00:42.641Z,40
2017-09-19T08:01:51.594Z,30
2017-09-19T08:03:00.565Z,25
2017-09-19T08:04:09.869Z,35
2017-09-19T08:05:19.694Z,35
2017-09-19T08:06:28.980Z,25
2017-09-19T08:07:37.971Z,20
2017-09-19T08:08:47.556Z,15
2017-09-19T08:09:56.513Z,10
2017-09-19T08:11:05.172Z,10
2017-09-19T08:12:14.470Z,10
2017-09-19T08:13:23.158Z,10
2017-09-19T08:14:31.818Z,10
2017-09-19T08:15:40.496Z,10
2017-09-19T08:16:49.180Z,10
2017-09-19T08:17:58.149Z,10
2017-09-19T08:19:07.133Z,15
2017-09-19T08:20:16.429Z,15
2017-09-19T08:21:26.025Z,15
2017-09-19T08:22:35.323Z,15
2017-09-19T08:23:43.982Z,15
2017-09-19T08:24:52.643Z,10
2017-09-19T08:26:02.562Z,10
2017-09-19T08:27:12.151Z,10
2017-09-19T08:28:21.175Z,10
2017-09-19T08:29:30.148Z,10
2017-09-19T08:30:39.432Z,10
2017-09-19T08:31:48.702Z,10
2017-09-19T08:32:57.668Z,15
2017-09-19T08:34:06.976Z,15
2017-09-19T08:35:15.618Z,15
2017-09-19T08:36:24.263Z,20
2017-09-19T08:37:32.924Z,20
2017-09-19T08:38:42.525Z,25
2017-09-19T08:39:52.134Z,20
2017-09-19T08:41:01.123Z,15
2017-09-19T08:42:10.727Z,10
2017-09-19T08:43:19.692Z,10
2017-09-19T08:44:29.286Z,15
2017-09-19T08:45:37.943Z,20
2017-09-19T08:46:47.529Z,20
2017-09-19T08:47:56.184Z,20
2017-09-19T08:49:04.832Z,25
2017-09-19T08:50:14.144Z,30
2017-09-19T08:51:23.127Z,30
2017-09-19T08:52:32.101Z,30
2017-09-19T08:53:41.694Z,40
2017-09-19T08:54:50.972Z,45
2017-09-19T08:56:00.265Z,35
2017-09-19T08:57:08.934Z,25
2017-09-19T08:58:18.553Z,20
2017-09-19T08:59:27.530Z,15
2017-09-19T09:00:36.522Z,10
2017-09-19T09:01:45.508Z,10
2017-09-19T09:02:54.156Z,15
2017-09-19T09:04:02.835Z,15
2017-09-19T09:05:11.794Z,20
2017-09-19T09:06:20.787Z,20
2017-09-19T09:07:29.728Z,20
2017-09-19T09:08:38.382Z,20
2017-09-19T09:09:48.002Z,20
2017-09-19T09:10:57.313Z,20
2017-09-19T09:12:06.595Z,25
2017-09-19T09:13:15.584Z,25
2017-09-19T09:14:24.541Z,25
2017-09-19T09:15:33.527Z,25
2017-09-19T09:16:42.814Z,25
2017-09-19T09:17:51.777Z,20
2017-09-19T09:19:01.128Z,15
2017-09-19T09:20:10.146Z,15
2017-09-19T09:21:19.110Z,5
2017-09-19T09:22:28.086Z,5
2017-09-19T09:23:37.063Z,5
2017-09-19T09:24:46.348Z,5
2017-09-19T09:25:55.651Z,5
2017-09-19T09:27:04.623Z,5
2017-09-19T09:28:14.223Z,10
2017-09-19T09:29:23.813Z,10
2017-09-19T09:30:32.784Z,15
2017-09-19T09:31:43.021Z,20
2017-09-19T09:32:51.676Z,30
2017-09-19T09:34:00.663Z,30
2017-09-19T09:35:09.951Z,30
2017-09-19T09:36:19.242Z,30
2017-09-19T09:37:28.523Z,25
2017-09-19T09:38:38.157Z,25
2017-09-19T09:39:47.443Z,20
2017-09-19T09:40:56.114Z,20
2017-09-19T09:42:05.078Z,25
2017-09-19T09:43:13.743Z,20
2017-09-19T09:44:23.068Z,20
2017-09-19T09:45:31.735Z,25
2017-09-19T09:46:40.716Z,25
2017-09-19T09:47:49.997Z,20
2017-09-19T09:48:59.590Z,15
2017-09-19T09:50:08.620Z,15
2017-09-19T09:51:17.603Z,15
2017-09-19T09:52:26.583Z,15
2017-09-19T09:53:35.879Z,20
2017-09-19T09:54:45.075Z,20
2017-09-19T09:55:54.683Z,20
2017-09-19T09:57:03.762Z,20
2017-09-19T09:58:13.492Z,20
2017-09-19T09:59:22.203Z,15
2017-09-19T10:00:31.774Z,20
2017-09-19T10:01:41.482Z,10
2017-09-19T10:02:51.724Z,5
2017-09-19T10:04:01.168Z,5
2017-09-19T10:05:10.406Z,5
2017-09-19T10:06:20.928Z,5
2017-09-19T10:07:30.087Z,5
2017-09-19T10:08:39.677Z,5
2017-09-19T10:09:48.958Z,5
2017-09-19T10:10:58.263Z,10
2017-09-19T10:12:07.871Z,10
2017-09-19T10:13:18.110Z,15
2017-09-19T10:14:27.145Z,10
2017-09-19T10:15:37.508Z,15
2017-09-19T10:16:46.958Z,15
2017-09-19T10:17:56.268Z,20
2017-09-19T10:19:05.889Z,20
2017-09-19T10:20:14.843Z,25
2017-09-19T10:21:23.818Z,25
2017-09-19T10:22:32.860Z,20
2017-09-19T10:23:41.851Z,20
2017-09-19T10:24:50.509Z,25
2017-09-19T10:26:00.154Z,25
2017-09-19T10:27:09.758Z,25
2017-09-19T10:28:18.730Z,25
2017-09-19T10:29:28.316Z,25
2017-09-19T10:30:37.290Z,25
2017-09-19T10:31:46.278Z,25
2017-09-19T10:32:55.556Z,25
2017-09-19T10:34:04.553Z,25
2017-09-19T10:35:13.513Z,25
2017-09-19T10:36:22.178Z,25
2017-09-19T10:37:31.141Z,30
2017-09-19T10:38:39.794Z,30
2017-09-19T10:39:48.760Z,30
2017-09-19T10:40:57.751Z,35
2017-09-19T10:42:07.383Z,30
2017-09-19T10:43:16.346Z,30
2017-09-19T10:44:25.971Z,30
2017-09-19T10:45:34.935Z,30
2017-09-19T10:46:43.588Z,30
2017-09-19T10:47:52.881Z,30
2017-09-19T10:49:01.870Z,30
2017-09-19T10:50:11.159Z,25
2017-09-19T10:51:20.190Z,20
2017-09-19T10:52:29.489Z,25
2017-09-19T10:53:38.168Z,25
2017-09-19T10:54:48.140Z,25
2017-09-19T10:55:57.129Z,25
2017-09-19T10:57:05.944Z,20
2017-09-19T10:58:15.570Z,20
2017-09-19T10:59:24.550Z,25
2017-09-19T11:00:33.860Z,25
2017-09-19T11:01:42.559Z,25
2017-09-19T11:02:51.851Z,20
2017-09-19T11:04:00.520Z,15
2017-09-19T11:05:09.506Z,20
2017-09-19T11:06:19.134Z,20
2017-09-19T11:07:28.415Z,20
2017-09-19T11:08:37.412Z,20
2017-09-19T11:09:46.086Z,15
2017-09-19T11:10:55.412Z,20
2017-09-19T11:12:05.044Z,20
2017-09-19T11:13:14.345Z,20
2017-09-19T11:14:23.665Z,25
2017-09-19T11:15:32.986Z,25
2017-09-19T11:16:41.959Z,25
2017-09-19T11:17:50.933Z,25
2017-09-19T11:19:00.224Z,25
2017-09-19T11:20:09.499Z,25
2017-09-19T11:21:18.784Z,25
2017-09-19T11:22:27.745Z,30
2017-09-19T11:23:36.755Z,30
2017-09-19T11:24:46.350Z,30
2017-09-19T11:25:55.018Z,30
2017-09-19T11:27:04.304Z,30
2017-09-19T11:28:13.591Z,30
2017-09-19T11:29:22.533Z,30
2017-09-19T11:30:32.129Z,25
2017-09-19T11:31:41.716Z,25
2017-09-19T11:32:50.998Z,25
2017-09-19T11:33:59.686Z,25
2017-09-19T11:35:08.974Z,25
2017-09-19T11:36:17.952Z,25
2017-09-19T11:37:27.260Z,25
2017-09-19T11:38:36.847Z,25
2017-09-19T11:39:46.120Z,25
2017-09-19T11:40:54.790Z,25
2017-09-19T11:42:03.438Z,25
2017-09-19T11:43:12.092Z,25
2017-09-19T11:44:20.772Z,25
2017-09-19T11:45:29.420Z,20
2017-09-19T11:46:38.085Z,20
2017-09-19T11:47:47.042Z,20
2017-09-19T11:48:56.582Z,20
2017-09-19T11:50:05.687Z,25
2017-09-19T11:51:14.646Z,25
2017-09-19T11:52:23.298Z,25
2017-09-19T11:53:32.014Z,25
2017-09-19T11:54:40.694Z,25
2017-09-19T11:55:49.999Z,30
2017-09-19T11:56:58.980Z,35
2017-09-19T11:58:07.642Z,40
2017-09-19T11:59:16.612Z,40
2017-09-19T12:00:25.590Z,45
2017-09-19T12:01:34.254Z,45
2017-09-19T12:02:43.851Z,45
2017-09-19T12:03:53.173Z,45
2017-09-19T12:05:01.839Z,40
2017-09-19T12:06:10.802Z,35
2017-09-19T12:07:19.781Z,35
2017-09-19T12:08:28.455Z,35
2017-09-19T12:09:37.127Z,35
2017-09-19T12:10:46.097Z,35
2017-09-19T12:11:54.768Z,35
2017-09-19T12:13:04.048Z,40
2017-09-19T12:14:13.339Z,40
2017-09-19T12:15:22.306Z,40
2017-09-19T12:16:32.213Z,40
2017-09-19T12:17:41.195Z,40
2017-09-19T12:18:49.848Z,40
2017-09-19T12:19:59.439Z,35
2017-09-19T12:21:08.449Z,35
2017-09-19T12:22:17.428Z,35
2017-09-19T12:23:26.421Z,30
2017-09-19T12:24:35.047Z,30
2017-09-19T12:25:43.997Z,30
2017-09-19T12:26:53.294Z,30
2017-09-19T12:28:01.945Z,30
2017-09-19T12:29:10.923Z,25
2017-09-19T12:30:20.198Z,25
2017-09-19T12:31:29.164Z,25
2017-09-19T12:32:38.450Z,25
2017-09-19T12:33:47.734Z,20
2017-09-19T12:34:57.026Z,25
2017-09-19T12:36:05.993Z,25
2017-09-19T12:37:14.985Z,25
2017-09-19T12:38:24.265Z,25
2017-09-19T12:39:33.217Z,25
2017-09-19T12:40:42.182Z,25
2017-09-19T12:41:51.460Z,25
2017-09-19T12:43:01.069Z,25
2017-09-19T12:44:10.056Z,30
2017-09-19T12:45:18.696Z,30
2017-09-19T12:46:28.294Z,35
2017-09-19T12:47:37.267Z,35
2017-09-19T12:48:46.549Z,35
2017-09-19T12:49:55.516Z,35
2017-09-19T12:51:04.816Z,40
2017-09-19T12:52:13.468Z,40
2017-09-19T12:53:22.434Z,40
2017-09-19T12:54:31.727Z,40
2017-09-19T12:55:40.700Z,45
2017-09-19T12:56:49.371Z,45
2017-09-19T12:57:58.404Z,45
2017-09-19T12:59:07.351Z,45
2017-09-19T13:00:16.015Z,45
2017-09-19T13:01:25.030Z,40
2017-09-19T13:02:33.996Z,35
2017-09-19T13:03:42.964Z,30
2017-09-19T13:04:52.567Z,25
2017-09-19T13:06:01.850Z,30
2017-09-19T13:07:11.505Z,30
2017-09-19T13:08:20.215Z,30
2017-09-19T13:09:28.885Z,30
2017-09-19T13:10:37.853Z,30
2017-09-19T13:11:46.508Z,30
2017-09-19T13:12:55.171Z,30
2017-09-19T13:14:04.156Z,25
2017-09-19T13:15:13.777Z,25
2017-09-19T13:16:23.418Z,25
2017-09-19T13:17:32.413Z,30
2017-09-19T13:18:42.340Z,30
2017-09-19T13:19:51.015Z,30
2017-09-19T13:21:00.313Z,35
2017-09-19T13:22:09.604Z,35
2017-09-19T13:23:18.572Z,35
2017-09-19T13:24:28.206Z,30
2017-09-19T13:25:37.170Z,30
2017-09-19T13:26:46.160Z,35
2017-09-19T13:27:55.149Z,35
2017-09-19T13:29:03.820Z,35
2017-09-19T13:30:13.433Z,35
2017-09-19T13:31:22.108Z,40
2017-09-19T13:32:31.415Z,35
2017-09-19T13:33:40.400Z,35
2017-09-19T13:34:49.707Z,35
2017-09-19T13:35:59.009Z,35
2017-09-19T13:37:07.673Z,35
2017-09-19T13:38:16.912Z,35
2017-09-19T13:39:25.877Z,35
2017-09-19T13:40:34.559Z,30
2017-09-19T13:41:43.253Z,20
2017-09-19T13:42:52.235Z,20
2017-09-19T13:44:01.252Z,25
2017-09-19T13:45:10.271Z,25
2017-09-19T13:46:19.265Z,25
2017-09-19T13:47:28.267Z,25
2017-09-19T13:48:36.933Z,25
2017-09-19T13:49:46.243Z,20
2017-09-19T13:50:55.224Z,20
2017-09-19T13:52:04.197Z,20
2017-09-19T13:53:12.859Z,20
2017-09-19T13:54:21.522Z,20
2017-09-19T13:55:30.492Z,15
2017-09-19T13:56:39.788Z,20
2017-09-19T13:57:49.096Z,20
2017-09-19T13:58:59.013Z,20
2017-09-19T14:00:08.320Z,20
2017-09-19T14:01:17.625Z,20
2017-09-19T14:02:26.926Z,20
2017-09-19T14:03:35.597Z,20
2017-09-19T14:04:44.598Z,20
2017-09-19T14:05:53.886Z,25
2017-09-19T14:07:03.188Z,30
2017-09-19T14:08:12.170Z,30
2017-09-19T14:09:21.161Z,35
2017-09-19T14:10:30.468Z,35
2017-09-19T14:11:39.770Z,35
2017-09-19T14:12:49.077Z,30
2017-09-19T14:13:58.379Z,30
2017-09-19T14:15:07.681Z,30
2017-09-19T14:16:16.985Z,30
2017-09-19T14:17:26.280Z,25
2017-09-19T14:18:35.307Z,25
2017-09-19T14:19:43.957Z,25
2017-09-19T14:20:52.625Z,25
2017-09-19T14:22:02.240Z,25
2017-09-19T14:23:11.222Z,25
2017-09-19T14:24:21.137Z,25
2017-09-19T14:25:30.103Z,25
2017-09-19T14:26:39.427Z,25
2017-09-19T14:27:48.399Z,30
2017-09-19T14:28:57.412Z,30
2017-09-19T14:30:06.707Z,35
2017-09-19T14:31:15.702Z,35
2017-09-19T14:32:24.989Z,35
2017-09-19T14:33:34.276Z,35
2017-09-19T14:34:44.198Z,35
2017-09-19T14:35:53.538Z,35
2017-09-19T14:37:02.564Z,35
2017-09-19T14:38:11.853Z,30
2017-09-19T14:39:20.518Z,30
2017-09-19T14:40:29.821Z,30
2017-09-19T14:41:38.472Z,25
2017-09-19T14:42:47.441Z,25
2017-09-19T14:43:56.110Z,25
2017-09-19T14:45:05.082Z,25
2017-09-19T14:46:14.370Z,20
2017-09-19T14:47:23.028Z,20
2017-09-19T14:48:32.329Z,15
2017-09-19T14:49:41.051Z,15
2017-09-19T14:50:50.458Z,15
2017-09-19T14:51:59.463Z,15
2017-09-19T14:53:08.121Z,15
2017-09-19T14:54:16.782Z,15
2017-09-19T14:55:25.787Z,15
2017-09-19T14:56:35.077Z,15
2017-09-19T14:57:44.685Z,15
2017-09-19T14:58:53.407Z,15
2017-09-19T15:00:02.388Z,15
2017-09-19T15:01:11.041Z,15
2017-09-19T15:02:19.711Z,15
2017-09-19T15:03:28.439Z,15
2017-09-19T15:04:37.439Z,15
2017-09-19T15:05:46.747Z,15
2017-09-19T15:06:56.355Z,15
2017-09-19T15:08:05.977Z,15
2017-09-19T15:09:14.965Z,15
2017-09-19T15:10:24.566Z,15
2017-09-19T15:11:34.180Z,15
2017-09-19T15:12:43.215Z,15
2017-09-19T15:13:52.952Z,15
2017-09-19T15:15:01.998Z,15
2017-09-19T15:16:10.987Z,15
2017-09-19T15:17:19.696Z,15
2017-09-19T15:18:28.380Z,15
2017-09-19T15:19:37.367Z,15
2017-09-19T15:20:46.361Z,20
2017-09-19T15:21:55.677Z,20
2017-09-19T15:23:05.006Z,20
2017-09-19T15:24:14.397Z,20
2017-09-19T15:25:23.064Z,20
2017-09-19T15:26:32.048Z,15
2017-09-19T15:27:41.144Z,15
2017-09-19T15:28:49.838Z,15
2017-09-19T15:29:58.503Z,15
2017-09-19T15:31:07.882Z,15
2017-09-19T15:32:17.924Z,20
2017-09-19T15:33:27.253Z,20
2017-09-19T15:34:36.544Z,20
2017-09-19T15:35:46.154Z,20
2017-09-19T15:36:54.808Z,20
2017-09-19T15:38:04.405Z,20
2017-09-19T15:39:13.384Z,20
2017-09-19T15:40:22.799Z,20
2017-09-19T15:41:31.773Z,20
2017-09-19T15:42:40.840Z,20
2017-09-19T15:43:50.161Z,20
2017-09-19T15:44:58.821Z,20
2017-09-19T15:46:08.137Z,15
2017-09-19T15:47:17.191Z,15
2017-09-19T15:48:26.935Z,15
2017-09-19T15:49:35.602Z,15
2017-09-19T15:50:44.292Z,15
2017-09-19T15:51:53.966Z,15
2017-09-19T15:53:03.302Z,15
2017-09-19T15:54:13.081Z,10
2017-09-19T15:55:22.072Z,10
2017-09-19T15:56:32.093Z,10
2017-09-19T15:57:41.252Z,10
2017-09-19T15:58:50.869Z,10
2017-09-19T16:00:00.167Z,10
2017-09-19T16:01:09.516Z,10
2017-09-19T16:02:18.583Z,10
2017-09-19T16:03:27.505Z,10
2017-09-19T16:04:37.252Z,10
2017-09-19T16:05:47.718Z,10
2017-09-19T16:06:57.376Z,10
2017-09-19T16:08:06.371Z,10
2017-09-19T16:09:15.672Z,10
2017-09-19T16:10:25.257Z,10
2017-09-19T16:11:34.409Z,10
2017-09-19T16:12:43.700Z,10
2017-09-19T16:13:52.677Z,10
2017-09-19T16:15:02.285Z,10
2017-09-19T16:16:10.955Z,10
2017-09-19T16:17:19.953Z,10
2017-09-19T16:18:28.922Z,10
2017-09-19T16:19:37.595Z,10
2017-09-19T16:20:46.567Z,5
2017-09-19T16:21:55.223Z,5
2017-09-19T16:23:04.206Z,5
2017-09-19T16:24:13.586Z,5
2017-09-19T16:25:23.199Z,5
2017-09-19T16:26:32.180Z,5
2017-09-19T16:27:41.466Z,5
2017-09-19T16:28:50.785Z,5
2017-09-19T16:30:00.056Z,5
2017-09-19T16:31:09.061Z,5
2017-09-19T16:32:18.373Z,5
2017-09-19T16:33:27.657Z,5
2017-09-19T16:34:37.253Z,5
2017-09-19T16:35:45.922Z,5
2017-09-19T16:36:54.605Z,5
2017-09-19T16:38:03.892Z,5
2017-09-19T16:39:12.870Z,5
2017-09-19T16:40:21.839Z,5
2017-09-19T16:41:30.913Z,5
2017-09-19T16:42:40.063Z,5