createdAt,value
2018-09-29T00:00:23.439Z,0.00
2018-09-29T00:01:23.385Z,0.00
2018-09-29T00:02:23.341Z,0.00
2018-09-29T00:03:23.297Z,0.00
2018-09-29T00:04:23.248Z,0.00
2018-09-29T00:05:23.203Z,0.00
2018-09-29T00:06:23.155Z,0.00
2018-09-29T00:07:23.109Z,0.00
2018-09-29T00:08:23.066Z,0.00
2018-09-29T00:09:23.018Z,0.00
2018-09-29T00:10:23.034Z,0.00
2018-09-29T00:11:22.926Z,0.00
2018-09-29T00:12:22.881Z,0.00
2018-09-29T00:13:22.835Z,0.00
2018-09-29T00:14:22.788Z,0.00
2018-09-29T00:15:22.742Z,0.00
2018-09-29T00:16:22.714Z,0.00
2018-09-29T00:17:22.650Z,0.00
2018-09-29T00:18:22.607Z,0.00
2018-09-29T00:19:22.560Z,0.00
2018-09-29T00:20:22.513Z,0.00
2018-09-29T00:21:22.467Z,0.00
2018-09-29T00:22:22.421Z,0.00
2018-09-29T00:23:22.376Z,0.00
2018-09-29T00:24:22.329Z,0.00
2018-09-29T00:25:22.286Z,0.00
2018-09-29T00:26:22.237Z,0.00
2018-09-29T00:27:22.192Z,0.00
2018-09-29T00:28:22.145Z,0.00
2018-09-29T00:29:22.100Z,0.00
2018-09-29T00:30:22.053Z,0.00
2018-09-29T00:31:22.007Z,0.00
2018-09-29T00:32:21.963Z,0.00
2018-09-29T00:33:21.916Z,0.00
2018-09-29T00:34:21.869Z,0.00
2018-09-29T00:35:21.824Z,0.00
2018-09-29T00:36:21.778Z,0.00
2018-09-29T00:37:21.733Z,0.00
2018-09-29T00:38:21.690Z,0.00
2018-09-29T00:39:21.640Z,0.00
2018-09-29T00:40:21.596Z,0.00
2018-09-29T00:41:21.548Z,0.00
2018-09-29T00:42:21.505Z,0.00
2018-09-29T00:43:21.457Z,0.00
2018-09-29T00:44:21.411Z,0.00
2018-09-29T00:45:21.365Z,0.00
2018-09-29T00:46:21.318Z,0.00
2018-09-29T00:47:21.272Z,0.00
2018-09-29T00:48:21.229Z,0.00
2018-09-29T00:49:21.181Z,0.00
2018-09-29T00:50:21.137Z,0.00
2018-09-29T00:51:21.088Z,0.00
2018-09-29T00:52:21.043Z,0.00
2018-09-29T00:53:20.998Z,0.00
2018-09-29T00:54:20.951Z,0.00
2018-09-29T00:55:20.905Z,0.00
2018-09-29T00:56:20.859Z,0.00
2018-09-29T00:57:20.814Z,0.00
2018-09-29T00:58:20.767Z,0.00
2018-09-29T00:59:20.721Z,0.00
2018-09-29T01:00:20.676Z,0.00
2018-09-29T01:01:20.629Z,0.00
2018-09-29T01:02:20.583Z,0.00
2018-09-29T01:03:20.540Z,0.00
2018-09-29T01:04:20.492Z,0.00
2018-09-29T01:05:20.448Z,0.00
2018-09-29T01:06:20.402Z,0.00
2018-09-29T01:07:20.353Z,0.00
2018-09-29T01:08:20.313Z,0.00
2018-09-29T01:09:20.263Z,0.00
2018-09-29T01:10:20.215Z,0.00
2018-09-29T01:11:20.173Z,0.00
2018-09-29T01:12:20.124Z,0.00
2018-09-29T01:13:20.079Z,0.00
2018-09-29T01:14:20.032Z,0.00
2018-09-29T01:15:19.986Z,0.00
2018-09-29T01:16:19.940Z,0.00
2018-09-29T01:17:19.895Z,0.00
2018-09-29T01:18:19.847Z,0.00
2018-09-29T01:19:19.802Z,0.00
2018-09-29T01:20:19.757Z,0.00
2018-09-29T01:21:19.711Z,0.00
2018-09-29T01:22:19.663Z,0.00
2018-09-29T01:23:19.618Z,0.00
2018-09-29T01:24:19.572Z,0.00
2018-09-29T01:25:19.527Z,0.00
2018-09-29T01:26:19.491Z,0.00
2018-09-29T01:27:19.435Z,0.00
2018-09-29T01:28:19.390Z,0.00
2018-09-29T01:29:19.343Z,0.00
2018-09-29T01:30:19.296Z,0.00
2018-09-29T01:31:19.250Z,0.00
2018-09-29T01:32:19.305Z,0.00
2018-09-29T01:33:19.159Z,0.00
2018-09-29T01:34:19.113Z,0.00
2018-09-29T01:35:19.067Z,0.00
2018-09-29T01:36:19.021Z,0.00
2018-09-29T01:37:18.975Z,0.00
2018-09-29T01:38:18.928Z,0.00
2018-09-29T01:39:18.883Z,0.00
2018-09-29T01:40:18.837Z,0.00
2018-09-29T01:41:18.792Z,0.00
2018-09-29T01:42:18.744Z,0.00
2018-09-29T01:43:18.699Z,0.00
2018-09-29T01:44:18.653Z,0.00
2018-09-29T01:45:18.610Z,0.00
2018-09-29T01:46:18.561Z,0.00
2018-09-29T01:47:18.518Z,0.00
2018-09-29T01:48:18.469Z,0.00
2018-09-29T01:49:18.424Z,0.00
2018-09-29T01:50:18.377Z,0.00
2018-09-29T01:51:18.331Z,0.00
2018-09-29T01:52:18.285Z,0.00
2018-09-29T01:53:18.242Z,0.00
2018-09-29T01:54:18.192Z,0.00
2018-09-29T01:55:18.147Z,0.00
2018-09-29T01:56:18.101Z,0.00
2018-09-29T01:57:18.056Z,0.00
2018-09-29T01:58:18.009Z,0.00
2018-09-29T01:59:17.963Z,0.00
2018-09-29T02:00:17.917Z,0.00
2018-09-29T02:01:17.875Z,0.00
2018-09-29T02:02:17.828Z,0.00
2018-09-29T02:03:17.780Z,0.00
2018-09-29T02:04:17.733Z,0.00
2018-09-29T02:05:17.688Z,0.00
2018-09-29T02:06:17.641Z,0.00
2018-09-29T02:07:17.595Z,0.00
2018-09-29T02:08:17.549Z,0.00
2018-09-29T02:09:17.831Z,0.00
2018-09-29T02:10:17.773Z,0.00
2018-09-29T02:11:17.728Z,0.00
2018-09-29T02:12:17.682Z,0.00
2018-09-29T02:13:17.319Z,0.00
2018-09-29T02:14:17.274Z,0.00
2018-09-29T02:15:17.227Z,0.00
2018-09-29T02:16:17.181Z,0.00
2018-09-29T02:17:17.135Z,0.00
2018-09-29T02:18:17.090Z,0.00
2018-09-29T02:19:17.044Z,0.00
2018-09-29T02:20:16.997Z,0.00
2018-09-29T02:21:16.951Z,0.00
2018-09-29T02:22:16.905Z,0.00
2018-09-29T02:23:16.859Z,0.00
2018-09-29T02:24:16.812Z,0.00
2018-09-29T02:25:16.767Z,0.00
2018-09-29T02:26:16.720Z,0.00
2018-09-29T02:27:16.674Z,0.00
2018-09-29T02:28:16.629Z,0.00
2018-09-29T02:29:16.583Z,0.00
2018-09-29T02:30:16.537Z,0.00
2018-09-29T02:31:16.493Z,0.00
2018-09-29T02:32:16.445Z,0.00
2018-09-29T02:33:16.400Z,0.00
2018-09-29T02:34:16.352Z,0.00
2018-09-29T02:35:16.307Z,0.00
2018-09-29T02:36:16.261Z,0.00
2018-09-29T02:37:16.218Z,0.00
2018-09-29T02:38:16.168Z,0.00
2018-09-29T02:39:16.123Z,0.00
2018-09-29T02:40:16.090Z,0.00
2018-09-29T02:41:16.032Z,0.00
2018-09-29T02:42:15.984Z,0.00
2018-09-29T02:43:15.938Z,0.00
2018-09-29T02:44:15.893Z,0.00
2018-09-29T02:45:15.847Z,0.00
2018-09-29T02:46:15.800Z,0.00
2018-09-29T02:47:15.754Z,0.00
2018-09-29T02:48:15.710Z,0.00
2018-09-29T02:49:15.662Z,0.00
2018-09-29T02:50:15.615Z,0.00
2018-09-29T02:51:15.569Z,0.00
2018-09-29T02:52:15.524Z,0.00
2018-09-29T02:53:15.478Z,0.00
2018-09-29T02:54:15.431Z,0.00
2018-09-29T02:55:15.386Z,0.00
2018-09-29T02:56:15.339Z,0.00
2018-09-29T02:57:15.294Z,0.00
2018-09-29T02:58:15.247Z,0.00
2018-09-29T02:59:15.205Z,0.00
2018-09-29T03:00:15.156Z,0.00
2018-09-29T03:01:15.110Z,0.00
2018-09-29T03:02:15.063Z,0.00
2018-09-29T03:03:15.018Z,0.00
2018-09-29T03:04:14.971Z,0.00
2018-09-29T03:05:14.925Z,0.00
2018-09-29T03:06:14.879Z,0.00
2018-09-29T03:07:14.935Z,0.00
2018-09-29T03:08:14.790Z,0.00
2018-09-29T03:09:14.741Z,0.00
2018-09-29T03:10:14.694Z,0.00
2018-09-29T03:11:14.649Z,0.00
2018-09-29T03:12:14.603Z,0.00
2018-09-29T03:13:14.558Z,0.00
2018-09-29T03:14:14.510Z,0.00
2018-09-29T03:15:14.464Z,0.00
2018-09-29T03:16:14.419Z,0.00
2018-09-29T03:17:14.373Z,0.00
2018-09-29T03:18:14.326Z,0.00
2018-09-29T03:19:14.341Z,0.00
2018-09-29T03:20:14.235Z,0.00
2018-09-29T03:21:14.189Z,0.00
2018-09-29T03:22:14.142Z,0.00
2018-09-29T03:23:14.252Z,0.00
2018-09-29T03:24:14.050Z,0.00
2018-09-29T03:25:14.005Z,0.00
2018-09-29T03:26:13.958Z,0.00
2018-09-29T03:27:13.919Z,0.00
2018-09-29T03:28:13.866Z,0.00
2018-09-29T03:29:13.820Z,0.00
2018-09-29T03:30:13.773Z,0.00
2018-09-29T03:31:13.782Z,0.00
2018-09-29T03:32:13.682Z,0.00
2018-09-29T03:33:13.635Z,0.00
2018-09-29T03:34:13.589Z,0.00
2018-09-29T03:35:13.543Z,0.00
2018-09-29T03:36:13.497Z,0.00
2018-09-29T03:37:13.451Z,0.00
2018-09-29T03:38:13.411Z,0.00
2018-09-29T03:39:13.358Z,0.00
2018-09-29T03:40:13.313Z,0.00
2018-09-29T03:41:13.266Z,0.00
2018-09-29T03:42:13.220Z,0.00
2018-09-29T03:43:13.174Z,0.00
2018-09-29T03:44:13.129Z,0.00
2018-09-29T03:45:13.083Z,0.00
2018-09-29T03:46:13.036Z,0.00
2018-09-29T03:47:13.090Z,0.00
2018-09-29T03:48:12.944Z,0.00
2018-09-29T03:49:12.899Z,0.00
2018-09-29T03:50:12.856Z,0.00
2018-09-29T03:51:12.806Z,0.00
2018-09-29T03:52:12.760Z,0.00
2018-09-29T03:53:12.716Z,0.00
2018-09-29T03:54:12.667Z,0.00
2018-09-29T03:55:12.621Z,0.00
2018-09-29T03:56:12.576Z,0.00
2018-09-29T03:57:12.532Z,0.00
2018-09-29T03:58:12.483Z,0.00
2018-09-29T03:59:12.439Z,0.00
2018-09-29T04:00:12.391Z,0.00
2018-09-29T04:01:12.345Z,0.00
2018-09-29T04:02:12.299Z,0.00
2018-09-29T04:03:12.252Z,0.00
2018-09-29T04:04:12.207Z,0.00
2018-09-29T04:05:12.162Z,0.00
2018-09-29T04:06:12.118Z,0.00
2018-09-29T04:07:12.075Z,0.00
2018-09-29T04:08:12.023Z,0.00
2018-09-29T04:09:11.977Z,0.00
2018-09-29T04:10:11.930Z,0.00
2018-09-29T04:11:11.884Z,0.00
2018-09-29T04:12:11.839Z,0.00
2018-09-29T04:13:11.796Z,0.00
2018-09-29T04:14:11.745Z,0.00
2018-09-29T04:15:11.700Z,0.00
2018-09-29T04:16:11.707Z,0.00
2018-09-29T04:17:11.608Z,0.00
2018-09-29T04:18:11.560Z,0.00
2018-09-29T04:19:11.515Z,0.00
2018-09-29T04:20:11.469Z,0.00
2018-09-29T04:21:11.423Z,0.00
2018-09-29T04:22:11.378Z,0.00
2018-09-29T04:23:11.330Z,0.00
2018-09-29T04:24:11.287Z,0.00
2018-09-29T04:25:11.238Z,0.00
2018-09-29T04:26:11.196Z,0.00
2018-09-29T04:27:11.146Z,0.00
2018-09-29T04:28:11.100Z,0.00
2018-09-29T04:29:11.054Z,0.00
2018-09-29T04:30:11.007Z,0.00
2018-09-29T04:31:10.962Z,0.00
2018-09-29T04:32:10.915Z,0.00
2018-09-29T04:33:10.871Z,0.00
2018-09-29T04:34:10.822Z,0.00
2018-09-29T04:35:10.784Z,0.00
2018-09-29T04:36:10.731Z,0.00
2018-09-29T04:37:10.685Z,0.00
2018-09-29T04:38:10.641Z,0.00
2018-09-29T04:39:10.601Z,0.00
2018-09-29T04:40:10.548Z,0.00
2018-09-29T04:41:10.501Z,0.00
2018-09-29T04:42:10.454Z,0.00
2018-09-29T04:43:10.412Z,0.00
2018-09-29T04:44:10.362Z,0.00
2018-09-29T04:45:10.316Z,0.00
2018-09-29T04:46:10.269Z,0.00
2018-09-29T04:47:10.223Z,0.00
2018-09-29T04:48:10.177Z,0.00
2018-09-29T04:49:10.174Z,0.00
2018-09-29T04:50:10.084Z,0.00
2018-09-29T04:51:10.039Z,0.00
2018-09-29T04:52:09.993Z,0.00
2018-09-29T04:53:09.947Z,0.00
2018-09-29T04:54:09.900Z,0.00
2018-09-29T04:55:09.854Z,0.00
2018-09-29T04:56:09.808Z,0.00
2018-09-29T04:57:09.762Z,0.00
2018-09-29T04:58:09.716Z,0.00
2018-09-29T04:59:09.670Z,0.00
2018-09-29T05:00:09.624Z,0.00
2018-09-29T05:01:09.578Z,0.00
2018-09-29T05:02:09.531Z,0.00
2018-09-29T05:03:09.535Z,0.00
2018-09-29T05:04:09.439Z,0.00
2018-09-29T05:05:09.393Z,0.00
2018-09-29T05:06:09.349Z,0.00
2018-09-29T05:07:09.300Z,0.00
2018-09-29T05:08:09.254Z,0.00
2018-09-29T05:09:09.208Z,0.00
2018-09-29T05:10:09.163Z,0.00
2018-09-29T05:11:09.115Z,0.00
2018-09-29T05:12:09.070Z,0.00
2018-09-29T05:13:09.030Z,0.00
2018-09-29T05:14:08.977Z,0.00
2018-09-29T05:15:08.937Z,0.00
2018-09-29T05:16:08.885Z,0.00
2018-09-29T05:17:08.840Z,0.00
2018-09-29T05:18:08.793Z,0.00
2018-09-29T05:19:08.746Z,0.00
2018-09-29T05:20:08.701Z,0.00
2018-09-29T05:21:08.660Z,0.00
2018-09-29T05:22:08.607Z,0.00
2018-09-29T05:23:08.579Z,0.00
2018-09-29T05:24:08.516Z,0.00
2018-09-29T05:25:08.470Z,0.00
2018-09-29T05:26:08.423Z,0.00
2018-09-29T05:27:08.377Z,0.00
2018-09-29T05:28:08.332Z,0.00
2018-09-29T05:29:08.285Z,0.00
2018-09-29T05:30:08.239Z,0.00
2018-09-29T05:31:08.193Z,0.00
2018-09-29T05:32:08.147Z,0.00
2018-09-29T05:33:08.100Z,0.00
2018-09-29T05:34:08.053Z,0.00
2018-09-29T05:35:08.008Z,0.00
2018-09-29T05:36:07.962Z,0.00
2018-09-29T05:37:07.916Z,0.00
2018-09-29T05:38:07.869Z,0.00
2018-09-29T05:39:07.823Z,0.00
2018-09-29T05:40:07.778Z,0.00
2018-09-29T05:41:07.733Z,0.00
2018-09-29T05:42:07.684Z,0.00
2018-09-29T05:43:07.639Z,0.00
2018-09-29T05:44:07.592Z,0.00
2018-09-29T05:45:07.546Z,0.00
2018-09-29T05:46:07.504Z,0.00
2018-09-29T05:47:07.454Z,0.00
2018-09-29T05:48:07.417Z,0.00
2018-09-29T05:49:07.363Z,0.00
2018-09-29T05:50:07.315Z,0.00
2018-09-29T05:51:07.270Z,0.00
2018-09-29T05:52:07.224Z,0.00
2018-09-29T05:53:07.180Z,0.00
2018-09-29T05:54:07.131Z,0.00
2018-09-29T05:55:07.084Z,0.00
2018-09-29T05:56:07.039Z,0.00
2018-09-29T05:57:06.993Z,0.00
2018-09-29T05:58:06.946Z,0.00
2018-09-29T05:59:06.900Z,0.00
2018-09-29T06:00:06.960Z,0.00
2018-09-29T06:01:06.815Z,0.00
2018-09-29T06:02:07.078Z,0.00
2018-09-29T06:03:06.715Z,0.00
2018-09-29T06:04:06.669Z,0.00
2018-09-29T06:05:06.624Z,0.00
2018-09-29T06:06:06.577Z,0.00
2018-09-29T06:07:06.633Z,0.00
2018-09-29T06:08:06.487Z,0.00
2018-09-29T06:09:06.440Z,0.00
2018-09-29T06:10:06.400Z,0.00
2018-09-29T06:11:06.346Z,0.00
2018-09-29T06:12:06.300Z,0.00
2018-09-29T06:13:06.302Z,0.00
2018-09-29T06:14:06.207Z,0.00
2018-09-29T06:15:06.161Z,0.00
2018-09-29T06:16:06.116Z,0.00
2018-09-29T06:17:06.072Z,0.00
2018-09-29T06:18:06.023Z,5.63
2018-09-29T06:19:05.976Z,5.63
2018-09-29T06:20:05.931Z,5.63
2018-09-29T06:21:05.885Z,5.63
2018-09-29T06:22:05.839Z,5.63
2018-09-29T06:23:05.792Z,5.63
2018-09-29T06:24:05.746Z,5.63
2018-09-29T06:25:05.700Z,5.63
2018-09-29T06:26:05.653Z,5.63
2018-09-29T06:27:05.607Z,5.63
2018-09-29T06:28:05.592Z,5.63
2018-09-29T06:29:05.516Z,5.63
2018-09-29T06:30:05.469Z,11.25
2018-09-29T06:31:05.424Z,11.25
2018-09-29T06:32:05.377Z,16.88
2018-09-29T06:33:05.331Z,22.50
2018-09-29T06:34:05.288Z,28.13
2018-09-29T06:35:05.239Z,33.75
2018-09-29T06:36:05.192Z,33.75
2018-09-29T06:37:05.160Z,39.38
2018-09-29T06:38:05.100Z,39.38
2018-09-29T06:39:05.054Z,39.38
2018-09-29T06:40:05.008Z,39.38
2018-09-29T06:41:04.962Z,39.38
2018-09-29T06:42:04.915Z,39.38
2018-09-29T06:43:04.869Z,39.38
2018-09-29T06:44:04.823Z,45.00
2018-09-29T06:45:04.780Z,45.00
2018-09-29T06:46:04.731Z,45.00
2018-09-29T06:47:04.685Z,45.00
2018-09-29T06:48:04.663Z,45.00
2018-09-29T06:49:04.595Z,45.00
2018-09-29T06:50:04.547Z,45.00
2018-09-29T06:51:04.501Z,50.63
2018-09-29T06:52:04.456Z,50.63
2018-09-29T06:53:04.410Z,50.63
2018-09-29T06:54:04.363Z,50.63
2018-09-29T06:55:04.318Z,50.63
2018-09-29T06:56:04.272Z,50.63
2018-09-29T06:57:04.231Z,50.63
2018-09-29T06:58:04.180Z,50.63
2018-09-29T06:59:04.134Z,50.63
2018-09-29T07:00:04.090Z,56.25
2018-09-29T07:01:04.043Z,67.50
2018-09-29T07:02:03.997Z,73.13
2018-09-29T07:03:03.983Z,78.75
2018-09-29T07:04:04.006Z,84.38
2018-09-29T07:05:03.861Z,90.00
2018-09-29T07:06:03.814Z,90.00
2018-09-29T07:07:03.769Z,95.63
2018-09-29T07:08:03.724Z,112.50
2018-09-29T07:09:03.678Z,129.38
2018-09-29T07:10:03.632Z,140.63
2018-09-29T07:11:03.586Z,146.25
2018-09-29T07:12:03.542Z,163.13
2018-09-29T07:13:03.542Z,174.38
2018-09-29T07:14:03.450Z,163.13
2018-09-29T07:15:03.406Z,146.25
2018-09-29T07:16:03.361Z,151.88
2018-09-29T07:17:03.315Z,157.50
2018-09-29T07:18:03.275Z,168.75
2018-09-29T07:19:03.225Z,174.38
2018-09-29T07:20:03.180Z,185.63
2018-09-29T07:21:03.134Z,185.63
2018-09-29T07:22:03.090Z,185.63
2018-09-29T07:23:03.044Z,174.38
2018-09-29T07:24:02.999Z,174.38
2018-09-29T07:25:02.955Z,174.38
2018-09-29T07:26:02.909Z,180.00
2018-09-29T07:27:02.867Z,191.25
2018-09-29T07:28:02.819Z,185.63
2018-09-29T07:29:02.774Z,174.38
2018-09-29T07:30:02.729Z,168.75
2018-09-29T07:31:02.688Z,174.38
2018-09-29T07:32:02.642Z,174.38
2018-09-29T07:33:02.596Z,180.00
2018-09-29T07:34:02.550Z,180.00
2018-09-29T07:35:02.506Z,168.75
2018-09-29T07:36:02.463Z,157.50
2018-09-29T07:37:02.417Z,157.50
2018-09-29T07:38:02.373Z,157.50
2018-09-29T07:39:02.332Z,174.38
2018-09-29T07:40:02.283Z,196.88
2018-09-29T07:41:02.239Z,202.50
2018-09-29T07:42:02.195Z,208.13
2018-09-29T07:43:02.149Z,213.75
2018-09-29T07:44:02.108Z,219.38
2018-09-29T07:45:02.063Z,213.75
2018-09-29T07:46:02.017Z,213.75
2018-09-29T07:47:01.972Z,219.38
2018-09-29T07:48:01.928Z,196.88
2018-09-29T07:49:01.925Z,191.25
2018-09-29T07:50:01.841Z,180.00
2018-09-29T07:51:01.798Z,180.00
2018-09-29T07:52:01.756Z,174.38
2018-09-29T07:53:01.711Z,180.00
2018-09-29T07:54:01.663Z,191.25
2018-09-29T07:55:01.622Z,196.88
2018-09-29T07:56:01.672Z,191.25
2018-09-29T07:57:01.532Z,196.88
2018-09-29T07:58:01.488Z,213.75
2018-09-29T07:59:01.494Z,236.25
2018-09-29T08:00:01.400Z,225.00
2018-09-29T08:01:01.356Z,230.63
2018-09-29T08:02:01.316Z,236.25
2018-09-29T08:03:01.268Z,253.13
2018-09-29T08:04:01.228Z,275.63
2018-09-29T08:05:01.181Z,253.13
2018-09-29T08:06:01.136Z,241.88
2018-09-29T08:07:01.093Z,213.75
2018-09-29T08:08:01.050Z,225.00
2018-09-29T08:09:01.010Z,275.63
2018-09-29T08:10:00.962Z,292.50
2018-09-29T08:11:00.918Z,253.13
2018-09-29T08:12:00.876Z,241.88
2018-09-29T08:13:00.833Z,253.13
2018-09-29T08:14:00.788Z,270.00
2018-09-29T08:15:00.745Z,270.00
2018-09-29T08:16:00.701Z,326.25
2018-09-29T08:17:00.660Z,326.25
2018-09-29T08:18:00.615Z,258.75
2018-09-29T08:19:00.572Z,264.38
2018-09-29T08:20:00.529Z,264.38
2018-09-29T08:21:00.486Z,191.25
2018-09-29T08:22:00.442Z,157.50
2018-09-29T08:23:00.399Z,180.00
2018-09-29T08:24:00.355Z,247.50
2018-09-29T08:25:00.313Z,292.50
2018-09-29T08:26:00.269Z,326.25
2018-09-29T08:27:00.226Z,230.63
2018-09-29T08:28:00.185Z,191.25
2018-09-29T08:29:00.140Z,253.13
2018-09-29T08:30:00.096Z,376.88
2018-09-29T08:31:00.053Z,230.63
2018-09-29T08:32:00.012Z,106.88
2018-09-29T08:32:59.967Z,84.38
2018-09-29T08:33:59.941Z,84.38
2018-09-29T08:34:59.884Z,84.38
2018-09-29T08:35:59.840Z,78.75
2018-09-29T08:36:59.795Z,61.88
2018-09-29T08:37:59.751Z,56.25
2018-09-29T08:38:59.710Z,45.00
2018-09-29T08:39:59.664Z,28.13
2018-09-29T08:40:59.622Z,28.13
2018-09-29T08:41:59.579Z,22.50
2018-09-29T08:42:59.534Z,22.50
2018-09-29T08:43:59.491Z,22.50
2018-09-29T08:44:59.554Z,22.50
2018-09-29T08:45:59.404Z,22.50
2018-09-29T08:46:59.361Z,22.50
2018-09-29T08:47:59.322Z,22.50
2018-09-29T08:48:59.273Z,22.50
2018-09-29T08:49:59.232Z,16.88
2018-09-29T08:50:59.185Z,16.88
2018-09-29T08:51:59.141Z,16.88
2018-09-29T08:52:59.097Z,16.88
2018-09-29T08:53:59.053Z,16.88
2018-09-29T08:54:59.009Z,16.88
2018-09-29T08:55:58.965Z,16.88
2018-09-29T08:56:58.921Z,16.88
2018-09-29T08:57:58.877Z,16.88
2018-09-29T08:58:58.831Z,16.88
2018-09-29T08:59:58.787Z,16.88
2018-09-29T09:00:58.743Z,16.88
2018-09-29T09:01:58.697Z,16.88
2018-09-29T09:02:58.653Z,16.88
2018-09-29T09:03:58.691Z,16.88
2018-09-29T09:04:58.565Z,11.25
2018-09-29T09:05:58.519Z,11.25
2018-09-29T09:06:58.474Z,11.25
2018-09-29T09:07:58.429Z,11.25
2018-09-29T09:08:58.385Z,11.25
2018-09-29T09:09:58.340Z,11.25
2018-09-29T09:10:58.295Z,11.25
2018-09-29T09:11:58.250Z,11.25
2018-09-29T09:12:58.206Z,11.25
2018-09-29T09:13:58.160Z,11.25
2018-09-29T09:14:58.115Z,11.25
2018-09-29T09:15:58.070Z,11.25
2018-09-29T09:16:58.036Z,11.25
2018-09-29T09:17:57.979Z,11.25
2018-09-29T09:18:57.935Z,11.25
2018-09-29T09:19:57.895Z,11.25
2018-09-29T09:20:57.848Z,11.25
2018-09-29T09:21:57.800Z,11.25
2018-09-29T09:22:57.760Z,11.25
2018-09-29T09:23:57.755Z,11.25
2018-09-29T09:24:57.665Z,11.25
2018-09-29T09:25:57.621Z,11.25
2018-09-29T09:26:57.574Z,11.25
2018-09-29T09:27:57.529Z,11.25
2018-09-29T09:28:57.484Z,11.25
2018-09-29T09:29:57.511Z,11.25
2018-09-29T09:30:57.393Z,11.25
2018-09-29T09:31:57.348Z,11.25
2018-09-29T09:32:57.304Z,11.25
2018-09-29T09:33:57.257Z,11.25
2018-09-29T09:34:57.212Z,11.25
2018-09-29T09:35:57.172Z,11.25
2018-09-29T09:36:57.122Z,11.25
2018-09-29T09:37:57.082Z,11.25
2018-09-29T09:38:57.032Z,11.25
2018-09-29T09:39:56.986Z,11.25
2018-09-29T09:40:56.941Z,11.25
2018-09-29T09:41:56.895Z,11.25
2018-09-29T09:42:56.850Z,11.25
2018-09-29T09:43:56.805Z,11.25
2018-09-29T09:44:56.869Z,5.63
2018-09-29T09:45:56.715Z,5.63
2018-09-29T09:46:56.669Z,5.63
2018-09-29T09:47:56.627Z,11.25
2018-09-29T09:48:56.580Z,11.25
2018-09-29T09:49:56.533Z,11.25
2018-09-29T09:50:56.490Z,11.25
2018-09-29T09:51:56.443Z,11.25
2018-09-29T09:52:56.399Z,11.25
2018-09-29T09:53:56.352Z,11.25
2018-09-29T09:54:56.307Z,11.25
2018-09-29T09:55:56.313Z,11.25
2018-09-29T09:56:56.216Z,11.25
2018-09-29T09:57:56.170Z,11.25
2018-09-29T09:58:56.125Z,11.25
2018-09-29T09:59:56.080Z,5.63
2018-09-29T10:00:56.035Z,5.63
2018-09-29T10:01:55.990Z,5.63
2018-09-29T10:02:55.944Z,5.63
2018-09-29T10:03:55.899Z,5.63
2018-09-29T10:04:55.857Z,5.63
2018-09-29T10:05:55.811Z,5.63
2018-09-29T10:06:55.762Z,5.63
2018-09-29T10:07:55.717Z,5.63
2018-09-29T10:08:55.673Z,5.63
2018-09-29T10:09:55.631Z,5.63
2018-09-29T10:10:55.581Z,5.63
2018-09-29T10:11:55.535Z,5.63
2018-09-29T10:12:55.490Z,5.63
2018-09-29T10:13:55.444Z,5.63
2018-09-29T10:14:55.399Z,5.63
2018-09-29T10:15:55.354Z,5.63
2018-09-29T10:16:55.308Z,5.63
2018-09-29T10:17:55.262Z,5.63
2018-09-29T10:18:55.217Z,5.63
2018-09-29T10:19:55.171Z,5.63
2018-09-29T10:20:55.126Z,5.63
2018-09-29T10:21:55.080Z,5.63
2018-09-29T10:22:55.035Z,5.63
2018-09-29T10:23:54.989Z,5.63
2018-09-29T10:24:54.994Z,5.63
2018-09-29T10:25:54.898Z,5.63
2018-09-29T10:26:54.853Z,5.63
2018-09-29T10:27:54.809Z,5.63
2018-09-29T10:28:54.765Z,5.63
2018-09-29T10:29:54.719Z,5.63
2018-09-29T10:30:54.673Z,5.63
2018-09-29T10:31:54.629Z,5.63
2018-09-29T10:32:54.580Z,5.63
2018-09-29T10:33:54.534Z,5.63
2018-09-29T10:34:54.489Z,0.00
2018-09-29T10:35:54.445Z,0.00
2018-09-29T10:36:54.403Z,5.63
2018-09-29T10:37:54.352Z,5.63
2018-09-29T10:38:54.311Z,0.00
2018-09-29T10:39:54.263Z,0.00
2018-09-29T10:40:54.216Z,0.00
2018-09-29T10:41:54.170Z,5.63
2018-09-29T10:42:54.125Z,5.63
2018-09-29T10:43:54.079Z,5.63
2018-09-29T10:44:54.036Z,5.63
2018-09-29T10:45:53.988Z,5.63
2018-09-29T10:46:53.943Z,5.63
2018-09-29T10:47:53.897Z,5.63
2018-09-29T10:48:53.852Z,5.63
2018-09-29T10:49:53.805Z,0.00
2018-09-29T10:50:53.761Z,5.63
2018-09-29T10:51:53.715Z,5.63
2018-09-29T10:52:53.688Z,5.63
2018-09-29T10:53:53.623Z,5.63
2018-09-29T10:54:53.578Z,5.63
2018-09-29T10:55:53.536Z,5.63
2018-09-29T10:56:53.541Z,5.63
2018-09-29T10:57:53.441Z,0.00
2018-09-29T10:58:53.397Z,0.00
2018-09-29T10:59:53.350Z,5.63
2018-09-29T11:00:53.306Z,5.63
2018-09-29T11:01:53.259Z,5.63
2018-09-29T11:02:53.213Z,0.00
2018-09-29T11:03:53.168Z,0.00
2018-09-29T11:04:53.148Z,0.00
2018-09-29T11:05:53.077Z,0.00
2018-09-29T11:06:53.031Z,5.63
2018-09-29T11:07:52.987Z,5.63
2018-09-29T11:08:52.941Z,5.63
2018-09-29T11:09:52.895Z,5.63
2018-09-29T11:10:52.849Z,5.63
2018-09-29T11:11:52.803Z,5.63
2018-09-29T11:12:52.758Z,0.00
2018-09-29T11:13:52.723Z,0.00
2018-09-29T11:14:52.667Z,0.00
2018-09-29T11:15:52.672Z,0.00
2018-09-29T11:16:52.576Z,0.00
2018-09-29T11:17:52.530Z,0.00
2018-09-29T11:18:52.541Z,0.00
2018-09-29T11:19:52.439Z,0.00
2018-09-29T11:20:52.446Z,5.63
2018-09-29T11:21:52.347Z,5.63
2018-09-29T11:22:52.302Z,5.63
2018-09-29T11:23:52.257Z,5.63
2018-09-29T11:24:52.214Z,5.63
2018-09-29T11:25:52.169Z,5.63
2018-09-29T11:26:52.121Z,5.63
2018-09-29T11:27:52.231Z,5.63
2018-09-29T11:28:52.029Z,5.63
2018-09-29T11:29:51.983Z,5.63
2018-09-29T11:30:51.937Z,5.63
2018-09-29T11:31:51.895Z,5.63
2018-09-29T11:32:51.846Z,5.63
2018-09-29T11:33:51.800Z,5.63
2018-09-29T11:34:51.757Z,5.63
2018-09-29T11:35:51.709Z,5.63
2018-09-29T11:36:51.664Z,5.63
2018-09-29T11:37:51.618Z,5.63
2018-09-29T11:38:51.572Z,5.63
2018-09-29T11:39:51.527Z,5.63
2018-09-29T11:40:51.481Z,5.63
2018-09-29T11:41:51.435Z,5.63
2018-09-29T11:42:51.390Z,5.63
2018-09-29T11:43:51.345Z,5.63
2018-09-29T11:44:51.311Z,5.63
2018-09-29T11:45:51.252Z,5.63
2018-09-29T11:46:51.208Z,5.63
2018-09-29T11:47:51.168Z,5.63
2018-09-29T11:48:51.116Z,5.63
2018-09-29T11:49:51.073Z,5.63
2018-09-29T11:50:51.025Z,5.63
2018-09-29T11:51:50.979Z,5.63
2018-09-29T11:52:50.934Z,5.63
2018-09-29T11:53:50.889Z,5.63
2018-09-29T11:54:50.842Z,5.63
2018-09-29T11:55:50.797Z,5.63
2018-09-29T11:56:50.751Z,5.63
2018-09-29T11:57:50.709Z,5.63
2018-09-29T11:58:50.661Z,5.63
2018-09-29T11:59:50.615Z,5.63
2018-09-29T12:00:50.569Z,5.63
2018-09-29T12:01:50.601Z,5.63
2018-09-29T12:02:50.477Z,5.63
2018-09-29T12:03:50.432Z,5.63
2018-09-29T12:04:50.387Z,5.63
2018-09-29T12:05:50.446Z,5.63
2018-09-29T12:06:50.295Z,5.63
2018-09-29T12:07:50.303Z,5.63
2018-09-29T12:08:50.213Z,5.63
2018-09-29T12:09:50.157Z,5.63
2018-09-29T12:10:50.112Z,5.63
2018-09-29T12:11:50.067Z,5.63
2018-09-29T12:12:50.021Z,0.00
2018-09-29T12:13:49.992Z,5.63
2018-09-29T12:14:49.930Z,5.63
2018-09-29T12:15:49.884Z,5.63
2018-09-29T12:16:49.840Z,5.63
2018-09-29T12:17:49.793Z,5.63
2018-09-29T12:18:49.747Z,5.63
2018-09-29T12:19:49.702Z,5.63
2018-09-29T12:20:49.659Z,5.63
2018-09-29T12:21:49.610Z,5.63
2018-09-29T12:22:49.565Z,0.00
2018-09-29T12:23:49.519Z,0.00
2018-09-29T12:24:49.474Z,5.63
2018-09-29T12:25:49.430Z,5.63
2018-09-29T12:26:49.383Z,5.63
2018-09-29T12:27:49.340Z,5.63
2018-09-29T12:28:49.295Z,5.63
2018-09-29T12:29:49.311Z,5.63
2018-09-29T12:30:49.200Z,5.63
2018-09-29T12:31:49.155Z,5.63
2018-09-29T12:32:49.109Z,5.63
2018-09-29T12:33:49.063Z,0.00
2018-09-29T12:34:49.019Z,0.00
2018-09-29T12:35:48.972Z,0.00
2018-09-29T12:36:48.940Z,0.00
2018-09-29T12:37:48.965Z,0.00
2018-09-29T12:38:48.835Z,0.00
2018-09-29T12:39:48.791Z,0.00
2018-09-29T12:40:48.744Z,0.00
2018-09-29T12:41:48.697Z,0.00
2018-09-29T12:42:48.653Z,0.00
2018-09-29T12:43:48.607Z,0.00
2018-09-29T12:44:48.668Z,5.63
2018-09-29T12:45:48.515Z,5.63
2018-09-29T12:46:48.471Z,5.63
2018-09-29T12:47:48.430Z,5.63
2018-09-29T12:48:48.380Z,5.63
2018-09-29T12:49:48.335Z,5.63
2018-09-29T12:50:48.288Z,5.63
2018-09-29T12:51:48.299Z,5.63
2018-09-29T12:52:48.198Z,5.63
2018-09-29T12:53:48.151Z,5.63
2018-09-29T12:54:48.105Z,5.63
2018-09-29T12:55:48.062Z,5.63
2018-09-29T12:56:48.016Z,5.63
2018-09-29T12:57:47.968Z,5.63
2018-09-29T12:58:47.967Z,0.00
2018-09-29T12:59:47.877Z,0.00
2018-09-29T13:00:47.832Z,0.00
2018-09-29T13:01:47.785Z,0.00
2018-09-29T13:02:47.745Z,0.00
2018-09-29T13:03:47.695Z,0.00
2018-09-29T13:04:47.665Z,0.00
2018-09-29T13:05:47.603Z,0.00
2018-09-29T13:06:47.607Z,0.00
2018-09-29T13:07:47.516Z,0.00