createdAt,value
2018-03-31T00:00:55.813Z,992.87
2018-03-31T00:01:55.829Z,992.81
2018-03-31T00:02:55.849Z,992.85
2018-03-31T00:03:55.864Z,992.82
2018-03-31T00:04:55.882Z,992.85
2018-03-31T00:05:55.899Z,992.86
2018-03-31T00:06:55.918Z,992.86
2018-03-31T00:07:55.937Z,992.87
2018-03-31T00:08:55.952Z,992.93
2018-03-31T00:09:55.971Z,992.89
2018-03-31T00:10:55.989Z,992.88
2018-03-31T00:11:56.006Z,992.90
2018-03-31T00:12:56.024Z,992.84
2018-03-31T00:13:56.046Z,992.82
2018-03-31T00:14:56.061Z,992.82
2018-03-31T00:15:56.078Z,992.82
2018-03-31T00:16:56.096Z,992.84
2018-03-31T00:17:56.114Z,992.79
2018-03-31T00:18:56.134Z,992.84
2018-03-31T00:19:56.151Z,992.79
2018-03-31T00:20:56.167Z,992.87
2018-03-31T00:21:56.185Z,992.82
2018-03-31T00:22:56.204Z,992.83
2018-03-31T00:23:56.222Z,992.81
2018-03-31T00:24:56.239Z,992.77
2018-03-31T00:25:56.257Z,992.79
2018-03-31T00:26:56.275Z,992.76
2018-03-31T00:27:56.293Z,992.75
2018-03-31T00:28:56.310Z,992.75
2018-03-31T00:29:56.328Z,992.79
2018-03-31T00:30:56.346Z,992.80
2018-03-31T00:31:56.364Z,992.84
2018-03-31T00:32:56.380Z,992.89
2018-03-31T00:33:56.400Z,992.94
2018-03-31T00:34:56.419Z,992.94
2018-03-31T00:35:56.436Z,992.96
2018-03-31T00:36:56.453Z,992.94
2018-03-31T00:37:56.471Z,992.97
2018-03-31T00:38:56.502Z,992.96
2018-03-31T00:39:56.508Z,992.93
2018-03-31T00:40:56.570Z,992.87
2018-03-31T00:41:56.544Z,992.86
2018-03-31T00:42:56.561Z,992.89
2018-03-31T00:43:56.579Z,992.93
2018-03-31T00:44:56.595Z,992.91
2018-03-31T00:45:56.614Z,992.89
2018-03-31T00:46:56.633Z,992.90
2018-03-31T00:47:56.650Z,992.95
2018-03-31T00:48:56.668Z,992.95
2018-03-31T00:49:56.685Z,993.04
2018-03-31T00:50:56.704Z,992.98
2018-03-31T00:51:56.768Z,993.04
2018-03-31T00:52:56.739Z,993.00
2018-03-31T00:53:56.758Z,993.00
2018-03-31T00:54:56.777Z,993.00
2018-03-31T00:55:56.794Z,992.97
2018-03-31T00:56:56.818Z,992.96
2018-03-31T00:57:56.830Z,992.95
2018-03-31T00:58:56.846Z,992.95
2018-03-31T00:59:56.865Z,992.96
2018-03-31T01:00:56.881Z,992.94
2018-03-31T01:01:56.900Z,992.92
2018-03-31T01:02:56.918Z,992.88
2018-03-31T01:03:56.935Z,992.88
2018-03-31T01:04:56.953Z,992.86
2018-03-31T01:05:56.977Z,992.85
2018-03-31T01:06:57.002Z,992.81
2018-03-31T01:07:57.007Z,992.86
2018-03-31T01:08:57.024Z,992.83
2018-03-31T01:09:57.042Z,992.85
2018-03-31T01:10:57.072Z,992.84
2018-03-31T01:11:57.078Z,992.83
2018-03-31T01:12:57.094Z,992.78
2018-03-31T01:13:57.114Z,992.83
2018-03-31T01:14:57.131Z,992.82
2018-03-31T01:15:57.155Z,992.82
2018-03-31T01:16:57.166Z,992.78
2018-03-31T01:17:57.184Z,992.80
2018-03-31T01:18:57.202Z,992.85
2018-03-31T01:19:57.222Z,992.80
2018-03-31T01:20:57.237Z,992.80
2018-03-31T01:21:57.259Z,992.83
2018-03-31T01:22:57.272Z,992.81
2018-03-31T01:23:57.297Z,992.78
2018-03-31T01:24:57.308Z,992.81
2018-03-31T01:25:57.326Z,992.75
2018-03-31T01:26:57.344Z,992.75
2018-03-31T01:27:57.367Z,992.81
2018-03-31T01:28:57.379Z,992.79
2018-03-31T01:29:57.396Z,992.80
2018-03-31T01:30:57.414Z,992.78
2018-03-31T01:31:57.434Z,992.78
2018-03-31T01:32:57.449Z,992.77
2018-03-31T01:33:57.467Z,992.77
2018-03-31T01:34:57.485Z,992.76
2018-03-31T01:35:57.503Z,992.72
2018-03-31T01:36:57.521Z,992.74
2018-03-31T01:37:57.538Z,992.75
2018-03-31T01:38:57.556Z,992.73
2018-03-31T01:39:57.574Z,992.71
2018-03-31T01:40:57.591Z,992.73
2018-03-31T01:41:57.609Z,992.73
2018-03-31T01:42:57.626Z,992.74
2018-03-31T01:43:57.644Z,992.71
2018-03-31T01:44:57.663Z,992.70
2018-03-31T01:45:57.679Z,992.73
2018-03-31T01:46:57.697Z,992.72
2018-03-31T01:47:57.714Z,992.73
2018-03-31T01:48:57.732Z,992.70
2018-03-31T01:49:57.749Z,992.70
2018-03-31T01:50:57.766Z,992.73
2018-03-31T01:51:57.784Z,992.72
2018-03-31T01:52:57.801Z,992.76
2018-03-31T01:53:57.819Z,992.76
2018-03-31T01:54:57.837Z,992.76
2018-03-31T01:55:57.854Z,992.73
2018-03-31T01:56:57.871Z,992.80
2018-03-31T01:57:57.888Z,992.74
2018-03-31T01:58:57.906Z,992.73
2018-03-31T01:59:57.924Z,992.73
2018-03-31T02:00:57.941Z,992.76
2018-03-31T02:01:57.961Z,992.76
2018-03-31T02:02:57.977Z,992.73
2018-03-31T02:03:57.994Z,992.74
2018-03-31T02:04:58.012Z,992.73
2018-03-31T02:05:58.029Z,992.74
2018-03-31T02:06:58.046Z,992.73
2018-03-31T02:07:58.064Z,992.73
2018-03-31T02:08:58.086Z,992.67
2018-03-31T02:09:58.099Z,992.71
2018-03-31T02:10:58.116Z,992.67
2018-03-31T02:11:58.134Z,992.68
2018-03-31T02:12:58.152Z,992.68
2018-03-31T02:13:58.168Z,992.65
2018-03-31T02:14:58.186Z,992.65
2018-03-31T02:15:58.203Z,992.63
2018-03-31T02:16:58.221Z,992.63
2018-03-31T02:17:58.239Z,992.59
2018-03-31T02:18:58.259Z,992.61
2018-03-31T02:19:58.274Z,992.60
2018-03-31T02:20:58.292Z,992.59
2018-03-31T02:21:58.308Z,992.56
2018-03-31T02:22:58.330Z,992.62
2018-03-31T02:23:58.348Z,992.60
2018-03-31T02:24:58.361Z,992.54
2018-03-31T02:25:58.381Z,992.58
2018-03-31T02:26:58.399Z,992.59
2018-03-31T02:27:58.413Z,992.61
2018-03-31T02:28:58.430Z,992.57
2018-03-31T02:29:58.447Z,992.55
2018-03-31T02:30:58.468Z,992.57
2018-03-31T02:31:58.488Z,992.57
2018-03-31T02:32:58.500Z,992.58
2018-03-31T02:33:58.520Z,992.60
2018-03-31T02:34:58.538Z,992.63
2018-03-31T02:35:58.557Z,992.60
2018-03-31T02:36:58.571Z,992.57
2018-03-31T02:37:58.588Z,992.55
2018-03-31T02:38:58.604Z,992.53
2018-03-31T02:39:58.622Z,992.46
2018-03-31T02:40:58.638Z,992.48
2018-03-31T02:41:58.656Z,992.44
2018-03-31T02:42:58.678Z,992.47
2018-03-31T02:43:58.693Z,992.45
2018-03-31T02:44:58.711Z,992.50
2018-03-31T02:45:58.726Z,992.49
2018-03-31T02:46:58.743Z,992.47
2018-03-31T02:47:58.761Z,992.49
2018-03-31T02:48:58.777Z,992.50
2018-03-31T02:49:58.794Z,992.45
2018-03-31T02:50:58.813Z,992.46
2018-03-31T02:51:58.830Z,992.38
2018-03-31T02:52:58.846Z,992.42
2018-03-31T02:53:58.864Z,992.41
2018-03-31T02:54:58.883Z,992.42
2018-03-31T02:55:58.900Z,992.39
2018-03-31T02:56:58.915Z,992.44
2018-03-31T02:57:58.935Z,992.43
2018-03-31T02:58:58.951Z,992.44
2018-03-31T02:59:58.967Z,992.42
2018-03-31T03:00:58.984Z,992.45
2018-03-31T03:01:59.002Z,992.40
2018-03-31T03:02:59.022Z,992.46
2018-03-31T03:03:59.048Z,992.45
2018-03-31T03:04:59.055Z,992.47
2018-03-31T03:05:59.072Z,992.49
2018-03-31T03:06:59.089Z,992.50
2018-03-31T03:07:59.107Z,992.50
2018-03-31T03:08:59.124Z,992.52
2018-03-31T03:09:59.141Z,992.53
2018-03-31T03:10:59.161Z,992.54
2018-03-31T03:11:59.176Z,992.56
2018-03-31T03:12:59.192Z,992.55
2018-03-31T03:13:59.210Z,992.58
2018-03-31T03:14:59.228Z,992.60
2018-03-31T03:15:59.245Z,992.57
2018-03-31T03:16:59.262Z,992.57
2018-03-31T03:17:59.280Z,992.55
2018-03-31T03:18:59.297Z,992.52
2018-03-31T03:19:59.315Z,992.54
2018-03-31T03:20:59.331Z,992.58
2018-03-31T03:21:59.350Z,992.56
2018-03-31T03:22:59.366Z,992.55
2018-03-31T03:23:59.384Z,992.64
2018-03-31T03:24:59.400Z,992.64
2018-03-31T03:25:59.419Z,992.55
2018-03-31T03:26:59.436Z,992.60
2018-03-31T03:27:59.453Z,992.61
2018-03-31T03:28:59.469Z,992.59
2018-03-31T03:29:59.489Z,992.56
2018-03-31T03:30:59.505Z,992.64
2018-03-31T03:31:59.521Z,992.66
2018-03-31T03:32:59.544Z,992.60
2018-03-31T03:33:59.556Z,992.62
2018-03-31T03:34:59.579Z,992.67
2018-03-31T03:35:59.591Z,992.64
2018-03-31T03:36:59.607Z,992.67
2018-03-31T03:37:59.625Z,992.67
2018-03-31T03:38:59.643Z,992.71
2018-03-31T03:39:59.660Z,992.75
2018-03-31T03:40:59.676Z,992.72
2018-03-31T03:41:59.694Z,992.73
2018-03-31T03:42:59.712Z,992.75
2018-03-31T03:43:59.729Z,992.78
2018-03-31T03:44:59.745Z,992.75
2018-03-31T03:45:59.763Z,992.85
2018-03-31T03:46:59.783Z,992.86
2018-03-31T03:47:59.798Z,992.84
2018-03-31T03:48:59.815Z,992.85
2018-03-31T03:49:59.832Z,992.90
2018-03-31T03:50:59.849Z,992.92
2018-03-31T03:51:59.869Z,992.91
2018-03-31T03:52:59.889Z,992.96
2018-03-31T03:53:59.902Z,992.96
2018-03-31T03:54:59.919Z,992.96
2018-03-31T03:55:59.937Z,993.01
2018-03-31T03:56:59.955Z,993.00
2018-03-31T03:57:59.972Z,993.02
2018-03-31T03:58:59.989Z,993.03
2018-03-31T04:00:00.007Z,993.03
2018-03-31T04:01:00.024Z,993.03
2018-03-31T04:02:00.040Z,993.00
2018-03-31T04:03:00.059Z,993.05
2018-03-31T04:04:00.077Z,993.02
2018-03-31T04:05:00.095Z,993.04
2018-03-31T04:06:00.111Z,993.08
2018-03-31T04:07:00.134Z,993.08
2018-03-31T04:08:00.146Z,993.08
2018-03-31T04:09:00.164Z,993.12
2018-03-31T04:10:00.181Z,993.08
2018-03-31T04:11:00.200Z,993.03
2018-03-31T04:12:00.217Z,993.05
2018-03-31T04:13:00.234Z,993.05
2018-03-31T04:14:00.251Z,993.07
2018-03-31T04:15:00.270Z,993.07
2018-03-31T04:16:00.286Z,993.07
2018-03-31T04:17:00.303Z,993.10
2018-03-31T04:18:00.321Z,993.07
2018-03-31T04:19:00.339Z,993.14
2018-03-31T04:20:00.357Z,993.15
2018-03-31T04:21:00.376Z,993.14
2018-03-31T04:22:00.411Z,993.16
2018-03-31T04:23:00.409Z,993.19
2018-03-31T04:24:00.427Z,993.19
2018-03-31T04:25:00.444Z,993.19
2018-03-31T04:26:00.462Z,993.21
2018-03-31T04:27:00.479Z,993.21
2018-03-31T04:28:00.502Z,993.25
2018-03-31T04:29:00.514Z,993.24
2018-03-31T04:30:00.532Z,993.24
2018-03-31T04:31:00.549Z,993.25
2018-03-31T04:32:00.566Z,993.22
2018-03-31T04:33:00.581Z,993.20
2018-03-31T04:34:00.601Z,993.23
2018-03-31T04:35:00.619Z,993.23
2018-03-31T04:36:00.636Z,993.22
2018-03-31T04:37:00.652Z,993.24
2018-03-31T04:38:00.669Z,993.24
2018-03-31T04:39:00.688Z,993.20
2018-03-31T04:40:00.706Z,993.19
2018-03-31T04:41:00.721Z,993.19
2018-03-31T04:42:00.738Z,993.21
2018-03-31T04:43:00.757Z,993.20
2018-03-31T04:44:00.773Z,993.19
2018-03-31T04:45:00.791Z,993.19
2018-03-31T04:46:00.808Z,993.17
2018-03-31T04:47:00.825Z,993.19
2018-03-31T04:48:00.842Z,993.19
2018-03-31T04:49:00.859Z,993.20
2018-03-31T04:50:00.877Z,993.15
2018-03-31T04:51:00.894Z,993.23
2018-03-31T04:52:00.911Z,993.18
2018-03-31T04:53:00.927Z,993.25
2018-03-31T04:54:00.946Z,993.22
2018-03-31T04:55:00.962Z,993.25
2018-03-31T04:56:00.981Z,993.27
2018-03-31T04:57:00.998Z,993.30
2018-03-31T04:58:01.016Z,993.28
2018-03-31T04:59:01.032Z,993.30
2018-03-31T05:00:01.048Z,993.31
2018-03-31T05:01:01.064Z,993.28
2018-03-31T05:02:01.088Z,993.30
2018-03-31T05:03:01.102Z,993.25
2018-03-31T05:04:01.116Z,993.24
2018-03-31T05:05:01.133Z,993.22
2018-03-31T05:06:01.158Z,993.23
2018-03-31T05:07:01.172Z,993.27
2018-03-31T05:08:01.185Z,993.22
2018-03-31T05:09:01.202Z,993.20
2018-03-31T05:10:01.220Z,993.16
2018-03-31T05:11:01.236Z,993.18
2018-03-31T05:12:01.287Z,993.14
2018-03-31T05:13:01.312Z,993.18
2018-03-31T05:14:01.286Z,993.15
2018-03-31T05:15:01.304Z,993.18
2018-03-31T05:16:01.322Z,993.17
2018-03-31T05:17:01.337Z,993.15
2018-03-31T05:18:01.354Z,993.19
2018-03-31T05:19:01.372Z,993.18
2018-03-31T05:20:01.390Z,993.18
2018-03-31T05:21:01.404Z,993.17
2018-03-31T05:22:01.424Z,993.23
2018-03-31T05:23:01.442Z,993.21
2018-03-31T05:24:01.457Z,993.23
2018-03-31T05:25:01.473Z,993.18
2018-03-31T05:26:01.493Z,993.17
2018-03-31T05:27:01.507Z,993.15
2018-03-31T05:28:01.524Z,993.19
2018-03-31T05:29:01.540Z,993.21
2018-03-31T05:30:01.557Z,993.19
2018-03-31T05:31:01.575Z,993.21
2018-03-31T05:32:01.592Z,993.18
2018-03-31T05:33:01.608Z,993.18
2018-03-31T05:34:01.625Z,993.17
2018-03-31T05:35:01.642Z,993.17
2018-03-31T05:36:01.660Z,993.14
2018-03-31T05:37:01.676Z,993.12
2018-03-31T05:38:01.692Z,993.16
2018-03-31T05:39:01.710Z,993.14
2018-03-31T05:40:01.728Z,993.15
2018-03-31T05:41:01.743Z,993.15
2018-03-31T05:42:01.761Z,993.15
2018-03-31T05:43:01.779Z,993.12
2018-03-31T05:44:01.794Z,993.15
2018-03-31T05:45:01.812Z,993.13
2018-03-31T05:46:01.828Z,993.15
2018-03-31T05:47:01.845Z,993.16
2018-03-31T05:48:01.862Z,993.20
2018-03-31T05:49:01.881Z,993.22
2018-03-31T05:50:01.895Z,993.22
2018-03-31T05:51:01.912Z,993.19
2018-03-31T05:52:01.938Z,993.22
2018-03-31T05:53:01.946Z,993.26
2018-03-31T05:54:01.963Z,993.27
2018-03-31T05:55:01.981Z,993.23
2018-03-31T05:56:01.998Z,993.30
2018-03-31T05:57:02.014Z,993.32
2018-03-31T05:58:02.031Z,993.32
2018-03-31T05:59:02.051Z,993.34
2018-03-31T06:00:02.071Z,993.37
2018-03-31T06:01:02.082Z,993.35
2018-03-31T06:02:02.101Z,993.37
2018-03-31T06:03:02.117Z,993.35
2018-03-31T06:04:02.134Z,993.38
2018-03-31T06:05:02.152Z,993.39
2018-03-31T06:06:02.168Z,993.36
2018-03-31T06:07:02.186Z,993.39
2018-03-31T06:08:02.203Z,993.38
2018-03-31T06:09:02.220Z,993.39
2018-03-31T06:10:02.236Z,993.37
2018-03-31T06:11:02.255Z,993.41
2018-03-31T06:12:02.272Z,993.38
2018-03-31T06:13:02.288Z,993.44
2018-03-31T06:14:02.306Z,993.40
2018-03-31T06:15:02.368Z,993.40
2018-03-31T06:16:02.341Z,993.46
2018-03-31T06:17:02.357Z,993.53
2018-03-31T06:18:02.373Z,993.58
2018-03-31T06:19:02.399Z,993.54
2018-03-31T06:20:02.409Z,993.61
2018-03-31T06:21:02.428Z,993.59
2018-03-31T06:22:02.444Z,993.61
2018-03-31T06:23:02.461Z,993.60
2018-03-31T06:24:02.479Z,993.59
2018-03-31T06:25:02.496Z,993.68
2018-03-31T06:26:02.514Z,993.64
2018-03-31T06:27:02.532Z,993.69
2018-03-31T06:28:02.552Z,993.72
2018-03-31T06:29:02.565Z,993.71
2018-03-31T06:30:02.584Z,993.68
2018-03-31T06:31:02.600Z,993.68
2018-03-31T06:32:02.621Z,993.69
2018-03-31T06:33:02.636Z,993.68
2018-03-31T06:34:02.653Z,993.66
2018-03-31T06:35:02.669Z,993.69
2018-03-31T06:36:02.689Z,993.70
2018-03-31T06:37:02.705Z,993.68
2018-03-31T06:38:02.723Z,993.70
2018-03-31T06:39:02.747Z,993.68
2018-03-31T06:40:02.759Z,993.67
2018-03-31T06:41:02.776Z,993.70
2018-03-31T06:42:02.794Z,993.71
2018-03-31T06:43:02.811Z,993.70
2018-03-31T06:44:02.830Z,993.70
2018-03-31T06:45:02.846Z,993.72
2018-03-31T06:46:02.862Z,993.71
2018-03-31T06:47:02.881Z,993.71
2018-03-31T06:48:02.899Z,993.73
2018-03-31T06:49:02.916Z,993.71
2018-03-31T06:50:02.994Z,993.70
2018-03-31T06:51:02.952Z,993.72
2018-03-31T06:52:02.970Z,993.68
2018-03-31T06:53:02.987Z,993.71
2018-03-31T06:54:03.007Z,993.72
2018-03-31T06:55:03.023Z,993.70
2018-03-31T06:56:03.041Z,993.75
2018-03-31T06:57:03.056Z,993.76
2018-03-31T06:58:03.075Z,993.79
2018-03-31T06:59:03.093Z,993.76
2018-03-31T07:00:03.112Z,993.82
2018-03-31T07:01:03.128Z,993.83
2018-03-31T07:02:03.145Z,993.83
2018-03-31T07:03:03.165Z,993.84
2018-03-31T07:04:03.182Z,993.82
2018-03-31T07:05:03.199Z,993.86
2018-03-31T07:06:03.217Z,993.85
2018-03-31T07:07:03.238Z,993.85
2018-03-31T07:08:03.253Z,993.88
2018-03-31T07:09:03.270Z,993.89
2018-03-31T07:10:03.288Z,993.89
2018-03-31T07:11:03.307Z,993.91
2018-03-31T07:12:03.325Z,993.91
2018-03-31T07:13:03.342Z,993.90
2018-03-31T07:14:03.361Z,993.91
2018-03-31T07:15:03.380Z,993.91
2018-03-31T07:16:03.396Z,993.91
2018-03-31T07:17:03.413Z,993.92
2018-03-31T07:18:03.431Z,993.91
2018-03-31T07:19:03.449Z,993.90
2018-03-31T07:20:03.468Z,993.94
2018-03-31T07:21:03.485Z,993.90
2018-03-31T07:22:03.503Z,993.93
2018-03-31T07:23:03.521Z,993.94
2018-03-31T07:24:03.540Z,993.91
2018-03-31T07:25:03.558Z,993.88
2018-03-31T07:26:03.575Z,993.92
2018-03-31T07:27:03.595Z,993.93
2018-03-31T07:28:03.612Z,993.94
2018-03-31T07:29:03.630Z,993.92
2018-03-31T07:30:03.648Z,993.95
2018-03-31T07:31:03.666Z,993.98
2018-03-31T07:32:03.684Z,993.96
2018-03-31T07:33:03.701Z,993.95
2018-03-31T07:34:03.720Z,993.95
2018-03-31T07:35:03.739Z,993.96
2018-03-31T07:36:03.757Z,993.98
2018-03-31T07:37:03.779Z,993.96
2018-03-31T07:38:03.793Z,993.96
2018-03-31T07:39:03.811Z,993.95
2018-03-31T07:40:03.829Z,993.94
2018-03-31T07:41:03.848Z,993.94
2018-03-31T07:42:03.865Z,993.95
2018-03-31T07:43:03.883Z,993.93
2018-03-31T07:44:03.902Z,993.94
2018-03-31T07:45:03.920Z,993.89
2018-03-31T07:46:03.963Z,993.92
2018-03-31T07:47:03.955Z,993.88
2018-03-31T07:48:03.979Z,993.92
2018-03-31T07:49:03.992Z,993.87
2018-03-31T07:50:04.009Z,993.86
2018-03-31T07:51:04.028Z,993.84
2018-03-31T07:52:04.111Z,993.81
2018-03-31T07:53:04.063Z,993.85
2018-03-31T07:54:04.083Z,993.85
2018-03-31T07:55:04.101Z,993.84
2018-03-31T07:56:04.118Z,993.87
2018-03-31T07:57:04.135Z,993.82
2018-03-31T07:58:04.153Z,993.86
2018-03-31T07:59:04.174Z,993.88
2018-03-31T08:00:04.190Z,993.90
2018-03-31T08:01:04.208Z,993.88
2018-03-31T08:02:04.224Z,993.88
2018-03-31T08:03:04.245Z,993.92
2018-03-31T08:04:04.262Z,993.93
2018-03-31T08:05:04.280Z,993.94
2018-03-31T08:06:04.298Z,993.93
2018-03-31T08:07:04.316Z,993.96
2018-03-31T08:08:04.395Z,993.95
2018-03-31T08:09:04.352Z,993.91
2018-03-31T08:10:04.372Z,993.93
2018-03-31T08:11:04.390Z,993.94
2018-03-31T08:12:04.409Z,993.97
2018-03-31T08:13:04.425Z,993.97
2018-03-31T08:14:04.444Z,993.99
2018-03-31T08:15:04.463Z,993.95
2018-03-31T08:16:04.482Z,993.99
2018-03-31T08:17:04.500Z,993.97
2018-03-31T08:18:04.519Z,993.97
2018-03-31T08:19:04.537Z,994.00
2018-03-31T08:20:04.556Z,994.04
2018-03-31T08:21:04.574Z,994.01
2018-03-31T08:22:04.596Z,994.01
2018-03-31T08:23:04.611Z,994.00
2018-03-31T08:24:04.630Z,994.06
2018-03-31T08:25:04.647Z,994.06
2018-03-31T08:26:04.666Z,994.04
2018-03-31T08:27:04.686Z,994.04
2018-03-31T08:28:04.704Z,994.02
2018-03-31T08:29:04.722Z,993.99
2018-03-31T08:30:04.740Z,994.00
2018-03-31T08:31:04.759Z,994.04
2018-03-31T08:32:04.777Z,994.03
2018-03-31T08:33:04.796Z,994.05
2018-03-31T08:34:04.817Z,994.04
2018-03-31T08:35:04.833Z,994.04
2018-03-31T08:36:04.852Z,994.04
2018-03-31T08:37:04.871Z,994.01
2018-03-31T08:38:04.888Z,994.01
2018-03-31T08:39:04.908Z,994.05
2018-03-31T08:40:04.927Z,994.06
2018-03-31T08:41:04.944Z,994.05
2018-03-31T08:42:04.964Z,994.04
2018-03-31T08:43:04.987Z,994.03
2018-03-31T08:44:05.002Z,994.01
2018-03-31T08:45:05.019Z,994.03
2018-03-31T08:46:05.038Z,994.06
2018-03-31T08:47:05.129Z,994.06
2018-03-31T08:48:05.077Z,994.07
2018-03-31T08:49:05.096Z,994.06
2018-03-31T08:50:05.115Z,994.05
2018-03-31T08:51:05.134Z,994.00
2018-03-31T08:52:05.152Z,994.02
2018-03-31T08:53:05.170Z,994.00
2018-03-31T08:54:05.191Z,994.01
2018-03-31T08:55:05.209Z,994.06
2018-03-31T08:56:05.230Z,994.05
2018-03-31T08:57:05.248Z,994.06
2018-03-31T08:58:05.267Z,994.06
2018-03-31T08:59:05.288Z,994.04
2018-03-31T09:00:05.306Z,994.04
2018-03-31T09:01:05.325Z,994.04
2018-03-31T09:02:05.344Z,994.04
2018-03-31T09:03:05.414Z,994.05
2018-03-31T09:04:05.387Z,994.04
2018-03-31T09:05:05.402Z,994.03
2018-03-31T09:06:05.422Z,994.08
2018-03-31T09:07:05.443Z,994.02
2018-03-31T09:08:05.463Z,994.04
2018-03-31T09:09:05.482Z,994.02
2018-03-31T09:10:05.500Z,994.01
2018-03-31T09:11:05.520Z,993.99
2018-03-31T09:12:05.545Z,994.00
2018-03-31T09:13:05.557Z,994.00
2018-03-31T09:14:05.578Z,994.00
2018-03-31T09:15:05.599Z,994.04
2018-03-31T09:16:05.624Z,994.04
2018-03-31T09:17:05.637Z,994.04
2018-03-31T09:18:05.656Z,994.05
2018-03-31T09:19:05.674Z,994.10
2018-03-31T09:20:05.695Z,994.10
2018-03-31T09:21:05.713Z,994.12
2018-03-31T09:22:05.733Z,994.20
2018-03-31T09:23:05.755Z,994.15
2018-03-31T09:24:05.772Z,994.16
2018-03-31T09:25:05.791Z,994.20
2018-03-31T09:26:05.812Z,994.15
2018-03-31T09:27:05.832Z,994.20
2018-03-31T09:28:05.851Z,994.22
2018-03-31T09:29:05.870Z,994.21
2018-03-31T09:30:05.890Z,994.20
2018-03-31T09:31:05.909Z,994.22
2018-03-31T09:32:05.930Z,994.20
2018-03-31T09:33:05.949Z,994.24
2018-03-31T09:34:05.969Z,994.19
2018-03-31T09:35:05.989Z,994.20
2018-03-31T09:36:06.009Z,994.15
2018-03-31T09:37:06.029Z,994.17
2018-03-31T09:38:06.048Z,994.18
2018-03-31T09:39:06.068Z,994.17
2018-03-31T09:40:06.088Z,994.19
2018-03-31T09:41:06.107Z,994.20
2018-03-31T09:42:06.127Z,994.18
2018-03-31T09:43:06.152Z,994.20
2018-03-31T09:44:06.173Z,994.22
2018-03-31T09:45:06.193Z,994.22
2018-03-31T09:46:06.215Z,994.22
2018-03-31T09:47:06.229Z,994.20
2018-03-31T09:48:06.246Z,994.18
2018-03-31T09:49:06.266Z,994.20
2018-03-31T09:50:06.285Z,994.19
2018-03-31T09:51:06.306Z,994.17
2018-03-31T09:52:06.326Z,994.24
2018-03-31T09:53:06.346Z,994.19
2018-03-31T09:54:06.366Z,994.18
2018-03-31T09:55:06.535Z,994.20
2018-03-31T09:56:06.411Z,994.19
2018-03-31T09:57:06.426Z,994.21
2018-03-31T09:58:06.445Z,994.22
2018-03-31T09:59:06.466Z,994.17
2018-03-31T10:00:06.486Z,994.20
2018-03-31T10:01:06.506Z,994.21
2018-03-31T10:02:06.524Z,994.21
2018-03-31T10:03:06.546Z,994.17
2018-03-31T10:04:06.566Z,994.15
2018-03-31T10:05:06.585Z,994.16
2018-03-31T10:06:06.656Z,994.18
2018-03-31T10:07:06.628Z,994.15
2018-03-31T10:08:06.646Z,994.20
2018-03-31T10:09:06.665Z,994.20
2018-03-31T10:10:06.686Z,994.19
2018-03-31T10:11:06.706Z,994.20
2018-03-31T10:12:06.727Z,994.21
2018-03-31T10:13:06.745Z,994.19
2018-03-31T10:14:06.766Z,994.22
2018-03-31T10:15:06.787Z,994.25
2018-03-31T10:16:06.807Z,994.23
2018-03-31T10:17:06.827Z,994.22
2018-03-31T10:18:06.846Z,994.24
2018-03-31T10:19:06.870Z,994.28
2018-03-31T10:20:06.887Z,994.26
2018-03-31T10:21:06.906Z,994.26
2018-03-31T10:22:06.927Z,994.28
2018-03-31T10:23:06.946Z,994.31
2018-03-31T10:24:06.967Z,994.31
2018-03-31T10:25:06.989Z,994.27
2018-03-31T10:26:07.007Z,994.27
2018-03-31T10:27:07.027Z,994.29
2018-03-31T10:28:07.048Z,994.25
2018-03-31T10:29:07.067Z,994.22
2018-03-31T10:30:07.088Z,994.25
2018-03-31T10:31:07.108Z,994.27
2018-03-31T10:32:07.129Z,994.22
2018-03-31T10:33:07.148Z,994.24
2018-03-31T10:34:07.168Z,994.20
2018-03-31T10:35:07.189Z,994.28
2018-03-31T10:36:07.211Z,994.34
2018-03-31T10:37:07.229Z,994.36
2018-03-31T10:38:07.251Z,994.32
2018-03-31T10:39:07.269Z,994.38
2018-03-31T10:40:07.290Z,994.39
2018-03-31T10:41:07.309Z,994.40
2018-03-31T10:42:07.330Z,994.40
2018-03-31T10:43:07.351Z,994.39
2018-03-31T10:44:07.370Z,994.40
2018-03-31T10:45:07.390Z,994.40
2018-03-31T10:46:07.410Z,994.30
2018-03-31T10:47:07.681Z,994.34
2018-03-31T10:48:07.453Z,994.34
2018-03-31T10:49:07.470Z,994.34
2018-03-31T10:50:07.492Z,994.37
2018-03-31T10:51:07.512Z,994.34
2018-03-31T10:52:07.535Z,994.36
2018-03-31T10:53:07.551Z,994.32
2018-03-31T10:54:07.572Z,994.39
2018-03-31T10:55:07.593Z,994.40
2018-03-31T10:56:07.615Z,994.37
2018-03-31T10:57:07.635Z,994.39
2018-03-31T10:58:07.654Z,994.36
2018-03-31T10:59:07.677Z,994.39
2018-03-31T11:00:07.696Z,994.40
2018-03-31T11:01:07.724Z,994.42
2018-03-31T11:02:07.735Z,994.40
2018-03-31T11:03:07.760Z,994.43
2018-03-31T11:04:07.781Z,994.39
2018-03-31T11:05:07.798Z,994.46
2018-03-31T11:06:07.818Z,994.45
2018-03-31T11:07:07.840Z,994.45
2018-03-31T11:08:07.859Z,994.44
2018-03-31T11:09:07.881Z,994.44
2018-03-31T11:10:07.900Z,994.43
2018-03-31T11:11:07.920Z,994.45
2018-03-31T11:12:07.941Z,994.47
2018-03-31T11:13:07.960Z,994.45
2018-03-31T11:14:07.981Z,994.47
2018-03-31T11:15:08.001Z,994.42
2018-03-31T11:16:08.027Z,994.47
2018-03-31T11:17:08.042Z,994.47
2018-03-31T11:18:08.062Z,994.48
2018-03-31T11:19:08.083Z,994.49
2018-03-31T11:20:08.104Z,994.49
2018-03-31T11:21:08.129Z,994.46
2018-03-31T11:22:08.143Z,994.48
2018-03-31T11:23:08.169Z,994.48
2018-03-31T11:24:08.185Z,994.47
2018-03-31T11:25:08.205Z,994.44
2018-03-31T11:26:08.226Z,994.46
2018-03-31T11:27:08.247Z,994.45
2018-03-31T11:28:08.268Z,994.48
2018-03-31T11:29:08.288Z,994.44
2018-03-31T11:30:08.308Z,994.46
2018-03-31T11:31:08.329Z,994.47
2018-03-31T11:32:08.350Z,994.45
2018-03-31T11:33:08.372Z,994.48
2018-03-31T11:34:08.391Z,994.48
2018-03-31T11:35:08.412Z,994.48
2018-03-31T11:36:08.433Z,994.47
2018-03-31T11:37:08.453Z,994.45
2018-03-31T11:38:08.474Z,994.48
2018-03-31T11:39:08.496Z,994.43
2018-03-31T11:40:08.527Z,994.44
2018-03-31T11:41:08.536Z,994.41
2018-03-31T11:42:08.557Z,994.40
2018-03-31T11:43:08.578Z,994.40
2018-03-31T11:44:08.599Z,994.38
2018-03-31T11:45:08.620Z,994.38
2018-03-31T11:46:08.643Z,994.38
2018-03-31T11:47:08.662Z,994.37
2018-03-31T11:48:08.682Z,994.35
2018-03-31T11:49:08.703Z,994.35
2018-03-31T11:50:08.724Z,994.35
2018-03-31T11:51:08.745Z,994.35
2018-03-31T11:52:08.768Z,994.36
2018-03-31T11:53:08.786Z,994.33
2018-03-31T11:54:08.808Z,994.37
2018-03-31T11:55:08.829Z,994.29
2018-03-31T11:56:08.850Z,994.32
2018-03-31T11:57:08.871Z,994.30
2018-03-31T11:58:08.891Z,994.29
2018-03-31T11:59:08.913Z,994.32
2018-03-31T12:00:08.934Z,994.27
2018-03-31T12:01:08.954Z,994.26
2018-03-31T12:02:08.976Z,994.29
2018-03-31T12:03:08.999Z,994.31
2018-03-31T12:04:09.018Z,994.30
2018-03-31T12:05:09.038Z,994.32
2018-03-31T12:06:09.059Z,994.35
2018-03-31T12:07:09.083Z,994.34
2018-03-31T12:08:09.101Z,994.33
2018-03-31T12:09:09.122Z,994.33
2018-03-31T12:10:09.143Z,994.32
2018-03-31T12:11:09.223Z,994.30
2018-03-31T12:12:09.188Z,994.31
2018-03-31T12:13:09.204Z,994.30
2018-03-31T12:14:09.226Z,994.22
2018-03-31T12:15:09.298Z,994.27
2018-03-31T12:16:09.269Z,994.27
2018-03-31T12:17:09.288Z,994.28
2018-03-31T12:18:09.309Z,994.27
2018-03-31T12:19:09.331Z,994.29
2018-03-31T12:20:09.356Z,994.25
2018-03-31T12:21:09.372Z,994.21
2018-03-31T12:22:09.392Z,994.23
2018-03-31T12:23:09.415Z,994.26
2018-03-31T12:24:09.436Z,994.28
2018-03-31T12:25:09.457Z,994.29
2018-03-31T12:26:09.477Z,994.25
2018-03-31T12:27:09.533Z,994.22
2018-03-31T12:28:09.518Z,994.22
2018-03-31T12:29:09.539Z,994.24