createdAt,value
2023-10-24T00:01:44.901Z,4.88
2023-10-24T00:04:11.970Z,5.02
2023-10-24T00:06:38.716Z,5.37
2023-10-24T00:09:05.915Z,5.19
2023-10-24T00:11:33.534Z,5.38
2023-10-24T00:14:00.102Z,5.45
2023-10-24T00:16:26.854Z,5.36
2023-10-24T00:18:53.508Z,5.62
2023-10-24T00:21:20.102Z,6.09
2023-10-24T00:23:46.688Z,6.42
2023-10-24T00:26:13.279Z,6.49
2023-10-24T00:28:39.958Z,6.67
2023-10-24T00:31:08.399Z,7.08
2023-10-24T00:33:35.143Z,7.38
2023-10-24T00:36:01.799Z,7.48
2023-10-24T00:38:28.520Z,7.69
2023-10-24T00:40:55.147Z,8.36
2023-10-24T00:43:21.781Z,8.98
2023-10-24T00:45:48.532Z,9.06
2023-10-24T00:48:15.166Z,9.54
2023-10-24T00:50:42.163Z,10.03
2023-10-24T00:53:08.793Z,10.33
2023-10-24T00:55:38.972Z,10.42
2023-10-24T00:58:07.627Z,10.99
2023-10-24T01:00:35.389Z,10.92
2023-10-24T01:03:04.247Z,11.57
2023-10-24T01:05:32.599Z,11.50
2023-10-24T01:07:59.372Z,11.46
2023-10-24T01:10:26.067Z,12.37
2023-10-24T01:12:53.146Z,12.04
2023-10-24T01:15:19.836Z,12.02
2023-10-24T01:17:51.509Z,11.96
2023-10-24T01:20:18.527Z,12.30
2023-10-24T01:22:46.421Z,12.46
2023-10-24T01:25:15.466Z,12.38
2023-10-24T01:27:43.981Z,12.96
2023-10-24T01:30:13.928Z,13.19
2023-10-24T01:32:40.647Z,12.77
2023-10-24T01:35:08.338Z,12.91
2023-10-24T01:37:36.418Z,13.43
2023-10-24T01:40:06.818Z,12.83
2023-10-24T01:42:33.422Z,13.01
2023-10-24T01:45:00.031Z,12.89
2023-10-24T01:47:26.690Z,12.98
2023-10-24T01:49:53.348Z,12.70
2023-10-24T01:52:20.068Z,12.77
2023-10-24T01:54:46.808Z,12.42
2023-10-24T01:57:13.416Z,12.79
2023-10-24T01:59:39.960Z,12.73
2023-10-24T02:02:06.702Z,12.19
2023-10-24T02:04:33.567Z,12.04
2023-10-24T02:07:00.338Z,12.13
2023-10-24T02:09:28.708Z,12.24
2023-10-24T02:11:55.346Z,12.16
2023-10-24T02:14:21.941Z,11.75
2023-10-24T02:16:48.684Z,12.28
2023-10-24T02:19:15.285Z,11.84
2023-10-24T02:21:41.912Z,12.32
2023-10-24T02:24:08.550Z,11.51
2023-10-24T02:26:35.139Z,11.00
2023-10-24T02:29:01.791Z,10.84
2023-10-24T02:31:28.679Z,10.81
2023-10-24T02:33:55.348Z,10.18
2023-10-24T02:36:22.018Z,10.26
2023-10-24T02:38:48.893Z,9.83
2023-10-24T02:41:16.458Z,9.85
2023-10-24T02:43:43.101Z,9.73
2023-10-24T02:46:09.639Z,9.38
2023-10-24T02:48:36.232Z,9.25
2023-10-24T02:51:03.752Z,9.31
2023-10-24T02:53:30.668Z,8.89
2023-10-24T02:56:03.165Z,8.80
2023-10-24T02:58:30.094Z,8.79
2023-10-24T03:00:56.761Z,8.16
2023-10-24T03:03:24.169Z,8.00
2023-10-24T03:05:50.827Z,7.92
2023-10-24T03:08:17.387Z,7.90
2023-10-24T03:10:44.140Z,7.96
2023-10-24T03:13:10.801Z,7.31
2023-10-24T03:15:37.480Z,7.65
2023-10-24T03:18:04.250Z,7.40
2023-10-24T03:20:30.886Z,7.37
2023-10-24T03:22:58.042Z,7.76
2023-10-24T03:25:26.081Z,7.64
2023-10-24T03:27:56.009Z,7.96
2023-10-24T03:30:23.063Z,7.83
2023-10-24T03:32:50.067Z,7.54
2023-10-24T03:35:16.851Z,8.12
2023-10-24T03:37:43.512Z,7.74
2023-10-24T03:40:11.253Z,7.39
2023-10-24T03:42:38.262Z,7.35
2023-10-24T03:45:05.970Z,7.49
2023-10-24T03:47:32.904Z,6.81
2023-10-24T03:49:59.764Z,6.92
2023-10-24T03:52:26.537Z,7.17
2023-10-24T03:54:53.334Z,6.77
2023-10-24T03:57:19.968Z,6.80
2023-10-24T03:59:46.565Z,6.77
2023-10-24T04:02:13.194Z,7.00
2023-10-24T04:04:40.056Z,7.05
2023-10-24T04:07:06.961Z,7.02
2023-10-24T04:09:39.221Z,7.19
2023-10-24T04:12:07.374Z,7.23
2023-10-24T04:14:34.094Z,7.33
2023-10-24T04:17:01.093Z,7.19
2023-10-24T04:19:27.980Z,7.31
2023-10-24T04:21:54.762Z,7.97
2023-10-24T04:24:21.431Z,8.14
2023-10-24T04:26:48.089Z,8.24
2023-10-24T04:29:14.700Z,8.57
2023-10-24T04:31:42.387Z,8.71
2023-10-24T04:34:09.289Z,9.03
2023-10-24T04:36:35.952Z,9.42
2023-10-24T04:39:02.631Z,9.32
2023-10-24T04:41:29.292Z,9.50
2023-10-24T04:43:55.903Z,9.78
2023-10-24T04:46:22.668Z,9.93
2023-10-24T04:48:49.342Z,9.82
2023-10-24T04:51:15.917Z,10.07
2023-10-24T04:53:43.126Z,9.91
2023-10-24T04:56:09.714Z,9.57
2023-10-24T04:58:36.538Z,9.48
2023-10-24T05:01:03.609Z,9.27
2023-10-24T05:03:30.304Z,9.07
2023-10-24T05:05:57.081Z,9.51
2023-10-24T05:08:23.622Z,8.96
2023-10-24T05:10:51.044Z,9.55
2023-10-24T05:13:17.799Z,9.17
2023-10-24T05:15:46.586Z,9.40
2023-10-24T05:18:13.361Z,9.67
2023-10-24T05:20:40.334Z,9.60
2023-10-24T05:23:07.739Z,9.87
2023-10-24T05:25:35.099Z,9.74
2023-10-24T05:28:01.805Z,9.82
2023-10-24T05:30:28.417Z,10.31
2023-10-24T05:32:55.937Z,10.22
2023-10-24T05:35:22.689Z,10.32
2023-10-24T05:37:49.372Z,10.42
2023-10-24T05:40:16.212Z,10.55
2023-10-24T05:42:42.934Z,10.96
2023-10-24T05:45:09.960Z,10.65
2023-10-24T05:47:36.798Z,10.77
2023-10-24T05:50:03.646Z,10.90
2023-10-24T05:52:32.249Z,10.95
2023-10-24T05:54:59.323Z,10.87
2023-10-24T05:57:26.284Z,10.68
2023-10-24T05:59:52.844Z,10.53
2023-10-24T06:02:19.483Z,10.76
2023-10-24T06:04:46.352Z,10.36
2023-10-24T06:07:14.698Z,10.86
2023-10-24T06:09:41.452Z,10.19
2023-10-24T06:12:09.320Z,10.02
2023-10-24T06:14:36.169Z,9.77
2023-10-24T06:17:03.121Z,10.06
2023-10-24T06:19:30.467Z,9.92
2023-10-24T06:21:57.289Z,9.83
2023-10-24T06:24:24.038Z,9.73
2023-10-24T06:26:50.639Z,9.49
2023-10-24T06:29:17.782Z,9.84
2023-10-24T06:31:44.402Z,9.86
2023-10-24T06:34:11.083Z,9.65
2023-10-24T06:36:37.747Z,9.57
2023-10-24T06:39:05.090Z,9.37
2023-10-24T06:41:32.879Z,9.72
2023-10-24T06:43:59.583Z,9.70
2023-10-24T06:46:26.408Z,9.24
2023-10-24T06:48:53.663Z,9.55
2023-10-24T06:51:20.403Z,9.23
2023-10-24T06:53:47.189Z,9.59
2023-10-24T06:56:13.900Z,9.95
2023-10-24T06:58:41.631Z,9.17
2023-10-24T07:01:08.497Z,9.40
2023-10-24T07:03:35.145Z,9.13
2023-10-24T07:06:01.887Z,9.33
2023-10-24T07:08:28.621Z,9.56
2023-10-24T07:10:55.262Z,9.72
2023-10-24T07:13:22.018Z,9.39
2023-10-24T07:15:49.222Z,9.76
2023-10-24T07:18:16.050Z,9.68
2023-10-24T07:20:44.158Z,9.76
2023-10-24T07:23:10.725Z,9.96
2023-10-24T07:25:37.375Z,10.50
2023-10-24T07:28:05.332Z,10.45
2023-10-24T07:30:32.823Z,10.41
2023-10-24T07:32:59.670Z,10.39
2023-10-24T07:35:26.645Z,10.69
2023-10-24T07:37:54.375Z,10.51
2023-10-24T07:40:21.098Z,10.69
2023-10-24T07:42:47.839Z,10.78
2023-10-24T07:45:14.872Z,10.22
2023-10-24T07:47:42.248Z,10.54
2023-10-24T07:50:10.554Z,10.50
2023-10-24T07:52:37.423Z,10.69
2023-10-24T07:55:04.370Z,11.08
2023-10-24T07:57:31.303Z,11.51
2023-10-24T07:59:58.908Z,11.58
2023-10-24T08:02:25.611Z,12.38
2023-10-24T08:04:52.608Z,12.40
2023-10-24T08:07:19.692Z,12.36
2023-10-24T08:09:46.352Z,12.54
2023-10-24T08:12:13.078Z,12.79
2023-10-24T08:14:40.085Z,13.23
2023-10-24T08:17:07.293Z,12.92
2023-10-24T08:19:34.087Z,12.97
2023-10-24T08:22:00.789Z,13.43
2023-10-24T08:24:27.439Z,13.25
2023-10-24T08:27:09.775Z,13.51
2023-10-24T08:29:38.062Z,12.86
2023-10-24T08:32:09.431Z,13.21
2023-10-24T08:34:40.350Z,12.87
2023-10-24T08:37:07.335Z,12.74
2023-10-24T08:39:33.936Z,13.16
2023-10-24T08:42:00.904Z,13.23
2023-10-24T08:44:28.043Z,12.94
2023-10-24T08:46:55.245Z,12.96
2023-10-24T08:49:22.204Z,13.36
2023-10-24T08:51:49.434Z,13.47
2023-10-24T08:54:16.118Z,13.03
2023-10-24T08:56:42.956Z,12.90
2023-10-24T08:59:12.108Z,13.05
2023-10-24T09:01:43.302Z,12.38
2023-10-24T09:04:10.099Z,12.86
2023-10-24T09:06:38.289Z,12.44
2023-10-24T09:09:05.297Z,11.91
2023-10-24T09:11:59.851Z,12.63
2023-10-24T09:14:37.877Z,12.48
2023-10-24T09:17:13.709Z,12.43
2023-10-24T09:19:43.579Z,12.20
2023-10-24T09:22:11.156Z,12.51
2023-10-24T09:24:37.797Z,12.18
2023-10-24T09:27:04.953Z,12.04
2023-10-24T09:29:33.354Z,11.51
2023-10-24T09:32:00.120Z,11.90
2023-10-24T09:34:28.240Z,12.53
2023-10-24T09:37:11.299Z,12.30
2023-10-24T09:39:59.672Z,11.57
2023-10-24T09:42:31.778Z,11.55
2023-10-24T09:45:08.437Z,11.04
2023-10-24T09:47:38.864Z,10.46
2023-10-24T09:50:09.749Z,10.93
2023-10-24T09:52:37.583Z,10.47
2023-10-24T09:55:05.246Z,9.93
2023-10-24T09:57:31.946Z,9.73
2023-10-24T10:00:00.326Z,9.44
2023-10-24T10:02:28.177Z,9.31
2023-10-24T10:04:55.642Z,9.01
2023-10-24T10:07:22.854Z,9.13
2023-10-24T10:09:55.580Z,9.35
2023-10-24T10:12:22.942Z,8.95
2023-10-24T10:15:08.012Z,9.24
2023-10-24T10:17:37.533Z,9.72
2023-10-24T10:20:33.273Z,8.89
2023-10-24T10:23:31.967Z,9.59
2023-10-24T10:26:22.296Z,9.39
2023-10-24T10:29:09.308Z,9.48
2023-10-24T10:32:36.273Z,9.50
2023-10-24T10:34:38.690Z,10.41
2023-10-24T10:37:05.996Z,9.93
2023-10-24T10:39:32.745Z,10.02
2023-10-24T10:41:59.379Z,9.88
2023-10-24T10:44:43.712Z,9.92
2023-10-24T10:47:16.349Z,9.71
2023-10-24T10:49:52.148Z,9.96
2023-10-24T10:52:42.548Z,9.75
2023-10-24T10:55:17.852Z,9.88
2023-10-24T10:58:12.212Z,10.05
2023-10-24T11:01:01.385Z,9.90
2023-10-24T11:03:39.900Z,9.85
2023-10-24T11:06:17.914Z,9.24
2023-10-24T11:08:51.292Z,9.42
2023-10-24T11:11:21.752Z,9.26
2023-10-24T11:13:50.005Z,8.89
2023-10-24T11:16:34.314Z,8.85
2023-10-24T11:19:03.915Z,8.67
2023-10-24T11:21:30.453Z,8.82
2023-10-24T11:23:59.944Z,8.40
2023-10-24T11:26:27.818Z,8.16
2023-10-24T11:28:55.395Z,8.05
2023-10-24T11:31:27.428Z,8.28
2023-10-24T11:33:54.439Z,8.48
2023-10-24T11:36:22.107Z,8.34
2023-10-24T11:38:48.878Z,8.25
2023-10-24T11:41:15.674Z,7.99
2023-10-24T11:43:46.618Z,8.06
2023-10-24T11:46:13.646Z,8.38
2023-10-24T11:48:40.453Z,8.32
2023-10-24T11:51:07.136Z,8.21
2023-10-24T11:53:35.332Z,8.22
2023-10-24T11:56:01.990Z,7.89
2023-10-24T11:58:34.058Z,7.80
2023-10-24T12:01:01.853Z,7.67
2023-10-24T12:03:49.352Z,7.59
2023-10-24T12:06:20.029Z,7.53
2023-10-24T12:08:48.916Z,7.55
2023-10-24T12:11:15.560Z,7.50
2023-10-24T12:13:42.397Z,7.52
2023-10-24T12:16:10.473Z,6.97
2023-10-24T12:18:40.017Z,7.42
2023-10-24T12:21:09.012Z,7.28
2023-10-24T12:23:37.311Z,7.07
2023-10-24T12:26:05.693Z,7.16
2023-10-24T12:28:35.834Z,7.16
2023-10-24T12:31:03.026Z,6.81
2023-10-24T12:33:29.817Z,6.84
2023-10-24T12:36:01.744Z,6.24
2023-10-24T12:38:29.504Z,6.62
2023-10-24T12:40:56.283Z,6.96
2023-10-24T12:43:23.001Z,6.34
2023-10-24T12:45:50.885Z,6.05
2023-10-24T12:48:19.496Z,5.85
2023-10-24T12:50:46.641Z,5.90
2023-10-24T12:53:13.967Z,6.07
2023-10-24T12:55:40.900Z,6.17
2023-10-24T12:58:07.631Z,6.31
2023-10-24T13:00:34.306Z,6.06
2023-10-24T13:03:10.988Z,5.54
2023-10-24T13:05:43.338Z,5.69
2023-10-24T13:08:10.093Z,5.25
2023-10-24T13:10:36.977Z,4.95
2023-10-24T13:13:03.657Z,4.91
2023-10-24T13:15:30.303Z,4.55
2023-10-24T13:17:56.991Z,4.96
2023-10-24T13:20:23.661Z,4.77
2023-10-24T13:22:52.296Z,4.87
2023-10-24T13:25:18.962Z,5.25
2023-10-24T13:27:45.589Z,5.34
2023-10-24T13:30:19.307Z,5.42
2023-10-24T13:32:52.301Z,5.11
2023-10-24T13:37:48.578Z,5.08
2023-10-24T13:40:15.256Z,4.80
2023-10-24T13:42:41.823Z,4.97
2023-10-24T13:45:08.857Z,4.92
2023-10-24T13:47:35.458Z,4.93
2023-10-24T13:50:02.827Z,4.55
2023-10-24T13:52:31.496Z,4.38
2023-10-24T13:54:58.144Z,4.70
2023-10-24T13:57:24.814Z,4.68
2023-10-24T13:59:51.643Z,4.50
2023-10-24T14:02:18.230Z,4.64
2023-10-24T14:04:44.965Z,4.70
2023-10-24T14:07:11.626Z,4.47
2023-10-24T14:09:38.410Z,4.34
2023-10-24T14:12:05.256Z,4.29
2023-10-24T14:14:33.350Z,4.43
2023-10-24T14:17:00.037Z,4.28
2023-10-24T14:19:26.641Z,4.10
2023-10-24T14:21:58.494Z,4.26
2023-10-24T14:24:25.132Z,4.17
2023-10-24T14:26:51.767Z,4.39
2023-10-24T14:29:18.433Z,3.99
2023-10-24T14:31:48.110Z,3.61
2023-10-24T14:34:17.060Z,3.59
2023-10-24T14:36:43.840Z,4.06
2023-10-24T14:39:10.796Z,4.99
2023-10-24T14:41:37.627Z,4.77
2023-10-24T14:44:04.426Z,4.15
2023-10-24T14:46:31.099Z,4.05
2023-10-24T14:48:57.766Z,4.18
2023-10-24T14:51:24.321Z,4.30
2023-10-24T14:53:54.267Z,4.37
2023-10-24T14:56:21.602Z,4.32
2023-10-24T14:58:49.426Z,4.03
2023-10-24T15:01:16.726Z,3.97
2023-10-24T15:03:43.543Z,4.21
2023-10-24T15:06:10.114Z,4.34
2023-10-24T15:08:36.720Z,4.59
2023-10-24T15:11:03.303Z,4.55
2023-10-24T15:13:30.003Z,4.67
2023-10-24T15:15:56.596Z,4.24
2023-10-24T15:18:23.332Z,4.50
2023-10-24T15:20:50.017Z,4.57
2023-10-24T15:23:16.758Z,4.62
2023-10-24T15:25:48.518Z,4.37
2023-10-24T15:28:15.157Z,4.68
2023-10-24T15:30:45.522Z,4.59
2023-10-24T15:33:12.091Z,4.80
2023-10-24T15:35:40.211Z,4.95
2023-10-24T15:38:06.967Z,4.98
2023-10-24T15:40:33.740Z,4.95
2023-10-24T15:43:00.796Z,4.97
2023-10-24T15:45:27.467Z,5.10
2023-10-24T15:47:54.144Z,4.96
2023-10-24T15:50:20.937Z,4.98
2023-10-24T15:52:47.957Z,4.82
2023-10-24T15:55:27.442Z,4.76
2023-10-24T15:57:57.875Z,4.66
2023-10-24T16:00:28.403Z,4.51
2023-10-24T16:02:55.237Z,4.32
2023-10-24T16:05:24.054Z,3.69
2023-10-24T16:07:50.745Z,2.64
2023-10-24T16:10:17.417Z,2.27
2023-10-24T16:12:44.013Z,1.93
2023-10-24T16:15:10.808Z,1.76
2023-10-24T16:17:39.710Z,1.70
2023-10-24T16:20:07.444Z,1.44
2023-10-24T16:22:34.063Z,1.26
2023-10-24T16:25:00.734Z,1.14
2023-10-24T16:27:28.683Z,1.22
2023-10-24T16:29:55.294Z,1.24
2023-10-24T16:32:21.975Z,1.17
2023-10-24T16:34:48.729Z,1.14
2023-10-24T16:37:15.390Z,1.07
2023-10-24T16:39:42.091Z,1.05
2023-10-24T16:42:08.775Z,1.18
2023-10-24T16:44:35.337Z,1.23
2023-10-24T16:47:01.932Z,1.31
2023-10-24T16:49:29.369Z,1.29
2023-10-24T16:51:57.366Z,1.51
2023-10-24T16:54:24.094Z,1.65
2023-10-24T16:56:50.923Z,1.67
2023-10-24T16:59:17.565Z,1.59
2023-10-24T17:01:44.391Z,1.68
2023-10-24T17:04:11.200Z,1.75
2023-10-24T17:06:38.220Z,2.03
2023-10-24T17:09:06.603Z,2.16
2023-10-24T17:11:33.285Z,2.78
2023-10-24T17:14:01.776Z,2.82
2023-10-24T17:16:29.332Z,3.15
2023-10-24T17:18:56.064Z,3.68
2023-10-24T17:21:22.712Z,3.63
2023-10-24T17:23:49.316Z,3.65
2023-10-24T17:26:17.271Z,3.65
2023-10-24T17:28:44.780Z,3.73
2023-10-24T17:31:12.138Z,3.70
2023-10-24T17:33:38.781Z,4.03
2023-10-24T17:36:07.249Z,4.02
2023-10-24T17:38:34.429Z,4.05
2023-10-24T17:41:03.901Z,4.19
2023-10-24T17:43:30.552Z,4.18
2023-10-24T17:45:59.295Z,4.21
2023-10-24T17:48:29.545Z,4.24
2023-10-24T17:50:56.151Z,4.37
2023-10-24T17:53:22.858Z,4.75
2023-10-24T17:55:49.501Z,4.69
2023-10-24T17:58:16.129Z,4.53
2023-10-24T18:00:42.684Z,4.59
2023-10-24T18:03:09.365Z,4.63
2023-10-24T18:05:39.363Z,4.60
2023-10-24T18:08:06.504Z,4.49
2023-10-24T18:10:33.421Z,4.75
2023-10-24T18:13:00.052Z,4.90
2023-10-24T18:15:30.156Z,4.80
2023-10-24T18:17:57.157Z,4.97
2023-10-24T18:20:23.771Z,4.88
2023-10-24T18:22:50.377Z,5.15
2023-10-24T18:25:18.192Z,5.17
2023-10-24T18:27:44.832Z,5.21
2023-10-24T18:30:13.324Z,5.42
2023-10-24T18:32:39.892Z,5.31
2023-10-24T18:35:08.393Z,5.29
2023-10-24T18:37:35.006Z,5.39
2023-10-24T18:40:02.413Z,5.83
2023-10-24T18:42:30.754Z,5.83
2023-10-24T18:44:59.109Z,5.68
2023-10-24T18:47:26.614Z,6.02
2023-10-24T18:49:53.494Z,8.03
2023-10-24T18:52:20.211Z,9.14
2023-10-24T18:54:46.827Z,10.32
2023-10-24T18:57:13.444Z,9.98
2023-10-24T18:59:40.305Z,10.34
2023-10-24T19:02:07.114Z,6.32
2023-10-24T19:04:36.379Z,5.28
2023-10-24T19:07:03.418Z,4.54
2023-10-24T19:09:30.089Z,4.22
2023-10-24T19:11:57.028Z,4.55
2023-10-24T19:14:24.849Z,4.26
2023-10-24T19:16:51.727Z,4.55
2023-10-24T19:19:19.582Z,4.28
2023-10-24T19:21:46.531Z,4.48
2023-10-24T19:24:13.683Z,4.22
2023-10-24T19:26:42.881Z,4.18
2023-10-24T19:29:10.373Z,4.12
2023-10-24T19:31:37.322Z,4.39
2023-10-24T19:34:04.870Z,4.32
2023-10-24T19:36:31.721Z,4.41
2023-10-24T19:38:58.551Z,4.20
2023-10-24T19:41:25.478Z,4.58
2023-10-24T19:43:52.282Z,4.50
2023-10-24T19:46:22.206Z,4.87
2023-10-24T19:48:49.324Z,5.02
2023-10-24T19:51:16.024Z,4.80
2023-10-24T19:53:42.962Z,4.47
2023-10-24T19:56:10.735Z,4.84
2023-10-24T19:58:40.067Z,4.82
2023-10-24T20:01:07.947Z,4.66
2023-10-24T20:03:35.568Z,4.78
2023-10-24T20:06:03.918Z,4.62
2023-10-24T20:08:36.799Z,4.58
2023-10-24T20:12:34.543Z,4.69
2023-10-24T20:13:51.371Z,4.67
2023-10-24T20:16:20.913Z,4.63
2023-10-24T20:18:50.595Z,4.60
2023-10-24T20:21:17.807Z,4.72
2023-10-24T20:23:51.030Z,4.60
2023-10-24T20:26:25.018Z,4.56
2023-10-24T20:28:53.692Z,4.88
2023-10-24T20:31:20.729Z,4.84
2023-10-24T20:33:47.545Z,4.60
2023-10-24T20:36:14.551Z,4.90
2023-10-24T20:38:41.206Z,4.69
2023-10-24T20:41:07.853Z,4.69
2023-10-24T20:43:34.453Z,4.61
2023-10-24T20:46:02.207Z,4.72
2023-10-24T20:48:28.848Z,4.64
2023-10-24T20:50:55.782Z,4.92
2023-10-24T20:53:23.661Z,4.65
2023-10-24T20:55:57.709Z,4.74
2023-10-24T20:58:27.654Z,4.74
2023-10-24T21:00:54.452Z,4.63
2023-10-24T21:03:21.718Z,4.53
2023-10-24T21:05:48.831Z,4.74
2023-10-24T21:08:15.509Z,4.60
2023-10-24T21:10:43.112Z,4.56
2023-10-24T21:13:09.772Z,4.38
2023-10-24T21:15:36.440Z,4.25
2023-10-24T21:18:03.181Z,4.27
2023-10-24T21:20:29.871Z,4.37
2023-10-24T21:22:56.513Z,4.50
2023-10-24T21:25:23.153Z,3.96
2023-10-24T21:27:49.797Z,4.42
2023-10-24T21:30:16.463Z,4.12
2023-10-24T21:32:43.121Z,4.34
2023-10-24T21:35:09.776Z,4.48
2023-10-24T21:37:36.459Z,4.34
2023-10-24T21:40:03.918Z,4.51
2023-10-24T21:42:30.678Z,4.53
2023-10-24T21:44:57.395Z,4.41
2023-10-24T21:47:24.040Z,4.59
2023-10-24T21:49:50.673Z,4.63
2023-10-24T21:52:17.334Z,4.65
2023-10-24T21:54:44.591Z,4.45
2023-10-24T21:57:13.811Z,4.52
2023-10-24T21:59:40.885Z,4.66
2023-10-24T22:02:07.711Z,4.83
2023-10-24T22:04:34.351Z,4.54
2023-10-24T22:07:01.164Z,4.77
2023-10-24T22:09:28.053Z,4.89
2023-10-24T22:11:54.667Z,4.96
2023-10-24T22:14:21.280Z,4.74
2023-10-24T22:16:47.925Z,4.96
2023-10-24T22:19:15.142Z,4.86
2023-10-24T22:21:41.852Z,4.88
2023-10-24T22:24:08.638Z,5.10
2023-10-24T22:26:35.279Z,5.31
2023-10-24T22:29:01.889Z,5.19
2023-10-24T22:31:28.758Z,4.98
2023-10-24T22:33:55.789Z,5.08
2023-10-24T22:36:22.519Z,5.21
2023-10-24T22:38:49.164Z,5.25
2023-10-24T22:41:15.775Z,5.59
2023-10-24T22:43:42.406Z,5.21
2023-10-24T22:46:09.196Z,4.98
2023-10-24T22:48:37.714Z,4.97
2023-10-24T22:51:04.415Z,5.19
2023-10-24T22:53:31.219Z,5.24
2023-10-24T22:55:57.842Z,5.49
2023-10-24T22:58:24.451Z,5.32
2023-10-24T23:00:51.191Z,5.44
2023-10-24T23:03:17.975Z,5.56
2023-10-24T23:05:44.597Z,5.48
2023-10-24T23:08:11.215Z,5.82
2023-10-24T23:10:37.796Z,5.84
2023-10-24T23:13:06.928Z,5.97
2023-10-24T23:15:33.615Z,6.04
2023-10-24T23:18:00.335Z,6.26
2023-10-24T23:20:27.042Z,6.17
2023-10-24T23:22:53.671Z,6.28
2023-10-24T23:25:20.270Z,6.43
2023-10-24T23:27:46.987Z,6.76
2023-10-24T23:30:13.926Z,6.53
2023-10-24T23:32:40.610Z,6.75
2023-10-24T23:35:07.877Z,6.81
2023-10-24T23:37:34.568Z,6.60
2023-10-24T23:40:01.213Z,6.79
2023-10-24T23:42:27.903Z,6.55
2023-10-24T23:44:54.497Z,6.76
2023-10-24T23:47:22.082Z,6.66
2023-10-24T23:49:48.702Z,6.66
2023-10-24T23:52:15.364Z,6.99
2023-10-24T23:54:42.162Z,6.98
2023-10-24T23:57:08.813Z,7.08
2023-10-24T23:59:35.504Z,7.31
