createdAt,value
2019-04-10T00:00:28.893Z,90.10
2019-04-10T00:05:23.613Z,89.72
2019-04-10T00:10:19.371Z,90.06
2019-04-10T00:15:16.104Z,90.17
2019-04-10T00:20:11.945Z,91.11
2019-04-10T00:25:08.484Z,90.54
2019-04-10T00:30:03.282Z,91.10
2019-04-10T00:34:58.216Z,92.14
2019-04-10T00:39:53.090Z,91.20
2019-04-10T00:44:48.025Z,90.85
2019-04-10T00:49:44.000Z,91.24
2019-04-10T00:54:39.249Z,91.27
2019-04-10T00:59:34.486Z,91.12
2019-04-10T01:04:29.115Z,91.97
2019-04-10T01:09:23.765Z,91.71
2019-04-10T01:14:18.446Z,91.77
2019-04-10T01:19:13.159Z,91.91
2019-04-10T01:24:08.860Z,91.70
2019-04-10T01:29:05.040Z,91.28
2019-04-10T01:34:00.973Z,90.86
2019-04-10T01:38:55.978Z,90.86
2019-04-10T01:43:51.112Z,91.06
2019-04-10T01:48:46.135Z,90.67
2019-04-10T01:53:41.902Z,90.88
2019-04-10T01:58:37.465Z,91.70
2019-04-10T02:03:32.154Z,91.83
2019-04-10T02:08:26.818Z,90.93
2019-04-10T02:13:21.503Z,90.74
2019-04-10T02:18:17.025Z,91.20
2019-04-10T02:23:12.212Z,90.03
2019-04-10T02:28:07.058Z,90.16
2019-04-10T02:33:02.306Z,90.42
2019-04-10T02:38:00.522Z,91.17
2019-04-10T02:42:54.672Z,91.61
2019-04-10T02:47:50.956Z,91.88
2019-04-10T02:52:46.578Z,91.12
2019-04-10T02:57:43.691Z,91.38
2019-04-10T03:02:41.031Z,91.41
2019-04-10T03:07:35.904Z,92.20
2019-04-10T03:12:32.168Z,92.56
2019-04-10T03:17:28.105Z,92.12
2019-04-10T03:22:23.009Z,92.05
2019-04-10T03:27:19.068Z,91.05
2019-04-10T03:32:35.421Z,90.95
2019-04-10T03:37:26.777Z,91.24
2019-04-10T03:42:21.406Z,91.46
2019-04-10T03:47:16.044Z,92.09
2019-04-10T03:52:11.457Z,92.74
2019-04-10T03:57:06.658Z,92.88
2019-04-10T04:02:01.384Z,91.06
2019-04-10T04:06:56.033Z,90.93
2019-04-10T04:11:50.662Z,91.84
2019-04-10T04:16:45.303Z,91.87
2019-04-10T04:21:40.000Z,91.24
2019-04-10T04:26:35.052Z,90.79
2019-04-10T04:31:29.723Z,90.33
2019-04-10T04:36:24.633Z,90.19
2019-04-10T04:41:19.629Z,90.90
2019-04-10T04:46:14.317Z,91.76
2019-04-10T04:51:09.064Z,92.43
2019-04-10T04:56:03.908Z,92.77
2019-04-10T05:00:58.637Z,93.24
2019-04-10T05:05:53.981Z,93.16
2019-04-10T05:10:49.695Z,92.52
2019-04-10T05:15:44.964Z,92.73
2019-04-10T05:20:46.721Z,92.99
2019-04-10T05:25:36.177Z,93.07
2019-04-10T05:30:31.401Z,92.14
2019-04-10T05:35:26.225Z,92.79
2019-04-10T05:40:20.837Z,93.44
2019-04-10T05:45:15.609Z,93.70
2019-04-10T05:50:16.114Z,92.94
2019-04-10T05:55:12.223Z,92.54
2019-04-10T06:00:14.832Z,93.41
2019-04-10T06:05:09.855Z,92.83
2019-04-10T06:10:09.924Z,92.52
2019-04-10T06:15:04.678Z,92.64
2019-04-10T06:19:59.328Z,93.27
2019-04-10T06:24:54.648Z,93.58
2019-04-10T06:29:49.418Z,92.99
2019-04-10T06:34:44.136Z,91.64
2019-04-10T06:39:38.832Z,91.48
2019-04-10T06:44:34.242Z,91.09
2019-04-10T06:49:29.206Z,91.98
2019-04-10T06:54:24.708Z,90.82
2019-04-10T06:59:19.432Z,89.38
2019-04-10T07:04:14.270Z,89.41
2019-04-10T07:09:11.739Z,89.54
2019-04-10T07:14:10.310Z,89.76
2019-04-10T07:19:06.012Z,89.77
2019-04-10T07:24:04.969Z,88.49
2019-04-10T07:28:58.913Z,89.79
2019-04-10T07:33:54.855Z,90.42
2019-04-10T07:38:53.880Z,89.05
2019-04-10T07:43:48.434Z,88.56
2019-04-10T07:48:46.480Z,87.73
2019-04-10T07:53:45.186Z,87.33
2019-04-10T07:58:41.859Z,86.35
2019-04-10T08:03:38.197Z,89.02
2019-04-10T08:08:36.177Z,88.09
2019-04-10T08:13:31.288Z,88.41
2019-04-10T08:18:27.560Z,87.81
2019-04-10T08:23:25.968Z,88.15
2019-04-10T08:28:22.019Z,86.52
2019-04-10T08:33:19.846Z,87.02
2019-04-10T08:38:15.250Z,87.27
2019-04-10T08:43:11.776Z,86.66
2019-04-10T08:48:07.934Z,86.24
2019-04-10T08:53:02.646Z,87.16
2019-04-10T08:57:58.550Z,85.60
2019-04-10T09:02:53.347Z,85.88
2019-04-10T09:07:48.550Z,82.42
2019-04-10T09:12:43.734Z,84.58
2019-04-10T09:17:39.677Z,82.78
2019-04-10T09:22:57.222Z,84.82
2019-04-10T09:27:32.435Z,84.55
2019-04-10T09:32:28.649Z,85.09
2019-04-10T09:37:24.342Z,84.97
2019-04-10T09:42:24.068Z,86.31
2019-04-10T09:47:18.764Z,85.79
2019-04-10T09:52:19.515Z,86.03
2019-04-10T09:57:15.403Z,85.77
2019-04-10T10:02:20.425Z,85.90
2019-04-10T10:07:20.711Z,86.64
2019-04-10T10:12:15.832Z,86.15
2019-04-10T10:17:10.735Z,86.74
2019-04-10T10:22:06.151Z,86.81
2019-04-10T10:27:02.202Z,86.10
2019-04-10T10:31:57.278Z,87.18
2019-04-10T10:36:53.231Z,87.21
2019-04-10T10:41:48.989Z,86.53
2019-04-10T10:46:44.025Z,86.73
2019-04-10T10:51:46.755Z,85.66
2019-04-10T10:56:42.615Z,86.64
2019-04-10T11:01:38.036Z,86.26
2019-04-10T11:06:33.154Z,86.63
2019-04-10T11:11:28.260Z,85.74
2019-04-10T11:16:23.327Z,85.01
2019-04-10T11:21:27.822Z,88.39
2019-04-10T11:26:24.227Z,87.24
2019-04-10T11:31:19.232Z,88.22
2019-04-10T11:36:15.125Z,88.25
2019-04-10T11:41:10.167Z,87.65
2019-04-10T11:46:05.334Z,87.49
2019-04-10T11:51:01.137Z,85.68
2019-04-10T11:56:05.667Z,87.32
2019-04-10T12:01:08.263Z,86.32
2019-04-10T12:05:59.831Z,86.95
2019-04-10T12:16:00.990Z,86.74
2019-04-10T12:21:01.914Z,87.50
2019-04-10T12:26:03.279Z,87.49
2019-04-10T12:31:05.684Z,86.36
2019-04-10T12:36:06.580Z,85.14
2019-04-10T12:41:08.880Z,86.22
2019-04-10T12:46:07.267Z,84.36
2019-04-10T12:51:07.691Z,83.78
2019-04-10T12:56:10.164Z,83.84
2019-04-10T13:01:10.590Z,83.28
2019-04-10T13:06:12.340Z,81.25
2019-04-10T13:11:12.028Z,80.91
2019-04-10T13:16:07.820Z,79.05
2019-04-10T13:21:02.520Z,79.09
2019-04-10T13:26:00.990Z,81.09
2019-04-10T13:30:55.548Z,80.05
2019-04-10T13:35:51.167Z,80.26
2019-04-10T13:40:46.012Z,79.64
2019-04-10T13:45:41.586Z,77.89
2019-04-10T13:50:36.953Z,77.03
2019-04-10T13:55:32.692Z,78.11
2019-04-10T14:00:33.619Z,77.62
2019-04-10T14:05:31.908Z,78.12
2019-04-10T14:10:25.083Z,77.04
2019-04-10T14:15:20.239Z,79.06
2019-04-10T14:20:20.193Z,79.09
2019-04-10T14:25:23.027Z,80.63
2019-04-10T14:30:20.969Z,80.20
2019-04-10T14:35:16.807Z,79.45
2019-04-10T14:40:12.285Z,80.51
2019-04-10T14:45:09.156Z,81.11
2019-04-10T14:50:05.266Z,81.32
2019-04-10T14:55:00.114Z,81.17
2019-04-10T14:59:55.959Z,81.90
2019-04-10T15:04:51.267Z,81.67
2019-04-10T15:09:46.467Z,80.97
2019-04-10T15:14:41.178Z,81.15
2019-04-10T15:19:36.406Z,80.67
2019-04-10T15:24:31.263Z,79.17
2019-04-10T15:29:26.030Z,80.37
2019-04-10T15:34:20.671Z,78.82
2019-04-10T15:39:15.451Z,79.99
2019-04-10T15:44:10.236Z,79.89
2019-04-10T15:49:09.129Z,80.79
2019-04-10T15:54:04.139Z,80.72
2019-04-10T15:58:59.697Z,81.42
2019-04-10T16:03:54.688Z,82.09
2019-04-10T16:08:50.360Z,81.73
2019-04-10T16:13:47.028Z,81.18
2019-04-10T16:18:42.495Z,82.91
2019-04-10T16:23:42.155Z,82.70
2019-04-10T16:28:37.579Z,82.14
2019-04-10T16:33:32.226Z,82.40
2019-04-10T16:38:27.036Z,82.80
2019-04-10T16:43:22.339Z,82.31
2019-04-10T16:48:18.822Z,83.27
2019-04-10T16:53:13.873Z,83.46
2019-04-10T16:58:09.598Z,83.69
2019-04-10T17:03:05.573Z,84.02
2019-04-10T17:08:00.357Z,83.30
2019-04-10T17:12:55.052Z,83.31
2019-04-10T17:17:50.610Z,84.75
2019-04-10T17:22:48.558Z,85.04
2019-04-10T17:27:41.963Z,85.90
2019-04-10T17:32:38.461Z,86.63
2019-04-10T17:37:33.881Z,87.92
2019-04-10T17:42:28.649Z,89.21
2019-04-10T17:47:23.488Z,89.90
2019-04-10T17:52:18.732Z,90.88
2019-04-10T17:57:14.619Z,91.53
2019-04-10T18:02:11.874Z,92.26
2019-04-10T18:07:06.689Z,92.48
2019-04-10T18:12:01.894Z,92.90
2019-04-10T18:16:56.610Z,92.81
2019-04-10T18:21:51.642Z,93.27
2019-04-10T18:26:46.275Z,93.10
2019-04-10T18:31:41.127Z,93.26
2019-04-10T18:36:36.327Z,93.55
2019-04-10T18:41:31.837Z,93.58
2019-04-10T18:46:27.055Z,93.75
2019-04-10T18:51:22.084Z,94.32
2019-04-10T18:56:16.800Z,94.23
2019-04-10T19:01:18.931Z,93.31
2019-04-10T19:06:21.039Z,94.23
2019-04-10T19:11:22.770Z,94.39
2019-04-10T19:16:13.139Z,94.02
2019-04-10T19:21:07.881Z,93.65
2019-04-10T19:26:03.132Z,93.83
2019-04-10T19:31:11.046Z,93.61
2019-04-10T19:35:59.453Z,94.35
2019-04-10T19:40:54.319Z,94.13
2019-04-10T19:45:50.031Z,94.55
2019-04-10T19:50:45.642Z,94.04
2019-04-10T19:55:40.304Z,94.67
2019-04-10T20:00:37.035Z,93.57
2019-04-10T20:05:31.681Z,93.76
2019-04-10T20:10:27.608Z,93.10
2019-04-10T20:15:22.694Z,91.01
2019-04-10T20:20:17.402Z,90.04
2019-04-10T20:25:12.466Z,90.78
2019-04-10T20:30:09.783Z,90.75
2019-04-10T20:35:06.091Z,91.07
2019-04-10T20:40:01.296Z,89.75
2019-04-10T20:44:56.743Z,87.10
2019-04-10T20:49:51.703Z,86.57
2019-04-10T20:54:46.866Z,89.28
2019-04-10T20:59:42.516Z,87.15
2019-04-10T21:04:37.474Z,87.62
2019-04-10T21:09:32.195Z,87.31
2019-04-10T21:14:27.570Z,87.62
2019-04-10T21:19:22.669Z,87.12
2019-04-10T21:24:17.283Z,86.95
2019-04-10T21:29:16.350Z,85.92
2019-04-10T21:34:15.765Z,84.58
2019-04-10T21:39:11.064Z,85.55
2019-04-10T21:44:06.967Z,85.55
2019-04-10T21:49:01.661Z,85.91
2019-04-10T21:53:56.307Z,86.36
2019-04-10T21:58:50.964Z,86.07
2019-04-10T22:03:45.647Z,85.47
2019-04-10T22:08:48.094Z,81.44
2019-04-10T22:13:42.838Z,83.53
2019-04-10T22:18:37.469Z,82.04
2019-04-10T22:23:32.227Z,81.47
2019-04-10T22:28:26.864Z,83.18
2019-04-10T22:33:22.256Z,80.90
2019-04-10T22:38:17.399Z,83.77
2019-04-10T22:43:12.282Z,82.29
2019-04-10T22:48:08.249Z,81.09
2019-04-10T22:53:03.115Z,81.30
2019-04-10T22:57:57.845Z,80.61
2019-04-10T23:02:52.829Z,81.14
2019-04-10T23:07:47.785Z,81.98
2019-04-10T23:12:52.218Z,82.87
2019-04-10T23:17:39.049Z,82.06
2019-04-10T23:22:33.719Z,80.98
2019-04-10T23:27:28.496Z,80.81
2019-04-10T23:32:23.544Z,80.65
2019-04-10T23:37:18.479Z,79.06
2019-04-10T23:42:13.105Z,79.20
2019-04-10T23:47:07.818Z,79.18
2019-04-10T23:52:03.325Z,79.16
2019-04-10T23:56:58.253Z,77.36
