createdAt,value
2017-12-09T00:02:21.914Z,97980.42
2017-12-09T00:22:58.648Z,97987.63
2017-12-09T00:43:32.461Z,97970.45
2017-12-09T01:04:05.579Z,98006.70
2017-12-09T01:24:43.919Z,98037.78
2017-12-09T01:45:17.375Z,98064.04
2017-12-09T02:05:53.233Z,98067.23
2017-12-09T02:26:26.352Z,98072.69
2017-12-09T02:47:00.703Z,98106.23
2017-12-09T03:07:41.324Z,98082.14
2017-12-09T03:28:14.312Z,98086.72
2017-12-09T03:48:46.788Z,98083.22
2017-12-09T04:09:20.556Z,98094.03
2017-12-09T04:29:57.195Z,98083.72
2017-12-09T04:38:41.384Z,98088.14
2017-12-09T04:59:14.269Z,98110.73
2017-12-09T05:19:50.769Z,98121.46
2017-12-09T05:40:24.811Z,98122.53
2017-12-09T06:01:01.619Z,98145.39
2017-12-09T06:21:36.890Z,98146.91
2017-12-09T06:42:09.399Z,98159.27
2017-12-09T07:02:44.666Z,98154.44
2017-12-09T07:23:20.859Z,98154.97
2017-12-09T07:43:54.290Z,98149.54
2017-12-09T08:04:28.326Z,98174.81
2017-12-09T08:25:00.530Z,98170.80
2017-12-09T08:45:35.103Z,98186.02
2017-12-09T09:06:08.000Z,98197.29
2017-12-09T09:26:44.193Z,98204.05
2017-12-09T09:47:18.542Z,98199.52
2017-12-09T10:07:52.585Z,98185.62
2017-12-09T10:28:27.241Z,98186.87
2017-12-09T10:49:02.462Z,98194.87
2017-12-09T11:09:38.635Z,98200.08
2017-12-09T11:30:12.856Z,98199.41
2017-12-09T11:50:46.794Z,98212.52
2017-12-09T12:11:22.062Z,98213.84
2017-12-09T12:32:03.176Z,98224.01
2017-12-09T12:52:36.598Z,98213.34
2017-12-09T13:13:13.715Z,98204.78
2017-12-09T13:33:48.061Z,98189.52
2017-12-09T13:54:22.110Z,98184.73
2017-12-09T14:14:53.381Z,98187.66
2017-12-09T14:35:26.498Z,98184.02
2017-12-09T14:56:00.852Z,98159.90
2017-12-09T15:16:41.414Z,98158.68
2017-12-09T15:37:13.238Z,98152.72
2017-12-09T15:57:47.586Z,98143.55
2017-12-09T16:18:20.724Z,98134.50
2017-12-09T16:38:54.137Z,98126.41
2017-12-09T16:59:26.028Z,98111.83
2017-12-09T17:20:02.528Z,98107.86
2017-12-09T17:40:36.570Z,98087.58
2017-12-09T18:01:12.454Z,98088.90
2017-12-09T18:21:48.036Z,98076.93
2017-12-09T18:42:19.575Z,98069.42
2017-12-09T19:02:53.801Z,98057.98
2017-12-09T19:23:30.779Z,98031.13
2017-12-09T20:02:11.407Z,97992.65
2017-12-09T20:22:47.907Z,97980.16
2017-12-09T20:43:25.509Z,97962.70
2017-12-09T21:03:58.452Z,97935.15
2017-12-09T21:24:30.655Z,97899.47
2017-12-09T21:45:05.924Z,97893.77
2017-12-09T22:05:39.967Z,97854.84
2017-12-09T22:26:13.398Z,97824.08
2017-12-09T22:46:45.595Z,97817.45
2017-12-09T23:07:19.999Z,97779.02
2017-12-09T23:27:52.759Z,97730.44
2017-12-09T23:48:25.267Z,97701.64
