createdAt,value
2019-02-03T00:01:39.064Z,39.57
2019-02-03T00:04:26.484Z,40.70
2019-02-03T00:07:14.093Z,41.00
2019-02-03T00:10:01.743Z,42.97
2019-02-03T00:12:49.549Z,45.03
2019-02-03T00:15:37.238Z,40.60
2019-02-03T00:18:24.889Z,43.77
2019-02-03T00:21:11.983Z,43.23
2019-02-03T00:23:59.492Z,43.53
2019-02-03T00:26:46.917Z,44.60
2019-02-03T00:29:34.330Z,43.63
2019-02-03T00:32:21.478Z,41.47
2019-02-03T00:35:08.803Z,44.87
2019-02-03T00:37:56.606Z,49.53
2019-02-03T00:40:44.059Z,44.90
2019-02-03T00:43:31.830Z,46.00
2019-02-03T00:46:19.233Z,49.90
2019-02-03T00:49:07.456Z,49.70
2019-02-03T00:51:54.550Z,49.13
2019-02-03T00:54:41.766Z,50.73
2019-02-03T00:57:32.199Z,52.47
2019-02-03T01:00:18.777Z,46.87
2019-02-03T01:03:06.726Z,45.23
2019-02-03T01:05:54.621Z,44.27
2019-02-03T01:08:42.358Z,44.27
2019-02-03T01:11:29.504Z,42.93
2019-02-03T01:14:17.441Z,42.50
2019-02-03T01:17:05.254Z,50.30
2019-02-03T01:19:53.169Z,48.27
2019-02-03T01:22:40.866Z,50.73
2019-02-03T01:25:28.410Z,43.13
2019-02-03T01:28:15.555Z,42.17
2019-02-03T01:31:02.829Z,46.10
2019-02-03T01:33:50.123Z,40.47
2019-02-03T01:36:37.688Z,36.50
2019-02-03T01:39:24.893Z,31.77
2019-02-03T01:42:12.242Z,29.87
2019-02-03T01:44:59.939Z,31.83
2019-02-03T01:47:47.760Z,29.77
2019-02-03T01:50:35.717Z,27.80
2019-02-03T01:53:23.456Z,25.70
2019-02-03T01:56:11.295Z,26.67
2019-02-03T01:58:58.982Z,30.13
2019-02-03T02:01:46.560Z,28.30
2019-02-03T02:04:34.029Z,28.63
2019-02-03T02:07:21.779Z,28.93
2019-02-03T02:10:12.041Z,26.77
2019-02-03T02:13:00.034Z,31.13
2019-02-03T02:15:48.148Z,28.67
2019-02-03T02:18:35.667Z,28.67
2019-02-03T02:21:22.875Z,29.57
2019-02-03T02:24:13.351Z,29.83
2019-02-03T02:27:12.362Z,31.10
2019-02-03T02:30:00.485Z,29.63
2019-02-03T02:33:11.166Z,31.63
2019-02-03T02:36:11.786Z,27.70
2019-02-03T02:39:02.690Z,27.33
2019-02-03T02:41:57.717Z,27.70
2019-02-03T02:44:59.047Z,28.63
2019-02-03T02:47:48.524Z,30.93
2019-02-03T02:50:43.605Z,29.40
2019-02-03T02:53:35.115Z,33.93
2019-02-03T02:56:22.803Z,36.37
2019-02-03T02:59:10.207Z,35.83
2019-02-03T03:01:58.362Z,36.87
2019-02-03T03:04:45.763Z,37.43
2019-02-03T03:07:33.317Z,41.27
2019-02-03T03:10:34.486Z,38.37
2019-02-03T03:13:27.374Z,39.13
2019-02-03T03:16:15.160Z,37.77
2019-02-03T03:19:14.663Z,36.77
2019-02-03T03:22:08.431Z,40.97
2019-02-03T03:24:59.436Z,43.47
2019-02-03T03:27:55.974Z,42.27
2019-02-03T03:30:46.283Z,43.80
2019-02-03T03:33:43.207Z,43.97
2019-02-03T03:36:33.194Z,41.47
2019-02-03T03:39:29.725Z,47.83
2019-02-03T03:42:14.389Z,44.47
2019-02-03T03:45:18.316Z,44.73
2019-02-03T03:48:17.108Z,47.00
2019-02-03T03:51:10.687Z,48.00
2019-02-03T03:54:22.263Z,53.63
2019-02-03T03:57:13.580Z,48.67
2019-02-03T04:00:11.864Z,54.97
2019-02-03T04:03:09.530Z,48.63
2019-02-03T04:05:58.891Z,50.50
2019-02-03T04:08:48.585Z,47.07
2019-02-03T04:12:04.680Z,52.07
2019-02-03T04:14:54.448Z,39.60
2019-02-03T04:17:49.656Z,52.07
2019-02-03T04:20:34.512Z,48.23
2019-02-03T04:23:26.774Z,49.43
2019-02-03T04:26:16.436Z,52.43
2019-02-03T04:29:07.555Z,48.47
2019-02-03T04:31:58.880Z,46.60
2019-02-03T04:34:55.713Z,47.47
2019-02-03T04:37:51.648Z,45.30
2019-02-03T04:40:43.479Z,49.90
2019-02-03T04:43:39.608Z,48.50
2019-02-03T04:46:37.055Z,45.67
2019-02-03T04:49:24.800Z,42.60
2019-02-03T04:52:16.320Z,42.00
2019-02-03T04:55:07.840Z,46.17
2019-02-03T04:58:00.397Z,41.77
2019-02-03T05:00:49.332Z,39.63
2019-02-03T05:03:41.978Z,38.43
2019-02-03T05:06:39.234Z,44.67
2019-02-03T05:09:28.004Z,40.67
2019-02-03T05:12:19.043Z,39.93
2019-02-03T05:15:14.440Z,41.60
2019-02-03T05:18:11.262Z,41.87
2019-02-03T05:21:00.765Z,36.27
2019-02-03T05:23:54.936Z,43.93
2019-02-03T05:26:46.647Z,41.00
2019-02-03T05:29:41.161Z,43.53
2019-02-03T05:32:36.655Z,46.50
2019-02-03T05:35:25.950Z,44.33
2019-02-03T05:38:17.446Z,44.03
2019-02-03T05:41:07.736Z,42.57
2019-02-03T05:43:58.764Z,39.00
2019-02-03T05:46:48.852Z,36.27
2019-02-03T05:49:40.069Z,41.10
2019-02-03T05:52:31.580Z,44.70
2019-02-03T05:55:21.033Z,43.13
2019-02-03T05:58:08.997Z,47.00
2019-02-03T06:00:58.764Z,42.97
2019-02-03T06:03:51.109Z,41.77
2019-02-03T06:06:40.665Z,46.70
2019-02-03T06:09:40.097Z,42.07
2019-02-03T06:12:38.232Z,45.67
2019-02-03T06:15:28.363Z,47.63
2019-02-03T06:18:22.624Z,43.57
2019-02-03T06:21:12.506Z,42.47
2019-02-03T06:24:04.463Z,43.40
2019-02-03T06:26:54.332Z,47.30
2019-02-03T06:29:44.528Z,47.10
2019-02-03T06:32:55.191Z,45.30
2019-02-03T06:36:04.229Z,45.10
2019-02-03T06:38:54.635Z,46.97
2019-02-03T06:41:47.692Z,49.20
2019-02-03T06:44:43.052Z,49.67
2019-02-03T06:47:32.375Z,50.83
2019-02-03T06:50:22.346Z,52.23
2019-02-03T06:53:10.477Z,57.57
2019-02-03T06:56:02.112Z,54.90
2019-02-03T06:58:53.639Z,49.43
2019-02-03T07:01:43.479Z,50.80
2019-02-03T07:04:33.181Z,48.30
2019-02-03T07:07:24.428Z,50.80
2019-02-03T07:10:14.577Z,49.20
2019-02-03T07:13:06.737Z,44.50
2019-02-03T07:15:56.508Z,45.27
2019-02-03T07:18:47.512Z,46.77
2019-02-03T07:21:36.801Z,37.43
2019-02-03T07:24:25.745Z,30.77
2019-02-03T07:27:15.873Z,35.70
2019-02-03T07:30:07.479Z,36.40
2019-02-03T07:32:58.978Z,33.43
2019-02-03T07:35:48.756Z,29.17
2019-02-03T07:38:39.172Z,28.17
2019-02-03T07:41:31.804Z,33.87
2019-02-03T07:44:20.575Z,35.80
2019-02-03T07:47:13.395Z,34.60
2019-02-03T07:50:08.657Z,32.43
2019-02-03T07:53:02.194Z,33.83
2019-02-03T07:56:02.100Z,38.97
2019-02-03T07:58:55.055Z,39.60
2019-02-03T08:01:58.761Z,41.83
2019-02-03T08:04:48.657Z,46.27
2019-02-03T08:07:40.597Z,37.37
2019-02-03T08:10:34.345Z,38.13
2019-02-03T08:13:24.554Z,43.10
2019-02-03T08:16:12.066Z,45.30
2019-02-03T08:19:00.306Z,50.90
2019-02-03T08:21:48.033Z,48.10
2019-02-03T08:24:35.461Z,46.07
2019-02-03T08:27:22.689Z,52.50
2019-02-03T08:30:14.477Z,44.07
2019-02-03T08:33:02.387Z,48.80
2019-02-03T08:35:50.116Z,48.03
2019-02-03T08:38:37.604Z,45.43
2019-02-03T08:41:25.068Z,49.83
2019-02-03T08:44:14.179Z,52.57
2019-02-03T08:47:01.702Z,49.10
2019-02-03T08:49:49.381Z,49.10
2019-02-03T08:52:37.044Z,50.13
2019-02-03T08:55:25.949Z,55.03
2019-02-03T08:58:13.642Z,50.83
2019-02-03T09:01:01.209Z,45.90
2019-02-03T09:03:48.510Z,50.97
2019-02-03T09:06:35.773Z,52.40
2019-02-03T09:09:24.571Z,51.63
2019-02-03T09:12:15.950Z,57.93
2019-02-03T09:15:08.393Z,58.63
2019-02-03T09:17:59.585Z,53.37
2019-02-03T09:20:55.937Z,42.37
2019-02-03T09:23:46.412Z,54.00
2019-02-03T09:26:37.439Z,48.03
2019-02-03T09:29:25.708Z,51.63
2019-02-03T09:32:13.537Z,46.50
2019-02-03T09:35:03.112Z,46.07
2019-02-03T09:37:51.069Z,54.60
2019-02-03T09:40:38.741Z,47.47
2019-02-03T09:43:26.189Z,47.67
2019-02-03T09:46:13.974Z,46.03
2019-02-03T09:49:01.723Z,54.57
2019-02-03T09:51:50.937Z,54.87
2019-02-03T09:54:38.383Z,57.40
2019-02-03T09:57:25.525Z,51.80
2019-02-03T10:00:19.053Z,52.17
2019-02-03T10:03:08.560Z,59.17
2019-02-03T10:05:56.390Z,57.77
2019-02-03T10:08:44.177Z,55.37
2019-02-03T10:11:31.682Z,62.07
2019-02-03T10:14:20.221Z,66.53
2019-02-03T10:17:07.829Z,74.63
2019-02-03T10:19:55.437Z,68.73
2019-02-03T10:22:43.074Z,67.10
2019-02-03T10:25:32.529Z,66.87
2019-02-03T10:28:22.812Z,64.40
2019-02-03T10:31:10.646Z,66.20
2019-02-03T10:33:59.923Z,56.73
2019-02-03T10:36:52.661Z,55.17
2019-02-03T10:39:49.502Z,61.00
2019-02-03T10:42:37.084Z,59.47
2019-02-03T10:45:25.485Z,54.67
2019-02-03T10:48:13.253Z,53.93
2019-02-03T10:51:00.700Z,52.07
2019-02-03T10:53:53.098Z,55.30
2019-02-03T10:56:48.208Z,59.10
2019-02-03T10:59:36.000Z,52.73
2019-02-03T11:02:24.570Z,36.53
2019-02-03T11:05:17.687Z,51.23
2019-02-03T11:08:07.740Z,49.80
2019-02-03T11:10:57.255Z,50.80
2019-02-03T11:13:44.934Z,49.37
2019-02-03T11:16:45.355Z,47.83
2019-02-03T11:19:32.786Z,45.50
2019-02-03T11:22:20.306Z,50.40
2019-02-03T11:25:08.942Z,44.77
2019-02-03T11:27:56.625Z,43.27
2019-02-03T11:30:44.313Z,39.70
2019-02-03T11:33:34.039Z,41.07
2019-02-03T11:36:30.476Z,40.67
2019-02-03T11:39:18.031Z,40.00
2019-02-03T11:42:10.124Z,37.13
2019-02-03T11:44:58.844Z,42.80
2019-02-03T11:47:52.551Z,40.07
2019-02-03T11:50:41.417Z,38.87
2019-02-03T11:53:31.688Z,36.37
2019-02-03T11:56:23.601Z,38.87
2019-02-03T11:59:13.106Z,39.00
2019-02-03T12:02:02.015Z,37.37
2019-02-03T12:04:51.630Z,34.73
2019-02-03T12:07:44.687Z,31.23
2019-02-03T12:10:36.316Z,33.77
2019-02-03T12:13:26.982Z,32.00
2019-02-03T12:16:21.773Z,31.37
2019-02-03T12:19:15.198Z,32.60
2019-02-03T12:22:05.576Z,27.60
2019-02-03T12:24:54.141Z,27.53
2019-02-03T12:27:45.352Z,30.87
2019-02-03T12:30:46.295Z,27.60
2019-02-03T12:33:33.764Z,30.00
2019-02-03T12:36:26.253Z,28.33
2019-02-03T12:39:14.637Z,29.87
2019-02-03T12:42:12.850Z,31.60
2019-02-03T12:44:54.481Z,27.97
2019-02-03T12:47:48.435Z,31.30
2019-02-03T12:50:43.435Z,35.83
2019-02-03T12:53:36.912Z,46.57
2019-02-03T12:56:33.064Z,25.60
2019-02-03T12:59:25.491Z,29.87
2019-02-03T13:02:14.754Z,29.63
2019-02-03T13:05:08.957Z,29.93
2019-02-03T13:07:58.528Z,29.77
2019-02-03T13:10:48.166Z,28.33
2019-02-03T13:13:36.021Z,28.27
2019-02-03T13:16:24.806Z,24.40
2019-02-03T13:19:15.599Z,27.67
2019-02-03T13:22:02.920Z,27.57
2019-02-03T13:27:18.472Z,27.30
2019-02-03T13:30:07.899Z,25.23
2019-02-03T13:32:55.410Z,32.07
2019-02-03T13:35:43.240Z,27.63
2019-02-03T13:38:30.500Z,24.23
2019-02-03T13:41:17.554Z,30.93
2019-02-03T13:44:05.457Z,28.10
2019-02-03T13:46:52.610Z,25.53
2019-02-03T13:49:40.285Z,26.70
2019-02-03T13:52:27.897Z,25.40
2019-02-03T13:55:15.432Z,24.80
2019-02-03T13:58:03.438Z,26.63
2019-02-03T14:00:51.190Z,26.33
2019-02-03T14:03:39.041Z,26.13
2019-02-03T14:06:26.770Z,25.13
2019-02-03T14:09:14.095Z,24.37
2019-02-03T14:12:01.685Z,27.20
2019-02-03T14:14:49.064Z,28.10
2019-02-03T14:17:36.297Z,25.87
2019-02-03T14:20:25.927Z,30.87
2019-02-03T14:23:13.654Z,30.63
2019-02-03T14:26:01.131Z,32.60
2019-02-03T14:28:49.460Z,38.30
2019-02-03T14:31:41.571Z,34.37
2019-02-03T14:34:35.025Z,29.57
2019-02-03T14:37:23.742Z,29.87
2019-02-03T14:40:12.329Z,27.23
2019-02-03T14:43:02.317Z,31.13
2019-02-03T14:45:49.029Z,31.83
2019-02-03T14:48:36.743Z,30.33
2019-02-03T14:51:26.346Z,36.13
2019-02-03T14:54:16.535Z,26.97
2019-02-03T14:57:03.675Z,31.07
2019-02-03T14:59:50.718Z,32.43
2019-02-03T15:02:38.339Z,28.13
2019-02-03T15:05:25.826Z,31.07
2019-02-03T15:08:20.285Z,26.37
2019-02-03T15:11:13.167Z,31.20
2019-02-03T15:14:01.339Z,34.17
2019-02-03T15:16:49.560Z,30.77
2019-02-03T15:19:37.216Z,30.87
2019-02-03T15:22:37.091Z,30.70
2019-02-03T15:25:35.296Z,30.87
2019-02-03T15:28:25.563Z,28.97
2019-02-03T15:31:17.486Z,29.53
2019-02-03T15:34:07.709Z,31.37
2019-02-03T15:37:00.058Z,25.87
2019-02-03T15:39:51.136Z,24.77
2019-02-03T15:42:42.266Z,31.63
2019-02-03T15:45:54.913Z,31.20
2019-02-03T15:48:46.124Z,28.83
2019-02-03T15:51:39.997Z,28.00
2019-02-03T15:54:29.984Z,31.20
2019-02-03T15:57:18.368Z,30.47
2019-02-03T16:00:13.518Z,30.83
2019-02-03T16:03:08.606Z,29.73
2019-02-03T16:06:03.127Z,25.73
2019-02-03T16:08:46.977Z,34.37
2019-02-03T16:11:38.396Z,31.80
2019-02-03T16:14:27.149Z,35.00
2019-02-03T16:17:17.526Z,35.03
2019-02-03T16:20:09.787Z,36.67
2019-02-03T16:23:04.860Z,36.90
2019-02-03T16:25:54.454Z,36.73
2019-02-03T16:28:44.244Z,35.63
2019-02-03T16:31:38.316Z,31.90
2019-02-03T16:34:28.004Z,38.83
2019-02-03T16:37:16.757Z,36.90
2019-02-03T16:40:08.362Z,41.27
2019-02-03T16:42:56.312Z,37.37
2019-02-03T16:45:49.976Z,40.33
2019-02-03T16:48:40.772Z,35.47
2019-02-03T16:51:30.483Z,39.27
2019-02-03T16:54:21.664Z,38.97
2019-02-03T16:57:09.804Z,39.43
2019-02-03T17:00:03.273Z,39.17
2019-02-03T17:02:52.564Z,50.37
2019-02-03T17:05:42.956Z,65.33
2019-02-03T17:08:30.549Z,37.07
2019-02-03T17:11:17.940Z,33.27
2019-02-03T17:14:06.629Z,36.13
2019-02-03T17:16:54.357Z,36.07
2019-02-03T17:19:42.701Z,36.43
2019-02-03T17:22:29.808Z,37.30
2019-02-03T17:25:18.787Z,38.50
2019-02-03T17:28:06.313Z,33.43
2019-02-03T17:30:53.916Z,31.97
2019-02-03T17:33:44.553Z,37.50
2019-02-03T17:36:33.228Z,44.23
2019-02-03T17:39:21.275Z,36.30
2019-02-03T17:42:09.020Z,32.83
2019-02-03T17:44:56.445Z,37.77
2019-02-03T17:47:43.793Z,36.93
2019-02-03T17:50:31.299Z,38.50
2019-02-03T17:53:18.904Z,43.60
2019-02-03T17:56:06.373Z,47.87
2019-02-03T17:58:54.149Z,41.57
2019-02-03T18:01:41.703Z,42.80
2019-02-03T18:04:29.684Z,39.10
2019-02-03T18:07:17.061Z,40.40
2019-02-03T18:10:06.080Z,40.40
2019-02-03T18:12:53.530Z,38.87
2019-02-03T18:15:40.657Z,39.73
2019-02-03T18:18:28.267Z,36.60
2019-02-03T18:21:16.074Z,38.00
2019-02-03T18:24:03.553Z,33.57
2019-02-03T18:26:51.186Z,35.37
2019-02-03T18:29:41.034Z,32.43
2019-02-03T18:32:29.040Z,37.73
2019-02-03T18:35:16.340Z,36.60
2019-02-03T18:38:04.390Z,30.67
2019-02-03T18:40:51.829Z,33.87
2019-02-03T18:43:39.337Z,32.97
2019-02-03T18:46:26.880Z,35.00
2019-02-03T18:49:14.277Z,32.73
2019-02-03T18:52:02.021Z,33.20
2019-02-03T18:54:49.647Z,35.17
2019-02-03T18:57:37.249Z,29.27
2019-02-03T19:00:27.034Z,32.67
2019-02-03T19:03:14.806Z,27.97
2019-02-03T19:06:02.221Z,29.40
2019-02-03T19:08:49.344Z,34.40
2019-02-03T19:11:36.901Z,34.20
2019-02-03T19:14:24.446Z,31.63
2019-02-03T19:17:12.361Z,29.70
2019-02-03T19:20:00.330Z,30.57
2019-02-03T19:22:49.200Z,28.20
2019-02-03T19:25:40.187Z,30.47
2019-02-03T19:28:28.977Z,26.83
2019-02-03T19:31:17.111Z,26.67
2019-02-03T19:34:05.888Z,30.07
2019-02-03T19:37:04.854Z,25.43
2019-02-03T19:39:50.046Z,26.07
2019-02-03T19:42:46.370Z,24.13
2019-02-03T19:45:35.042Z,22.27
2019-02-03T19:48:23.222Z,22.60
2019-02-03T19:51:15.522Z,21.67
2019-02-03T19:54:04.558Z,21.50
2019-02-03T19:56:53.361Z,19.57
2019-02-03T19:59:46.888Z,19.03
2019-02-03T20:02:35.673Z,18.63
2019-02-03T20:05:23.921Z,20.73
2019-02-03T20:08:12.543Z,21.50
2019-02-03T20:11:27.441Z,20.77
2019-02-03T20:14:15.289Z,20.20
2019-02-03T20:17:02.694Z,17.47
2019-02-03T20:19:50.234Z,17.63
2019-02-03T20:22:38.085Z,15.40
2019-02-03T20:25:25.456Z,19.53
2019-02-03T20:28:13.354Z,16.03
2019-02-03T20:31:01.076Z,17.37
2019-02-03T20:33:48.455Z,16.40
2019-02-03T20:36:35.589Z,14.57
2019-02-03T20:39:23.628Z,19.93
2019-02-03T20:42:11.406Z,17.73
2019-02-03T20:44:59.030Z,20.07
2019-02-03T20:47:46.366Z,17.23
2019-02-03T20:50:33.520Z,16.43
2019-02-03T20:53:21.364Z,17.17
2019-02-03T20:56:09.001Z,16.00
2019-02-03T20:58:57.485Z,17.10
2019-02-03T21:01:45.275Z,17.00
2019-02-03T21:04:33.095Z,16.10
2019-02-03T21:07:20.648Z,14.10
2019-02-03T21:10:10.075Z,16.63
2019-02-03T21:12:58.237Z,14.37
2019-02-03T21:15:46.763Z,15.73
2019-02-03T21:18:34.221Z,12.57
2019-02-03T21:21:21.874Z,15.17
2019-02-03T21:24:09.325Z,11.47
2019-02-03T21:26:57.403Z,13.17
2019-02-03T21:29:44.809Z,13.23
2019-02-03T21:32:32.280Z,13.47
2019-02-03T21:35:20.048Z,12.73
2019-02-03T21:38:08.664Z,14.30
2019-02-03T21:40:56.373Z,12.00
2019-02-03T21:43:43.857Z,13.43
2019-02-03T21:46:31.578Z,12.30
2019-02-03T21:49:18.949Z,16.43
2019-02-03T21:52:06.617Z,14.20
2019-02-03T21:54:54.721Z,13.27
2019-02-03T21:57:42.937Z,12.93
2019-02-03T22:00:31.457Z,14.23
2019-02-03T22:03:19.149Z,12.97
2019-02-03T22:06:06.407Z,13.30
2019-02-03T22:08:53.536Z,12.27
2019-02-03T22:11:41.207Z,15.40
2019-02-03T22:14:29.144Z,13.33
2019-02-03T22:17:16.882Z,14.90
2019-02-03T22:20:07.221Z,15.40
2019-02-03T22:22:54.532Z,13.00
2019-02-03T22:25:42.310Z,13.77
2019-02-03T22:28:30.260Z,15.07
2019-02-03T22:31:18.137Z,16.37
2019-02-03T22:34:06.429Z,15.13
2019-02-03T22:36:54.210Z,15.83
2019-02-03T22:39:41.791Z,13.43
2019-02-03T22:42:29.300Z,14.83
2019-02-03T22:45:18.316Z,11.97
2019-02-03T22:48:06.870Z,12.10
2019-02-03T22:50:54.562Z,15.03
2019-02-03T22:53:42.167Z,17.33
2019-02-03T22:56:29.563Z,13.50
2019-02-03T22:59:17.329Z,13.03
2019-02-03T23:02:05.430Z,14.30
2019-02-03T23:04:53.387Z,13.40
2019-02-03T23:07:41.013Z,12.80
2019-02-03T23:10:28.426Z,13.83
2019-02-03T23:13:16.158Z,12.77
2019-02-03T23:16:04.143Z,16.17
2019-02-03T23:18:51.882Z,13.23
2019-02-03T23:21:39.465Z,12.83
2019-02-03T23:24:27.464Z,12.27
2019-02-03T23:27:15.082Z,11.07
2019-02-03T23:30:02.842Z,12.50
2019-02-03T23:32:50.549Z,10.47
2019-02-03T23:35:45.941Z,11.27
2019-02-03T23:41:23.149Z,12.00
2019-02-03T23:44:13.133Z,13.17
2019-02-03T23:47:30.357Z,14.03
2019-02-03T23:50:43.372Z,12.50
2019-02-03T23:53:37.261Z,12.93
2019-02-03T23:56:26.610Z,10.77
2019-02-03T23:59:18.748Z,12.57
