createdAt,value
2019-01-13T00:01:51.521Z,1.47
2019-01-13T00:04:24.132Z,1.48
2019-01-13T00:06:57.039Z,1.40
2019-01-13T00:09:29.673Z,1.41
2019-01-13T00:12:02.208Z,1.38
2019-01-13T00:14:34.789Z,1.49
2019-01-13T00:17:07.326Z,1.52
2019-01-13T00:19:39.927Z,1.44
2019-01-13T00:22:12.646Z,1.49
2019-01-13T00:24:45.351Z,1.47
2019-01-13T00:27:17.911Z,1.50
2019-01-13T00:29:50.500Z,1.55
2019-01-13T00:32:23.020Z,1.56
2019-01-13T00:34:55.641Z,1.55
2019-01-13T00:37:28.173Z,1.43
2019-01-13T00:40:00.772Z,1.52
2019-01-13T00:42:33.431Z,1.54
2019-01-13T00:45:07.158Z,1.51
2019-01-13T00:47:39.765Z,1.50
2019-01-13T00:50:14.987Z,1.50
2019-01-13T00:52:47.576Z,1.65
2019-01-13T00:55:20.202Z,1.53
2019-01-13T00:57:52.800Z,1.62
2019-01-13T01:00:26.757Z,1.68
2019-01-13T01:02:59.864Z,1.65
2019-01-13T01:05:32.484Z,1.72
2019-01-13T01:08:05.099Z,1.72
2019-01-13T01:10:37.652Z,1.70
2019-01-13T01:13:10.330Z,1.69
2019-01-13T01:15:43.033Z,1.70
2019-01-13T01:18:15.725Z,1.68
2019-01-13T01:20:50.824Z,1.72
2019-01-13T01:23:23.444Z,1.78
2019-01-13T01:25:55.992Z,1.80
2019-01-13T01:28:28.574Z,1.80
2019-01-13T01:31:01.168Z,1.81
2019-01-13T01:33:33.807Z,1.80
2019-01-13T01:36:06.340Z,1.79
2019-01-13T01:38:38.937Z,1.79
2019-01-13T01:41:11.499Z,1.81
2019-01-13T01:43:44.073Z,1.84
2019-01-13T01:46:16.748Z,1.83
2019-01-13T01:48:49.308Z,1.83
2019-01-13T01:51:21.856Z,1.85
2019-01-13T01:53:54.408Z,1.80
2019-01-13T01:56:27.050Z,1.79
2019-01-13T01:58:59.640Z,1.74
2019-01-13T02:01:32.206Z,1.79
2019-01-13T02:04:04.790Z,1.77
2019-01-13T02:06:37.342Z,1.83
2019-01-13T02:09:10.318Z,1.80
2019-01-13T02:11:42.939Z,1.84
2019-01-13T02:14:15.432Z,1.80
2019-01-13T02:16:48.029Z,1.80
2019-01-13T02:19:20.621Z,1.84
2019-01-13T02:21:53.254Z,1.92
2019-01-13T02:24:25.839Z,1.89
2019-01-13T02:26:58.414Z,1.90
2019-01-13T02:29:30.967Z,1.93
2019-01-13T02:32:03.606Z,1.96
2019-01-13T02:34:36.137Z,1.92
2019-01-13T02:37:08.710Z,1.99
2019-01-13T02:39:41.251Z,1.95
2019-01-13T02:42:13.956Z,1.87
2019-01-13T02:44:46.685Z,1.89
2019-01-13T02:47:19.377Z,1.92
2019-01-13T02:49:51.962Z,1.94
2019-01-13T02:52:24.568Z,1.96
2019-01-13T02:54:57.115Z,1.92
2019-01-13T02:57:29.794Z,1.97
2019-01-13T03:00:02.389Z,1.93
2019-01-13T03:02:34.957Z,1.96
2019-01-13T03:05:09.507Z,1.97
2019-01-13T03:07:42.234Z,1.87
2019-01-13T03:10:19.363Z,1.90
2019-01-13T03:12:52.748Z,1.89
2019-01-13T03:15:27.066Z,1.90
2019-01-13T03:17:59.687Z,1.92
2019-01-13T03:20:32.290Z,1.93
2019-01-13T03:23:04.826Z,1.87
2019-01-13T03:25:37.377Z,1.89
2019-01-13T03:28:10.011Z,1.95
2019-01-13T03:30:42.598Z,1.94
2019-01-13T03:33:15.195Z,1.95
2019-01-13T03:35:51.079Z,1.86
2019-01-13T03:38:23.858Z,1.92
2019-01-13T03:40:56.359Z,1.82
2019-01-13T03:43:30.031Z,1.78
2019-01-13T03:46:02.615Z,1.72
2019-01-13T03:48:35.173Z,1.77
2019-01-13T03:51:07.742Z,1.72
2019-01-13T03:53:39.455Z,1.73
2019-01-13T03:56:12.005Z,1.71
2019-01-13T03:58:44.669Z,1.75
2019-01-13T04:01:18.663Z,1.82
2019-01-13T04:03:51.601Z,1.77
2019-01-13T04:06:24.260Z,1.81
2019-01-13T04:08:57.055Z,1.80
2019-01-13T04:11:30.383Z,1.80
2019-01-13T04:14:02.959Z,1.85
2019-01-13T04:16:36.394Z,1.84
2019-01-13T04:19:09.026Z,1.87
2019-01-13T04:21:41.568Z,1.87
2019-01-13T04:24:16.868Z,1.85
2019-01-13T04:26:49.465Z,1.87
2019-01-13T04:29:22.037Z,1.95
2019-01-13T04:31:54.694Z,1.84
2019-01-13T04:34:27.330Z,1.87
2019-01-13T04:36:59.871Z,1.93
2019-01-13T04:39:32.446Z,1.88
2019-01-13T04:42:04.993Z,1.95
2019-01-13T04:44:37.602Z,1.96
2019-01-13T04:47:10.202Z,1.99
2019-01-13T04:49:42.790Z,1.93
2019-01-13T04:52:15.421Z,1.92
2019-01-13T04:54:48.059Z,2.00
2019-01-13T04:57:20.637Z,2.00
2019-01-13T04:59:53.358Z,1.90
2019-01-13T05:02:25.998Z,1.98
2019-01-13T05:04:58.646Z,1.99
2019-01-13T05:07:31.210Z,2.00
2019-01-13T05:10:03.949Z,1.99
2019-01-13T05:12:36.602Z,1.97
2019-01-13T05:15:09.727Z,1.96
2019-01-13T05:17:42.280Z,2.02
2019-01-13T05:20:18.551Z,2.02
2019-01-13T05:22:51.107Z,1.97
2019-01-13T05:25:23.685Z,1.98
2019-01-13T05:27:56.317Z,2.02
2019-01-13T05:30:28.975Z,1.93
2019-01-13T05:33:01.679Z,2.00
2019-01-13T05:35:34.259Z,2.01
2019-01-13T05:38:06.812Z,1.96
2019-01-13T05:40:39.371Z,1.92
2019-01-13T05:43:11.933Z,1.93
2019-01-13T05:45:44.530Z,1.99
2019-01-13T05:48:17.209Z,1.95
2019-01-13T05:50:49.829Z,1.91
2019-01-13T05:53:22.415Z,1.93
2019-01-13T05:55:55.179Z,1.95
2019-01-13T05:58:27.830Z,2.03
2019-01-13T06:01:00.637Z,1.94
2019-01-13T06:03:33.206Z,1.93
2019-01-13T06:06:05.775Z,1.93
2019-01-13T06:08:38.468Z,1.95
2019-01-13T06:11:11.018Z,1.97
2019-01-13T06:13:43.705Z,1.98
2019-01-13T06:16:16.345Z,1.97
2019-01-13T06:18:48.979Z,1.95
2019-01-13T06:21:21.531Z,2.06
2019-01-13T06:23:54.089Z,1.99
2019-01-13T06:26:26.751Z,1.97
2019-01-13T06:28:59.407Z,1.94
2019-01-13T06:31:32.312Z,1.88
2019-01-13T06:34:04.928Z,1.93
2019-01-13T06:36:37.487Z,1.83
2019-01-13T06:39:10.250Z,1.88
2019-01-13T06:41:42.887Z,1.98
2019-01-13T06:44:15.521Z,1.93
2019-01-13T06:46:48.112Z,1.89
2019-01-13T06:49:21.126Z,1.83
2019-01-13T06:51:53.732Z,1.84
2019-01-13T06:54:26.356Z,1.83
2019-01-13T06:56:58.991Z,1.93
2019-01-13T06:59:31.712Z,1.82
2019-01-13T07:02:04.730Z,1.86
2019-01-13T07:04:37.330Z,1.82
2019-01-13T07:07:10.026Z,1.78
2019-01-13T07:09:42.657Z,1.85
2019-01-13T07:12:15.289Z,1.79
2019-01-13T07:14:47.879Z,1.84
2019-01-13T07:17:20.498Z,1.82
2019-01-13T07:19:53.580Z,1.83
2019-01-13T07:22:26.493Z,1.84
2019-01-13T07:24:59.073Z,1.87
2019-01-13T07:27:31.602Z,1.89
2019-01-13T07:30:05.666Z,1.86
2019-01-13T07:32:38.296Z,1.96
2019-01-13T07:35:11.321Z,1.99
2019-01-13T07:37:43.957Z,1.98
2019-01-13T07:40:19.902Z,1.87
2019-01-13T07:42:53.023Z,1.86
2019-01-13T07:45:29.693Z,1.85
2019-01-13T07:48:02.431Z,1.86
2019-01-13T07:50:35.155Z,1.90
2019-01-13T07:53:07.771Z,1.98
2019-01-13T07:55:40.413Z,1.87
2019-01-13T07:58:13.108Z,1.84
2019-01-13T08:00:45.801Z,1.81
2019-01-13T08:03:18.383Z,1.87
2019-01-13T08:05:51.104Z,1.87
2019-01-13T08:08:23.844Z,1.92
2019-01-13T08:10:56.411Z,2.03
2019-01-13T08:13:28.952Z,2.11
2019-01-13T08:16:01.590Z,2.01
2019-01-13T08:18:34.164Z,2.09
2019-01-13T08:21:06.819Z,2.11
2019-01-13T08:23:39.368Z,2.22
2019-01-13T08:26:11.962Z,2.20
2019-01-13T08:28:44.512Z,2.32
2019-01-13T08:31:17.138Z,2.40
2019-01-13T08:33:49.692Z,2.41
2019-01-13T08:36:22.413Z,2.38
2019-01-13T08:38:55.085Z,2.43
2019-01-13T08:41:27.649Z,2.49
2019-01-13T08:44:00.215Z,2.43
2019-01-13T08:46:32.929Z,2.25
2019-01-13T08:49:05.593Z,2.20
2019-01-13T08:51:38.272Z,2.31
2019-01-13T08:54:11.011Z,2.39
2019-01-13T08:56:43.651Z,2.43
2019-01-13T08:59:16.269Z,2.56
2019-01-13T09:01:48.873Z,2.66
2019-01-13T09:04:21.789Z,2.78
2019-01-13T09:06:54.447Z,2.76
2019-01-13T09:09:27.117Z,2.84
2019-01-13T09:11:59.727Z,2.70
2019-01-13T09:14:35.831Z,2.52
2019-01-13T09:17:08.280Z,2.55
2019-01-13T09:19:40.921Z,2.48
2019-01-13T09:22:13.543Z,2.55
2019-01-13T09:24:46.110Z,2.40
2019-01-13T09:27:18.781Z,2.41
2019-01-13T09:29:51.410Z,2.35
2019-01-13T09:32:24.003Z,2.50
2019-01-13T09:34:56.644Z,2.61
2019-01-13T09:37:29.262Z,2.74
2019-01-13T09:40:01.905Z,2.78
2019-01-13T09:42:34.527Z,2.77
2019-01-13T09:45:09.880Z,2.74
2019-01-13T09:47:42.865Z,2.58
2019-01-13T09:50:19.240Z,2.43
2019-01-13T09:52:51.962Z,2.50
2019-01-13T09:55:28.469Z,2.59
2019-01-13T09:58:01.037Z,2.62
2019-01-13T10:00:38.741Z,2.36
2019-01-13T10:03:11.857Z,2.50
2019-01-13T10:05:44.511Z,2.59
2019-01-13T10:08:17.220Z,2.77
2019-01-13T10:10:49.796Z,2.58
2019-01-13T10:13:22.523Z,2.71
2019-01-13T10:15:55.126Z,2.71
2019-01-13T10:18:27.725Z,2.86
2019-01-13T10:21:00.483Z,2.83
2019-01-13T10:23:33.193Z,2.87
2019-01-13T10:26:07.561Z,2.86
2019-01-13T10:28:40.185Z,2.97
2019-01-13T10:31:12.771Z,2.98
2019-01-13T10:33:45.397Z,2.90
2019-01-13T10:36:18.156Z,2.90
2019-01-13T10:38:52.886Z,2.91
2019-01-13T10:41:25.518Z,2.77
2019-01-13T10:43:58.475Z,2.80
2019-01-13T10:46:31.435Z,2.75
2019-01-13T10:49:04.173Z,2.77
2019-01-13T10:51:36.775Z,2.81
2019-01-13T10:54:09.574Z,2.84
2019-01-13T10:56:42.198Z,2.76
2019-01-13T10:59:14.824Z,2.82
2019-01-13T11:01:48.125Z,2.71
2019-01-13T11:04:20.891Z,2.71
2019-01-13T11:06:53.601Z,2.71
2019-01-13T11:09:31.537Z,2.79
2019-01-13T11:12:04.265Z,2.89
2019-01-13T11:14:42.083Z,2.84
2019-01-13T11:17:14.689Z,2.82
2019-01-13T11:19:47.208Z,2.97
2019-01-13T11:22:19.873Z,2.90
2019-01-13T11:24:52.456Z,2.85
2019-01-13T11:27:25.175Z,2.84
2019-01-13T11:29:57.843Z,2.80
2019-01-13T11:32:30.474Z,2.84
2019-01-13T11:35:03.066Z,2.81
2019-01-13T11:37:35.815Z,2.85
2019-01-13T11:40:11.311Z,2.96
2019-01-13T11:42:44.991Z,2.85
2019-01-13T11:45:18.286Z,2.73
2019-01-13T11:47:50.952Z,2.73
2019-01-13T11:50:25.544Z,2.80
2019-01-13T11:52:58.295Z,2.84
2019-01-13T11:55:31.044Z,2.93
2019-01-13T11:58:03.700Z,2.89
2019-01-13T12:00:45.935Z,2.80
2019-01-13T12:03:18.516Z,2.94
2019-01-13T12:05:51.158Z,2.88
2019-01-13T12:08:23.746Z,2.87
2019-01-13T12:10:56.306Z,2.82
2019-01-13T12:13:28.978Z,2.74
2019-01-13T12:16:01.563Z,2.87
2019-01-13T12:18:40.447Z,2.73
2019-01-13T12:21:08.513Z,2.70
2019-01-13T12:23:41.252Z,2.69
2019-01-13T12:26:13.820Z,2.74
2019-01-13T12:28:46.422Z,2.81
2019-01-13T12:31:19.027Z,2.90
2019-01-13T12:33:51.843Z,3.00
2019-01-13T12:36:24.378Z,3.11
2019-01-13T12:38:57.065Z,3.20
2019-01-13T12:41:29.613Z,3.31
2019-01-13T12:44:02.239Z,3.27
2019-01-13T12:46:34.875Z,3.35
2019-01-13T12:49:07.483Z,3.42
2019-01-13T12:51:40.038Z,3.41
2019-01-13T12:54:12.617Z,3.48
2019-01-13T12:56:45.377Z,3.51
2019-01-13T12:59:17.999Z,3.62
2019-01-13T13:01:50.599Z,3.74
2019-01-13T13:04:23.330Z,3.83
2019-01-13T13:06:55.962Z,3.92
2019-01-13T13:09:28.588Z,4.12
2019-01-13T13:12:01.247Z,4.00
2019-01-13T13:14:34.035Z,4.07
2019-01-13T13:17:06.686Z,4.07
2019-01-13T13:19:39.233Z,4.10
2019-01-13T13:22:11.974Z,4.04
2019-01-13T13:24:44.622Z,3.99
2019-01-13T13:27:17.269Z,3.92
2019-01-13T13:29:49.845Z,4.02
2019-01-13T13:32:22.566Z,3.94
2019-01-13T13:34:55.865Z,3.96
2019-01-13T13:37:28.585Z,4.05
2019-01-13T13:40:01.177Z,4.06
2019-01-13T13:42:33.728Z,4.04
2019-01-13T13:45:08.219Z,4.02
2019-01-13T13:47:40.888Z,4.09
2019-01-13T13:50:18.537Z,4.16
2019-01-13T13:52:52.727Z,4.11
2019-01-13T13:55:25.367Z,4.17
2019-01-13T13:57:59.254Z,4.23
2019-01-13T14:00:37.194Z,4.22
2019-01-13T14:03:09.815Z,4.29
2019-01-13T14:05:42.508Z,4.42
2019-01-13T14:08:15.141Z,4.46
2019-01-13T14:10:47.767Z,4.36
2019-01-13T14:13:20.424Z,4.50
2019-01-13T14:15:53.096Z,4.45
2019-01-13T14:18:26.045Z,4.41
2019-01-13T14:20:58.603Z,4.44
2019-01-13T14:23:31.281Z,4.57
2019-01-13T14:26:03.889Z,4.56
2019-01-13T14:28:36.523Z,4.52
2019-01-13T14:31:09.190Z,4.48
2019-01-13T14:33:41.832Z,4.40
2019-01-13T14:36:14.403Z,4.23
2019-01-13T14:38:47.063Z,4.23
2019-01-13T14:41:20.849Z,4.19
2019-01-13T14:43:53.578Z,4.34
2019-01-13T14:46:26.432Z,4.34
2019-01-13T14:48:59.046Z,4.30
2019-01-13T14:51:31.724Z,4.19
2019-01-13T14:54:04.384Z,4.23
2019-01-13T14:56:38.106Z,4.17
2019-01-13T14:59:10.648Z,4.31
2019-01-13T15:01:43.286Z,4.29
2019-01-13T15:04:15.918Z,4.19
2019-01-13T15:06:48.519Z,4.15
2019-01-13T15:09:21.156Z,4.15
2019-01-13T15:11:53.707Z,4.20
2019-01-13T15:14:26.339Z,4.13
2019-01-13T15:16:58.928Z,4.11
2019-01-13T15:19:31.597Z,4.08
2019-01-13T15:22:04.222Z,4.12
2019-01-13T15:24:36.853Z,4.02
2019-01-13T15:27:09.419Z,4.11
2019-01-13T15:29:41.959Z,4.13
2019-01-13T15:32:14.507Z,4.45
2019-01-13T15:34:47.064Z,4.51
2019-01-13T15:37:19.622Z,4.59
2019-01-13T15:39:55.032Z,4.73
2019-01-13T15:42:30.124Z,5.05
2019-01-13T15:45:02.889Z,5.06
2019-01-13T15:47:35.463Z,5.08
2019-01-13T15:50:12.257Z,5.03
2019-01-13T15:52:45.293Z,4.84
2019-01-13T15:55:18.873Z,4.57
2019-01-13T15:57:51.757Z,4.53
2019-01-13T16:00:30.981Z,4.65
2019-01-13T16:03:03.758Z,4.54
2019-01-13T16:05:36.276Z,4.45
2019-01-13T16:08:09.266Z,4.54
2019-01-13T16:10:42.155Z,4.72
2019-01-13T16:13:14.756Z,4.69
2019-01-13T16:15:47.374Z,4.59
2019-01-13T16:18:20.004Z,4.69
2019-01-13T16:20:52.587Z,4.93
2019-01-13T16:23:25.226Z,4.92
2019-01-13T16:25:57.952Z,4.80
2019-01-13T16:28:30.506Z,4.69
2019-01-13T16:31:03.152Z,4.52
2019-01-13T16:33:35.762Z,4.40
2019-01-13T16:36:08.355Z,4.34
2019-01-13T16:38:40.918Z,4.34
2019-01-13T16:41:13.479Z,4.24
2019-01-13T16:43:46.043Z,4.04
2019-01-13T16:46:18.776Z,3.98
2019-01-13T16:48:51.358Z,4.04
2019-01-13T16:51:24.058Z,4.27
2019-01-13T16:53:56.687Z,4.29
2019-01-13T16:56:29.313Z,4.35
2019-01-13T16:59:02.121Z,4.35
2019-01-13T17:01:34.753Z,4.30
2019-01-13T17:04:07.431Z,4.39
2019-01-13T17:06:40.012Z,4.31
2019-01-13T17:09:12.714Z,4.25
2019-01-13T17:11:45.326Z,4.08
2019-01-13T17:14:17.886Z,3.96
2019-01-13T17:16:50.525Z,4.00
2019-01-13T17:19:23.080Z,4.03
2019-01-13T17:21:55.681Z,4.10
2019-01-13T17:24:28.269Z,4.30
2019-01-13T17:27:00.832Z,4.33
2019-01-13T17:29:33.455Z,4.30
2019-01-13T17:32:06.283Z,4.47
2019-01-13T17:34:38.909Z,4.35
2019-01-13T17:37:11.840Z,4.64
2019-01-13T17:39:44.542Z,4.31
2019-01-13T17:42:17.104Z,4.40
2019-01-13T17:44:49.703Z,4.49
2019-01-13T17:47:22.294Z,4.55
2019-01-13T17:49:54.871Z,4.30
2019-01-13T17:52:27.685Z,4.35
2019-01-13T17:55:02.345Z,4.40
2019-01-13T17:57:34.872Z,4.35
2019-01-13T18:00:22.639Z,4.55
2019-01-13T18:02:55.459Z,4.45
2019-01-13T18:05:28.119Z,4.63
2019-01-13T18:08:00.781Z,4.55
2019-01-13T18:10:33.421Z,4.78
2019-01-13T18:13:06.188Z,5.31
2019-01-13T18:15:38.904Z,4.94
2019-01-13T18:18:11.478Z,5.03
2019-01-13T18:20:44.106Z,4.74
2019-01-13T18:23:16.690Z,4.66
2019-01-13T18:25:49.309Z,4.89
2019-01-13T18:28:21.981Z,5.07
2019-01-13T18:30:55.939Z,5.12
2019-01-13T18:33:27.815Z,5.22
2019-01-13T18:36:00.341Z,5.30
2019-01-13T18:38:32.885Z,5.48
2019-01-13T18:41:05.582Z,5.54
2019-01-13T18:43:38.239Z,5.53
2019-01-13T18:46:10.846Z,5.77
2019-01-13T18:48:43.625Z,5.55
2019-01-13T18:51:16.284Z,5.50
2019-01-13T18:53:48.958Z,5.61
2019-01-13T18:56:22.015Z,5.61
2019-01-13T18:58:54.759Z,5.48
2019-01-13T19:01:27.593Z,5.55
2019-01-13T19:04:00.312Z,5.47
2019-01-13T19:06:33.005Z,5.39
2019-01-13T19:09:10.516Z,5.30
2019-01-13T19:11:48.393Z,5.32
2019-01-13T19:14:48.412Z,5.38
2019-01-13T19:17:24.716Z,5.28
2019-01-13T19:20:12.811Z,5.37
2019-01-13T19:22:49.076Z,5.40
2019-01-13T19:25:31.439Z,5.43
2019-01-13T19:28:04.655Z,5.31
2019-01-13T19:30:37.309Z,5.21
2019-01-13T19:33:10.106Z,5.22
2019-01-13T19:35:42.646Z,5.22
2019-01-13T19:38:15.415Z,5.19
2019-01-13T19:40:48.033Z,5.06
2019-01-13T19:43:20.835Z,5.09
2019-01-13T19:45:53.402Z,5.13
2019-01-13T19:48:26.089Z,5.07
2019-01-13T19:50:58.712Z,5.03
2019-01-13T19:53:31.386Z,5.03
2019-01-13T19:56:04.027Z,4.94
2019-01-13T19:58:36.660Z,4.86
2019-01-13T20:01:09.301Z,4.93
2019-01-13T20:03:41.931Z,4.90
2019-01-13T20:06:14.590Z,4.71
2019-01-13T20:08:47.178Z,4.83
2019-01-13T20:11:19.761Z,4.82
2019-01-13T20:13:52.400Z,4.83
2019-01-13T20:16:25.132Z,4.68
2019-01-13T20:18:57.766Z,4.65
2019-01-13T20:21:30.337Z,4.67
2019-01-13T20:24:02.944Z,4.51
2019-01-13T20:26:35.550Z,4.60
2019-01-13T20:29:08.227Z,4.55
2019-01-13T20:31:41.041Z,4.52
2019-01-13T20:34:13.646Z,4.55
2019-01-13T20:36:46.162Z,4.58
2019-01-13T20:39:18.797Z,4.65
2019-01-13T20:41:51.344Z,4.72
2019-01-13T20:44:24.160Z,4.73
2019-01-13T20:46:56.803Z,4.69
2019-01-13T20:49:29.414Z,4.62
2019-01-13T20:52:01.994Z,4.60
2019-01-13T20:54:34.570Z,4.64
2019-01-13T20:57:07.180Z,4.68
2019-01-13T20:59:39.793Z,4.70
2019-01-13T21:02:12.378Z,4.53
2019-01-13T21:04:45.522Z,4.54
2019-01-13T21:07:18.092Z,4.60
2019-01-13T21:09:50.720Z,4.72
2019-01-13T21:12:23.297Z,4.58
2019-01-13T21:14:55.943Z,4.75
2019-01-13T21:17:28.566Z,4.70
2019-01-13T21:20:01.176Z,4.64
2019-01-13T21:22:33.979Z,4.62
2019-01-13T21:25:09.384Z,4.61
2019-01-13T21:27:42.455Z,4.65
2019-01-13T21:30:22.289Z,4.45
2019-01-13T21:32:55.033Z,4.40
2019-01-13T21:35:33.798Z,4.32
2019-01-13T21:38:01.939Z,4.46
2019-01-13T21:40:34.619Z,4.39
2019-01-13T21:43:07.213Z,4.51
2019-01-13T21:45:39.844Z,4.45
2019-01-13T21:48:12.476Z,4.44
2019-01-13T21:50:45.130Z,4.61
2019-01-13T21:53:17.765Z,4.61
2019-01-13T21:55:50.474Z,4.53
2019-01-13T21:58:23.192Z,4.67
2019-01-13T22:00:55.830Z,4.66
2019-01-13T22:03:28.479Z,4.59
2019-01-13T22:06:01.105Z,4.59
2019-01-13T22:08:34.962Z,4.70
2019-01-13T22:11:07.632Z,4.75
2019-01-13T22:13:40.380Z,4.88
2019-01-13T22:16:12.986Z,4.66
2019-01-13T22:18:45.562Z,4.62
2019-01-13T22:21:18.314Z,4.52
2019-01-13T22:23:50.886Z,4.57
2019-01-13T22:26:23.626Z,4.77
2019-01-13T22:28:56.278Z,4.59
2019-01-13T22:31:28.924Z,4.62
2019-01-13T22:34:01.504Z,4.79
2019-01-13T22:36:34.280Z,4.79
2019-01-13T22:39:09.269Z,4.78
2019-01-13T22:41:41.923Z,4.85
2019-01-13T22:44:14.573Z,4.81
2019-01-13T22:46:47.239Z,4.67
2019-01-13T22:49:19.890Z,4.66
2019-01-13T22:51:52.547Z,4.79
2019-01-13T22:54:25.307Z,5.16
2019-01-13T22:56:58.161Z,5.20
2019-01-13T22:59:30.686Z,5.07
2019-01-13T23:02:03.496Z,5.06
2019-01-13T23:04:36.137Z,5.12
2019-01-13T23:07:07.982Z,5.18
2019-01-13T23:09:40.571Z,5.17
2019-01-13T23:12:13.198Z,5.11
2019-01-13T23:14:45.839Z,5.09
2019-01-13T23:17:18.417Z,5.12
2019-01-13T23:19:51.023Z,5.18
2019-01-13T23:22:23.875Z,5.06
2019-01-13T23:24:56.424Z,5.07
2019-01-13T23:27:29.030Z,5.04
2019-01-13T23:30:02.412Z,4.98
2019-01-13T23:32:36.971Z,4.85
2019-01-13T23:35:09.601Z,4.92
2019-01-13T23:37:42.280Z,4.79
2019-01-13T23:40:15.034Z,4.71
2019-01-13T23:42:47.667Z,4.76
2019-01-13T23:45:20.704Z,4.76
2019-01-13T23:47:53.309Z,4.71
2019-01-13T23:50:26.359Z,4.76
2019-01-13T23:52:58.938Z,4.72
2019-01-13T23:55:31.539Z,4.66
2019-01-13T23:58:04.237Z,4.69
