createdAt,value
2023-10-14T00:01:35.833Z,15.65
2023-10-14T00:04:05.820Z,15.65
2023-10-14T00:06:40.128Z,15.64
2023-10-14T00:09:13.498Z,15.69
2023-10-14T00:11:52.042Z,15.62
2023-10-14T00:14:20.012Z,14.57
2023-10-14T00:16:53.445Z,13.66
2023-10-14T00:19:22.740Z,13.27
2023-10-14T00:21:51.641Z,13.02
2023-10-14T00:24:29.315Z,12.74
2023-10-14T00:26:58.914Z,12.67
2023-10-14T00:29:26.772Z,12.50
2023-10-14T00:31:53.654Z,12.45
2023-10-14T00:34:24.353Z,12.31
2023-10-14T00:36:51.525Z,12.40
2023-10-14T00:39:18.413Z,12.37
2023-10-14T00:41:47.727Z,12.43
2023-10-14T00:44:14.226Z,12.47
2023-10-14T00:46:44.671Z,12.40
2023-10-14T00:49:12.513Z,12.48
2023-10-14T00:51:43.662Z,12.42
2023-10-14T00:54:19.745Z,12.45
2023-10-14T00:56:47.906Z,12.40
2023-10-14T00:59:16.225Z,12.49
2023-10-14T01:01:59.923Z,12.51
2023-10-14T01:04:40.910Z,12.53
2023-10-14T01:07:14.058Z,12.42
2023-10-14T01:09:41.976Z,12.49
2023-10-14T01:12:18.206Z,12.49
2023-10-14T01:14:45.891Z,12.45
2023-10-14T01:17:23.106Z,12.52
2023-10-14T01:19:51.286Z,12.50
2023-10-14T01:22:17.952Z,12.49
2023-10-14T01:24:44.664Z,12.50
2023-10-14T01:27:12.178Z,12.48
2023-10-14T01:29:42.551Z,12.50
2023-10-14T01:32:49.155Z,12.58
2023-10-14T01:35:32.421Z,12.58
2023-10-14T01:38:00.959Z,12.56
2023-10-14T01:40:35.762Z,12.58
2023-10-14T01:43:11.432Z,12.59
2023-10-14T01:46:06.326Z,12.59
2023-10-14T01:48:32.862Z,12.59
2023-10-14T01:50:59.702Z,12.53
2023-10-14T01:53:29.524Z,12.49
2023-10-14T01:56:02.905Z,12.55
2023-10-14T01:58:31.914Z,12.54
2023-10-14T02:01:21.408Z,12.51
2023-10-14T02:03:50.206Z,12.46
2023-10-14T02:06:19.328Z,12.48
2023-10-14T02:08:47.069Z,12.34
2023-10-14T02:11:17.057Z,12.29
2023-10-14T02:13:43.740Z,12.33
2023-10-14T02:16:10.159Z,12.29
2023-10-14T02:18:40.362Z,12.32
2023-10-14T02:21:09.462Z,12.27
2023-10-14T02:23:46.870Z,12.33
2023-10-14T02:26:25.238Z,12.42
2023-10-14T02:28:56.383Z,12.34
2023-10-14T02:31:29.633Z,12.38
2023-10-14T02:33:57.776Z,12.34
2023-10-14T02:36:34.703Z,12.33
2023-10-14T02:39:01.232Z,12.17
2023-10-14T02:41:27.927Z,12.04
2023-10-14T02:44:02.269Z,12.07
2023-10-14T02:46:28.896Z,12.06
2023-10-14T02:48:55.899Z,12.01
2023-10-14T02:51:51.768Z,11.97
2023-10-14T02:54:35.070Z,11.93
2023-10-14T02:57:13.832Z,11.93
2023-10-14T02:59:44.059Z,11.80
2023-10-14T03:02:26.107Z,11.65
2023-10-14T03:04:55.405Z,11.29
2023-10-14T03:07:32.610Z,11.21
2023-10-14T03:10:27.359Z,11.30
2023-10-14T03:12:53.760Z,11.33
2023-10-14T03:15:22.503Z,11.25
2023-10-14T03:18:05.672Z,11.29
2023-10-14T03:20:41.303Z,11.23
2023-10-14T03:23:20.656Z,11.24
2023-10-14T03:25:50.635Z,11.27
2023-10-14T03:28:21.106Z,11.31
2023-10-14T03:30:56.935Z,11.33
2023-10-14T03:33:29.074Z,11.40
2023-10-14T03:36:06.458Z,11.37
2023-10-14T03:38:36.820Z,11.34
2023-10-14T03:41:11.614Z,11.25
2023-10-14T03:43:57.773Z,11.24
2023-10-14T03:46:32.683Z,11.26
2023-10-14T03:49:09.658Z,11.21
2023-10-14T03:51:38.181Z,11.24
2023-10-14T03:54:11.043Z,11.17
2023-10-14T03:56:39.325Z,11.12
2023-10-14T03:59:07.192Z,11.05
2023-10-14T04:01:40.783Z,11.02
2023-10-14T04:04:20.082Z,10.92
2023-10-14T04:06:53.260Z,10.87
2023-10-14T04:09:25.127Z,10.79
2023-10-14T04:12:01.544Z,10.76
2023-10-14T04:14:29.191Z,10.73
2023-10-14T04:17:11.641Z,10.67
2023-10-14T04:19:46.060Z,10.65
2023-10-14T04:22:25.609Z,10.61
2023-10-14T04:25:14.213Z,10.52
2023-10-14T04:27:54.279Z,10.55
2023-10-14T04:30:26.063Z,10.56
2023-10-14T04:32:55.323Z,10.47
2023-10-14T04:35:25.624Z,10.52
2023-10-14T04:37:53.173Z,10.51
2023-10-14T04:40:35.776Z,10.58
2023-10-14T04:43:18.804Z,10.56
2023-10-14T04:45:58.398Z,10.51
2023-10-14T04:48:30.522Z,10.49
2023-10-14T04:50:59.593Z,10.41
2023-10-14T04:53:27.859Z,10.38
2023-10-14T04:55:55.392Z,10.32
2023-10-14T04:58:26.786Z,10.34
2023-10-14T05:00:54.006Z,10.34
2023-10-14T05:03:24.067Z,10.26
2023-10-14T05:05:57.181Z,10.31
2023-10-14T05:08:28.737Z,10.29
2023-10-14T05:10:55.339Z,10.34
2023-10-14T05:13:34.643Z,10.26
2023-10-14T05:16:17.161Z,10.31
2023-10-14T05:18:59.263Z,10.29
2023-10-14T05:21:45.131Z,10.31
2023-10-14T05:24:13.389Z,10.25
2023-10-14T05:26:47.791Z,10.26
2023-10-14T05:29:20.477Z,10.18
2023-10-14T05:31:48.850Z,10.26
2023-10-14T05:34:18.868Z,10.30
2023-10-14T05:36:53.591Z,10.29
2023-10-14T05:39:22.053Z,10.22
2023-10-14T05:41:49.701Z,10.24
2023-10-14T05:44:16.322Z,10.16
2023-10-14T05:46:43.175Z,10.07
2023-10-14T05:49:09.783Z,10.06
2023-10-14T05:51:38.126Z,9.99
2023-10-14T05:54:05.102Z,9.95
2023-10-14T05:56:31.577Z,9.95
2023-10-14T05:59:01.665Z,9.91
2023-10-14T06:01:28.129Z,9.92
2023-10-14T06:03:54.664Z,9.83
2023-10-14T06:06:22.990Z,9.91
2023-10-14T06:08:50.947Z,9.89
2023-10-14T06:11:20.491Z,9.89
2023-10-14T06:13:46.816Z,9.93
2023-10-14T06:16:15.505Z,9.80
2023-10-14T06:18:45.093Z,9.91
2023-10-14T06:21:12.977Z,9.92
2023-10-14T06:23:48.499Z,9.91
2023-10-14T06:26:18.852Z,9.94
2023-10-14T06:28:46.346Z,9.97
2023-10-14T06:31:14.070Z,9.86
2023-10-14T06:33:45.213Z,9.82
2023-10-14T06:36:15.538Z,9.84
2023-10-14T06:38:45.831Z,9.82
2023-10-14T06:41:18.201Z,9.74
2023-10-14T06:43:48.819Z,9.77
2023-10-14T06:46:17.626Z,9.77
2023-10-14T06:48:45.616Z,9.85
2023-10-14T06:51:12.751Z,9.80
2023-10-14T06:53:40.316Z,9.92
2023-10-14T06:56:07.057Z,9.98
2023-10-14T06:58:34.506Z,10.17
2023-10-14T07:01:01.187Z,10.19
2023-10-14T07:03:30.235Z,10.22
2023-10-14T07:05:57.149Z,10.20
2023-10-14T07:08:30.989Z,10.14
2023-10-14T07:10:57.700Z,10.12
2023-10-14T07:13:25.037Z,9.95
2023-10-14T07:15:52.852Z,9.96
2023-10-14T07:18:27.088Z,9.92
2023-10-14T07:21:04.351Z,9.85
2023-10-14T07:23:35.267Z,9.90
2023-10-14T07:26:13.687Z,9.94
2023-10-14T07:28:44.431Z,9.96
2023-10-14T07:31:13.880Z,9.99
2023-10-14T07:33:42.228Z,9.97
2023-10-14T07:36:08.897Z,9.90
2023-10-14T07:38:36.251Z,9.92
2023-10-14T07:41:04.118Z,9.93
2023-10-14T07:43:30.808Z,10.01
2023-10-14T07:45:59.641Z,10.12
2023-10-14T07:48:27.605Z,10.25
2023-10-14T07:50:57.379Z,10.33
2023-10-14T07:53:24.239Z,10.45
2023-10-14T07:55:57.635Z,10.56
2023-10-14T07:58:26.954Z,10.65
2023-10-14T08:00:56.078Z,10.57
2023-10-14T08:03:25.391Z,10.61
2023-10-14T08:05:54.864Z,10.72
2023-10-14T08:08:23.638Z,10.69
2023-10-14T08:10:51.876Z,10.71
2023-10-14T08:13:22.572Z,10.78
2023-10-14T08:15:53.642Z,10.85
2023-10-14T08:18:24.501Z,11.01
2023-10-14T08:20:54.823Z,11.20
2023-10-14T08:23:25.118Z,11.16
2023-10-14T08:25:55.528Z,11.02
2023-10-14T08:28:22.874Z,10.99
2023-10-14T08:30:52.001Z,10.99
2023-10-14T08:33:21.224Z,10.88
2023-10-14T08:35:49.618Z,10.60
2023-10-14T08:38:20.481Z,10.58
2023-10-14T08:40:50.579Z,10.67
2023-10-14T08:43:21.330Z,10.76
2023-10-14T08:45:52.259Z,10.85
2023-10-14T08:48:25.161Z,10.98
2023-10-14T08:51:00.419Z,10.95
2023-10-14T08:53:27.792Z,10.92
2023-10-14T08:55:55.327Z,11.00
2023-10-14T08:58:23.983Z,11.10
2023-10-14T09:00:55.146Z,11.25
2023-10-14T09:03:21.934Z,10.95
2023-10-14T09:05:48.357Z,10.87
2023-10-14T09:08:22.816Z,10.83
2023-10-14T09:10:50.834Z,10.86
2023-10-14T09:13:21.502Z,11.02
2023-10-14T09:15:49.699Z,11.03
2023-10-14T09:18:28.955Z,11.13
2023-10-14T09:21:00.194Z,11.22
2023-10-14T09:23:28.874Z,11.45
2023-10-14T09:26:01.903Z,11.62
2023-10-14T09:28:30.752Z,11.78
2023-10-14T09:30:58.605Z,11.85
2023-10-14T09:33:35.548Z,11.90
2023-10-14T09:36:05.911Z,11.82
2023-10-14T09:38:33.882Z,11.92
2023-10-14T09:41:05.828Z,12.06
2023-10-14T09:43:40.708Z,12.04
2023-10-14T09:46:13.861Z,11.86
2023-10-14T09:48:41.594Z,11.88
2023-10-14T09:51:09.299Z,11.91
2023-10-14T09:53:37.169Z,11.90
2023-10-14T09:56:18.805Z,11.97
2023-10-14T09:58:50.137Z,11.89
2023-10-14T10:01:18.568Z,12.01
2023-10-14T10:03:53.355Z,12.36
2023-10-14T10:06:36.909Z,12.54
2023-10-14T10:09:48.947Z,12.33
2023-10-14T10:12:17.356Z,9.45
2023-10-14T10:14:44.842Z,8.97
2023-10-14T10:17:13.063Z,8.69
2023-10-14T10:20:02.800Z,8.64
2023-10-14T10:22:45.897Z,8.59
2023-10-14T10:25:16.620Z,8.51
2023-10-14T10:27:44.025Z,8.30
2023-10-14T10:30:15.978Z,8.19
2023-10-14T10:32:48.078Z,8.03
2023-10-14T10:35:17.581Z,8.16
2023-10-14T10:37:55.974Z,8.25
2023-10-14T10:40:27.612Z,8.26
2023-10-14T10:43:08.155Z,8.43
2023-10-14T10:45:35.904Z,8.41
2023-10-14T10:48:07.414Z,8.38
2023-10-14T10:50:36.469Z,8.59
2023-10-14T10:53:09.283Z,8.81
2023-10-14T10:55:43.070Z,8.94
2023-10-14T10:58:13.857Z,9.09
2023-10-14T11:00:42.131Z,9.29
2023-10-14T11:03:14.838Z,9.44
2023-10-14T11:05:47.093Z,9.54
2023-10-14T11:08:17.530Z,9.46
2023-10-14T11:10:45.543Z,9.53
2023-10-14T11:13:14.267Z,9.63
2023-10-14T11:15:42.033Z,9.65
2023-10-14T11:18:20.142Z,9.71
2023-10-14T11:20:54.588Z,9.67
2023-10-14T11:23:21.573Z,9.95
2023-10-14T11:25:51.530Z,10.19
2023-10-14T11:28:18.258Z,10.25
2023-10-14T11:30:49.090Z,9.99
2023-10-14T11:33:19.057Z,9.84
2023-10-14T11:35:50.827Z,9.68
2023-10-14T11:38:17.202Z,9.35
2023-10-14T11:40:51.290Z,9.04
2023-10-14T11:43:19.057Z,8.75
2023-10-14T11:45:45.560Z,8.81
2023-10-14T11:48:44.946Z,8.75
2023-10-14T11:51:14.262Z,8.74
2023-10-14T11:53:44.977Z,8.75
2023-10-14T11:56:15.006Z,8.81
2023-10-14T11:58:42.152Z,9.01
2023-10-14T12:01:10.755Z,9.13
2023-10-14T12:03:38.261Z,9.28
2023-10-14T12:06:09.044Z,9.49
2023-10-14T12:08:40.403Z,9.76
2023-10-14T12:11:09.932Z,10.07
2023-10-14T12:13:49.399Z,10.17
2023-10-14T12:16:18.530Z,10.14
2023-10-14T12:18:47.666Z,10.39
2023-10-14T12:21:15.728Z,10.45
2023-10-14T12:23:42.372Z,10.41
2023-10-14T12:26:26.965Z,10.49
2023-10-14T12:28:58.945Z,10.37
2023-10-14T12:31:35.373Z,10.64
2023-10-14T12:34:04.118Z,10.65
2023-10-14T12:36:30.541Z,10.79
2023-10-14T12:38:56.917Z,10.84
2023-10-14T12:41:23.416Z,10.99
2023-10-14T12:43:52.331Z,11.07
2023-10-14T12:46:18.764Z,11.29
2023-10-14T12:48:52.560Z,11.07
2023-10-14T12:51:22.814Z,10.92
2023-10-14T12:53:49.704Z,10.52
2023-10-14T12:56:18.213Z,10.01
2023-10-14T12:58:45.484Z,9.49
2023-10-14T13:01:23.782Z,9.25
2023-10-14T13:03:58.022Z,9.26
2023-10-14T13:06:27.492Z,9.17
2023-10-14T13:09:00.348Z,9.11
2023-10-14T13:11:29.911Z,8.93
2023-10-14T13:13:57.427Z,9.03
2023-10-14T13:16:26.412Z,9.10
2023-10-14T13:18:58.183Z,9.18
2023-10-14T13:21:30.161Z,9.17
2023-10-14T13:23:57.897Z,9.12
2023-10-14T13:26:25.139Z,9.09
2023-10-14T13:28:51.717Z,8.98
2023-10-14T13:31:19.105Z,8.83
2023-10-14T13:33:49.593Z,8.98
2023-10-14T13:36:17.224Z,9.06
2023-10-14T13:38:46.934Z,9.18
2023-10-14T13:41:15.812Z,9.26
2023-10-14T13:43:43.928Z,9.47
2023-10-14T13:46:10.935Z,9.49
2023-10-14T13:48:40.068Z,9.65
2023-10-14T13:51:06.973Z,9.70
2023-10-14T13:53:36.618Z,9.71
2023-10-14T13:56:06.221Z,9.64
2023-10-14T13:58:36.599Z,9.69
2023-10-14T14:01:08.775Z,9.70
2023-10-14T14:03:38.245Z,9.73
2023-10-14T14:06:08.161Z,9.69
2023-10-14T14:08:34.829Z,9.50
2023-10-14T14:11:04.869Z,9.18
2023-10-14T14:13:32.355Z,8.66
2023-10-14T14:16:01.902Z,8.56
2023-10-14T14:18:28.340Z,8.36
2023-10-14T14:20:54.746Z,8.38
2023-10-14T14:23:23.173Z,8.33
2023-10-14T14:25:50.464Z,8.29
2023-10-14T14:28:16.982Z,8.30
2023-10-14T14:30:43.404Z,8.31
2023-10-14T14:33:10.976Z,8.30
2023-10-14T14:35:39.062Z,8.37
2023-10-14T14:38:06.596Z,8.46
2023-10-14T14:40:33.463Z,8.42
2023-10-14T14:43:00.612Z,8.38
2023-10-14T14:45:29.406Z,8.37
2023-10-14T14:48:00.229Z,8.41
2023-10-14T14:50:35.399Z,8.38
2023-10-14T14:53:03.846Z,8.49
2023-10-14T14:55:32.222Z,8.55
2023-10-14T14:57:59.403Z,8.57
2023-10-14T15:00:27.681Z,8.52
2023-10-14T15:03:01.321Z,8.54
2023-10-14T15:05:35.598Z,8.60
2023-10-14T15:08:04.052Z,8.70
2023-10-14T15:10:34.040Z,8.68
2023-10-14T15:13:04.174Z,8.73
2023-10-14T15:15:31.252Z,8.73
2023-10-14T15:17:57.763Z,8.74
2023-10-14T15:20:24.431Z,8.69
2023-10-14T15:22:53.315Z,8.57
2023-10-14T15:25:23.109Z,8.57
2023-10-14T15:27:49.509Z,8.63
2023-10-14T15:30:17.782Z,8.55
2023-10-14T15:32:46.719Z,8.62
2023-10-14T15:35:15.112Z,8.59
2023-10-14T15:37:49.188Z,8.57
2023-10-14T15:40:18.828Z,8.48
2023-10-14T15:42:51.355Z,8.53
2023-10-14T15:45:25.145Z,8.49
2023-10-14T15:47:58.119Z,8.45
2023-10-14T15:50:26.407Z,8.43
2023-10-14T15:52:56.117Z,8.47
2023-10-14T15:55:24.915Z,8.43
2023-10-14T15:57:58.744Z,8.42
2023-10-14T16:00:35.416Z,8.31
2023-10-14T16:03:10.482Z,8.32
2023-10-14T16:05:42.666Z,8.34
2023-10-14T16:08:15.115Z,8.29
2023-10-14T16:10:44.879Z,8.14
2023-10-14T16:13:11.711Z,8.07
2023-10-14T16:15:38.133Z,8.01
2023-10-14T16:18:07.181Z,8.01
2023-10-14T16:20:33.587Z,7.97
2023-10-14T16:23:04.839Z,8.02
2023-10-14T16:25:31.366Z,7.97
2023-10-14T16:27:59.221Z,7.98
2023-10-14T16:30:28.950Z,7.81
2023-10-14T16:32:57.729Z,7.78
2023-10-14T16:35:29.022Z,7.68
2023-10-14T16:37:59.472Z,7.62
2023-10-14T16:40:29.276Z,7.53
2023-10-14T16:42:59.742Z,7.44
2023-10-14T16:45:27.498Z,7.49
2023-10-14T16:47:57.376Z,7.43
2023-10-14T16:50:27.840Z,7.43
2023-10-14T16:52:56.158Z,7.37
2023-10-14T16:55:23.156Z,7.33
2023-10-14T16:57:51.055Z,7.34
2023-10-14T17:00:24.043Z,7.34
2023-10-14T17:02:53.206Z,7.29
2023-10-14T17:05:22.548Z,7.29
2023-10-14T17:07:50.861Z,7.20
2023-10-14T17:10:19.250Z,7.25
2023-10-14T17:12:47.883Z,7.27
2023-10-14T17:15:25.617Z,7.25
2023-10-14T17:17:55.860Z,7.16
2023-10-14T17:20:23.646Z,7.21
2023-10-14T17:22:54.892Z,7.19
2023-10-14T17:25:22.794Z,7.25
2023-10-14T17:27:50.124Z,7.18
2023-10-14T17:30:17.231Z,7.13
2023-10-14T17:32:47.033Z,7.11
2023-10-14T17:35:16.554Z,7.06
2023-10-14T17:37:50.454Z,7.05
2023-10-14T17:40:19.070Z,6.99
2023-10-14T17:42:52.185Z,6.99
2023-10-14T17:45:20.368Z,6.95
2023-10-14T17:47:50.225Z,6.90
2023-10-14T17:50:22.977Z,6.97
2023-10-14T17:52:52.179Z,6.99
2023-10-14T17:55:23.725Z,6.99
2023-10-14T17:57:52.803Z,6.99
2023-10-14T18:00:35.351Z,6.99
2023-10-14T18:03:12.867Z,7.07
2023-10-14T18:05:48.670Z,7.05
2023-10-14T18:08:16.599Z,7.06
2023-10-14T18:10:44.126Z,6.99
2023-10-14T18:13:12.446Z,6.99
2023-10-14T18:15:41.682Z,6.89
2023-10-14T18:18:09.832Z,6.80
2023-10-14T18:20:37.939Z,6.73
2023-10-14T18:23:06.898Z,6.81
2023-10-14T18:25:58.841Z,6.81
2023-10-14T18:28:25.579Z,6.85
2023-10-14T18:30:52.896Z,6.90
2023-10-14T18:33:20.864Z,6.91
2023-10-14T18:35:48.222Z,6.85
2023-10-14T18:38:15.510Z,6.81
2023-10-14T18:40:46.375Z,6.76
2023-10-14T18:43:15.497Z,6.75
2023-10-14T18:45:43.682Z,6.78
2023-10-14T18:48:10.562Z,6.86
2023-10-14T18:50:43.217Z,6.78
2023-10-14T18:53:12.299Z,6.73
2023-10-14T18:55:40.635Z,6.69
2023-10-14T18:58:10.971Z,6.62
2023-10-14T19:00:42.085Z,6.66
2023-10-14T19:03:08.813Z,6.65
2023-10-14T19:05:35.524Z,6.60
2023-10-14T19:08:04.292Z,6.64
2023-10-14T19:10:33.448Z,6.66
2023-10-14T19:13:01.834Z,6.64
2023-10-14T19:15:33.147Z,6.65
2023-10-14T19:18:10.536Z,6.64
2023-10-14T19:20:41.222Z,6.64
2023-10-14T19:23:07.821Z,6.62
2023-10-14T19:25:39.040Z,6.67
2023-10-14T19:28:10.176Z,6.65
2023-10-14T19:30:37.722Z,6.61
2023-10-14T19:33:04.535Z,6.64
2023-10-14T19:35:32.450Z,6.60
2023-10-14T19:37:59.005Z,6.63
2023-10-14T19:40:25.910Z,6.57
2023-10-14T19:42:55.290Z,6.52
2023-10-14T19:45:22.623Z,6.48
2023-10-14T19:47:49.287Z,6.43
2023-10-14T19:50:17.217Z,6.38
2023-10-14T19:52:47.776Z,6.38
2023-10-14T19:55:29.365Z,6.41
2023-10-14T19:57:59.074Z,6.44
2023-10-14T20:00:28.896Z,6.41
2023-10-14T20:03:02.630Z,6.44
2023-10-14T20:05:36.597Z,6.48
2023-10-14T20:08:05.433Z,6.53
2023-10-14T20:10:41.621Z,6.52
2023-10-14T20:13:12.860Z,6.57
2023-10-14T20:15:41.892Z,6.53
2023-10-14T20:18:20.400Z,6.51
2023-10-14T20:20:50.032Z,6.45
2023-10-14T20:23:18.051Z,6.36
2023-10-14T20:25:44.511Z,6.40
2023-10-14T20:28:17.069Z,6.39
2023-10-14T20:30:45.289Z,6.22
2023-10-14T20:33:12.410Z,6.15
2023-10-14T20:35:42.629Z,6.15
2023-10-14T20:38:13.448Z,6.09
2023-10-14T20:40:47.595Z,6.09
2023-10-14T20:43:14.913Z,6.13
2023-10-14T20:45:42.653Z,6.08
2023-10-14T20:48:09.524Z,6.18
2023-10-14T20:50:38.850Z,6.15
2023-10-14T20:53:06.058Z,6.15
2023-10-14T20:55:33.650Z,6.14
2023-10-14T20:58:04.931Z,6.12
2023-10-14T21:00:37.685Z,6.23
2023-10-14T21:03:09.298Z,6.15
2023-10-14T21:05:40.159Z,6.14
2023-10-14T21:08:14.669Z,6.09
2023-10-14T21:10:46.159Z,6.06
2023-10-14T21:13:14.654Z,6.03
2023-10-14T21:15:41.270Z,6.05
2023-10-14T21:18:09.265Z,6.07
2023-10-14T21:20:42.622Z,6.07
2023-10-14T21:23:10.723Z,6.18
2023-10-14T21:25:40.400Z,6.18
2023-10-14T21:28:07.510Z,6.18
2023-10-14T21:30:37.072Z,6.05
2023-10-14T21:33:05.916Z,6.05
2023-10-14T21:35:33.944Z,6.02
2023-10-14T21:38:04.986Z,6.00
2023-10-14T21:40:32.448Z,5.95
2023-10-14T21:43:00.227Z,5.87
2023-10-14T21:45:37.894Z,5.90
2023-10-14T21:48:06.771Z,5.85
2023-10-14T21:50:33.538Z,5.70
2023-10-14T21:53:03.952Z,5.68
2023-10-14T21:55:30.650Z,5.70
2023-10-14T21:58:00.077Z,5.69
2023-10-14T22:00:39.380Z,5.69
2023-10-14T22:03:13.117Z,5.68
2023-10-14T22:05:41.796Z,5.80
2023-10-14T22:08:18.917Z,5.79
2023-10-14T22:10:51.320Z,5.84
2023-10-14T22:13:18.155Z,5.85
2023-10-14T22:15:46.743Z,5.84
2023-10-14T22:18:14.353Z,5.89
2023-10-14T22:20:41.966Z,5.77
2023-10-14T22:23:09.694Z,5.76
2023-10-14T22:25:36.713Z,5.77
2023-10-14T22:28:12.886Z,5.79
2023-10-14T22:30:40.799Z,5.87
2023-10-14T22:33:08.497Z,5.90
2023-10-14T22:35:37.727Z,5.87
2023-10-14T22:38:06.589Z,5.76
2023-10-14T22:40:35.325Z,5.75
2023-10-14T22:43:09.918Z,5.74
2023-10-14T22:45:37.793Z,5.76
2023-10-14T22:48:06.543Z,5.65
2023-10-14T22:50:33.310Z,5.59
2023-10-14T22:53:00.430Z,5.61
2023-10-14T22:55:27.914Z,5.65
2023-10-14T22:57:56.479Z,5.55
2023-10-14T23:00:27.023Z,5.55
2023-10-14T23:02:56.818Z,5.63
2023-10-14T23:05:31.787Z,5.70
2023-10-14T23:08:01.153Z,5.73
2023-10-14T23:10:30.686Z,5.73
2023-10-14T23:12:57.572Z,5.72
2023-10-14T23:15:30.531Z,5.59
2023-10-14T23:17:59.342Z,5.61
2023-10-14T23:20:27.924Z,5.61
2023-10-14T23:22:55.836Z,5.62
2023-10-14T23:25:24.955Z,5.63
2023-10-14T23:27:54.834Z,5.67
2023-10-14T23:30:23.610Z,5.63
2023-10-14T23:33:05.270Z,5.63
2023-10-14T23:35:32.129Z,5.60
2023-10-14T23:38:02.497Z,5.59
2023-10-14T23:40:32.996Z,5.62
2023-10-14T23:43:01.998Z,5.60
2023-10-14T23:45:32.062Z,5.65
2023-10-14T23:47:59.475Z,5.57
2023-10-14T23:50:26.145Z,5.63
2023-10-14T23:52:53.956Z,5.64
2023-10-14T23:55:26.940Z,5.65
2023-10-14T23:57:57.338Z,5.56
