createdAt,value
2022-09-28T00:00:03.015Z,24.6
2022-09-28T00:02:02.981Z,24.5
2022-09-28T00:04:04.199Z,24.4
2022-09-28T00:06:04.129Z,24.4
2022-09-28T00:08:02.844Z,24.3
2022-09-28T00:10:02.191Z,24.3
2022-09-28T00:12:03.323Z,24.2
2022-09-28T00:14:06.927Z,24.1
2022-09-28T00:16:05.541Z,24.1
2022-09-28T00:18:02.167Z,23.9
2022-09-28T00:20:05.175Z,23.9
2022-09-28T00:22:02.791Z,23.8
2022-09-28T00:24:14.589Z,23.8
2022-09-28T00:26:04.404Z,23.8
2022-09-28T00:28:02.286Z,23.7
2022-09-28T00:30:02.248Z,23.7
2022-09-28T00:32:05.696Z,23.7
2022-09-28T00:34:02.404Z,23.6
2022-09-28T00:36:02.836Z,23.6
2022-09-28T00:38:03.459Z,23.6
2022-09-28T00:40:02.521Z,23.6
2022-09-28T00:42:03.483Z,23.5
2022-09-28T00:44:21.214Z,23.5
2022-09-28T00:46:06.734Z,23.4
2022-09-28T00:48:02.387Z,23.4
2022-09-28T00:50:08.707Z,23.3
2022-09-28T00:52:06.623Z,23.3
2022-09-28T00:54:06.575Z,23.3
2022-09-28T00:56:07.186Z,23.2
2022-09-28T00:58:07.215Z,23.2
2022-09-28T01:00:06.080Z,23.2
2022-09-28T01:02:02.728Z,23.1
2022-09-28T01:04:04.001Z,23.0
2022-09-28T01:06:04.695Z,23.0
2022-09-28T01:08:03.526Z,22.9
2022-09-28T01:10:04.382Z,22.8
2022-09-28T01:12:02.827Z,22.8
2022-09-28T01:14:03.255Z,22.7
2022-09-28T01:16:09.848Z,22.7
2022-09-28T01:18:12.767Z,22.7
2022-09-28T01:20:21.262Z,22.7
2022-09-28T01:22:20.171Z,22.6
2022-09-28T01:24:20.288Z,22.6
2022-09-28T01:26:21.313Z,22.5
2022-09-28T01:28:06.680Z,22.4
2022-09-28T01:30:07.023Z,22.4
2022-09-28T01:32:10.717Z,22.4
2022-09-28T01:34:08.690Z,22.3
2022-09-28T01:36:09.995Z,22.3
2022-09-28T01:38:06.886Z,22.3
2022-09-28T01:40:04.919Z,22.3
2022-09-28T01:42:08.528Z,22.2
2022-09-28T01:44:05.981Z,22.2
2022-09-28T01:46:10.563Z,22.2
2022-09-28T01:48:07.957Z,22.2
2022-09-28T01:50:09.831Z,22.1
2022-09-28T01:52:07.976Z,22.1
2022-09-28T01:54:11.368Z,22.1
2022-09-28T01:56:09.801Z,22.1
2022-09-28T01:58:11.037Z,22.0
2022-09-28T02:00:07.107Z,21.9
2022-09-28T02:02:06.470Z,21.9
2022-09-28T02:04:08.856Z,21.8
2022-09-28T02:06:08.550Z,21.8
2022-09-28T02:08:08.954Z,21.7
2022-09-28T02:10:10.465Z,21.6
2022-09-28T02:12:09.860Z,21.6
2022-09-28T02:14:06.466Z,21.6
2022-09-28T02:16:06.325Z,21.4
2022-09-28T02:18:02.466Z,21.3
2022-09-28T02:20:02.502Z,21.3
2022-09-28T02:22:09.954Z,21.2
2022-09-28T02:24:07.269Z,21.1
2022-09-28T02:26:07.664Z,21.0
2022-09-28T02:28:05.292Z,20.9
2022-09-28T02:30:04.013Z,20.9
2022-09-28T02:32:02.314Z,20.8
2022-09-28T02:34:02.960Z,20.7
2022-09-28T02:36:03.435Z,20.7
2022-09-28T02:38:03.096Z,20.6
2022-09-28T02:40:04.162Z,20.6
2022-09-28T02:42:11.852Z,20.6
2022-09-28T02:44:15.763Z,20.5
2022-09-28T02:46:16.717Z,20.4
2022-09-28T02:48:11.405Z,20.4
2022-09-28T02:50:09.081Z,20.3
2022-09-28T02:52:15.795Z,20.3
2022-09-28T02:54:20.010Z,20.2
2022-09-28T02:56:17.480Z,20.1
2022-09-28T02:58:19.514Z,20.1
2022-09-28T03:00:08.374Z,20.0
2022-09-28T03:02:08.718Z,20.0
2022-09-28T03:04:11.203Z,19.9
2022-09-28T03:06:06.385Z,19.9
2022-09-28T03:08:05.041Z,19.9
2022-09-28T03:10:09.380Z,19.8
2022-09-28T03:12:09.549Z,19.8
2022-09-28T03:14:04.142Z,19.8
2022-09-28T03:16:11.952Z,19.8
2022-09-28T03:18:03.873Z,19.7
2022-09-28T03:20:02.530Z,19.7
2022-09-28T03:22:03.440Z,19.6
2022-09-28T03:24:04.297Z,19.6
2022-09-28T03:26:02.771Z,19.6
2022-09-28T03:28:02.940Z,19.6
2022-09-28T03:30:03.205Z,19.6
2022-09-28T03:32:02.464Z,19.5
2022-09-28T03:34:02.691Z,19.5
2022-09-28T03:36:02.646Z,19.4
2022-09-28T03:38:02.757Z,19.4
2022-09-28T03:40:03.056Z,19.3
2022-09-28T03:42:02.249Z,19.3
2022-09-28T03:44:03.285Z,19.2
2022-09-28T03:46:03.519Z,19.2
2022-09-28T03:48:02.431Z,19.2
2022-09-28T03:50:02.237Z,19.1
2022-09-28T03:52:04.224Z,19.1
2022-09-28T03:54:02.315Z,19.0
2022-09-28T03:56:05.342Z,18.9
2022-09-28T03:58:02.257Z,18.9
2022-09-28T04:00:05.059Z,18.9
2022-09-28T04:02:02.200Z,18.9
2022-09-28T04:04:02.353Z,18.8
2022-09-28T04:06:02.260Z,18.8
2022-09-28T04:08:02.501Z,18.7
2022-09-28T04:10:02.795Z,18.7
2022-09-28T04:12:04.344Z,18.6
2022-09-28T04:14:02.985Z,18.6
2022-09-28T04:16:03.490Z,18.6
2022-09-28T04:18:02.147Z,18.6
2022-09-28T04:20:03.633Z,18.6
2022-09-28T04:22:02.913Z,18.5
2022-09-28T04:24:03.613Z,18.5
2022-09-28T04:26:02.882Z,18.4
2022-09-28T04:28:11.931Z,18.5
2022-09-28T04:30:02.182Z,18.6
2022-09-28T04:32:02.445Z,18.6
2022-09-28T04:34:02.994Z,18.6
2022-09-28T04:36:02.369Z,18.6
2022-09-28T04:38:02.186Z,18.6
2022-09-28T04:40:03.215Z,18.5
2022-09-28T04:42:02.155Z,18.4
2022-09-28T04:44:02.824Z,18.4
2022-09-28T04:46:05.195Z,18.3
2022-09-28T04:48:02.647Z,18.3
2022-09-28T04:50:02.150Z,18.3
2022-09-28T04:52:02.372Z,18.2
2022-09-28T04:54:02.751Z,18.2
2022-09-28T04:56:05.439Z,18.1
2022-09-28T04:58:04.509Z,18.1
2022-09-28T05:00:02.715Z,17.9
2022-09-28T05:02:02.175Z,17.9
2022-09-28T05:04:02.956Z,17.8
2022-09-28T05:06:03.031Z,17.7
2022-09-28T05:08:02.713Z,17.6
2022-09-28T05:10:02.525Z,17.5
2022-09-28T05:12:02.980Z,17.4
2022-09-28T05:14:02.179Z,17.4
2022-09-28T05:16:05.463Z,17.3
2022-09-28T05:18:03.033Z,17.3
2022-09-28T05:20:02.960Z,17.2
2022-09-28T05:22:04.388Z,17.1
2022-09-28T05:24:06.924Z,17.1
2022-09-28T05:26:02.639Z,17.0
2022-09-28T05:28:03.259Z,16.9
2022-09-28T05:30:02.246Z,16.8
2022-09-28T05:32:02.326Z,16.8
2022-09-28T05:34:02.265Z,16.7
2022-09-28T05:36:03.268Z,16.7
2022-09-28T05:38:05.179Z,16.6
2022-09-28T05:40:03.301Z,16.6
2022-09-28T05:42:02.186Z,16.5
2022-09-28T05:44:02.303Z,16.4
2022-09-28T05:46:02.326Z,16.4
2022-09-28T05:48:02.528Z,16.3
2022-09-28T05:50:02.242Z,16.3
2022-09-28T05:52:03.134Z,16.3
2022-09-28T05:54:05.932Z,16.2
2022-09-28T05:56:02.783Z,16.2
2022-09-28T05:58:04.469Z,16.2
2022-09-28T06:00:02.785Z,16.2
2022-09-28T06:02:03.480Z,16.1
2022-09-28T06:04:02.240Z,16.1
2022-09-28T06:06:03.103Z,16.1
2022-09-28T06:08:04.735Z,16.1
2022-09-28T06:10:02.204Z,16.0
2022-09-28T06:12:02.468Z,15.9
2022-09-28T06:14:02.202Z,15.9
2022-09-28T06:16:04.429Z,15.8
2022-09-28T06:18:04.335Z,15.7
2022-09-28T06:20:02.248Z,15.6
2022-09-28T06:22:02.406Z,15.5
2022-09-28T06:24:03.738Z,15.4
2022-09-28T06:26:02.191Z,15.4
2022-09-28T06:28:04.432Z,15.3
2022-09-28T06:30:02.804Z,15.3
2022-09-28T06:32:02.540Z,15.2
2022-09-28T06:34:02.463Z,15.1
2022-09-28T06:36:02.485Z,15.1
2022-09-28T06:38:02.803Z,14.9
2022-09-28T06:40:02.382Z,14.9
2022-09-28T06:42:02.977Z,14.9
2022-09-28T06:44:03.352Z,14.8
2022-09-28T06:46:02.959Z,14.7
2022-09-28T06:48:03.942Z,14.7
2022-09-28T06:50:03.112Z,14.7
2022-09-28T06:52:02.928Z,14.6
2022-09-28T06:54:02.525Z,14.6
2022-09-28T06:56:04.578Z,14.5
2022-09-28T06:58:05.272Z,14.4
2022-09-28T07:00:02.711Z,14.4
2022-09-28T07:02:02.228Z,14.4
2022-09-28T07:04:02.827Z,14.3
2022-09-28T07:06:02.299Z,14.3
2022-09-28T07:08:03.774Z,14.3
2022-09-28T07:10:02.242Z,14.3
2022-09-28T07:12:03.810Z,14.2
2022-09-28T07:14:02.147Z,14.2
2022-09-28T07:16:02.913Z,14.1
2022-09-28T07:18:04.860Z,14.1
2022-09-28T07:20:12.363Z,14.1
2022-09-28T07:22:05.032Z,14.0
2022-09-28T07:24:02.646Z,14.0
2022-09-28T07:26:07.739Z,13.9
2022-09-28T07:28:04.637Z,13.9
2022-09-28T07:30:02.167Z,13.9
2022-09-28T07:32:02.841Z,13.9
2022-09-28T07:34:02.534Z,13.8
2022-09-28T07:36:06.146Z,13.8
2022-09-28T07:38:04.135Z,13.8
2022-09-28T07:40:13.129Z,13.8
2022-09-28T07:42:03.232Z,13.8
2022-09-28T07:44:05.685Z,13.7
2022-09-28T07:46:02.429Z,13.7
2022-09-28T07:48:02.668Z,13.7
2022-09-28T07:50:02.768Z,13.7
2022-09-28T07:52:02.373Z,13.7
2022-09-28T07:54:03.898Z,13.7
2022-09-28T07:56:05.808Z,13.7
2022-09-28T07:58:02.246Z,13.6
2022-09-28T08:00:05.305Z,13.6
2022-09-28T08:02:02.214Z,13.6
2022-09-28T08:04:02.529Z,13.6
2022-09-28T08:06:04.556Z,13.6
2022-09-28T08:08:03.213Z,13.6
2022-09-28T08:10:02.397Z,13.6
2022-09-28T08:12:03.664Z,13.5
2022-09-28T08:14:03.159Z,13.5
2022-09-28T08:16:03.838Z,13.4
2022-09-28T08:18:02.984Z,13.4
2022-09-28T08:20:11.687Z,13.4
2022-09-28T08:22:02.188Z,13.4
2022-09-28T08:24:02.361Z,13.4
2022-09-28T08:26:02.353Z,13.4
2022-09-28T08:28:02.719Z,13.4
2022-09-28T08:30:02.775Z,13.3
2022-09-28T08:32:03.557Z,13.3
2022-09-28T08:34:02.842Z,13.3
2022-09-28T08:36:04.754Z,13.3
2022-09-28T08:38:03.001Z,13.3
2022-09-28T08:40:03.006Z,13.2
2022-09-28T08:42:15.265Z,13.2
2022-09-28T08:44:14.545Z,13.2
2022-09-28T08:46:02.344Z,13.2
2022-09-28T08:48:17.864Z,13.2
2022-09-28T08:50:05.512Z,13.2
2022-09-28T08:52:11.560Z,13.2
2022-09-28T08:54:10.975Z,13.2
2022-09-28T08:56:06.433Z,13.2
2022-09-28T08:58:11.142Z,13.2
2022-09-28T09:00:10.954Z,13.2
2022-09-28T09:02:04.862Z,13.2
2022-09-28T09:04:05.338Z,13.2
2022-09-28T09:06:18.165Z,13.2
2022-09-28T09:08:14.884Z,13.2
2022-09-28T09:10:13.301Z,13.2
2022-09-28T09:12:08.156Z,13.1
2022-09-28T09:14:21.211Z,13.1
2022-09-28T09:16:12.145Z,13.1
2022-09-28T09:18:19.249Z,13.1
2022-09-28T09:20:12.783Z,13.1
2022-09-28T09:22:10.952Z,13.1
2022-09-28T09:24:19.037Z,13.1
2022-09-28T09:26:12.644Z,13.1
2022-09-28T09:28:21.278Z,13.0
2022-09-28T09:30:08.950Z,13.0
2022-09-28T09:32:17.642Z,13.0
2022-09-28T09:34:18.055Z,12.9
2022-09-28T09:36:15.980Z,12.9
2022-09-28T09:38:19.004Z,12.9
2022-09-28T09:40:22.829Z,12.9
2022-09-28T09:42:16.615Z,12.9
2022-09-28T09:44:19.984Z,12.8
2022-09-28T09:46:11.908Z,12.8
2022-09-28T09:48:07.647Z,12.8
2022-09-28T09:50:10.921Z,12.8
2022-09-28T09:52:10.577Z,12.8
2022-09-28T09:54:10.457Z,12.8
2022-09-28T09:56:09.040Z,12.7
2022-09-28T09:58:09.573Z,12.7
2022-09-28T10:00:04.090Z,12.7
2022-09-28T10:02:12.708Z,12.7
2022-09-28T10:04:05.202Z,12.6
2022-09-28T10:06:07.585Z,12.6
2022-09-28T10:08:11.860Z,12.6
2022-09-28T10:10:03.410Z,12.6
2022-09-28T10:12:02.430Z,12.6
2022-09-28T10:14:02.402Z,12.6
2022-09-28T10:16:02.581Z,12.5
2022-09-28T10:18:06.414Z,12.5
2022-09-28T10:20:04.711Z,12.4
2022-09-28T10:22:06.025Z,12.4
2022-09-28T10:24:03.062Z,12.4
2022-09-28T10:26:08.191Z,12.4
2022-09-28T10:28:05.949Z,12.4
2022-09-28T10:30:13.853Z,12.4
2022-09-28T10:32:19.848Z,12.4
2022-09-28T10:34:02.895Z,12.3
2022-09-28T10:36:06.712Z,12.3
2022-09-28T10:38:06.397Z,12.3
2022-09-28T10:40:02.489Z,12.3
2022-09-28T10:42:06.505Z,12.3
2022-09-28T10:44:08.227Z,12.3
2022-09-28T10:46:07.673Z,12.3
2022-09-28T10:48:06.407Z,12.3
2022-09-28T10:50:03.774Z,12.3
2022-09-28T10:52:02.250Z,12.3
2022-09-28T10:54:03.519Z,12.3
2022-09-28T10:56:05.189Z,12.3
2022-09-28T10:58:21.259Z,12.3
2022-09-28T11:00:02.975Z,12.3
2022-09-28T11:02:09.650Z,12.3
2022-09-28T11:04:04.285Z,12.3
2022-09-28T11:06:05.325Z,12.3
2022-09-28T11:08:07.475Z,12.3
2022-09-28T11:10:03.723Z,12.3
2022-09-28T11:12:05.733Z,12.2
2022-09-28T11:14:03.254Z,12.2
2022-09-28T11:16:02.373Z,12.2
2022-09-28T11:18:21.996Z,12.2
2022-09-28T11:20:26.749Z,12.2
2022-09-28T11:22:02.171Z,12.2
2022-09-28T11:24:06.082Z,12.2
2022-09-28T11:26:06.630Z,12.1
2022-09-28T11:28:05.264Z,12.1
2022-09-28T11:30:02.211Z,12.1
2022-09-28T11:32:04.872Z,12.1
2022-09-28T11:34:13.103Z,12.1
2022-09-28T11:36:19.964Z,12.2
2022-09-28T11:38:18.640Z,12.2
2022-09-28T11:40:15.821Z,12.2
2022-09-28T11:42:16.212Z,12.2
2022-09-28T11:44:15.215Z,12.2
2022-09-28T11:46:13.898Z,12.2
2022-09-28T11:48:04.779Z,12.2
2022-09-28T11:50:17.027Z,12.2
2022-09-28T11:52:08.365Z,12.1
2022-09-28T11:54:13.775Z,12.1
2022-09-28T11:56:14.649Z,12.1
2022-09-28T11:58:10.884Z,12.1
2022-09-28T12:00:07.175Z,12.1
2022-09-28T12:02:11.990Z,12.1
2022-09-28T12:04:07.666Z,12.1
2022-09-28T12:06:06.370Z,12.1
2022-09-28T12:08:09.374Z,12.1
2022-09-28T12:10:09.836Z,12.1
2022-09-28T12:12:09.981Z,12.1
2022-09-28T12:14:07.071Z,12.0
2022-09-28T12:16:38.501Z,12.0
2022-09-28T12:18:06.994Z,11.9
2022-09-28T12:20:14.586Z,12.0
2022-09-28T12:22:12.347Z,11.9
2022-09-28T12:24:13.028Z,11.9
2022-09-28T12:26:06.191Z,11.9
2022-09-28T12:28:06.931Z,11.9
2022-09-28T12:30:05.980Z,11.9
2022-09-28T12:32:11.362Z,11.8
2022-09-28T12:34:02.989Z,11.8
2022-09-28T12:36:15.666Z,11.8
2022-09-28T12:38:21.443Z,11.8
2022-09-28T12:40:21.858Z,11.8
2022-09-28T12:42:14.352Z,11.8
2022-09-28T12:44:21.595Z,11.7
2022-09-28T12:46:21.382Z,11.7
2022-09-28T12:48:13.058Z,11.7
2022-09-28T12:50:39.601Z,11.6
2022-09-28T12:52:16.870Z,11.6
2022-09-28T12:54:24.500Z,11.6
2022-09-28T12:56:05.841Z,11.6
2022-09-28T12:58:10.963Z,11.6
2022-09-28T13:00:05.920Z,11.6
2022-09-28T13:02:21.503Z,11.5
2022-09-28T13:04:12.769Z,11.6
2022-09-28T13:06:19.711Z,11.6
2022-09-28T13:08:07.278Z,11.5
2022-09-28T13:10:13.601Z,11.6
2022-09-28T13:12:15.100Z,11.6
2022-09-28T13:14:21.455Z,11.6
2022-09-28T13:16:08.566Z,11.6
2022-09-28T13:18:08.284Z,11.6
2022-09-28T13:20:15.811Z,11.5
2022-09-28T13:22:12.799Z,11.5
2022-09-28T13:24:27.910Z,11.5
2022-09-28T13:26:10.576Z,11.5
2022-09-28T13:28:04.955Z,11.4
2022-09-28T13:30:06.314Z,11.5
2022-09-28T13:32:03.593Z,11.4
2022-09-28T13:34:03.826Z,11.4
2022-09-28T13:36:04.491Z,11.4
2022-09-28T13:38:21.233Z,11.5
2022-09-28T13:40:05.768Z,11.5
2022-09-28T13:42:03.900Z,11.5
2022-09-28T13:44:21.685Z,11.4
2022-09-28T13:46:08.658Z,11.4
2022-09-28T13:48:13.212Z,11.4
2022-09-28T13:50:18.776Z,11.4
2022-09-28T13:52:07.088Z,11.4
2022-09-28T13:54:19.593Z,11.5
2022-09-28T13:56:14.626Z,11.4
2022-09-28T13:58:06.711Z,11.5
2022-09-28T14:00:14.286Z,11.5
2022-09-28T14:02:14.324Z,11.5
2022-09-28T14:04:14.177Z,11.5
2022-09-28T14:06:10.504Z,11.5
2022-09-28T14:08:21.216Z,11.6
2022-09-28T14:10:18.320Z,11.6
2022-09-28T14:12:03.936Z,11.6
2022-09-28T14:14:06.164Z,11.6
2022-09-28T14:16:21.287Z,11.6
2022-09-28T14:18:10.359Z,11.6
2022-09-28T14:20:10.100Z,11.6
2022-09-28T14:22:15.164Z,11.6
2022-09-28T14:24:17.737Z,11.6
2022-09-28T14:26:21.284Z,11.6
2022-09-28T14:28:12.975Z,11.6
2022-09-28T14:30:21.361Z,11.7
2022-09-28T14:32:15.106Z,11.7
2022-09-28T14:34:04.673Z,11.7
2022-09-28T14:36:05.414Z,11.7
2022-09-28T14:38:22.762Z,11.8
2022-09-28T14:40:25.660Z,11.8
2022-09-28T14:42:08.814Z,11.8
2022-09-28T14:44:07.594Z,11.9
2022-09-28T14:46:21.485Z,11.9
2022-09-28T14:48:15.069Z,11.9
2022-09-28T14:50:14.731Z,11.9
2022-09-28T14:52:03.984Z,11.9
2022-09-28T14:54:05.947Z,12.0
2022-09-28T14:56:08.883Z,12.0
2022-09-28T14:58:04.625Z,12.0
2022-09-28T15:00:14.760Z,12.0
2022-09-28T15:02:13.911Z,12.1
2022-09-28T15:04:07.181Z,12.1
2022-09-28T15:06:03.065Z,12.1
2022-09-28T15:08:02.261Z,12.1
2022-09-28T15:10:02.494Z,12.2
2022-09-28T15:12:07.250Z,12.2
2022-09-28T15:14:08.252Z,12.2
2022-09-28T15:16:07.007Z,12.2
2022-09-28T15:18:16.154Z,12.3
2022-09-28T15:20:17.184Z,12.3
2022-09-28T15:22:02.425Z,12.3
2022-09-28T15:24:02.886Z,12.4
2022-09-28T15:26:03.765Z,12.4
2022-09-28T15:28:17.336Z,12.5
2022-09-28T15:30:12.850Z,12.6
2022-09-28T15:32:03.661Z,12.6
2022-09-28T15:34:11.835Z,12.6
2022-09-28T15:36:06.555Z,12.7
2022-09-28T15:38:03.764Z,12.7
2022-09-28T15:40:03.599Z,12.7
2022-09-28T15:42:03.541Z,12.8
2022-09-28T15:44:16.864Z,12.8
2022-09-28T15:46:07.787Z,12.8
2022-09-28T15:48:20.229Z,12.9
2022-09-28T15:50:04.657Z,12.9
2022-09-28T15:52:02.920Z,13.0
2022-09-28T15:54:05.433Z,13.0
2022-09-28T15:56:09.683Z,13.1
2022-09-28T15:58:15.347Z,13.1
2022-09-28T16:00:03.907Z,13.1
2022-09-28T16:02:10.946Z,13.1
2022-09-28T16:04:21.301Z,13.1
2022-09-28T16:06:08.757Z,13.2
2022-09-28T16:08:04.557Z,13.2
2022-09-28T16:10:15.877Z,13.3
2022-09-28T16:12:11.085Z,13.3
2022-09-28T16:14:06.912Z,13.3
2022-09-28T16:16:03.118Z,13.3
2022-09-28T16:18:06.326Z,13.3
2022-09-28T16:20:05.622Z,13.3
2022-09-28T16:22:06.073Z,13.3
2022-09-28T16:24:02.902Z,13.3
2022-09-28T16:26:05.266Z,13.3
2022-09-28T16:28:02.439Z,13.3
2022-09-28T16:30:15.205Z,13.3
2022-09-28T16:32:22.396Z,13.4
2022-09-28T16:34:20.793Z,13.4
2022-09-28T16:36:02.958Z,13.4
2022-09-28T16:38:09.269Z,13.4
2022-09-28T16:40:02.570Z,13.5
2022-09-28T16:42:05.562Z,13.5
2022-09-28T16:44:02.756Z,13.6
2022-09-28T16:46:08.829Z,13.6
2022-09-28T16:48:04.175Z,13.7
2022-09-28T16:50:06.017Z,13.7
2022-09-28T16:52:03.265Z,13.8
2022-09-28T16:54:23.741Z,13.8
2022-09-28T16:56:04.346Z,13.9
2022-09-28T16:58:04.267Z,13.9
2022-09-28T17:00:02.438Z,14.0
2022-09-28T17:02:02.239Z,14.1
2022-09-28T17:04:02.995Z,14.1
2022-09-28T17:06:04.821Z,14.1
2022-09-28T17:08:04.435Z,14.2
2022-09-28T17:10:02.213Z,14.2
2022-09-28T17:12:02.710Z,14.3
2022-09-28T17:14:02.820Z,14.3
2022-09-28T17:16:08.045Z,14.3
2022-09-28T17:18:03.667Z,14.4
2022-09-28T17:20:15.392Z,14.4
2022-09-28T17:22:02.967Z,14.4
2022-09-28T17:24:02.161Z,14.4
2022-09-28T17:26:04.098Z,14.5
2022-09-28T17:28:04.643Z,14.6
2022-09-28T17:30:02.432Z,14.6
2022-09-28T17:32:04.656Z,14.6
2022-09-28T17:34:02.509Z,14.7
2022-09-28T17:36:04.482Z,14.7
2022-09-28T17:38:02.178Z,14.7
2022-09-28T17:40:02.449Z,14.7
2022-09-28T17:42:03.472Z,14.7
2022-09-28T17:44:02.681Z,14.7
2022-09-28T17:46:03.235Z,14.7
2022-09-28T17:48:02.818Z,14.7
2022-09-28T17:50:02.257Z,14.7
2022-09-28T17:52:04.677Z,14.7
2022-09-28T17:54:02.379Z,14.7
2022-09-28T17:56:02.218Z,14.7
2022-09-28T17:58:14.657Z,14.7
2022-09-28T18:00:04.020Z,14.7
2022-09-28T18:02:02.656Z,14.6
2022-09-28T18:04:04.793Z,14.6
2022-09-28T18:06:06.153Z,14.6
2022-09-28T18:08:03.456Z,14.6
2022-09-28T18:10:02.832Z,14.6
2022-09-28T18:12:05.906Z,14.7
2022-09-28T18:14:02.249Z,14.7
2022-09-28T18:16:03.672Z,14.7
2022-09-28T18:18:02.381Z,14.7
2022-09-28T18:20:03.209Z,14.7
2022-09-28T18:22:02.818Z,14.7
2022-09-28T18:24:02.937Z,14.7
2022-09-28T18:26:02.267Z,14.7
2022-09-28T18:28:02.588Z,14.8
2022-09-28T18:30:05.186Z,14.8
2022-09-28T18:32:02.852Z,14.9
2022-09-28T18:34:02.226Z,14.9
2022-09-28T18:36:04.125Z,15.0
2022-09-28T18:38:04.969Z,15.1
2022-09-28T18:40:02.919Z,15.1
2022-09-28T18:42:03.807Z,15.2
2022-09-28T18:44:02.819Z,15.2
2022-09-28T18:46:06.784Z,15.3
2022-09-28T18:48:02.453Z,15.3
2022-09-28T18:50:02.786Z,15.3
2022-09-28T18:52:03.124Z,15.3
2022-09-28T18:54:06.918Z,15.3
2022-09-28T18:56:07.529Z,15.3
2022-09-28T18:58:02.208Z,15.3
2022-09-28T19:00:04.012Z,15.3
2022-09-28T19:02:03.397Z,15.3
2022-09-28T19:04:05.858Z,15.3
2022-09-28T19:06:02.491Z,15.3
2022-09-28T19:08:02.481Z,15.3
2022-09-28T19:10:02.354Z,15.3
2022-09-28T19:12:02.493Z,15.3
2022-09-28T19:14:03.265Z,15.4
2022-09-28T19:16:08.708Z,15.4
2022-09-28T19:18:03.581Z,15.4
2022-09-28T19:20:02.406Z,15.4
2022-09-28T19:22:02.245Z,15.5
2022-09-28T19:24:03.593Z,15.6
2022-09-28T19:26:04.010Z,15.6
2022-09-28T19:28:02.464Z,15.7
2022-09-28T19:30:02.195Z,15.6
2022-09-28T19:32:03.073Z,15.6
2022-09-28T19:34:02.334Z,15.6
2022-09-28T19:36:05.122Z,15.6
2022-09-28T19:38:02.162Z,15.7
2022-09-28T19:40:05.384Z,15.7
2022-09-28T19:42:02.334Z,15.7
2022-09-28T19:44:04.058Z,15.8
2022-09-28T19:46:04.978Z,15.8
2022-09-28T19:48:02.840Z,15.9
2022-09-28T19:50:04.102Z,15.9
2022-09-28T19:52:14.321Z,15.9
2022-09-28T19:54:04.831Z,15.9
2022-09-28T19:56:05.154Z,16.0
2022-09-28T19:58:03.684Z,16.0
2022-09-28T20:00:03.471Z,16.0
2022-09-28T20:02:02.689Z,15.9
2022-09-28T20:04:03.282Z,15.9
2022-09-28T20:06:02.899Z,15.9
2022-09-28T20:10:03.027Z,15.9
2022-09-28T20:12:02.907Z,15.8
2022-09-28T20:14:02.960Z,15.8
2022-09-28T20:16:04.105Z,15.8
2022-09-28T20:18:02.200Z,15.8
2022-09-28T20:20:02.461Z,15.8
2022-09-28T20:22:03.536Z,15.8
2022-09-28T20:24:02.408Z,15.8
2022-09-28T20:26:04.332Z,15.8
2022-09-28T20:28:02.568Z,15.9
2022-09-28T20:30:02.419Z,16.1
2022-09-28T20:32:03.533Z,16.2
2022-09-28T20:34:03.514Z,16.2
2022-09-28T20:36:05.310Z,16.3
2022-09-28T20:38:08.579Z,16.3
2022-09-28T20:40:02.537Z,16.3
2022-09-28T20:42:03.201Z,16.3
2022-09-28T20:44:05.373Z,16.3
2022-09-28T20:46:04.231Z,16.4
2022-09-28T20:48:04.393Z,16.4
2022-09-28T20:50:02.149Z,16.4
2022-09-28T20:52:02.639Z,16.4
2022-09-28T20:54:02.381Z,16.5
2022-09-28T20:56:05.664Z,16.5
2022-09-28T20:58:03.167Z,16.5
2022-09-28T21:00:03.432Z,16.5
2022-09-28T21:02:02.403Z,16.5
2022-09-28T21:04:04.638Z,16.6
2022-09-28T21:06:02.617Z,16.6
2022-09-28T21:08:02.971Z,16.6
2022-09-28T21:10:02.221Z,16.6
2022-09-28T21:12:03.946Z,16.6
2022-09-28T21:14:05.901Z,16.6
2022-09-28T21:16:02.991Z,16.5
2022-09-28T21:18:03.233Z,16.5
2022-09-28T21:20:03.221Z,16.4
2022-09-28T21:22:02.264Z,16.4
2022-09-28T21:24:02.301Z,16.4
2022-09-28T21:26:05.415Z,16.4
2022-09-28T21:28:02.253Z,16.3
2022-09-28T21:30:03.229Z,16.3
2022-09-28T21:32:02.372Z,16.3
2022-09-28T21:34:04.304Z,16.3
2022-09-28T21:36:04.538Z,16.4
2022-09-28T21:38:02.404Z,16.4
2022-09-28T21:40:05.798Z,16.4
2022-09-28T21:42:02.560Z,16.4
2022-09-28T21:44:02.803Z,16.4
2022-09-28T21:46:02.736Z,16.5
2022-09-28T21:48:02.351Z,16.4
2022-09-28T21:50:02.849Z,16.5
2022-09-28T21:52:02.621Z,16.4
2022-09-28T21:54:02.375Z,16.5
2022-09-28T21:56:04.365Z,16.4
2022-09-28T21:58:02.213Z,16.4
2022-09-28T22:00:02.448Z,16.4
2022-09-28T22:02:05.392Z,16.4
2022-09-28T22:04:02.338Z,16.4
2022-09-28T22:06:03.188Z,16.4
2022-09-28T22:08:02.398Z,16.4
2022-09-28T22:10:02.292Z,16.4
2022-09-28T22:12:02.509Z,16.4
2022-09-28T22:14:02.942Z,16.5
2022-09-28T22:16:03.327Z,16.6
2022-09-28T22:18:02.873Z,16.7
2022-09-28T22:20:03.370Z,16.7
2022-09-28T22:22:02.206Z,16.8
2022-09-28T22:24:05.412Z,16.8
2022-09-28T22:26:05.095Z,16.9
2022-09-28T22:28:02.177Z,16.9
2022-09-28T22:30:02.427Z,17.0
2022-09-28T22:32:02.949Z,17.1
2022-09-28T22:34:02.734Z,17.2
2022-09-28T22:36:03.091Z,17.2
2022-09-28T22:38:02.342Z,17.2
2022-09-28T22:40:02.356Z,17.3
2022-09-28T22:42:02.399Z,17.3
2022-09-28T22:44:02.800Z,17.3
2022-09-28T22:46:05.064Z,17.4
2022-09-28T22:48:02.332Z,17.4
2022-09-28T22:50:02.414Z,17.5
2022-09-28T22:52:02.387Z,17.4
2022-09-28T22:54:02.907Z,17.4
2022-09-28T22:56:05.081Z,17.3
2022-09-28T22:58:02.905Z,17.3
2022-09-28T23:00:02.971Z,17.3
2022-09-28T23:02:03.041Z,17.3
2022-09-28T23:04:02.349Z,17.3
2022-09-28T23:06:04.163Z,17.3
2022-09-28T23:08:03.151Z,17.3
2022-09-28T23:10:02.201Z,17.3
2022-09-28T23:12:02.314Z,17.3
2022-09-28T23:14:03.628Z,17.3
2022-09-28T23:16:04.441Z,17.3
2022-09-28T23:18:02.180Z,17.3
2022-09-28T23:20:02.865Z,17.3
2022-09-28T23:22:02.201Z,17.3
2022-09-28T23:24:02.563Z,17.4
2022-09-28T23:26:11.964Z,17.4
2022-09-28T23:28:02.341Z,17.4
2022-09-28T23:30:02.350Z,17.3
2022-09-28T23:32:02.473Z,17.4
2022-09-28T23:34:05.522Z,17.3
2022-09-28T23:36:02.407Z,17.3
2022-09-28T23:38:03.192Z,17.3
2022-09-28T23:40:03.973Z,17.3
2022-09-28T23:42:03.561Z,17.3
2022-09-28T23:44:03.423Z,17.3
2022-09-28T23:46:02.735Z,17.3
2022-09-28T23:48:03.060Z,17.2
2022-09-28T23:50:02.359Z,17.2
2022-09-28T23:52:02.288Z,17.2
2022-09-28T23:54:04.951Z,17.1
2022-09-28T23:56:02.910Z,17.1
2022-09-28T23:58:02.191Z,17.1
