createdAt,value
2023-04-11T00:00:29.068Z,2.15
2023-04-11T00:03:34.075Z,4.25
2023-04-11T00:06:39.054Z,2.85
2023-04-11T00:09:44.570Z,3.83
2023-04-11T00:12:49.429Z,4.65
2023-04-11T00:15:55.708Z,8.65
2023-04-11T00:19:01.347Z,6.43
2023-04-11T00:22:05.666Z,6.88
2023-04-11T00:25:10.470Z,5.40
2023-04-11T00:28:15.311Z,7.03
2023-04-11T00:31:20.403Z,5.57
2023-04-11T00:34:25.652Z,7.65
2023-04-11T00:37:31.659Z,8.00
2023-04-11T00:40:36.599Z,9.80
2023-04-11T00:43:41.384Z,8.80
2023-04-11T00:46:46.744Z,8.20
2023-04-11T00:49:51.806Z,13.13
2023-04-11T00:52:57.922Z,8.85
2023-04-11T00:56:02.554Z,10.05
2023-04-11T00:59:07.354Z,9.60
2023-04-11T01:02:12.887Z,11.25
2023-04-11T01:05:18.637Z,13.10
2023-04-11T01:08:24.174Z,12.63
2023-04-11T01:11:29.049Z,9.07
2023-04-11T01:14:34.049Z,15.23
2023-04-11T01:17:39.324Z,10.70
2023-04-11T01:20:43.838Z,10.38
2023-04-11T01:23:50.427Z,11.57
2023-04-11T01:27:02.193Z,8.32
2023-04-11T01:30:10.053Z,7.85
2023-04-11T01:33:16.541Z,9.30
2023-04-11T01:36:21.765Z,11.70
2023-04-11T01:39:27.748Z,17.40
2023-04-11T01:42:33.424Z,11.35
2023-04-11T01:45:38.752Z,13.65
2023-04-11T01:48:45.797Z,16.95
2023-04-11T01:51:51.239Z,15.85
2023-04-11T01:54:56.314Z,10.52
2023-04-11T01:58:01.219Z,12.98
2023-04-11T02:01:06.205Z,13.60
2023-04-11T02:04:11.339Z,10.52
2023-04-11T02:07:20.898Z,6.75
2023-04-11T02:10:25.402Z,11.18
2023-04-11T02:13:30.278Z,11.13
2023-04-11T02:16:35.064Z,11.30
2023-04-11T07:40:06.270Z,3.72
2023-04-11T07:43:10.701Z,4.50
2023-04-11T07:46:15.773Z,4.15
2023-04-11T07:49:20.206Z,6.88
2023-04-11T07:52:26.160Z,4.13
2023-04-11T07:55:31.169Z,4.95
2023-04-11T07:58:35.939Z,5.55
2023-04-11T08:01:40.528Z,5.65
2023-04-11T08:04:46.003Z,3.72
2023-04-11T08:07:50.913Z,3.50
2023-04-11T08:10:55.866Z,3.58
2023-04-11T08:14:00.908Z,3.90
2023-04-11T08:17:14.659Z,3.33
2023-04-11T08:20:26.023Z,3.95
2023-04-11T08:23:31.237Z,4.70
2023-04-11T08:26:36.324Z,4.82
2023-04-11T08:29:40.961Z,5.55
2023-04-11T10:07:30.634Z,4.55
2023-04-11T10:10:36.502Z,4.35
2023-04-11T10:13:45.418Z,3.92
2023-04-11T10:17:22.566Z,3.13
2023-04-11T10:20:45.122Z,3.80
2023-04-11T10:24:18.128Z,2.22
2023-04-11T10:28:00.842Z,2.92
2023-04-11T10:31:10.374Z,4.55
2023-04-11T10:34:15.336Z,3.38
2023-04-11T12:42:53.192Z,4.20
2023-04-11T12:46:00.316Z,5.43
2023-04-11T12:49:05.085Z,3.72
2023-04-11T12:52:09.764Z,5.03
2023-04-11T12:55:15.027Z,7.05
2023-04-11T12:58:19.673Z,4.63
2023-04-11T13:01:24.332Z,3.15
2023-04-11T13:04:29.041Z,5.80
2023-04-11T13:07:35.031Z,4.47
2023-04-11T13:10:40.072Z,5.55
2023-04-11T13:13:45.164Z,5.22
2023-04-11T13:16:49.791Z,3.42
2023-04-11T15:53:06.112Z,2.33
2023-04-11T15:56:11.471Z,3.70
2023-04-11T15:59:16.681Z,2.35
2023-04-11T16:02:21.667Z,3.03
2023-04-11T16:05:26.774Z,2.08
2023-04-11T16:08:31.648Z,2.03
2023-04-11T16:11:38.668Z,2.72
2023-04-11T16:14:45.747Z,3.35
2023-04-11T16:17:50.705Z,2.58
2023-04-11T16:20:56.114Z,3.30
2023-04-11T16:24:00.896Z,2.33
2023-04-11T16:27:05.883Z,2.42
2023-04-11T16:30:11.522Z,5.15
2023-04-11T16:33:17.449Z,3.65
2023-04-11T16:36:22.476Z,2.45
2023-04-11T16:39:27.589Z,1.73
2023-04-11T16:42:32.478Z,3.17
2023-04-11T16:45:37.257Z,2.35
2023-04-11T16:48:43.102Z,2.70
2023-04-11T16:51:47.891Z,4.18
2023-04-11T16:54:52.900Z,4.22
2023-04-11T16:57:58.118Z,2.22
2023-04-11T17:01:02.711Z,4.25
2023-04-11T17:04:07.757Z,3.75
2023-04-11T17:07:12.036Z,2.45
2023-04-11T17:10:16.619Z,2.13
2023-04-11T17:13:20.860Z,3.05
2023-04-11T17:16:26.404Z,4.10
2023-04-11T17:19:31.694Z,2.08
2023-04-11T17:22:36.853Z,3.08
2023-04-11T17:25:41.684Z,2.33
2023-04-11T17:28:47.137Z,3.33
2023-04-11T17:31:52.153Z,2.22
2023-04-11T17:34:56.312Z,4.75
2023-04-11T17:38:01.710Z,3.85
2023-04-11T17:41:14.606Z,3.15
2023-04-11T17:44:20.634Z,4.05
2023-04-11T17:47:26.894Z,3.83
2023-04-11T17:50:31.616Z,2.13
2023-04-11T17:53:36.540Z,3.58
2023-04-11T17:56:41.026Z,4.18
2023-04-11T17:59:47.163Z,2.00
2023-04-11T18:02:57.758Z,1.17
2023-04-11T18:06:03.066Z,3.35
2023-04-11T18:09:08.018Z,2.88
2023-04-11T18:12:13.013Z,2.15
2023-04-11T18:15:18.418Z,2.58
2023-04-11T18:18:23.084Z,3.67
2023-04-11T18:21:27.611Z,2.60
2023-04-11T18:24:32.553Z,2.40
2023-04-11T18:27:39.006Z,4.22
2023-04-11T18:30:43.531Z,1.90
2023-04-11T18:33:48.483Z,2.40
2023-04-11T18:36:53.865Z,2.15
2023-04-11T18:39:58.663Z,2.35
2023-04-11T18:43:12.776Z,1.30
2023-04-11T23:07:48.264Z,2.72
2023-04-11T23:11:36.919Z,3.42
2023-04-11T23:14:42.262Z,7.72
2023-04-11T23:17:47.061Z,4.53
2023-04-11T23:20:53.047Z,7.10
2023-04-11T23:23:58.374Z,5.10
2023-04-11T23:27:03.065Z,6.95
2023-04-11T23:30:11.737Z,3.47
2023-04-11T23:33:16.605Z,4.00
2023-04-11T23:36:21.818Z,4.70
2023-04-11T23:39:26.732Z,3.47
2023-04-11T23:42:31.616Z,4.28
2023-04-11T23:45:36.518Z,3.80
2023-04-11T23:48:41.168Z,3.70
2023-04-11T23:51:45.814Z,3.90
2023-04-11T23:54:50.672Z,4.63
2023-04-11T23:57:54.978Z,5.65
