createdAt,value
2023-04-30T00:02:06.147Z,65.00
2023-04-30T00:04:34.215Z,65.10
2023-04-30T00:07:02.256Z,65.10
2023-04-30T00:09:31.694Z,65.10
2023-04-30T00:11:59.728Z,65.10
2023-04-30T00:14:27.795Z,65.00
2023-04-30T00:16:55.979Z,65.10
2023-04-30T00:19:24.204Z,65.10
2023-04-30T00:21:52.264Z,65.00
2023-04-30T00:24:20.601Z,64.90
2023-04-30T00:26:50.003Z,64.90
2023-04-30T00:29:18.052Z,64.90
2023-04-30T00:31:46.171Z,65.20
2023-04-30T00:34:14.253Z,65.40
2023-04-30T00:36:42.283Z,65.40
2023-04-30T00:39:10.767Z,65.50
2023-04-30T00:41:39.630Z,65.50
2023-04-30T00:44:09.030Z,65.50
2023-04-30T00:46:37.043Z,65.50
2023-04-30T00:49:05.815Z,65.60
2023-04-30T00:51:34.470Z,65.70
2023-04-30T00:54:03.624Z,65.70
2023-04-30T00:56:32.841Z,65.70
2023-04-30T00:59:01.314Z,65.70
2023-04-30T01:01:31.727Z,65.80
2023-04-30T01:04:01.047Z,65.70
2023-04-30T01:06:29.657Z,65.60
2023-04-30T01:08:58.471Z,65.40
2023-04-30T01:11:33.517Z,65.50
2023-04-30T01:14:11.640Z,65.60
2023-04-30T01:16:49.356Z,65.60
2023-04-30T01:19:35.187Z,65.70
2023-04-30T01:22:05.779Z,65.60
2023-04-30T01:24:55.337Z,65.50
2023-04-30T01:27:38.758Z,65.70
2023-04-30T01:30:10.125Z,65.80
2023-04-30T01:32:38.198Z,65.70
2023-04-30T01:35:06.774Z,65.50
2023-04-30T01:37:42.615Z,65.40
2023-04-30T01:40:24.972Z,65.20
2023-04-30T01:43:02.970Z,65.20
2023-04-30T01:45:49.526Z,65.20
2023-04-30T01:48:27.283Z,65.30
2023-04-30T01:51:05.603Z,65.30
2023-04-30T01:53:42.057Z,65.30
2023-04-30T01:56:16.131Z,65.40
2023-04-30T01:58:44.551Z,65.60
2023-04-30T02:01:29.998Z,65.70
2023-04-30T02:03:58.179Z,65.90
2023-04-30T02:06:28.720Z,65.80
2023-04-30T02:09:03.256Z,65.90
2023-04-30T02:11:31.635Z,65.90
2023-04-30T02:13:59.672Z,65.80
2023-04-30T02:16:29.133Z,66.00
2023-04-30T02:18:57.242Z,66.00
2023-04-30T02:21:25.647Z,66.10
2023-04-30T02:23:53.743Z,66.20
2023-04-30T02:26:22.239Z,66.30
2023-04-30T02:28:50.345Z,66.40
2023-04-30T02:31:18.401Z,66.40
2023-04-30T02:33:47.821Z,66.60
2023-04-30T02:36:15.838Z,66.60
2023-04-30T02:38:43.873Z,66.70
2023-04-30T02:41:11.917Z,66.90
2023-04-30T02:43:39.952Z,66.90
2023-04-30T02:46:08.114Z,66.80
2023-04-30T02:48:36.242Z,67.80
2023-04-30T02:51:06.001Z,67.20
2023-04-30T02:53:34.125Z,67.20
2023-04-30T02:56:02.194Z,67.40
2023-04-30T02:58:30.230Z,67.50
2023-04-30T03:00:58.498Z,68.40
2023-04-30T03:03:26.814Z,72.80
2023-04-30T03:05:56.746Z,71.00
2023-04-30T03:08:26.366Z,68.90
2023-04-30T03:10:54.483Z,67.10
2023-04-30T03:13:22.560Z,65.80
2023-04-30T03:15:50.644Z,64.90
2023-04-30T03:18:18.717Z,64.40
2023-04-30T03:20:46.747Z,64.50
2023-04-30T03:23:14.961Z,64.50
2023-04-30T03:25:44.393Z,64.80
2023-04-30T03:28:12.521Z,65.10
2023-04-30T03:30:40.612Z,65.30
2023-04-30T03:33:08.861Z,66.10
2023-04-30T03:35:37.021Z,65.50
2023-04-30T03:38:05.209Z,65.70
2023-04-30T03:40:33.249Z,66.00
2023-04-30T03:43:02.669Z,66.40
2023-04-30T03:45:31.250Z,66.60
2023-04-30T03:47:59.327Z,66.60
2023-04-30T03:50:27.714Z,66.50
2023-04-30T03:52:55.731Z,66.60
2023-04-30T03:55:23.955Z,66.70
2023-04-30T03:57:52.683Z,66.80
2023-04-30T04:00:22.790Z,66.90
2023-04-30T04:02:51.035Z,67.20
2023-04-30T04:05:19.248Z,67.30
2023-04-30T04:07:47.302Z,67.50
2023-04-30T04:10:15.419Z,67.60
2023-04-30T04:12:43.458Z,67.50
2023-04-30T04:15:11.964Z,67.60
2023-04-30T04:17:41.786Z,67.80
2023-04-30T04:20:13.340Z,68.00
2023-04-30T04:22:42.065Z,68.00
2023-04-30T04:25:10.884Z,67.90
2023-04-30T04:27:38.960Z,67.80
2023-04-30T04:30:08.217Z,67.80
2023-04-30T04:32:46.549Z,67.90
2023-04-30T04:35:16.587Z,68.00
2023-04-30T04:37:44.652Z,68.20
2023-04-30T04:40:13.754Z,68.20
2023-04-30T04:42:42.021Z,68.30
2023-04-30T04:45:11.128Z,69.10
2023-04-30T04:47:39.288Z,68.50
2023-04-30T04:50:08.553Z,68.60
2023-04-30T04:52:39.111Z,68.70
2023-04-30T04:55:07.903Z,68.80
2023-04-30T04:57:36.000Z,68.80
2023-04-30T05:00:06.566Z,69.70
2023-04-30T05:02:34.728Z,68.90
2023-04-30T05:05:03.304Z,68.90
2023-04-30T05:07:31.429Z,69.00
2023-04-30T05:10:00.822Z,68.90
2023-04-30T05:12:28.948Z,69.00
2023-04-30T05:14:57.003Z,69.00
2023-04-30T05:17:25.040Z,69.00
2023-04-30T05:19:54.242Z,69.10
2023-04-30T05:22:22.563Z,69.20
2023-04-30T05:24:53.003Z,69.30
2023-04-30T05:27:22.433Z,69.30
2023-04-30T05:29:50.473Z,69.40
2023-04-30T05:32:18.534Z,69.50
2023-04-30T05:34:46.613Z,69.60
2023-04-30T05:37:15.024Z,69.60
2023-04-30T05:39:43.058Z,69.70
2023-04-30T05:42:11.113Z,69.70
2023-04-30T05:44:41.229Z,69.60
2023-04-30T05:47:09.306Z,69.70
2023-04-30T05:49:37.393Z,69.60
2023-04-30T05:52:05.813Z,69.70
2023-04-30T05:54:33.867Z,69.60
2023-04-30T05:57:02.092Z,69.20
2023-04-30T05:59:30.177Z,69.10
2023-04-30T06:01:59.643Z,68.90
2023-04-30T06:04:27.694Z,68.80
2023-04-30T06:06:55.851Z,68.50
2023-04-30T06:09:23.894Z,68.40
2023-04-30T06:11:52.134Z,68.30
2023-04-30T06:14:22.690Z,68.30
2023-04-30T06:16:51.141Z,68.20
2023-04-30T06:19:20.906Z,67.90
2023-04-30T06:21:50.076Z,67.70
2023-04-30T06:24:18.100Z,67.40
2023-04-30T06:26:46.304Z,67.20
2023-04-30T06:29:14.344Z,66.90
2023-04-30T06:31:42.448Z,67.00
2023-04-30T06:34:10.511Z,66.80
2023-04-30T06:36:39.950Z,66.60
2023-04-30T06:39:08.058Z,66.40
2023-04-30T06:41:36.077Z,66.50
2023-04-30T06:44:04.135Z,66.40
2023-04-30T06:46:32.211Z,66.20
2023-04-30T06:49:00.270Z,65.90
2023-04-30T06:51:28.345Z,65.60
2023-04-30T06:53:57.725Z,65.30
2023-04-30T06:56:25.863Z,65.20
2023-04-30T06:58:53.901Z,65.00
2023-04-30T07:01:21.959Z,64.90
2023-04-30T07:03:51.241Z,64.50
2023-04-30T07:06:19.604Z,64.30
2023-04-30T07:08:48.502Z,64.20
2023-04-30T07:11:17.957Z,64.00
2023-04-30T07:13:46.080Z,63.60
2023-04-30T07:16:14.464Z,63.50
2023-04-30T07:18:42.535Z,63.40
2023-04-30T07:21:10.559Z,63.40
2023-04-30T07:23:38.600Z,63.50
2023-04-30T07:26:06.788Z,63.30
2023-04-30T07:28:36.516Z,63.30
2023-04-30T07:31:04.641Z,63.40
2023-04-30T07:33:33.287Z,63.20
2023-04-30T07:36:01.310Z,62.50
2023-04-30T07:38:29.489Z,62.50
2023-04-30T07:40:57.618Z,62.50
2023-04-30T07:43:25.908Z,62.30
2023-04-30T07:45:55.502Z,62.10
2023-04-30T07:48:23.665Z,61.90
2023-04-30T07:50:52.902Z,62.20
2023-04-30T07:53:21.212Z,62.20
2023-04-30T07:55:49.244Z,62.20
2023-04-30T07:58:17.290Z,62.20
2023-04-30T08:00:45.399Z,62.00
2023-04-30T08:03:14.920Z,61.60
2023-04-30T08:05:43.002Z,61.80
2023-04-30T08:08:11.090Z,61.50
2023-04-30T08:10:41.841Z,61.10
2023-04-30T08:13:09.869Z,60.90
2023-04-30T08:15:38.659Z,60.80
2023-04-30T08:18:06.861Z,60.60
2023-04-30T08:20:38.011Z,60.40
2023-04-30T08:23:06.900Z,59.90
2023-04-30T08:25:35.132Z,59.70
2023-04-30T08:28:03.175Z,59.60
2023-04-30T08:30:31.222Z,59.40
2023-04-30T08:32:59.429Z,59.30
2023-04-30T08:35:29.723Z,59.50
2023-04-30T08:37:59.165Z,59.40
2023-04-30T08:40:43.740Z,59.10
2023-04-30T08:43:16.694Z,59.10
2023-04-30T08:45:45.025Z,59.10
2023-04-30T08:48:15.196Z,58.70
2023-04-30T08:50:43.568Z,58.70
2023-04-30T08:53:15.725Z,58.40
2023-04-30T08:55:44.600Z,57.80
2023-04-30T08:58:12.660Z,58.00
2023-04-30T09:00:41.513Z,58.00
2023-04-30T09:03:10.127Z,57.70
2023-04-30T09:05:39.159Z,57.10
2023-04-30T09:08:08.711Z,56.30
2023-04-30T09:10:38.145Z,56.00
2023-04-30T09:13:08.937Z,56.10
2023-04-30T09:15:38.679Z,55.80
2023-04-30T09:18:12.275Z,55.50
2023-04-30T09:20:54.303Z,55.20
2023-04-30T09:23:22.433Z,55.00
2023-04-30T09:25:51.856Z,54.90
2023-04-30T09:28:23.728Z,54.10
2023-04-30T09:30:52.952Z,54.00
2023-04-30T09:33:21.432Z,54.00
2023-04-30T09:35:49.824Z,53.90
2023-04-30T09:38:28.362Z,53.70
2023-04-30T09:41:00.062Z,53.20
2023-04-30T09:43:28.381Z,53.40
2023-04-30T09:45:59.100Z,53.00
2023-04-30T09:48:29.465Z,52.50
2023-04-30T09:50:57.756Z,52.40
2023-04-30T09:53:25.818Z,52.80
2023-04-30T09:55:54.546Z,52.60
2023-04-30T09:58:27.090Z,52.20
2023-04-30T10:00:55.711Z,52.00
2023-04-30T10:03:24.973Z,53.80
2023-04-30T10:05:54.059Z,52.20
2023-04-30T10:08:28.336Z,52.20
2023-04-30T10:11:01.372Z,51.60
2023-04-30T10:13:34.539Z,51.60
2023-04-30T10:16:09.457Z,51.40
2023-04-30T10:18:41.044Z,51.10
2023-04-30T10:21:14.189Z,51.40
2023-04-30T10:23:43.701Z,51.10
2023-04-30T10:26:13.025Z,51.00
2023-04-30T10:28:42.992Z,50.40
2023-04-30T10:31:13.177Z,50.20
2023-04-30T10:33:49.903Z,50.10
2023-04-30T10:36:27.835Z,49.70
2023-04-30T10:38:56.295Z,49.80
2023-04-30T10:41:25.576Z,50.20
2023-04-30T10:44:00.560Z,50.10
2023-04-30T10:46:30.142Z,50.50
2023-04-30T10:48:58.539Z,50.20
2023-04-30T10:51:48.629Z,49.90
2023-04-30T10:54:18.924Z,49.10
2023-04-30T10:56:48.639Z,49.40
2023-04-30T10:59:22.169Z,49.10
2023-04-30T11:01:58.397Z,49.50
2023-04-30T11:04:30.328Z,49.00
2023-04-30T11:07:16.825Z,49.30
2023-04-30T11:09:51.619Z,48.80
2023-04-30T11:12:29.359Z,49.10
2023-04-30T11:15:03.127Z,48.90
2023-04-30T11:17:36.904Z,48.60
2023-04-30T11:20:18.185Z,49.20
2023-04-30T11:22:47.996Z,49.10
2023-04-30T11:25:22.521Z,49.60
2023-04-30T11:27:53.102Z,49.50
2023-04-30T11:30:25.169Z,49.40
2023-04-30T11:32:57.559Z,49.30
2023-04-30T11:35:26.640Z,49.10
2023-04-30T11:37:56.772Z,48.80
2023-04-30T11:40:25.341Z,48.60
2023-04-30T11:42:53.411Z,49.00
2023-04-30T11:45:23.470Z,49.50
2023-04-30T11:47:53.014Z,48.00
2023-04-30T11:50:27.642Z,48.70
2023-04-30T11:52:57.379Z,48.80
2023-04-30T11:55:26.912Z,48.30
2023-04-30T11:57:56.856Z,47.10
2023-04-30T12:00:29.489Z,46.60
2023-04-30T12:02:58.530Z,47.00
2023-04-30T12:05:28.016Z,47.90
2023-04-30T12:07:57.933Z,47.90
2023-04-30T12:10:27.170Z,47.90
2023-04-30T12:12:56.087Z,47.90
2023-04-30T12:15:27.117Z,48.50
2023-04-30T12:17:58.594Z,48.60
2023-04-30T12:20:30.169Z,47.70
2023-04-30T12:22:58.954Z,48.10
2023-04-30T12:25:30.579Z,48.30
2023-04-30T12:28:00.663Z,48.10
2023-04-30T12:30:28.735Z,48.20
2023-04-30T12:33:00.863Z,48.60
2023-04-30T12:35:31.343Z,47.70
2023-04-30T12:38:07.070Z,47.00
2023-04-30T12:40:35.800Z,46.90
2023-04-30T12:43:05.283Z,46.80
2023-04-30T12:45:51.711Z,46.50
2023-04-30T12:48:23.258Z,46.30
2023-04-30T12:50:55.271Z,47.00
2023-04-30T12:53:23.980Z,47.00
2023-04-30T12:56:10.945Z,47.40
2023-04-30T12:58:39.854Z,46.10
2023-04-30T13:01:12.905Z,46.10
2023-04-30T13:03:42.683Z,46.50
2023-04-30T13:06:11.184Z,46.80
2023-04-30T13:08:50.307Z,46.60
2023-04-30T13:11:26.219Z,46.70
2023-04-30T13:13:55.856Z,46.40
2023-04-30T13:16:24.600Z,46.50
2023-04-30T13:18:54.709Z,46.10
2023-04-30T13:21:22.934Z,46.80
2023-04-30T13:23:53.561Z,46.20
2023-04-30T13:26:23.445Z,46.20
2023-04-30T13:28:51.825Z,46.20
2023-04-30T13:31:20.038Z,45.90
2023-04-30T13:33:48.175Z,45.80
2023-04-30T13:36:17.668Z,46.60
2023-04-30T13:38:45.770Z,46.40
2023-04-30T13:41:13.909Z,46.20
2023-04-30T13:43:42.631Z,46.00
2023-04-30T13:46:11.173Z,45.40
2023-04-30T13:48:39.364Z,45.70
2023-04-30T13:51:07.493Z,45.40
2023-04-30T13:53:43.285Z,45.10
2023-04-30T13:56:11.535Z,45.30
2023-04-30T13:58:39.810Z,45.30
2023-04-30T14:01:08.411Z,44.70
2023-04-30T14:03:36.637Z,45.00
2023-04-30T14:06:05.821Z,45.00
2023-04-30T14:08:34.037Z,44.60
2023-04-30T14:11:03.488Z,44.70
2023-04-30T14:13:31.542Z,44.70
2023-04-30T14:15:59.654Z,45.40
2023-04-30T14:18:27.746Z,45.40
2023-04-30T14:20:55.780Z,45.30
2023-04-30T14:23:23.874Z,44.80
2023-04-30T14:25:51.928Z,45.10
2023-04-30T14:28:21.376Z,44.70
2023-04-30T14:30:49.417Z,43.20
2023-04-30T14:33:17.529Z,43.50
2023-04-30T14:35:47.384Z,43.30
2023-04-30T14:38:15.551Z,43.60
2023-04-30T14:40:44.284Z,43.50
2023-04-30T14:43:12.334Z,43.70
2023-04-30T14:45:41.796Z,43.70
2023-04-30T14:48:09.874Z,44.00
2023-04-30T14:50:37.985Z,43.10
2023-04-30T14:53:06.706Z,43.10
2023-04-30T14:55:34.868Z,43.10
2023-04-30T14:58:02.913Z,43.10
2023-04-30T15:00:32.014Z,43.40
2023-04-30T15:03:01.699Z,43.30
2023-04-30T15:05:30.543Z,43.00
2023-04-30T15:07:58.608Z,42.70
2023-04-30T15:10:26.826Z,42.40
2023-04-30T15:12:54.916Z,42.70
2023-04-30T15:15:27.838Z,41.10
2023-04-30T15:17:56.213Z,41.20
2023-04-30T15:20:25.860Z,41.40
2023-04-30T15:22:55.005Z,41.20
2023-04-30T15:25:24.133Z,41.50
2023-04-30T15:27:53.028Z,41.90
2023-04-30T15:30:22.587Z,41.90
2023-04-30T15:32:50.867Z,42.70
2023-04-30T15:35:19.115Z,41.80
2023-04-30T15:37:48.556Z,41.60
2023-04-30T15:40:16.631Z,41.60
2023-04-30T15:42:45.112Z,41.60
2023-04-30T15:45:13.188Z,41.50
2023-04-30T15:47:41.803Z,42.00
2023-04-30T15:50:10.574Z,41.90
2023-04-30T15:52:40.191Z,41.70
2023-04-30T15:55:10.784Z,41.10
2023-04-30T15:57:38.829Z,41.10
2023-04-30T16:00:08.845Z,41.60
2023-04-30T16:02:37.126Z,41.90
2023-04-30T16:05:05.548Z,41.80
2023-04-30T16:07:33.874Z,41.80
2023-04-30T16:10:02.616Z,41.70
2023-04-30T16:12:32.147Z,41.50
2023-04-30T16:15:00.220Z,42.10
2023-04-30T16:17:28.483Z,42.40
2023-04-30T16:19:57.118Z,42.10
2023-04-30T16:22:25.472Z,42.00
2023-04-30T16:24:53.547Z,41.80
2023-04-30T16:27:21.623Z,41.70
2023-04-30T16:29:51.014Z,41.60
2023-04-30T16:32:19.271Z,41.60
2023-04-30T16:34:47.643Z,41.80
2023-04-30T16:37:15.827Z,42.20
2023-04-30T16:39:43.888Z,42.60
2023-04-30T16:42:12.287Z,42.30
2023-04-30T16:44:40.332Z,42.50
2023-04-30T16:47:10.038Z,42.60
2023-04-30T16:49:38.108Z,42.50
2023-04-30T16:52:06.519Z,42.50
2023-04-30T16:54:34.737Z,42.60
2023-04-30T16:57:04.498Z,42.60
2023-04-30T16:59:32.583Z,42.60
2023-04-30T17:02:01.990Z,42.90
2023-04-30T17:04:31.676Z,43.10
2023-04-30T17:07:00.469Z,42.90
2023-04-30T17:09:29.661Z,43.00
2023-04-30T17:11:57.745Z,43.20
2023-04-30T17:14:26.759Z,43.40
2023-04-30T17:16:54.889Z,44.30
2023-04-30T17:19:22.935Z,43.70
2023-04-30T17:21:52.851Z,43.80
2023-04-30T17:24:20.901Z,43.80
2023-04-30T17:26:49.211Z,43.90
2023-04-30T17:29:18.505Z,43.70
2023-04-30T17:31:46.794Z,43.70
2023-04-30T17:34:14.867Z,43.70
2023-04-30T17:36:44.114Z,44.00
2023-04-30T17:39:13.740Z,44.20
2023-04-30T17:41:42.861Z,44.10
2023-04-30T17:44:11.751Z,44.10
2023-04-30T17:46:40.402Z,44.40
2023-04-30T17:49:08.621Z,44.60
2023-04-30T17:51:36.886Z,44.50
2023-04-30T17:54:05.423Z,45.20
2023-04-30T17:56:34.883Z,44.70
2023-04-30T17:59:02.979Z,44.40
2023-04-30T18:01:31.471Z,44.60
2023-04-30T18:04:01.465Z,44.70
2023-04-30T18:06:29.744Z,44.70
2023-04-30T18:09:01.080Z,44.80
2023-04-30T18:11:29.190Z,44.90
2023-04-30T18:13:58.847Z,45.10
2023-04-30T18:16:27.084Z,45.40
2023-04-30T18:18:55.124Z,45.60
2023-04-30T18:21:23.255Z,45.50
2023-04-30T18:23:51.381Z,45.60
2023-04-30T18:26:21.706Z,45.70
2023-04-30T18:28:49.965Z,45.70
2023-04-30T18:31:19.561Z,45.80
2023-04-30T18:33:47.614Z,45.90
2023-04-30T18:36:15.645Z,46.00
2023-04-30T18:38:45.594Z,46.10
2023-04-30T18:41:13.669Z,46.30
2023-04-30T18:43:43.003Z,46.40
2023-04-30T18:46:11.062Z,46.40
2023-04-30T18:48:40.524Z,46.50
2023-04-30T18:51:08.586Z,46.50
2023-04-30T18:53:36.969Z,46.50
2023-04-30T18:56:05.132Z,46.50
2023-04-30T18:58:33.639Z,46.60
2023-04-30T19:01:01.738Z,46.60
2023-04-30T19:03:30.401Z,46.70
2023-04-30T19:06:00.152Z,46.80
2023-04-30T19:08:28.410Z,46.90
2023-04-30T19:10:56.916Z,46.90
2023-04-30T19:13:25.175Z,47.00
2023-04-30T19:15:54.119Z,47.10
2023-04-30T19:18:24.567Z,47.20
2023-04-30T19:21:02.073Z,47.30
2023-04-30T19:23:31.678Z,47.50
2023-04-30T19:26:00.709Z,47.40
2023-04-30T19:28:29.100Z,47.50
2023-04-30T19:30:57.627Z,47.60
2023-04-30T19:33:26.206Z,47.70
2023-04-30T19:35:55.107Z,47.70
2023-04-30T19:38:24.802Z,47.70
2023-04-30T19:40:54.296Z,47.80
2023-04-30T19:43:23.396Z,47.90
2023-04-30T19:45:53.475Z,48.00
2023-04-30T19:48:22.382Z,48.10
2023-04-30T19:50:53.265Z,48.20
2023-04-30T19:53:22.245Z,48.10
2023-04-30T19:55:53.555Z,48.30
2023-04-30T19:58:21.698Z,48.50
2023-04-30T20:00:49.956Z,48.50
2023-04-30T20:03:20.567Z,48.50
2023-04-30T20:05:48.744Z,48.70
2023-04-30T20:08:17.460Z,48.80
2023-04-30T20:10:47.013Z,48.90
2023-04-30T20:13:17.187Z,49.00
2023-04-30T20:15:45.720Z,48.90
2023-04-30T20:18:13.884Z,49.00
2023-04-30T20:20:42.089Z,49.10
2023-04-30T20:23:14.363Z,49.10
2023-04-30T20:25:45.559Z,49.30
2023-04-30T20:28:13.903Z,49.20
2023-04-30T20:30:44.202Z,49.30
2023-04-30T20:33:12.728Z,49.40
2023-04-30T20:35:41.667Z,50.10
2023-04-30T20:38:10.751Z,49.50
2023-04-30T20:40:40.383Z,49.50
2023-04-30T20:43:10.286Z,49.60
2023-04-30T20:45:38.603Z,49.60
2023-04-30T20:48:08.605Z,49.60
2023-04-30T20:50:37.297Z,49.70
2023-04-30T20:53:05.625Z,49.50
2023-04-30T20:55:33.826Z,49.60
2023-04-30T20:58:02.949Z,49.70
2023-04-30T21:00:31.023Z,49.70
2023-04-30T21:02:59.201Z,49.70
2023-04-30T21:05:30.148Z,49.70
2023-04-30T21:08:01.129Z,49.90
2023-04-30T21:10:35.737Z,49.80
2023-04-30T21:13:05.816Z,49.80
2023-04-30T21:15:36.446Z,49.90
2023-04-30T21:18:04.820Z,52.90
2023-04-30T21:20:34.395Z,51.90
2023-04-30T21:23:03.244Z,51.00
2023-04-30T21:25:31.380Z,50.40
2023-04-30T21:27:59.421Z,49.90
2023-04-30T21:30:27.514Z,49.50
2023-04-30T21:32:58.837Z,49.40
2023-04-30T21:35:27.751Z,49.30
2023-04-30T21:37:57.466Z,49.30
2023-04-30T21:40:25.671Z,49.30
2023-04-30T21:42:53.736Z,49.40
2023-04-30T21:45:21.988Z,49.40
2023-04-30T21:47:50.417Z,49.50
2023-04-30T21:50:18.739Z,49.50
2023-04-30T21:52:46.885Z,49.50
2023-04-30T21:55:16.280Z,49.60
2023-04-30T21:57:46.480Z,49.70
2023-04-30T22:00:16.789Z,49.80
2023-04-30T22:02:45.009Z,49.90
2023-04-30T22:05:13.338Z,50.00
2023-04-30T22:07:41.459Z,50.00
2023-04-30T22:10:10.410Z,50.00
2023-04-30T22:12:39.930Z,50.10
2023-04-30T22:15:09.067Z,50.20
2023-04-30T22:17:37.130Z,50.30
2023-04-30T22:20:06.651Z,50.30
2023-04-30T22:22:34.712Z,50.40
2023-04-30T22:25:02.921Z,50.50
2023-04-30T22:27:31.358Z,50.50
2023-04-30T22:30:00.795Z,50.60
2023-04-30T22:32:28.928Z,50.80
2023-04-30T22:34:57.526Z,50.90
2023-04-30T22:37:26.340Z,51.00
2023-04-30T22:39:54.681Z,51.10
2023-04-30T22:42:23.510Z,51.30
2023-04-30T22:44:51.937Z,51.50
2023-04-30T22:47:21.485Z,51.60
2023-04-30T22:49:49.804Z,51.60
2023-04-30T22:52:18.180Z,51.80
2023-04-30T22:54:47.173Z,52.00
2023-04-30T22:57:15.254Z,52.10
2023-04-30T22:59:43.320Z,52.30
2023-04-30T23:02:11.364Z,52.30
2023-04-30T23:04:40.778Z,52.50
2023-04-30T23:07:09.057Z,52.60
2023-04-30T23:09:37.096Z,52.70
2023-04-30T23:12:05.593Z,52.80
2023-04-30T23:14:33.892Z,53.00
2023-04-30T23:17:02.106Z,53.60
2023-04-30T23:19:30.273Z,53.10
2023-04-30T23:21:59.700Z,53.20
2023-04-30T23:24:27.751Z,53.30
2023-04-30T23:26:57.771Z,53.40
2023-04-30T23:29:25.810Z,53.60
2023-04-30T23:31:55.185Z,53.70
2023-04-30T23:34:23.469Z,53.70
2023-04-30T23:36:51.555Z,53.80
2023-04-30T23:39:21.030Z,53.90
2023-04-30T23:41:49.079Z,53.90
2023-04-30T23:44:17.115Z,54.00
2023-04-30T23:46:45.316Z,54.00
2023-04-30T23:49:13.435Z,54.10
2023-04-30T23:51:41.490Z,54.20
2023-04-30T23:54:09.534Z,54.20
2023-04-30T23:56:38.971Z,54.30
2023-04-30T23:59:07.274Z,54.40
