createdAt,value
2017-10-19T00:00:12.746Z,1003.7
2017-10-19T00:00:53.138Z,1003.69
2017-10-19T00:01:33.630Z,1003.7
2017-10-19T00:02:13.969Z,1003.73
2017-10-19T00:02:54.437Z,1003.72
2017-10-19T00:03:34.847Z,1003.68
2017-10-19T00:04:15.270Z,1003.69
2017-10-19T00:04:55.666Z,1003.74
2017-10-19T00:05:36.056Z,1003.69
2017-10-19T00:06:16.522Z,1003.64
2017-10-19T00:06:56.999Z,1003.66
2017-10-19T00:07:37.406Z,1003.65
2017-10-19T00:08:17.798Z,1003.64
2017-10-19T00:08:58.206Z,1003.64
2017-10-19T00:09:38.637Z,1003.59
2017-10-19T00:10:19.049Z,1003.59
2017-10-19T00:10:59.500Z,1003.6
2017-10-19T00:11:39.935Z,1003.63
2017-10-19T00:12:20.337Z,1003.62
2017-10-19T00:13:00.754Z,1003.6
2017-10-19T00:13:41.165Z,1003.62
2017-10-19T00:14:21.528Z,1003.6
2017-10-19T00:15:01.971Z,1003.58
2017-10-19T00:15:42.340Z,1003.6
2017-10-19T00:16:22.750Z,1003.62
2017-10-19T00:17:03.159Z,1003.59
2017-10-19T00:17:43.530Z,1003.57
2017-10-19T00:18:23.963Z,1003.57
2017-10-19T00:19:04.384Z,1003.55
2017-10-19T00:19:44.826Z,1003.55
2017-10-19T00:20:25.295Z,1003.53
2017-10-19T00:21:05.658Z,1003.51
2017-10-19T00:21:46.068Z,1003.52
2017-10-19T00:22:26.468Z,1003.51
2017-10-19T00:23:06.833Z,1003.46
2017-10-19T00:23:47.241Z,1003.52
2017-10-19T00:24:27.851Z,1003.49
2017-10-19T00:25:08.271Z,1003.49
2017-10-19T00:25:48.652Z,1003.51
2017-10-19T00:26:29.057Z,1003.48
2017-10-19T00:27:09.468Z,1003.49
2017-10-19T00:27:49.996Z,1003.51
2017-10-19T00:28:30.439Z,1003.5
2017-10-19T00:29:10.877Z,1003.44
2017-10-19T00:29:51.241Z,1003.46
2017-10-19T00:30:31.642Z,1003.5
2017-10-19T00:31:12.052Z,1003.48
2017-10-19T00:31:52.441Z,1003.49
2017-10-19T00:32:32.858Z,1003.47
2017-10-19T00:33:13.349Z,1003.47
2017-10-19T00:33:53.751Z,1003.48
2017-10-19T00:34:34.224Z,1003.48
2017-10-19T00:35:14.648Z,1003.49
2017-10-19T00:35:55.036Z,1003.47
2017-10-19T00:36:35.544Z,1003.49
2017-10-19T00:37:15.937Z,1003.48
2017-10-19T00:37:56.362Z,1003.47
2017-10-19T00:38:36.781Z,1003.51
2017-10-19T00:39:17.284Z,1003.5
2017-10-19T00:39:57.784Z,1003.51
2017-10-19T00:40:38.170Z,1003.51
2017-10-19T00:41:18.628Z,1003.52
2017-10-19T00:41:59.023Z,1003.55
2017-10-19T00:42:39.392Z,1003.58
2017-10-19T00:43:19.845Z,1003.55
2017-10-19T00:44:00.275Z,1003.54
2017-10-19T00:44:40.750Z,1003.51
2017-10-19T00:45:21.183Z,1003.5
2017-10-19T00:46:01.542Z,1003.53
2017-10-19T00:46:42.047Z,1003.48
2017-10-19T00:47:22.387Z,1003.49
2017-10-19T00:48:02.808Z,1003.45
2017-10-19T00:48:43.287Z,1003.44
2017-10-19T00:49:23.651Z,1003.42
2017-10-19T00:50:04.049Z,1003.42
2017-10-19T00:50:44.401Z,1003.41
2017-10-19T00:51:24.908Z,1003.42
2017-10-19T00:52:05.296Z,1003.43
2017-10-19T00:52:45.732Z,1003.42
2017-10-19T00:53:26.189Z,1003.43
2017-10-19T00:54:06.601Z,1003.43
2017-10-19T00:54:46.955Z,1003.45
2017-10-19T00:55:27.332Z,1003.46
2017-10-19T00:56:07.787Z,1003.46
2017-10-19T00:56:48.177Z,1003.44
2017-10-19T00:57:28.631Z,1003.43
2017-10-19T00:58:09.025Z,1003.4
2017-10-19T00:58:49.516Z,1003.4
2017-10-19T00:59:29.969Z,1003.4
2017-10-19T01:00:10.395Z,1003.42
2017-10-19T01:00:50.801Z,1003.34
2017-10-19T01:01:31.222Z,1003.39
2017-10-19T01:02:11.716Z,1003.37
2017-10-19T01:02:51.990Z,1003.36
2017-10-19T01:03:32.440Z,1003.37
2017-10-19T01:04:12.857Z,1003.35
2017-10-19T01:04:53.297Z,1003.32
2017-10-19T01:05:33.725Z,1003.28
2017-10-19T01:06:14.169Z,1003.31
2017-10-19T01:06:54.493Z,1003.28
2017-10-19T01:07:34.962Z,1003.3
2017-10-19T01:08:15.288Z,1003.27
2017-10-19T01:08:55.831Z,1003.27
2017-10-19T01:09:36.232Z,1003.29
2017-10-19T01:10:16.582Z,1003.31
2017-10-19T01:10:56.998Z,1003.28
2017-10-19T01:11:37.510Z,1003.3
2017-10-19T01:12:17.908Z,1003.3
2017-10-19T01:12:58.349Z,1003.31
2017-10-19T01:13:38.840Z,1003.33
2017-10-19T01:14:19.274Z,1003.31
2017-10-19T01:14:59.670Z,1003.3
2017-10-19T01:15:40.122Z,1003.28
2017-10-19T01:16:20.570Z,1003.29
2017-10-19T01:17:01.010Z,1003.27
2017-10-19T01:17:41.474Z,1003.27
2017-10-19T01:18:21.900Z,1003.32
2017-10-19T01:19:02.401Z,1003.3
2017-10-19T01:19:42.820Z,1003.32
2017-10-19T01:20:23.255Z,1003.29
2017-10-19T01:21:03.710Z,1003.33
2017-10-19T01:21:44.184Z,1003.35
2017-10-19T01:22:24.583Z,1003.32
2017-10-19T01:23:05.131Z,1003.32
2017-10-19T01:23:45.476Z,1003.33
2017-10-19T01:24:25.941Z,1003.32
2017-10-19T01:25:06.388Z,1003.32
2017-10-19T01:25:46.743Z,1003.29
2017-10-19T01:26:27.200Z,1003.29
2017-10-19T01:27:07.601Z,1003.28
2017-10-19T01:27:47.995Z,1003.27
2017-10-19T01:28:28.422Z,1003.27
2017-10-19T01:29:08.767Z,1003.28
2017-10-19T01:29:49.229Z,1003.26
2017-10-19T01:30:29.644Z,1003.23
2017-10-19T01:31:10.021Z,1003.24
2017-10-19T01:31:50.458Z,1003.23
2017-10-19T01:32:30.893Z,1003.24
2017-10-19T01:33:11.256Z,1003.26
2017-10-19T01:33:51.662Z,1003.27
2017-10-19T01:34:32.070Z,1003.27
2017-10-19T01:35:12.492Z,1003.26
2017-10-19T01:35:52.911Z,1003.25
2017-10-19T01:36:33.392Z,1003.24
2017-10-19T01:37:13.852Z,1003.25
2017-10-19T01:37:54.195Z,1003.24
2017-10-19T01:38:34.644Z,1003.25
2017-10-19T01:39:15.097Z,1003.25
2017-10-19T01:39:55.505Z,1003.23
2017-10-19T01:40:35.896Z,1003.21
2017-10-19T01:41:16.334Z,1003.22
2017-10-19T01:41:56.722Z,1003.24
2017-10-19T01:42:37.179Z,1003.22
2017-10-19T01:43:17.581Z,1003.23
2017-10-19T01:43:58.028Z,1003.25
2017-10-19T01:44:38.455Z,1003.21
2017-10-19T01:45:18.853Z,1003.22
2017-10-19T01:45:59.284Z,1003.2
2017-10-19T01:46:39.768Z,1003.19
2017-10-19T01:47:20.203Z,1003.23
2017-10-19T01:48:00.575Z,1003.24
2017-10-19T01:48:40.995Z,1003.2
2017-10-19T01:49:21.423Z,1003.19
2017-10-19T01:50:01.868Z,1003.2
2017-10-19T01:50:42.254Z,1003.22
2017-10-19T01:51:22.741Z,1003.21
2017-10-19T01:52:03.116Z,1003.2
2017-10-19T01:52:43.504Z,1003.22
2017-10-19T01:53:23.969Z,1003.18
2017-10-19T01:54:04.345Z,1003.19
2017-10-19T01:54:44.782Z,1003.19
2017-10-19T01:55:25.172Z,1003.18
2017-10-19T01:56:06.569Z,1003.19
2017-10-19T01:56:47.050Z,1003.21
2017-10-19T01:59:12.558Z,1003.18
2017-10-19T02:01:11.659Z,1003.17
2017-10-19T02:01:52.067Z,1003.14
2017-10-19T02:02:32.470Z,1003.16
2017-10-19T02:03:12.877Z,1003.12
2017-10-19T02:03:53.304Z,1003.08
2017-10-19T02:04:33.661Z,1003.14
2017-10-19T02:05:14.106Z,1003.12
2017-10-19T02:05:54.578Z,1003.14
2017-10-19T02:06:34.969Z,1003.11
2017-10-19T02:07:15.366Z,1003.1
2017-10-19T02:07:55.793Z,1003.08
2017-10-19T02:08:36.265Z,1003.12
2017-10-19T02:09:16.635Z,1003.09
2017-10-19T02:09:57.082Z,1003.05
2017-10-19T02:10:37.528Z,1003.06
2017-10-19T02:11:17.975Z,1003.07
2017-10-19T02:11:58.370Z,1003.01
2017-10-19T02:12:38.797Z,1003.04
2017-10-19T02:13:19.292Z,1003.08
2017-10-19T02:13:59.622Z,1003.06
2017-10-19T02:14:40.064Z,1003.13
2017-10-19T02:15:20.575Z,1003.1
2017-10-19T02:16:01.001Z,1003.13
2017-10-19T02:16:41.470Z,1003.08
2017-10-19T02:17:21.778Z,1003.09
2017-10-19T02:18:02.221Z,1003.12
2017-10-19T02:18:42.608Z,1003.08
2017-10-19T02:19:22.981Z,1003.04
2017-10-19T02:20:03.357Z,1003.08
2017-10-19T02:20:43.736Z,1003.08
2017-10-19T02:21:24.170Z,1003.09
2017-10-19T02:22:04.560Z,1003.1
2017-10-19T02:22:45.036Z,1003.11
2017-10-19T02:23:25.384Z,1003.12
2017-10-19T02:24:05.831Z,1003.1
2017-10-19T02:24:46.223Z,1003.13
2017-10-19T02:25:26.692Z,1003.13
2017-10-19T02:26:07.049Z,1003.09
2017-10-19T02:26:47.530Z,1003.13
2017-10-19T02:27:27.967Z,1003.12
2017-10-19T02:28:08.438Z,1003.1
2017-10-19T02:28:48.790Z,1003.06
2017-10-19T02:29:29.213Z,1003.07
2017-10-19T02:30:09.655Z,1003.08
2017-10-19T02:30:50.042Z,1003.11
2017-10-19T02:31:30.485Z,1003.1
2017-10-19T02:32:10.930Z,1003.13
2017-10-19T02:32:51.440Z,1003.13
2017-10-19T02:33:31.906Z,1003.11
2017-10-19T02:34:12.306Z,1003.1
2017-10-19T02:34:52.720Z,1003.13
2017-10-19T02:35:33.139Z,1003.12
2017-10-19T02:36:13.583Z,1003.08
2017-10-19T02:36:53.986Z,1003.1
2017-10-19T02:37:34.381Z,1003.13
2017-10-19T02:38:14.888Z,1003.11
2017-10-19T02:38:55.268Z,1003.11
2017-10-19T02:39:35.657Z,1003.12
2017-10-19T02:40:16.093Z,1003.11
2017-10-19T02:40:56.509Z,1003.09
2017-10-19T02:41:36.880Z,1003.09
2017-10-19T02:42:17.275Z,1003.1
2017-10-19T02:42:57.703Z,1003.11
2017-10-19T02:43:38.075Z,1003.11
2017-10-19T02:44:18.501Z,1003.09
2017-10-19T02:44:58.864Z,1003.09
2017-10-19T02:45:39.270Z,1003.09
2017-10-19T02:46:19.691Z,1003.08
2017-10-19T02:47:00.067Z,1003.09
2017-10-19T02:47:40.567Z,1003.1
2017-10-19T02:48:20.970Z,1003.06
2017-10-19T02:49:01.406Z,1003.08
2017-10-19T02:49:41.797Z,1003.11
2017-10-19T02:50:22.269Z,1003.09
2017-10-19T02:51:02.727Z,1003.11
2017-10-19T02:51:43.187Z,1003.12
2017-10-19T02:52:23.633Z,1003.09
2017-10-19T02:53:04.005Z,1003.1
2017-10-19T02:53:44.383Z,1003.13
2017-10-19T02:54:24.801Z,1003.18
2017-10-19T02:55:05.211Z,1003.12
2017-10-19T02:55:45.594Z,1003.11
2017-10-19T02:56:25.951Z,1003.15
2017-10-19T02:57:06.387Z,1003.12
2017-10-19T02:57:46.735Z,1003.08
2017-10-19T02:58:27.251Z,1003.1
2017-10-19T02:59:07.663Z,1003.08
2017-10-19T02:59:48.069Z,1003.1
2017-10-19T03:00:28.497Z,1003.09
2017-10-19T03:01:08.866Z,1003.06
2017-10-19T03:01:49.254Z,1003.06
2017-10-19T03:02:29.660Z,1003.05
2017-10-19T03:03:10.111Z,1003.02
2017-10-19T03:03:50.567Z,1003.06
2017-10-19T03:04:31.009Z,1003.04
2017-10-19T03:05:11.457Z,1003.05
2017-10-19T03:05:51.912Z,1003.07
2017-10-19T03:06:32.341Z,1003.05
2017-10-19T03:07:12.756Z,1003.03
2017-10-19T03:07:53.175Z,1003.07
2017-10-19T03:08:33.699Z,1003.02
2017-10-19T03:09:14.132Z,1003.04
2017-10-19T03:09:54.554Z,1003.02
2017-10-19T03:10:34.937Z,1003.01
2017-10-19T03:11:15.392Z,1003.01
2017-10-19T03:11:55.897Z,1003
2017-10-19T03:12:36.383Z,1003.02
2017-10-19T03:13:16.832Z,1003.02
2017-10-19T03:13:57.253Z,1003.03
2017-10-19T03:14:37.735Z,1003
2017-10-19T03:15:18.109Z,1003.04
2017-10-19T03:17:24.617Z,1003.04
2017-10-19T03:19:34.888Z,1002.97
2017-10-19T03:20:20.303Z,1002.97
2017-10-19T03:21:00.815Z,1002.93
2017-10-19T03:21:41.467Z,1002.96
2017-10-19T03:22:21.918Z,1002.91
2017-10-19T03:23:02.671Z,1002.89
2017-10-19T03:23:43.224Z,1002.91
2017-10-19T03:24:23.977Z,1002.91
2017-10-19T03:25:04.510Z,1002.88
2017-10-19T03:25:45.283Z,1002.88
2017-10-19T03:26:25.854Z,1002.88
2017-10-19T03:27:07.355Z,1002.91
2017-10-19T03:27:48.357Z,1002.91
2017-10-19T03:28:27.997Z,1002.89
2017-10-19T03:29:08.548Z,1002.85
2017-10-19T03:29:49.304Z,1002.85
2017-10-19T03:30:29.957Z,1002.84
2017-10-19T03:31:12.860Z,1002.84
2017-10-19T03:31:52.606Z,1002.87
2017-10-19T03:32:33.171Z,1002.84
2017-10-19T03:33:14.357Z,1002.82
2017-10-19T03:33:54.625Z,1002.82
2017-10-19T03:34:35.410Z,1002.81
2017-10-19T03:35:15.962Z,1002.75
2017-10-19T03:35:56.614Z,1002.78
2017-10-19T03:36:37.267Z,1002.77
2017-10-19T03:37:19.251Z,1002.8
2017-10-19T03:38:02.433Z,1002.77
2017-10-19T03:38:43.966Z,1002.77
2017-10-19T03:39:24.593Z,1002.73
2017-10-19T03:40:05.345Z,1002.74
2017-10-19T03:40:45.898Z,1002.78
2017-10-19T03:41:29.518Z,1002.76
2017-10-19T03:42:10.058Z,1002.77
2017-10-19T03:42:50.725Z,1002.77
2017-10-19T03:43:32.863Z,1002.79
2017-10-19T03:44:12.929Z,1002.82
2017-10-19T03:44:53.556Z,1002.8
2017-10-19T03:45:35.227Z,1002.82
2017-10-19T03:46:16.362Z,1002.86
2017-10-19T03:46:56.484Z,1002.84
2017-10-19T03:47:37.240Z,1002.85
2017-10-19T03:48:17.901Z,1002.87
2017-10-19T03:49:04.997Z,1002.87
2017-10-19T03:49:45.635Z,1002.87
2017-10-19T03:50:27.227Z,1002.84
2017-10-19T03:51:07.878Z,1002.82
2017-10-19T03:51:48.534Z,1002.85
2017-10-19T03:52:29.286Z,1002.79
2017-10-19T03:53:09.805Z,1002.81
2017-10-19T03:53:51.314Z,1002.86
2017-10-19T03:54:33.364Z,1002.81
2017-10-19T03:55:14.253Z,1002.82
2017-10-19T03:55:54.908Z,1002.81
2017-10-19T03:56:40.168Z,1002.8
2017-10-19T03:57:20.699Z,1002.8
2017-10-19T03:58:01.413Z,1002.79
2017-10-19T03:58:42.742Z,1002.78
2017-10-19T03:59:23.862Z,1002.78
2017-10-19T04:00:04.452Z,1002.75
2017-10-19T04:00:45.113Z,1002.68
2017-10-19T04:01:25.740Z,1002.66
2017-10-19T04:41:22.504Z,1002.67
2017-10-19T04:42:03.821Z,1002.67
2017-10-19T04:42:44.341Z,1002.7
2017-10-19T04:43:25.021Z,1002.63
2017-10-19T04:44:05.778Z,1002.66
2017-10-19T04:44:46.349Z,1002.67
2017-10-19T04:45:27.641Z,1002.63
2017-10-19T04:46:08.894Z,1002.65
2017-10-19T04:46:50.648Z,1002.68
2017-10-19T04:47:32.393Z,1002.63
2017-10-19T04:48:11.948Z,1002.64
2017-10-19T04:48:52.512Z,1002.63
2017-10-19T04:49:33.255Z,1002.64
2017-10-19T04:50:13.934Z,1002.66
2017-10-19T04:50:54.511Z,1002.65
2017-10-19T04:51:35.214Z,1002.64
2017-10-19T04:52:15.802Z,1002.62
2017-10-19T04:52:56.895Z,1002.63
2017-10-19T04:53:37.071Z,1002.67
2017-10-19T04:54:17.671Z,1002.64
2017-10-19T04:54:59.131Z,1002.64
2017-10-19T04:55:39.779Z,1002.65
2017-10-19T04:56:20.502Z,1002.65
2017-10-19T04:57:01.028Z,1002.66
2017-10-19T04:57:42.494Z,1002.67
2017-10-19T04:58:23.177Z,1002.68
2017-10-19T04:59:03.703Z,1002.66
2017-10-19T04:59:44.395Z,1002.6
2017-10-19T05:00:25.086Z,1002.61
2017-10-19T05:01:05.789Z,1002.58
2017-10-19T05:01:47.898Z,1002.59
2017-10-19T05:02:28.551Z,1002.57
2017-10-19T05:03:09.227Z,1002.54
2017-10-19T05:03:50.655Z,1002.53
2017-10-19T05:04:32.029Z,1002.51
2017-10-19T05:05:12.786Z,1002.54
2017-10-19T05:05:54.661Z,1002.47
2017-10-19T05:06:35.086Z,1002.53
2017-10-19T05:07:15.968Z,1002.49
2017-10-19T05:07:56.540Z,1002.51
2017-10-19T05:08:37.107Z,1002.46
2017-10-19T05:09:17.825Z,1002.47
2017-10-19T05:09:59.299Z,1002.49
2017-10-19T05:10:40.032Z,1002.48
2017-10-19T05:11:20.812Z,1002.49
2017-10-19T05:12:01.345Z,1002.46
2017-10-19T05:12:42.114Z,1002.49
2017-10-19T05:13:23.267Z,1002.49
2017-10-19T05:14:03.932Z,1002.46
2017-10-19T05:14:44.483Z,1002.47
2017-10-19T05:15:25.136Z,1002.45
2017-10-19T05:16:06.608Z,1002.42
2017-10-19T05:16:47.260Z,1002.45
2017-10-19T05:17:27.803Z,1002.43
2017-10-19T05:18:09.909Z,1002.41
2017-10-19T05:18:50.759Z,1002.37
2017-10-19T05:19:31.404Z,1002.39
2017-10-19T05:20:12.164Z,1002.38
2017-10-19T05:20:54.408Z,1002.4
2017-10-19T05:21:34.291Z,1002.38
2017-10-19T05:22:15.336Z,1002.37
2017-10-19T05:22:55.991Z,1002.4
2017-10-19T05:23:36.639Z,1002.4
2017-10-19T05:24:17.290Z,1002.39
2017-10-19T05:24:58.945Z,1002.39
2017-10-19T05:25:40.447Z,1002.4
2017-10-19T05:26:20.813Z,1002.42
2017-10-19T05:27:01.565Z,1002.42
2017-10-19T05:27:42.216Z,1002.37
2017-10-19T05:28:22.757Z,1002.42
2017-10-19T05:29:03.936Z,1002.38
2017-10-19T05:29:44.460Z,1002.38
2017-10-19T05:30:25.046Z,1002.37
2017-10-19T05:31:07.631Z,1002.38
2017-10-19T05:32:03.539Z,1002.4
2017-10-19T05:34:22.401Z,1002.4
2017-10-19T05:35:50.072Z,1002.46
2017-10-19T05:38:19.432Z,1002.46
2017-10-19T05:39:13.289Z,1002.46
2017-10-19T05:40:08.757Z,1002.45
2017-10-19T05:41:02.147Z,1002.44
2017-10-19T05:43:54.674Z,1002.49
2017-10-19T05:44:51.627Z,1002.46
2017-10-19T05:45:48.022Z,1002.45
2017-10-19T05:46:51.592Z,1002.47
2017-10-19T05:51:26.126Z,1002.54
2017-10-19T05:52:19.253Z,1002.52
2017-10-19T05:53:11.743Z,1002.48
2017-10-19T05:54:07.813Z,1002.51
2017-10-19T05:55:03.846Z,1002.5
2017-10-19T05:55:59.179Z,1002.46
2017-10-19T05:56:52.983Z,1002.42
2017-10-19T05:57:46.349Z,1002.47
2017-10-19T05:58:41.623Z,1002.44
2017-10-19T05:59:37.883Z,1002.45
2017-10-19T06:00:33.115Z,1002.47
2017-10-19T06:01:30.027Z,1002.47
2017-10-19T06:02:24.473Z,1002.49
2017-10-19T06:03:21.158Z,1002.47
2017-10-19T06:06:12.415Z,1002.46
2017-10-19T06:07:05.271Z,1002.43
2017-10-19T06:07:58.952Z,1002.45
2017-10-19T06:08:52.783Z,1002.42
2017-10-19T06:09:49.124Z,1002.42
2017-10-19T06:10:43.779Z,1002.42
2017-10-19T06:11:39.150Z,1002.44
2017-10-19T06:12:33.740Z,1002.45
2017-10-19T06:13:28.268Z,1002.44
2017-10-19T06:14:24.038Z,1002.37
2017-10-19T06:15:19.468Z,1002.4
2017-10-19T06:16:11.793Z,1002.39
2017-10-19T06:17:07.523Z,1002.43
2017-10-19T06:18:01.282Z,1002.42
2017-10-19T06:18:52.297Z,1002.43
2017-10-19T06:19:33.067Z,1002.45
2017-10-19T06:20:13.996Z,1002.46
2017-10-19T06:20:54.470Z,1002.49
2017-10-19T06:21:37.394Z,1002.49
2017-10-19T06:22:17.755Z,1002.5
2017-10-19T06:22:57.847Z,1002.5
2017-10-19T06:23:39.489Z,1002.52
2017-10-19T06:24:21.686Z,1002.49
2017-10-19T06:25:02.978Z,1002.52
2017-10-19T06:27:48.970Z,1002.52
2017-10-19T06:30:51.835Z,1002.56
2017-10-19T06:31:50.429Z,1002.52
2017-10-19T06:32:49.024Z,1002.55
2017-10-19T06:33:45.106Z,1002.51
2017-10-19T06:34:43.481Z,1002.51
2017-10-19T06:35:38.503Z,1002.47
2017-10-19T06:36:36.395Z,1002.45
2017-10-19T06:37:25.695Z,1002.47
2017-10-19T06:38:12.020Z,1002.48
2017-10-19T06:38:54.472Z,1002.5
2017-10-19T06:39:37.183Z,1002.43
2017-10-19T06:40:19.519Z,1002.45
2017-10-19T06:41:00.617Z,1002.45
2017-10-19T06:41:44.130Z,1002.48
2017-10-19T06:42:26.749Z,1002.49
2017-10-19T06:43:09.023Z,1002.5
2017-10-19T06:43:49.991Z,1002.51
2017-10-19T06:44:31.519Z,1002.53
2017-10-19T06:45:12.533Z,1002.58
2017-10-19T06:45:54.022Z,1002.63
2017-10-19T06:46:35.524Z,1002.63
2017-10-19T06:47:15.703Z,1002.69
2017-10-19T06:47:57.633Z,1002.69
2017-10-19T06:48:38.270Z,1002.71
2017-10-19T06:51:05.556Z,1002.7
2017-10-19T06:52:04.410Z,1002.71
2017-10-19T06:53:00.025Z,1002.73
2017-10-19T06:53:48.567Z,1002.72
2017-10-19T06:54:29.172Z,1002.76
2017-10-19T06:55:10.938Z,1002.73
2017-10-19T06:55:53.890Z,1002.76
2017-10-19T06:56:35.393Z,1002.76
2017-10-19T06:57:19.680Z,1002.82
2017-10-19T06:58:02.549Z,1002.83
2017-10-19T06:58:49.905Z,1002.79
2017-10-19T06:59:30.393Z,1002.75
2017-10-19T07:00:11.894Z,1002.78
2017-10-19T07:00:52.443Z,1002.79
2017-10-19T07:01:35.027Z,1002.83
2017-10-19T07:02:16.361Z,1002.82
2017-10-19T07:11:23.281Z,1002.74
2017-10-19T07:14:15.092Z,1002.71
2017-10-19T07:14:55.967Z,1002.72
2017-10-19T07:15:36.419Z,1002.76
2017-10-19T07:16:16.818Z,1002.72
2017-10-19T07:16:57.308Z,1002.71
2017-10-19T07:17:37.775Z,1002.75
2017-10-19T07:18:19.801Z,1002.76
2017-10-19T07:19:02.729Z,1002.79
2017-10-19T07:21:29.689Z,1002.84
2017-10-19T07:22:17.832Z,1002.82
2017-10-19T07:23:00.859Z,1002.81
2017-10-19T07:23:40.976Z,1002.83
2017-10-19T07:24:23.077Z,1002.89
2017-10-19T07:25:04.428Z,1002.89
2017-10-19T07:25:47.178Z,1002.9
2017-10-19T07:26:41.382Z,1002.84
2017-10-19T07:27:22.677Z,1002.88
2017-10-19T07:28:05.228Z,1002.87
2017-10-19T07:35:57.319Z,1002.9
2017-10-19T07:38:35.361Z,1002.96
2017-10-19T07:39:30.471Z,1002.96
2017-10-19T07:40:26.206Z,1002.98
2017-10-19T07:41:26.347Z,1002.91
2017-10-19T07:43:34.557Z,1002.99
2017-10-19T07:44:14.276Z,1002.97
2017-10-19T07:44:55.274Z,1002.99
2017-10-19T07:45:35.723Z,1002.97
2017-10-19T07:46:16.234Z,1002.98
2017-10-19T07:46:56.802Z,1003.02
2017-10-19T07:47:37.374Z,1002.97
2017-10-19T07:48:19.059Z,1002.96
2017-10-19T07:49:00.064Z,1002.96
2017-10-19T07:49:41.297Z,1002.99
2017-10-19T07:50:21.691Z,1002.96
2017-10-19T07:51:02.259Z,1002.96
2017-10-19T07:51:42.757Z,1003.02
2017-10-19T07:52:23.761Z,1003.01
2017-10-19T07:53:04.136Z,1003
2017-10-19T07:53:44.993Z,1003
2017-10-19T07:54:25.698Z,1003.02
2017-10-19T07:55:06.040Z,1003.04
2017-10-19T07:55:46.985Z,1003.02
2017-10-19T07:56:27.499Z,1003.08
2017-10-19T07:57:07.961Z,1003.05
2017-10-19T07:57:48.385Z,1003.06
2017-10-19T07:58:29.013Z,1003.15
2017-10-19T07:59:10.113Z,1003.09
2017-10-19T07:59:50.954Z,1003.16
2017-10-19T08:00:32.305Z,1003.12
2017-10-19T08:01:13.016Z,1003.13
2017-10-19T08:01:55.563Z,1003.16
2017-10-19T08:02:36.892Z,1003.13
2017-10-19T08:03:18.473Z,1003.12
2017-10-19T08:03:58.119Z,1003.12
2017-10-19T08:04:38.925Z,1003.13
2017-10-19T08:05:19.625Z,1003.04
2017-10-19T08:06:00.218Z,1003.08
2017-10-19T08:06:43.192Z,1003.06
2017-10-19T08:07:23.762Z,1003.02
2017-10-19T08:08:04.790Z,1003.01
2017-10-19T08:08:45.946Z,1003.02
2017-10-19T08:09:26.915Z,1003.03
2017-10-19T08:10:08.999Z,1003.05
2017-10-19T08:10:50.013Z,1003.04
2017-10-19T08:11:30.686Z,1003.02
2017-10-19T08:12:11.090Z,1003.08
2017-10-19T08:12:53.981Z,1003.06
2017-10-19T08:13:34.628Z,1003.05
2017-10-19T08:14:16.131Z,1003.04
2017-10-19T08:14:56.589Z,1003.05
2017-10-19T08:15:37.144Z,1003.07
2017-10-19T08:16:17.991Z,1003.07
2017-10-19T08:16:59.073Z,1003.08
2017-10-19T08:17:40.327Z,1003.1
2017-10-19T08:18:22.412Z,1003.1
2017-10-19T08:19:04.102Z,1003.14
2017-10-19T08:19:45.019Z,1003.12
2017-10-19T08:20:25.680Z,1003.15
2017-10-19T08:21:06.197Z,1003.1
2017-10-19T08:21:47.947Z,1003.12
2017-10-19T08:22:29.055Z,1003.17
2017-10-19T08:23:09.536Z,1003.14
2017-10-19T08:23:51.100Z,1003.19
2017-10-19T08:24:31.928Z,1003.14
2017-10-19T08:25:13.986Z,1003.17
2017-10-19T08:25:54.120Z,1003.16
2017-10-19T08:26:35.224Z,1003.17
2017-10-19T08:27:17.988Z,1003.1
2017-10-19T08:27:57.231Z,1003.12
2017-10-19T08:28:37.341Z,1003.09
2017-10-19T08:29:17.924Z,1003.07
2017-10-19T08:29:59.224Z,1003.08
2017-10-19T08:30:40.222Z,1003.11
2017-10-19T08:31:20.635Z,1003.08
2017-10-19T08:32:01.128Z,1003.08
2017-10-19T08:32:41.623Z,1003.07
2017-10-19T08:33:22.171Z,1003.07
2017-10-19T08:34:02.706Z,1003.07
2017-10-19T08:34:43.106Z,1003.04
2017-10-19T08:35:23.517Z,1003.08
2017-10-19T08:36:04.204Z,1003.05
2017-10-19T08:36:44.648Z,1003.05
2017-10-19T08:37:25.268Z,1003.08
2017-10-19T08:40:10.292Z,1003.09
2017-10-19T08:41:04.796Z,1003.05
2017-10-19T08:42:02.364Z,1003
2017-10-19T08:42:57.145Z,1002.99
2017-10-19T08:43:51.591Z,1003
2017-10-19T08:46:12.665Z,1002.96
2017-10-19T08:46:53.330Z,1002.94
2017-10-19T08:47:38.476Z,1002.92
2017-10-19T08:48:19.092Z,1002.9
2017-10-19T08:48:59.572Z,1002.9
2017-10-19T08:49:40.356Z,1002.96
2017-10-19T08:50:21.835Z,1002.9
2017-10-19T08:51:02.237Z,1002.95
2017-10-19T08:51:42.920Z,1002.97
2017-10-19T08:52:24.771Z,1002.99
2017-10-19T08:53:06.004Z,1002.99
2017-10-19T08:53:46.735Z,1002.99
2017-10-19T08:54:28.171Z,1003.01
2017-10-19T08:55:07.575Z,1003.02
2017-10-19T08:55:48.793Z,1003.08
2017-10-19T08:56:29.859Z,1003.02
2017-10-19T08:57:10.510Z,1003.03
2017-10-19T08:57:51.089Z,1003.05
2017-10-19T08:58:31.680Z,1003.09
2017-10-19T08:59:12.131Z,1003.04
2017-10-19T08:59:52.898Z,1003.02
2017-10-19T09:00:34.155Z,1002.98
2017-10-19T09:01:14.795Z,1003
2017-10-19T09:01:59.992Z,1002.99
2017-10-19T09:02:44.592Z,1003
2017-10-19T09:03:24.955Z,1002.97
2017-10-19T09:04:05.624Z,1002.97
2017-10-19T09:04:46.173Z,1002.99
2017-10-19T09:05:29.985Z,1003
2017-10-19T09:06:08.189Z,1002.97
2017-10-19T09:06:49.221Z,1002.9
2017-10-19T09:07:31.028Z,1002.93
2017-10-19T09:08:12.092Z,1002.95
2017-10-19T09:08:54.027Z,1002.94
2017-10-19T09:09:34.611Z,1002.95
2017-10-19T09:10:15.447Z,1002.94
2017-10-19T09:10:55.993Z,1002.9
2017-10-19T09:11:36.387Z,1002.96
2017-10-19T09:12:17.612Z,1003.01
2017-10-19T09:13:00.616Z,1002.97
2017-10-19T09:13:45.541Z,1002.98
2017-10-19T09:14:29.132Z,1002.98
2017-10-19T09:15:12.109Z,1002.98
2017-10-19T09:15:52.664Z,1002.94
2017-10-19T09:16:35.445Z,1002.96
2017-10-19T09:17:15.998Z,1002.91
2017-10-19T09:17:57.833Z,1002.94
2017-10-19T09:21:43.330Z,1002.85
2017-10-19T09:23:59.865Z,1002.85
2017-10-19T09:25:01.176Z,1002.8
2017-10-19T09:25:59.492Z,1002.81
2017-10-19T09:26:57.655Z,1002.78
2017-10-19T09:32:05.408Z,1002.75
2017-10-19T09:33:01.115Z,1002.78
2017-10-19T09:35:05.692Z,1002.78
2017-10-19T09:37:08.945Z,1002.74
2017-10-19T09:37:49.734Z,1002.78
2017-10-19T09:38:30.269Z,1002.75
2017-10-19T09:39:11.153Z,1002.73
2017-10-19T09:39:52.823Z,1002.74
2017-10-19T09:40:33.366Z,1002.75
2017-10-19T09:41:13.906Z,1002.7
2017-10-19T09:41:54.299Z,1002.69
2017-10-19T09:42:34.920Z,1002.69
2017-10-19T09:43:15.435Z,1002.72
2017-10-19T09:43:57.675Z,1002.74
2017-10-19T09:44:38.552Z,1002.68
2017-10-19T09:45:19.958Z,1002.64
2017-10-19T09:46:00.580Z,1002.7
2017-10-19T09:46:41.342Z,1002.7
2017-10-19T09:47:23.316Z,1002.68
2017-10-19T09:48:03.897Z,1002.72
2017-10-19T09:48:47.292Z,1002.65
2017-10-19T09:49:27.197Z,1002.68
2017-10-19T09:50:10.116Z,1002.62
2017-10-19T09:50:50.537Z,1002.67
2017-10-19T09:51:31.505Z,1002.58
2017-10-19T09:52:12.188Z,1002.61
2017-10-19T09:52:52.876Z,1002.57
2017-10-19T09:53:33.660Z,1002.59
2017-10-19T09:54:21.511Z,1002.56
2017-10-19T09:56:47.857Z,1002.61
2017-10-19T09:57:29.038Z,1002.65
2017-10-19T09:58:11.088Z,1002.62
2017-10-19T09:58:51.957Z,1002.58
2017-10-19T09:59:33.256Z,1002.63
2017-10-19T10:00:13.896Z,1002.63
2017-10-19T10:00:54.665Z,1002.62
2017-10-19T10:01:38.270Z,1002.64
2017-10-19T10:02:19.754Z,1002.64
2017-10-19T10:42:01.860Z,1002.29
2017-10-19T10:43:05.576Z,1002.27
2017-10-19T10:44:05.891Z,1002.24
2017-10-19T10:45:04.593Z,1002.25
2017-10-19T10:48:29.920Z,1002.16
2017-10-19T10:49:32.739Z,1002.18
2017-10-19T10:50:16.215Z,1002.14
2017-10-19T10:50:57.707Z,1002.2
2017-10-19T10:51:42.413Z,1002.2
2017-10-19T10:52:23.475Z,1002.18
2017-10-19T10:53:04.915Z,1002.18
2017-10-19T10:53:49.107Z,1002.14
2017-10-19T10:54:28.757Z,1002.22
2017-10-19T10:55:15.211Z,1002.23
2017-10-19T10:58:28.597Z,1002.25
2017-10-19T10:59:28.180Z,1002.25
2017-10-19T11:03:05.482Z,1002.19