createdAt,value
2022-11-10T00:01:08.023Z,99584.94
2022-11-10T00:03:36.307Z,99579.78
2022-11-10T00:06:07.938Z,99584.06
2022-11-10T00:08:34.960Z,99573.72
2022-11-10T00:11:06.949Z,99572.03
2022-11-10T00:13:35.358Z,99572.03
2022-11-10T00:16:22.944Z,99599.59
2022-11-10T00:18:50.286Z,99570.28
2022-11-10T00:21:18.343Z,99562.53
2022-11-10T00:23:47.746Z,99565.13
2022-11-10T00:26:17.534Z,99559.09
2022-11-10T00:28:45.250Z,99577.19
2022-11-10T00:31:12.583Z,99565.09
2022-11-10T00:33:41.255Z,99578.03
2022-11-10T00:36:08.430Z,99572.84
2022-11-10T00:38:35.234Z,99570.28
2022-11-10T00:41:02.782Z,99579.75
2022-11-10T00:43:30.716Z,99572.00
2022-11-10T00:45:57.964Z,99572.88
2022-11-10T00:48:24.975Z,99553.06
2022-11-10T00:50:52.614Z,99549.63
2022-11-10T00:53:20.102Z,99553.03
2022-11-10T00:55:47.183Z,99554.78
2022-11-10T00:58:13.934Z,99559.94
2022-11-10T01:00:41.681Z,99553.06
2022-11-10T01:03:12.851Z,99548.75
2022-11-10T01:05:39.600Z,99528.94
2022-11-10T01:08:06.469Z,99547.88
2022-11-10T01:10:33.204Z,99548.75
2022-11-10T01:13:00.034Z,99546.16
2022-11-10T01:15:28.121Z,99535.78
2022-11-10T01:17:56.243Z,99540.13
2022-11-10T01:20:24.480Z,99549.59
2022-11-10T01:22:51.335Z,99540.13
2022-11-10T01:25:18.137Z,99541.84
2022-11-10T01:27:44.875Z,99553.91
2022-11-10T01:30:12.122Z,99549.59
2022-11-10T01:32:38.867Z,99536.69
2022-11-10T01:35:06.427Z,99536.69
2022-11-10T01:37:33.124Z,99552.16
2022-11-10T01:39:59.920Z,99535.81
2022-11-10T01:42:37.860Z,99546.13
2022-11-10T01:45:22.956Z,99534.97
2022-11-10T01:47:59.831Z,99527.19
2022-11-10T01:50:39.240Z,99538.38
2022-11-10T01:53:11.529Z,99526.34
2022-11-10T01:55:41.758Z,99542.69
2022-11-10T01:58:09.583Z,99532.38
2022-11-10T02:00:36.391Z,99541.81
2022-11-10T02:03:09.351Z,99528.91
2022-11-10T02:05:36.762Z,99547.84
2022-11-10T02:08:05.264Z,99542.66
2022-11-10T02:10:32.028Z,99528.88
2022-11-10T02:12:58.845Z,99533.22
2022-11-10T02:15:45.768Z,99539.22
2022-11-10T02:18:12.578Z,99545.22
2022-11-10T02:20:43.468Z,99544.38
2022-11-10T02:23:35.932Z,99540.94
2022-11-10T02:26:05.757Z,99553.81
2022-11-10T02:28:37.501Z,99541.78
2022-11-10T02:31:05.278Z,99543.50
2022-11-10T02:33:32.018Z,99527.16
2022-11-10T02:35:58.761Z,99550.41
2022-11-10T02:38:25.561Z,99531.44
2022-11-10T02:40:52.379Z,99555.53
2022-11-10T02:43:19.929Z,99549.50
2022-11-10T02:45:47.142Z,99536.59
2022-11-10T02:48:15.421Z,99546.94
2022-11-10T02:50:42.704Z,99549.50
2022-11-10T02:53:09.692Z,99539.16
2022-11-10T02:55:36.413Z,99551.22
2022-11-10T02:58:03.668Z,99546.91
2022-11-10T03:00:30.539Z,99552.94
2022-11-10T03:02:58.516Z,99555.50
2022-11-10T03:05:25.439Z,99544.31
2022-11-10T03:07:55.835Z,99549.47
2022-11-10T03:10:23.316Z,99547.75
2022-11-10T03:12:54.276Z,99550.34
2022-11-10T03:15:21.713Z,99539.13
2022-11-10T03:17:48.806Z,99546.03
2022-11-10T03:20:15.944Z,99552.88
2022-11-10T03:22:42.983Z,99551.19
2022-11-10T03:25:10.898Z,99558.94
2022-11-10T03:27:37.900Z,99540.84
2022-11-10T03:30:06.473Z,99550.31
2022-11-10T03:32:33.305Z,99544.28
2022-11-10T03:35:00.157Z,99544.25
2022-11-10T03:37:26.909Z,99543.44
2022-11-10T03:39:53.621Z,99537.41
2022-11-10T03:42:20.456Z,99525.34
2022-11-10T03:44:47.188Z,99540.84
2022-11-10T03:47:13.956Z,99539.13
2022-11-10T03:49:40.806Z,99546.03
2022-11-10T03:52:07.577Z,99540.84
2022-11-10T03:54:34.297Z,99522.75
2022-11-10T03:57:01.068Z,99521.03
2022-11-10T03:59:27.805Z,99515.00
2022-11-10T04:01:54.586Z,99520.16
2022-11-10T04:04:40.056Z,99514.13
2022-11-10T04:07:25.403Z,99525.31
2022-11-10T04:09:52.173Z,99530.44
2022-11-10T04:12:37.600Z,99521.84
2022-11-10T04:15:23.347Z,99529.59
2022-11-10T04:17:50.992Z,99528.72
2022-11-10T04:20:18.054Z,99514.94
2022-11-10T04:23:03.267Z,99521.81
2022-11-10T04:25:29.979Z,99516.59
2022-11-10T04:27:56.707Z,99510.59
2022-11-10T04:30:23.411Z,99534.69
2022-11-10T04:32:53.882Z,99527.78
2022-11-10T04:35:20.585Z,99522.59
2022-11-10T04:37:47.563Z,99535.50
2022-11-10T04:40:14.515Z,99537.19
2022-11-10T04:42:41.294Z,99535.47
2022-11-10T04:45:08.353Z,99538.03
2022-11-10T04:47:35.094Z,99540.59
2022-11-10T04:50:01.906Z,99545.78
2022-11-10T04:52:30.327Z,99554.34
2022-11-10T04:54:57.130Z,99556.03
2022-11-10T04:57:23.843Z,99570.66
2022-11-10T04:59:50.533Z,99557.69
2022-11-10T05:02:17.686Z,99564.56
2022-11-10T05:04:44.403Z,99557.66
2022-11-10T05:07:11.206Z,99563.69
2022-11-10T05:09:37.969Z,99551.63
2022-11-10T05:12:04.800Z,99554.22
2022-11-10T05:14:31.726Z,99546.44
2022-11-10T05:16:58.473Z,99557.63
2022-11-10T05:19:25.223Z,99559.34
2022-11-10T05:21:51.953Z,99550.75
2022-11-10T05:24:18.816Z,99562.75
2022-11-10T05:26:45.548Z,99549.81
2022-11-10T05:29:12.287Z,99556.72
2022-11-10T05:31:39.000Z,99546.38
2022-11-10T05:34:05.724Z,99549.81
2022-11-10T05:36:32.423Z,99555.88
2022-11-10T05:38:59.182Z,99550.66
2022-11-10T05:41:25.921Z,99543.78
2022-11-10T05:43:52.831Z,99569.53
2022-11-10T05:46:19.591Z,99548.91
2022-11-10T05:48:47.237Z,99555.78
2022-11-10T05:51:13.948Z,99552.31
2022-11-10T05:53:40.748Z,99558.28
2022-11-10T05:56:07.778Z,99562.63
2022-11-10T05:58:34.484Z,99557.44
2022-11-10T06:01:01.234Z,99553.09
2022-11-10T06:03:28.306Z,99543.69
2022-11-10T06:05:55.191Z,99553.97
2022-11-10T06:08:21.994Z,99551.41
2022-11-10T06:10:49.067Z,99554.88
2022-11-10T06:13:16.423Z,99552.25
2022-11-10T06:15:49.081Z,99540.22
2022-11-10T06:18:17.392Z,99541.94
2022-11-10T06:20:45.909Z,99555.69
2022-11-10T06:23:13.787Z,99557.38
2022-11-10T06:25:42.159Z,99556.50
2022-11-10T06:28:10.841Z,99549.66
2022-11-10T06:30:38.586Z,99559.94
2022-11-10T06:33:05.343Z,99557.34
2022-11-10T06:35:32.990Z,99572.78
2022-11-10T06:38:01.720Z,99559.06
2022-11-10T06:40:29.745Z,99574.53
2022-11-10T06:42:57.001Z,99568.53
2022-11-10T06:45:24.981Z,99555.66
2022-11-10T06:48:01.511Z,99559.16
2022-11-10T06:50:28.372Z,99565.09
2022-11-10T06:52:59.468Z,99550.53
2022-11-10T06:55:26.332Z,99547.13
2022-11-10T06:57:53.097Z,99553.13
2022-11-10T07:00:20.313Z,99552.22
2022-11-10T07:02:47.054Z,99565.97
2022-11-10T07:05:15.418Z,99557.41
2022-11-10T07:07:42.872Z,99555.69
2022-11-10T07:10:09.972Z,99566.91
2022-11-10T07:12:36.717Z,99554.88
2022-11-10T07:15:03.946Z,99552.34
2022-11-10T07:17:30.850Z,99561.00
2022-11-10T07:19:57.701Z,99565.28
2022-11-10T07:22:24.983Z,99563.56
2022-11-10T07:24:51.807Z,99565.25
2022-11-10T07:27:18.554Z,99557.53
2022-11-10T07:29:45.269Z,99566.19
2022-11-10T07:32:12.101Z,99567.91
2022-11-10T07:34:38.790Z,99576.53
2022-11-10T07:37:05.529Z,99568.00
2022-11-10T07:39:32.284Z,99576.66
2022-11-10T07:41:59.055Z,99554.31
2022-11-10T07:44:27.733Z,99569.81
2022-11-10T07:46:54.574Z,99563.78
2022-11-10T07:49:21.387Z,99563.81
2022-11-10T07:51:48.081Z,99559.50
2022-11-10T07:54:14.861Z,99566.38
2022-11-10T07:56:42.476Z,99569.84
2022-11-10T07:59:09.189Z,99588.75
2022-11-10T08:01:35.988Z,99568.16
2022-11-10T08:04:02.817Z,99581.03
2022-11-10T08:06:34.876Z,99573.25
2022-11-10T08:09:02.786Z,99587.03
2022-11-10T08:11:29.601Z,99575.00
2022-11-10T08:13:56.359Z,99585.28
2022-11-10T08:16:23.103Z,99572.44
2022-11-10T08:18:49.970Z,99565.53
2022-11-10T08:21:16.720Z,99562.97
2022-11-10T08:23:43.493Z,99568.13
2022-11-10T08:26:10.385Z,99562.91
2022-11-10T08:28:37.108Z,99564.69
2022-11-10T08:31:05.761Z,99575.03
2022-11-10T08:33:33.445Z,99562.13
2022-11-10T08:36:02.758Z,99564.69
2022-11-10T08:38:29.544Z,99573.28
2022-11-10T08:40:57.569Z,99558.66
2022-11-10T08:43:24.857Z,99583.59
2022-11-10T08:45:57.015Z,99557.84
2022-11-10T08:48:24.790Z,99566.47
2022-11-10T08:50:51.832Z,99568.19
2022-11-10T08:53:24.279Z,99557.91
2022-11-10T08:55:55.488Z,99571.69
2022-11-10T08:58:23.940Z,99551.94
2022-11-10T09:00:51.482Z,99574.31
2022-11-10T09:03:21.822Z,99568.31
2022-11-10T09:05:53.648Z,99562.34
2022-11-10T09:08:23.485Z,99555.44
2022-11-10T09:10:51.201Z,99554.63
2022-11-10T09:13:18.684Z,99565.84
2022-11-10T09:15:45.547Z,99566.72
2022-11-10T09:18:14.205Z,99559.78
2022-11-10T09:20:41.439Z,99559.78
2022-11-10T09:23:13.520Z,99550.34
2022-11-10T09:25:40.534Z,99568.44
2022-11-10T09:28:12.898Z,99557.25
2022-11-10T09:30:40.553Z,99558.97
2022-11-10T09:33:08.154Z,99560.72
2022-11-10T09:35:34.940Z,99561.56
2022-11-10T09:38:01.688Z,99563.31
2022-11-10T09:40:56.221Z,99548.72
2022-11-10T09:43:47.492Z,99540.97
2022-11-10T09:46:46.624Z,99542.69
2022-11-10T09:49:32.645Z,99541.81
2022-11-10T09:52:00.678Z,99544.41
2022-11-10T09:54:37.216Z,99531.50
2022-11-10T09:57:06.272Z,99526.31
2022-11-10T09:59:34.562Z,99527.19
2022-11-10T10:02:21.518Z,99534.09
2022-11-10T10:05:12.910Z,99530.66
2022-11-10T10:07:48.661Z,99535.81
2022-11-10T10:10:23.638Z,99526.38
2022-11-10T10:13:16.420Z,99534.97
2022-11-10T10:16:07.705Z,99537.56
2022-11-10T10:18:52.964Z,99533.25
2022-11-10T10:21:41.356Z,99525.53
2022-11-10T10:24:18.305Z,99531.56
2022-11-10T10:26:58.032Z,99530.72
2022-11-10T10:29:36.061Z,99534.13
2022-11-10T10:32:04.608Z,99531.56
2022-11-10T10:34:34.664Z,99530.72
2022-11-10T10:37:01.821Z,99538.44
2022-11-10T10:39:44.231Z,99528.09
2022-11-10T10:42:41.189Z,99535.84
2022-11-10T10:45:18.341Z,99545.31
2022-11-10T10:47:47.623Z,99534.13
2022-11-10T10:50:29.143Z,99545.34
2022-11-10T10:53:17.429Z,99539.28
2022-11-10T10:56:06.808Z,99561.72
2022-11-10T10:58:47.988Z,99553.09
2022-11-10T11:01:14.713Z,99539.31
2022-11-10T11:03:47.160Z,99536.75
2022-11-10T11:06:19.887Z,99522.94
2022-11-10T11:09:14.297Z,99515.19
2022-11-10T11:11:44.075Z,99538.44
2022-11-10T11:14:13.721Z,99518.59
2022-11-10T11:16:58.448Z,99519.47
2022-11-10T11:19:28.572Z,99520.34
2022-11-10T11:22:29.373Z,99522.94
2022-11-10T11:25:28.143Z,99535.88
2022-11-10T11:28:26.114Z,99525.53
2022-11-10T11:31:43.004Z,99540.19
2022-11-10T11:34:27.864Z,99527.25
2022-11-10T11:37:19.637Z,99532.44
2022-11-10T11:40:05.693Z,99553.13
2022-11-10T11:42:57.609Z,99541.91
2022-11-10T11:45:36.925Z,99539.31
2022-11-10T11:48:25.704Z,99541.91
2022-11-10T11:51:00.562Z,99542.75
2022-11-10T11:53:39.534Z,99539.31
2022-11-10T11:56:25.211Z,99536.75
2022-11-10T11:59:33.214Z,99540.19
2022-11-10T12:02:36.974Z,99526.41
2022-11-10T12:05:09.879Z,99544.50
2022-11-10T12:07:45.343Z,99553.13
2022-11-10T12:10:29.298Z,99534.16
2022-11-10T12:13:26.322Z,99552.25
2022-11-10T12:16:08.003Z,99533.31
2022-11-10T12:18:37.841Z,99539.31
2022-11-10T12:21:34.981Z,99551.38
2022-11-10T12:24:12.233Z,99524.69
2022-11-10T12:27:02.041Z,99528.13
2022-11-10T12:29:37.694Z,99547.06
2022-11-10T12:32:28.250Z,99542.78
2022-11-10T12:35:08.350Z,99560.00
2022-11-10T12:38:06.129Z,99553.94
2022-11-10T12:40:53.116Z,99561.69
2022-11-10T12:43:47.077Z,99569.44
2022-11-10T12:46:16.482Z,99572.91
2022-11-10T12:49:00.686Z,99572.03
2022-11-10T12:51:39.366Z,99578.06
2022-11-10T12:54:16.620Z,99584.09
2022-11-10T12:56:55.026Z,99582.38
2022-11-10T12:59:21.670Z,99573.75
2022-11-10T13:02:01.435Z,99594.44
2022-11-10T13:04:28.801Z,99589.25
2022-11-10T13:06:58.535Z,99584.94
2022-11-10T13:09:29.222Z,99578.91
2022-11-10T13:12:11.232Z,99578.06
2022-11-10T13:14:38.600Z,99589.25
2022-11-10T13:17:05.734Z,99576.34
2022-11-10T13:19:39.072Z,99584.09
2022-11-10T13:22:10.346Z,99586.69
2022-11-10T13:24:39.737Z,99609.97
2022-11-10T13:27:25.259Z,99604.78
2022-11-10T13:29:51.973Z,99598.75
2022-11-10T13:32:26.712Z,99606.53
2022-11-10T13:34:53.958Z,99597.09
2022-11-10T13:37:29.809Z,99604.84
2022-11-10T13:40:24.534Z,99596.22
2022-11-10T13:42:57.339Z,99595.34
2022-11-10T13:45:36.496Z,99603.13
2022-11-10T13:48:05.928Z,99601.34
2022-11-10T13:50:44.683Z,99606.50
2022-11-10T13:53:32.746Z,99613.38
2022-11-10T13:56:34.510Z,99609.94
2022-11-10T13:59:01.316Z,99612.50
2022-11-10T14:01:30.445Z,99608.19
2022-11-10T14:04:02.297Z,99614.22
2022-11-10T14:06:46.901Z,99608.19
2022-11-10T14:09:33.531Z,99616.84
2022-11-10T14:12:24.335Z,99614.25
2022-11-10T14:14:58.351Z,99631.47
2022-11-10T14:17:39.812Z,99600.47
2022-11-10T14:20:39.361Z,99620.28
2022-11-10T14:23:07.394Z,99614.22
2022-11-10T14:25:39.630Z,99585.78
2022-11-10T14:28:28.824Z,99590.09
2022-11-10T14:30:56.244Z,99582.38
2022-11-10T14:33:24.987Z,99574.66
2022-11-10T14:36:01.346Z,99567.78
2022-11-10T14:38:33.831Z,99580.69
2022-11-10T14:41:02.374Z,99597.88
2022-11-10T14:43:34.407Z,99591.00
2022-11-10T14:46:01.754Z,99603.03
2022-11-10T14:48:31.772Z,99614.25
2022-11-10T14:51:19.220Z,99620.28
2022-11-10T14:53:49.145Z,99614.22
2022-11-10T14:56:36.520Z,99615.94
2022-11-10T14:59:06.173Z,99621.06
2022-11-10T15:01:38.826Z,99622.75
2022-11-10T15:04:07.864Z,99621.91
2022-11-10T15:06:35.205Z,99614.16
2022-11-10T15:09:35.224Z,99634.84
2022-11-10T15:12:13.727Z,99633.97
2022-11-10T15:14:46.401Z,99628.78
2022-11-10T15:17:16.035Z,99655.47
2022-11-10T15:19:45.463Z,99633.91
2022-11-10T15:22:20.204Z,99619.28
2022-11-10T15:24:49.896Z,99625.28
2022-11-10T15:27:31.808Z,99624.41
2022-11-10T15:30:01.398Z,99618.38
2022-11-10T15:32:35.837Z,99625.25
2022-11-10T15:35:23.894Z,99626.97
2022-11-10T15:38:01.201Z,99626.94
2022-11-10T15:40:31.382Z,99645.84
2022-11-10T15:43:10.619Z,99640.69
2022-11-10T15:45:38.188Z,99627.75
2022-11-10T15:48:11.016Z,99642.34
2022-11-10T15:50:38.018Z,99632.88
2022-11-10T15:53:11.034Z,99623.41
2022-11-10T15:55:37.988Z,99624.25
2022-11-10T15:58:11.892Z,99632.88
2022-11-10T16:00:38.918Z,99631.09
2022-11-10T16:03:07.995Z,99630.22
2022-11-10T16:05:34.744Z,99625.06
2022-11-10T16:08:01.504Z,99625.94
2022-11-10T16:10:28.290Z,99619.03
2022-11-10T16:12:55.262Z,99609.56
2022-11-10T16:15:22.063Z,99624.19
2022-11-10T16:17:48.851Z,99610.38
2022-11-10T16:20:15.888Z,99614.69
2022-11-10T16:22:42.605Z,99606.94
2022-11-10T16:25:20.528Z,99612.13
2022-11-10T16:27:49.580Z,99610.41
2022-11-10T16:30:16.582Z,99636.19
2022-11-10T16:32:43.271Z,99607.78
2022-11-10T16:35:14.140Z,99609.50
2022-11-10T16:37:43.939Z,99618.97
2022-11-10T16:40:17.484Z,99626.72
2022-11-10T16:42:44.697Z,99626.69
2022-11-10T16:45:20.800Z,99622.41
2022-11-10T16:47:50.730Z,99635.25
2022-11-10T16:50:35.331Z,99637.81
2022-11-10T16:53:04.329Z,99627.50
2022-11-10T16:55:31.787Z,99623.16
2022-11-10T16:57:58.777Z,99632.59
2022-11-10T17:00:25.487Z,99630.00
2022-11-10T17:03:24.424Z,99646.34
2022-11-10T17:05:54.393Z,99640.31
2022-11-10T17:08:23.805Z,99651.47
2022-11-10T17:10:51.240Z,99646.28
2022-11-10T17:13:18.715Z,99648.88
2022-11-10T17:15:47.103Z,99636.84
2022-11-10T17:18:18.458Z,99650.63
2022-11-10T17:20:51.353Z,99642.00
2022-11-10T17:23:22.746Z,99633.41
2022-11-10T17:25:51.325Z,99626.50
2022-11-10T17:28:18.885Z,99622.22
2022-11-10T17:30:46.209Z,99642.00
2022-11-10T17:33:13.358Z,99616.19
2022-11-10T17:35:46.097Z,99635.97
2022-11-10T17:38:17.993Z,99638.56
2022-11-10T17:40:44.760Z,99632.50
2022-11-10T17:43:14.836Z,99648.91
2022-11-10T17:45:41.609Z,99627.44
2022-11-10T17:48:09.080Z,99624.84
2022-11-10T17:50:37.707Z,99643.78
2022-11-10T17:53:29.510Z,99635.16
2022-11-10T17:55:56.433Z,99623.97
2022-11-10T17:58:23.204Z,99619.63
2022-11-10T18:00:50.229Z,99641.19
2022-11-10T18:03:20.021Z,99638.59
2022-11-10T18:05:47.482Z,99615.34
2022-11-10T18:08:15.564Z,99630.84
2022-11-10T18:10:51.340Z,99628.22
2022-11-10T18:13:21.516Z,99629.97
2022-11-10T18:15:48.954Z,99635.94
2022-11-10T18:18:17.771Z,99624.75
2022-11-10T18:20:45.255Z,99633.38
2022-11-10T18:23:12.739Z,99639.41
2022-11-10T18:25:40.632Z,99623.03
2022-11-10T18:28:07.826Z,99623.06
2022-11-10T18:30:35.591Z,99635.09
2022-11-10T18:33:03.575Z,99636.81
2022-11-10T18:35:30.740Z,99650.56
2022-11-10T18:38:00.721Z,99638.53
2022-11-10T18:40:27.597Z,99635.06
2022-11-10T18:43:01.746Z,99629.94
2022-11-10T18:45:31.376Z,99638.56
2022-11-10T18:48:05.362Z,99628.25
2022-11-10T18:50:32.156Z,99624.81
2022-11-10T18:52:59.159Z,99630.81
2022-11-10T18:55:26.499Z,99639.44
2022-11-10T18:57:53.309Z,99635.94
2022-11-10T19:00:20.220Z,99628.22
2022-11-10T19:02:47.288Z,99633.41
2022-11-10T19:05:14.082Z,99629.91
2022-11-10T19:07:40.971Z,99626.50
2022-11-10T19:10:08.211Z,99631.66
2022-11-10T19:12:35.106Z,99635.09
2022-11-10T19:15:02.272Z,99649.75
2022-11-10T19:17:32.156Z,99633.41
2022-11-10T19:19:59.014Z,99636.84
2022-11-10T19:22:25.820Z,99641.13
2022-11-10T19:25:09.091Z,99643.69
2022-11-10T19:27:37.859Z,99629.94
2022-11-10T19:30:05.191Z,99620.50
2022-11-10T19:32:32.069Z,99622.22
2022-11-10T19:34:58.936Z,99619.66
2022-11-10T19:37:27.689Z,99616.22
2022-11-10T19:39:57.516Z,99623.19
2022-11-10T19:42:24.833Z,99617.13
2022-11-10T19:44:51.771Z,99609.38
2022-11-10T19:47:18.575Z,99617.97
2022-11-10T19:49:45.346Z,99612.81
2022-11-10T19:52:12.179Z,99624.84
2022-11-10T19:54:38.891Z,99622.28
2022-11-10T19:57:06.775Z,99621.44
2022-11-10T19:59:33.520Z,99614.56
2022-11-10T20:02:00.556Z,99624.91
2022-11-10T20:04:27.406Z,99628.31
2022-11-10T20:07:14.341Z,99622.31
2022-11-10T20:09:41.146Z,99650.69
2022-11-10T20:12:08.274Z,99640.34
2022-11-10T20:14:35.064Z,99648.03
2022-11-10T20:17:01.879Z,99642.03
2022-11-10T20:19:28.703Z,99641.19
2022-11-10T20:21:55.384Z,99642.06
2022-11-10T20:24:22.160Z,99632.59
2022-11-10T20:26:50.100Z,99630.03
2022-11-10T20:29:16.820Z,99635.19
2022-11-10T20:31:43.560Z,99624.84
2022-11-10T20:34:10.457Z,99636.03
2022-11-10T20:36:37.266Z,99650.69
2022-11-10T20:39:04.282Z,99633.44
2022-11-10T20:41:32.930Z,99636.88
2022-11-10T20:43:59.843Z,99636.91
2022-11-10T20:46:53.635Z,99638.63
2022-11-10T20:49:13.418Z,99631.72
2022-11-10T20:51:41.133Z,99654.09
2022-11-10T20:54:08.801Z,99634.28
2022-11-10T20:56:35.628Z,99642.03
2022-11-10T20:59:02.434Z,99633.44
2022-11-10T21:01:29.885Z,99648.03
2022-11-10T21:03:56.731Z,99642.00
2022-11-10T21:06:23.470Z,99630.84
2022-11-10T21:08:50.582Z,99627.41
2022-11-10T21:11:36.291Z,99619.66
2022-11-10T21:14:03.039Z,99630.00
2022-11-10T21:16:29.786Z,99636.84
2022-11-10T21:18:57.115Z,99641.97
2022-11-10T21:21:27.989Z,99633.44
2022-11-10T21:23:57.367Z,99633.41
2022-11-10T21:26:24.453Z,99636.03
2022-11-10T21:28:51.440Z,99631.75
2022-11-10T21:31:18.722Z,99624.84
2022-11-10T21:33:45.858Z,99630.03
2022-11-10T21:36:12.832Z,99624.03
2022-11-10T21:38:39.722Z,99630.03
2022-11-10T21:41:06.518Z,99640.34
2022-11-10T21:43:33.246Z,99632.66
2022-11-10T21:46:03.958Z,99636.09
2022-11-10T21:48:30.706Z,99634.34
2022-11-10T21:51:06.297Z,99626.63
2022-11-10T21:53:34.164Z,99633.47
2022-11-10T21:56:05.754Z,99643.78
2022-11-10T21:58:36.401Z,99629.19
2022-11-10T22:01:14.644Z,99636.94
2022-11-10T22:03:41.532Z,99648.94
2022-11-10T22:06:13.638Z,99643.84
2022-11-10T22:08:41.968Z,99641.25
2022-11-10T22:11:35.677Z,99646.44
2022-11-10T22:14:21.052Z,99647.25
2022-11-10T22:17:07.993Z,99655.84
2022-11-10T22:19:36.252Z,99648.09
2022-11-10T22:22:04.338Z,99648.91
2022-11-10T22:24:31.528Z,99645.41
2022-11-10T22:27:03.269Z,99645.44
2022-11-10T22:29:32.510Z,99639.38
2022-11-10T22:32:00.591Z,99636.81
2022-11-10T22:34:27.519Z,99635.09
2022-11-10T22:36:59.473Z,99647.97
2022-11-10T22:39:46.508Z,99643.63
2022-11-10T22:42:32.111Z,99633.31
2022-11-10T22:44:58.919Z,99641.06
2022-11-10T22:47:25.697Z,99650.56
2022-11-10T22:49:52.366Z,99648.75
2022-11-10T22:52:19.122Z,99631.53
2022-11-10T22:54:45.813Z,99639.31
2022-11-10T22:57:12.492Z,99639.31
2022-11-10T22:59:39.168Z,99636.72
2022-11-10T23:02:05.874Z,99631.53
2022-11-10T23:04:32.577Z,99628.13
2022-11-10T23:06:59.299Z,99635.81
2022-11-10T23:09:26.016Z,99629.78
2022-11-10T23:11:52.773Z,99631.47
2022-11-10T23:14:19.506Z,99636.63
2022-11-10T23:16:46.194Z,99643.53
2022-11-10T23:19:12.983Z,99636.63
2022-11-10T23:21:39.684Z,99641.81
2022-11-10T23:24:06.748Z,99634.09
2022-11-10T23:26:36.196Z,99636.72
2022-11-10T23:29:02.882Z,99632.41
2022-11-10T23:31:29.595Z,99637.56
2022-11-10T23:33:57.816Z,99635.00
2022-11-10T23:36:26.790Z,99636.75
2022-11-10T23:38:54.544Z,99636.78
2022-11-10T23:41:23.767Z,99639.31
2022-11-10T23:43:50.599Z,99632.44
2022-11-10T23:46:17.638Z,99640.16
2022-11-10T23:48:44.643Z,99638.44
2022-11-10T23:51:13.728Z,99629.84
2022-11-10T23:53:41.439Z,99627.25
2022-11-10T23:56:12.051Z,99629.84
2022-11-10T23:58:39.057Z,99631.50
