createdAt,value
2023-01-04T00:00:52.792Z,3.85
2023-01-04T00:03:19.371Z,3.42
2023-01-04T00:05:45.927Z,3.95
2023-01-04T00:08:12.387Z,2.90
2023-01-04T00:10:39.042Z,4.22
2023-01-04T00:13:05.654Z,3.33
2023-01-04T00:15:32.197Z,2.50
2023-01-04T00:17:58.734Z,5.13
2023-01-04T00:20:25.145Z,3.80
2023-01-04T00:22:51.576Z,3.28
2023-01-04T00:25:18.158Z,3.42
2023-01-04T00:27:44.634Z,3.22
2023-01-04T00:30:11.537Z,4.28
2023-01-04T00:32:37.890Z,5.43
2023-01-04T00:35:04.595Z,2.38
2023-01-04T00:37:31.439Z,3.95
2023-01-04T00:39:57.902Z,2.90
2023-01-04T00:42:24.367Z,2.58
2023-01-04T00:44:50.803Z,4.72
2023-01-04T00:47:17.287Z,3.75
2023-01-04T00:49:43.718Z,4.18
2023-01-04T00:52:10.234Z,3.85
2023-01-04T00:54:36.701Z,2.83
2023-01-04T00:57:05.197Z,3.03
2023-01-04T00:59:31.601Z,3.65
2023-01-04T01:01:58.199Z,2.63
2023-01-04T01:04:24.877Z,2.83
2023-01-04T01:06:52.371Z,3.28
2023-01-04T01:09:22.585Z,4.30
2023-01-04T01:11:49.216Z,2.33
2023-01-04T01:14:21.682Z,3.13
2023-01-04T01:17:03.951Z,3.90
2023-01-04T01:19:30.535Z,2.63
2023-01-04T01:21:58.319Z,3.88
2023-01-04T01:24:24.978Z,3.65
2023-01-04T01:26:51.413Z,4.13
2023-01-04T01:29:17.897Z,3.90
2023-01-04T01:31:44.704Z,2.45
2023-01-04T01:34:11.245Z,3.95
2023-01-04T01:36:37.824Z,2.03
2023-01-04T01:39:05.693Z,3.90
2023-01-04T01:41:34.287Z,3.05
2023-01-04T01:44:41.727Z,3.05
2023-01-04T01:47:38.344Z,2.80
2023-01-04T01:50:10.181Z,2.43
2023-01-04T01:52:38.957Z,1.77
2023-01-04T01:55:08.641Z,3.13
2023-01-04T01:57:38.204Z,2.40
2023-01-04T02:00:09.846Z,2.85
2023-01-04T02:02:37.864Z,4.47
2023-01-04T02:05:04.793Z,3.40
2023-01-04T02:07:31.403Z,2.05
2023-01-04T02:09:58.852Z,4.15
2023-01-04T02:12:25.815Z,2.50
2023-01-04T02:14:52.325Z,2.95
2023-01-04T02:17:40.574Z,2.20
2023-01-04T02:20:36.201Z,1.77
2023-01-04T02:23:37.922Z,2.53
2023-01-04T02:26:18.777Z,2.20
2023-01-04T02:29:23.262Z,2.58
2023-01-04T02:31:53.656Z,3.50
2023-01-04T02:34:45.910Z,1.35
2023-01-04T02:37:43.395Z,1.50
2023-01-04T02:43:16.312Z,3.08
2023-01-04T02:45:51.590Z,1.60
2023-01-04T02:48:36.615Z,1.75
2023-01-04T02:51:03.086Z,1.65
2023-01-04T02:53:37.866Z,3.05
2023-01-04T02:56:51.570Z,3.80
2023-01-04T02:59:38.911Z,1.80
2023-01-04T03:02:33.289Z,1.33
2023-01-04T03:05:33.848Z,1.83
2023-01-04T03:08:16.554Z,1.27
2023-01-04T03:10:52.949Z,0.90
2023-01-04T03:13:42.564Z,1.33
2023-01-04T03:16:20.608Z,2.35
2023-01-04T03:18:51.410Z,1.52
2023-01-04T03:21:20.748Z,1.80
2023-01-04T03:24:08.401Z,2.13
2023-01-04T03:27:00.279Z,1.38
2023-01-04T03:29:58.293Z,1.67
2023-01-04T03:33:24.814Z,1.55
2023-01-04T03:36:12.053Z,1.35
2023-01-04T03:39:04.437Z,0.95
2023-01-04T03:41:58.503Z,1.75
2023-01-04T03:44:49.831Z,0.65
2023-01-04T03:47:44.198Z,0.95
2023-01-04T03:50:21.870Z,0.88
2023-01-04T03:52:51.188Z,2.05
2023-01-04T03:55:18.627Z,1.95
2023-01-04T03:57:46.426Z,0.80
2023-01-04T04:00:16.734Z,1.33
2023-01-04T04:02:45.891Z,1.13
2023-01-04T04:05:36.542Z,1.30
2023-01-04T04:08:21.751Z,1.25
2023-01-04T04:10:48.266Z,1.25
2023-01-04T04:13:14.726Z,1.63
2023-01-04T04:15:41.435Z,0.68
2023-01-04T04:18:08.053Z,1.50
2023-01-04T04:20:35.202Z,1.25
2023-01-04T04:23:01.845Z,1.70
2023-01-04T04:25:28.411Z,2.17
2023-01-04T04:27:54.894Z,1.63
2023-01-04T04:30:21.530Z,0.45
2023-01-04T04:32:47.964Z,0.93
2023-01-04T04:35:14.542Z,1.38
2023-01-04T04:37:40.945Z,1.30
2023-01-04T04:40:27.983Z,0.65
2023-01-04T04:45:20.749Z,1.05
2023-01-04T04:47:47.077Z,1.13
2023-01-04T04:50:13.491Z,0.50
2023-01-04T04:52:41.591Z,0.50
2023-01-04T04:55:08.321Z,0.75
2023-01-04T04:57:34.791Z,0.90
2023-01-04T05:00:01.206Z,0.85
2023-01-04T05:02:27.778Z,0.98
2023-01-04T05:04:54.399Z,1.60
2023-01-04T05:07:20.751Z,0.90
2023-01-04T05:09:47.149Z,0.35
2023-01-04T05:12:32.243Z,1.42
2023-01-04T05:14:58.608Z,1.70
2023-01-04T05:17:24.960Z,1.05
2023-01-04T05:19:51.333Z,0.20
2023-01-04T05:22:17.706Z,0.77
2023-01-04T05:24:44.083Z,0.90
2023-01-04T05:27:10.451Z,1.35
2023-01-04T05:29:55.676Z,1.48
2023-01-04T05:32:22.046Z,0.73
2023-01-04T05:34:48.411Z,1.50
2023-01-04T05:37:14.835Z,0.40
2023-01-04T05:39:41.811Z,1.10
2023-01-04T05:42:26.578Z,1.05
2023-01-04T05:44:54.196Z,1.40
2023-01-04T05:47:21.470Z,1.20
2023-01-04T05:49:48.541Z,0.95
2023-01-04T05:52:15.153Z,1.55
2023-01-04T05:54:41.597Z,1.00
2023-01-04T05:57:08.321Z,1.10
2023-01-04T05:59:41.851Z,1.85
2023-01-04T06:02:18.723Z,0.40
2023-01-04T06:04:45.326Z,0.85
2023-01-04T06:07:11.933Z,0.57
2023-01-04T06:09:38.423Z,0.40
2023-01-04T06:12:05.102Z,0.60
2023-01-04T06:14:31.634Z,1.50
2023-01-04T06:16:59.057Z,0.75
2023-01-04T06:19:25.819Z,0.45
2023-01-04T06:21:52.392Z,0.93
2023-01-04T06:24:19.185Z,0.63
2023-01-04T06:26:46.225Z,0.98
2023-01-04T06:29:13.304Z,1.48
2023-01-04T06:31:39.750Z,0.57
2023-01-04T06:34:06.182Z,0.77
2023-01-04T06:36:32.684Z,0.32
2023-01-04T06:39:00.240Z,0.93
2023-01-04T06:41:26.917Z,1.33
2023-01-04T06:43:53.470Z,1.52
2023-01-04T06:46:20.509Z,0.60
2023-01-04T06:48:47.075Z,0.93
2023-01-04T06:51:13.477Z,0.45
2023-01-04T06:53:40.123Z,0.63
2023-01-04T06:56:08.989Z,1.45
2023-01-04T06:58:38.745Z,0.70
2023-01-04T07:01:05.764Z,0.95
2023-01-04T07:03:32.699Z,1.13
2023-01-04T07:05:59.227Z,0.63
2023-01-04T07:08:25.922Z,2.63
2023-01-04T07:10:52.337Z,1.33
2023-01-04T07:13:19.200Z,0.57
2023-01-04T07:15:45.665Z,0.80
2023-01-04T07:18:12.518Z,0.85
2023-01-04T07:20:39.349Z,1.27
2023-01-04T07:23:07.265Z,0.77
2023-01-04T07:25:34.121Z,0.68
2023-01-04T07:28:00.680Z,1.23
2023-01-04T07:30:27.119Z,0.75
2023-01-04T07:32:54.877Z,4.32
2023-01-04T07:35:22.534Z,0.57
2023-01-04T07:37:55.633Z,0.70
2023-01-04T07:40:24.735Z,1.85
2023-01-04T07:42:56.991Z,0.60
2023-01-04T07:45:23.963Z,0.52
2023-01-04T07:47:50.404Z,0.50
2023-01-04T07:50:16.904Z,1.63
2023-01-04T07:52:43.328Z,1.40
2023-01-04T07:55:09.972Z,4.90
2023-01-04T07:57:36.409Z,1.08
2023-01-04T08:00:04.088Z,1.85
2023-01-04T08:02:30.601Z,2.65
2023-01-04T08:04:57.168Z,1.23
2023-01-04T08:07:23.917Z,0.40
2023-01-04T08:09:50.389Z,1.73
2023-01-04T08:12:16.774Z,1.10
2023-01-04T08:14:43.212Z,1.17
2023-01-04T08:17:09.955Z,0.90
2023-01-04T08:19:36.377Z,0.90
2023-01-04T08:22:03.052Z,0.75
2023-01-04T08:24:29.469Z,2.67
2023-01-04T08:26:56.252Z,2.28
2023-01-04T08:29:22.826Z,1.73
2023-01-04T08:31:49.484Z,1.45
2023-01-04T08:34:16.404Z,1.77
2023-01-04T08:36:50.920Z,1.38
2023-01-04T08:39:17.551Z,1.75
2023-01-04T08:41:59.476Z,1.33
2023-01-04T08:44:27.965Z,2.08
2023-01-04T08:46:55.015Z,1.10
2023-01-04T08:49:22.754Z,1.00
2023-01-04T08:51:49.715Z,2.00
2023-01-04T08:54:16.365Z,1.27
2023-01-04T08:56:43.714Z,1.50
2023-01-04T08:59:11.555Z,1.67
2023-01-04T09:01:39.300Z,2.00
2023-01-04T09:04:06.549Z,1.65
2023-01-04T09:06:33.499Z,1.40
2023-01-04T09:09:00.124Z,2.17
2023-01-04T09:11:27.413Z,1.35
2023-01-04T09:14:06.737Z,1.70
2023-01-04T09:16:35.051Z,1.05
2023-01-04T09:19:01.570Z,2.63
2023-01-04T09:21:28.207Z,3.35
2023-01-04T09:23:57.214Z,2.28
2023-01-04T09:26:24.594Z,1.50
2023-01-04T09:28:53.056Z,1.50
2023-01-04T09:31:25.544Z,1.27
2023-01-04T09:39:05.657Z,0.77
2023-01-04T09:41:43.044Z,1.23
2023-01-04T09:44:09.367Z,1.27
2023-01-04T09:46:54.251Z,1.75
2023-01-04T09:49:37.903Z,2.17
2023-01-04T09:52:14.287Z,1.35
2023-01-04T09:57:18.649Z,1.27
2023-01-04T09:59:46.558Z,3.45
2023-01-04T10:02:18.982Z,2.40
2023-01-04T10:04:48.936Z,1.90
2023-01-04T10:07:27.481Z,2.05
2023-01-04T10:09:54.357Z,1.15
2023-01-04T10:12:23.496Z,1.10
2023-01-04T10:15:03.458Z,2.40
2023-01-04T10:23:46.117Z,1.33
2023-01-04T10:26:23.134Z,0.77
2023-01-04T10:29:17.557Z,1.85
2023-01-04T10:31:50.139Z,1.73
2023-01-04T10:34:22.556Z,2.20
2023-01-04T10:36:51.444Z,0.77
2023-01-04T10:39:26.961Z,1.10
2023-01-04T10:42:00.426Z,2.28
2023-01-04T10:44:38.785Z,3.28
2023-01-04T10:47:15.405Z,2.40
2023-01-04T10:49:46.889Z,2.13
2023-01-04T10:52:23.270Z,3.03
2023-01-04T10:57:39.091Z,2.35
2023-01-04T11:00:11.318Z,0.93
2023-01-04T11:02:47.040Z,3.55
2023-01-04T11:05:29.536Z,2.13
2023-01-04T11:08:03.205Z,2.45
2023-01-04T11:10:49.583Z,1.90
2023-01-04T11:13:16.140Z,2.10
2023-01-04T11:15:43.805Z,1.33
2023-01-04T11:18:13.876Z,1.67
2023-01-04T11:20:40.904Z,1.52
2023-01-04T11:23:20.583Z,1.15
2023-01-04T11:25:55.727Z,2.38
2023-01-04T11:28:41.417Z,1.20
2023-01-04T11:31:07.724Z,2.70
2023-01-04T11:33:57.823Z,2.13
2023-01-04T11:36:42.100Z,1.63
2023-01-04T11:39:26.369Z,2.95
2023-01-04T11:42:03.325Z,1.50
2023-01-04T11:44:32.222Z,0.80
2023-01-04T11:47:19.279Z,0.68
2023-01-04T11:49:45.775Z,2.10
2023-01-04T11:52:27.531Z,3.83
2023-01-04T11:54:54.171Z,2.50
2023-01-04T11:57:21.470Z,1.42
2023-01-04T12:00:13.669Z,1.98
2023-01-04T12:03:00.943Z,2.53
2023-01-04T12:05:32.611Z,1.58
2023-01-04T12:08:02.391Z,0.90
2023-01-04T12:10:29.220Z,2.05
2023-01-04T12:12:57.190Z,1.85
2023-01-04T12:16:01.568Z,1.00
2023-01-04T12:18:37.499Z,1.85
2023-01-04T12:21:04.258Z,0.30
2023-01-04T12:23:33.474Z,1.35
2023-01-04T12:26:01.246Z,1.27
2023-01-04T12:28:43.858Z,1.10
2023-01-04T12:31:20.144Z,10.10
2023-01-04T12:33:56.484Z,1.73
2023-01-04T12:36:38.191Z,1.85
2023-01-04T12:39:16.604Z,1.25
2023-01-04T12:42:01.381Z,3.30
2023-01-04T12:44:37.331Z,0.93
2023-01-04T12:47:39.661Z,1.90
2023-01-04T12:50:23.185Z,1.75
2023-01-04T12:53:28.824Z,3.00
2023-01-04T12:55:54.968Z,0.75
2023-01-04T12:58:42.387Z,1.60
2023-01-04T13:01:25.551Z,2.05
2023-01-04T13:04:02.535Z,1.70
2023-01-04T13:06:39.180Z,1.40
2023-01-04T13:09:15.944Z,1.42
2023-01-04T13:12:04.693Z,1.33
2023-01-04T13:14:39.153Z,1.30
2023-01-04T13:17:13.259Z,2.78
2023-01-04T13:19:40.700Z,5.00
2023-01-04T13:22:17.298Z,2.90
2023-01-04T13:24:45.010Z,2.25
2023-01-04T13:27:23.396Z,2.85
2023-01-04T13:29:51.419Z,1.05
2023-01-04T13:32:30.487Z,2.55
2023-01-04T13:35:00.691Z,2.67
2023-01-04T13:37:36.674Z,1.00
2023-01-04T13:40:21.576Z,1.02
2023-01-04T13:42:51.951Z,1.90
2023-01-04T13:45:29.930Z,0.80
2023-01-04T13:47:59.770Z,1.58
2023-01-04T13:50:29.179Z,1.95
2023-01-04T13:53:06.360Z,1.15
2023-01-04T13:55:37.075Z,1.30
2023-01-04T13:58:16.953Z,2.53
2023-01-04T14:00:53.264Z,1.13
2023-01-04T14:03:26.931Z,1.23
2023-01-04T14:05:59.867Z,2.40
2023-01-04T14:08:40.337Z,0.55
2023-01-04T14:11:40.222Z,2.10
2023-01-04T14:14:37.166Z,1.25
2023-01-04T14:17:14.786Z,2.13
2023-01-04T14:19:45.969Z,0.85
2023-01-04T14:22:49.313Z,1.92
2023-01-04T14:25:34.200Z,4.00
2023-01-04T14:28:19.046Z,0.82
2023-01-04T14:30:47.753Z,0.98
2023-01-04T14:33:26.662Z,0.75
2023-01-04T14:36:14.840Z,0.52
2023-01-04T14:38:49.725Z,1.02
2023-01-04T14:41:35.639Z,0.80
2023-01-04T14:44:24.116Z,1.17
2023-01-04T14:47:03.924Z,1.17
2023-01-04T14:49:31.604Z,0.95
2023-01-04T14:52:00.851Z,1.85
2023-01-04T14:54:29.454Z,1.88
2023-01-04T14:56:59.426Z,1.20
2023-01-04T14:59:26.808Z,1.13
2023-01-04T15:01:55.450Z,2.22
2023-01-04T15:04:22.306Z,1.58
2023-01-04T15:06:54.825Z,0.95
2023-01-04T15:09:21.730Z,1.63
2023-01-04T15:11:48.321Z,1.65
2023-01-04T15:14:14.865Z,1.35
2023-01-04T15:16:41.528Z,1.02
2023-01-04T15:19:08.007Z,1.83
2023-01-04T15:21:40.665Z,0.82
2023-01-04T15:24:09.524Z,0.93
2023-01-04T15:26:35.961Z,2.58
2023-01-04T15:29:02.643Z,1.83
2023-01-04T15:31:34.981Z,1.50
2023-01-04T15:34:04.907Z,1.48
2023-01-04T15:36:31.330Z,3.45
2023-01-04T15:38:58.101Z,1.88
2023-01-04T15:41:43.384Z,1.00
2023-01-04T15:44:11.353Z,2.72
2023-01-04T15:46:40.286Z,1.27
2023-01-04T15:49:09.438Z,0.90
2023-01-04T15:51:38.348Z,1.77
2023-01-04T15:54:04.991Z,1.35
2023-01-04T15:56:31.341Z,1.55
2023-01-04T15:58:57.826Z,2.35
2023-01-04T16:01:24.380Z,1.08
2023-01-04T16:03:54.028Z,2.00
2023-01-04T16:06:22.064Z,0.77
2023-01-04T16:08:50.423Z,1.25
2023-01-04T16:11:20.525Z,1.25
2023-01-04T16:13:48.402Z,2.13
2023-01-04T16:16:15.703Z,1.48
2023-01-04T16:18:50.638Z,1.90
2023-01-04T16:21:21.521Z,1.10
2023-01-04T16:23:54.884Z,0.98
2023-01-04T16:26:25.224Z,1.90
2023-01-04T16:28:53.727Z,1.50
2023-01-04T16:31:24.478Z,1.50
2023-01-04T16:33:54.325Z,0.98
2023-01-04T16:36:23.706Z,3.10
2023-01-04T16:38:50.067Z,1.38
2023-01-04T16:41:20.773Z,3.10
2023-01-04T16:43:50.430Z,2.03
2023-01-04T16:46:20.640Z,2.80
2023-01-04T16:48:53.075Z,2.03
2023-01-04T16:51:20.255Z,1.95
2023-01-04T16:53:47.044Z,2.53
2023-01-04T16:56:15.568Z,2.42
2023-01-04T16:58:45.335Z,2.67
2023-01-04T17:01:17.272Z,3.80
2023-01-04T17:03:46.285Z,4.82
2023-01-04T17:06:14.242Z,2.63
2023-01-04T17:08:41.698Z,4.15
2023-01-04T17:14:00.637Z,3.53
2023-01-04T17:16:32.757Z,3.63
2023-01-04T17:19:01.237Z,3.40
2023-01-04T17:21:34.252Z,4.40
2023-01-04T17:24:01.682Z,5.05
2023-01-04T17:26:30.542Z,3.97
2023-01-04T17:28:58.846Z,6.05
2023-01-04T17:31:28.976Z,5.15
2023-01-04T17:33:55.549Z,5.90
2023-01-04T17:36:22.628Z,6.22
2023-01-04T17:38:49.605Z,6.63
2023-01-04T17:41:26.851Z,10.52
2023-01-04T17:44:00.266Z,6.75
2023-01-04T17:46:29.229Z,6.82
2023-01-04T17:49:21.780Z,8.73
2023-01-04T17:51:45.960Z,8.52
2023-01-04T17:54:13.924Z,7.50
2023-01-04T17:56:40.337Z,5.70
2023-01-04T17:59:06.902Z,6.05
2023-01-04T18:01:35.190Z,12.88
2023-01-04T18:04:02.533Z,11.57
2023-01-04T18:06:34.529Z,8.10
2023-01-04T18:09:02.372Z,8.63
2023-01-04T18:11:29.228Z,11.55
2023-01-04T18:13:55.810Z,10.25
2023-01-04T18:16:27.164Z,12.57
2023-01-04T18:18:55.875Z,11.55
2023-01-04T18:21:28.617Z,11.45
2023-01-04T18:29:31.756Z,13.50
2023-01-04T18:31:58.383Z,11.90
2023-01-04T18:34:26.404Z,11.52
2023-01-04T18:36:53.061Z,11.73
2023-01-04T18:39:19.461Z,13.93
2023-01-04T18:41:46.224Z,12.30
2023-01-04T18:44:32.001Z,12.25
2023-01-04T18:46:59.348Z,13.50
2023-01-04T18:49:25.770Z,11.90
2023-01-04T18:51:52.231Z,10.05
2023-01-04T18:54:20.742Z,11.52
2023-01-04T18:56:47.764Z,10.23
2023-01-04T18:59:17.210Z,13.30
2023-01-04T19:01:45.381Z,10.00
2023-01-04T19:04:12.735Z,10.75
2023-01-04T19:06:40.384Z,12.95
2023-01-04T19:09:07.621Z,12.10
2023-01-04T19:11:35.043Z,13.77
2023-01-04T19:14:02.654Z,15.70
2023-01-04T19:16:32.264Z,16.13
2023-01-04T19:19:00.235Z,10.63
2023-01-04T19:21:27.836Z,13.80
2023-01-04T19:23:54.683Z,14.25
2023-01-04T19:26:22.324Z,15.10
2023-01-04T19:28:51.293Z,13.88
2023-01-04T19:31:20.879Z,10.90
2023-01-04T19:33:47.752Z,11.60
2023-01-04T19:36:16.404Z,10.55
2023-01-04T19:38:42.843Z,10.48
2023-01-04T19:41:16.436Z,10.95
2023-01-04T19:43:43.013Z,9.40
2023-01-04T19:46:11.789Z,9.45
2023-01-04T19:48:38.384Z,12.88
2023-01-04T19:51:16.327Z,10.93
2023-01-04T19:53:45.487Z,11.85
2023-01-04T19:56:14.215Z,11.32
2023-01-04T19:58:40.644Z,13.90
2023-01-04T20:01:07.512Z,11.90
2023-01-04T20:03:34.089Z,14.48
2023-01-04T20:06:03.419Z,11.40
2023-01-04T20:08:29.864Z,15.38
2023-01-04T20:10:59.006Z,12.45
2023-01-04T20:13:26.473Z,16.15
2023-01-04T20:15:52.934Z,14.77
2023-01-04T20:18:20.482Z,11.43
2023-01-04T20:20:47.643Z,13.02
2023-01-04T20:23:15.262Z,16.05
2023-01-04T20:25:43.673Z,13.50
2023-01-04T20:28:10.528Z,11.88
2023-01-04T20:30:37.941Z,17.80
2023-01-04T20:33:06.362Z,11.93
2023-01-04T20:35:33.260Z,15.27
2023-01-04T20:37:59.708Z,10.00
2023-01-04T20:40:27.417Z,13.20
2023-01-04T20:43:13.060Z,11.68
2023-01-04T20:45:43.975Z,12.75
2023-01-04T20:48:10.859Z,13.07
2023-01-04T20:50:37.471Z,10.77
2023-01-04T20:53:04.414Z,10.02
2023-01-04T20:55:30.808Z,11.40
2023-01-04T20:57:57.519Z,11.48
2023-01-04T21:00:23.986Z,13.90
2023-01-04T21:02:51.179Z,13.02
2023-01-04T21:05:17.834Z,9.85
2023-01-04T21:07:44.339Z,13.18
2023-01-04T21:10:10.694Z,13.57
2023-01-04T21:12:38.360Z,12.40
2023-01-04T21:15:05.028Z,14.40
2023-01-04T21:17:31.593Z,9.55
2023-01-04T21:19:57.956Z,9.60
2023-01-04T21:22:25.807Z,8.55
2023-01-04T21:24:52.255Z,14.05
2023-01-04T21:27:18.730Z,12.70
2023-01-04T21:29:45.481Z,8.90
2023-01-04T21:32:11.951Z,11.32
2023-01-04T21:34:38.530Z,12.25
2023-01-04T21:37:05.043Z,11.07
2023-01-04T21:39:31.574Z,16.00
2023-01-04T21:41:58.044Z,8.98
2023-01-04T21:44:24.663Z,8.07
2023-01-04T21:46:51.139Z,8.60
2023-01-04T21:49:17.657Z,12.90
2023-01-04T21:51:44.147Z,13.27
2023-01-04T21:54:10.766Z,11.57
2023-01-04T21:56:37.226Z,10.38
2023-01-04T21:59:03.753Z,11.05
2023-01-04T22:01:34.938Z,10.75
2023-01-04T22:04:02.171Z,10.38
2023-01-04T22:06:29.232Z,9.27
2023-01-04T22:08:55.870Z,9.98
2023-01-04T22:11:22.237Z,9.65
2023-01-04T22:13:50.302Z,9.52
2023-01-04T22:16:17.659Z,10.45
2023-01-04T22:18:48.615Z,9.50
2023-01-04T22:21:17.511Z,9.60
2023-01-04T22:23:43.980Z,12.00
2023-01-04T22:26:10.524Z,9.27
2023-01-04T22:28:37.525Z,11.48
2023-01-04T22:31:10.747Z,11.27
2023-01-04T22:33:38.480Z,11.20
2023-01-04T22:36:19.152Z,9.65
2023-01-04T22:38:48.478Z,9.50
2023-01-04T22:41:18.841Z,8.90
2023-01-04T22:43:45.559Z,10.48
2023-01-04T22:46:14.650Z,11.07
2023-01-04T22:48:41.241Z,10.43
2023-01-04T22:51:08.848Z,9.07
2023-01-04T22:53:35.925Z,9.30
2023-01-04T22:56:19.411Z,9.25
2023-01-04T22:58:52.975Z,10.27
2023-01-04T23:01:21.241Z,8.07
2023-01-04T23:03:48.558Z,9.07
2023-01-04T23:06:15.525Z,8.88
2023-01-04T23:08:42.068Z,11.32
2023-01-04T23:11:12.762Z,9.95
2023-01-04T23:13:39.686Z,7.65
2023-01-04T23:16:11.414Z,9.48
2023-01-04T23:18:38.540Z,12.02
2023-01-04T23:21:05.597Z,11.60
2023-01-04T23:23:34.846Z,10.70
2023-01-04T23:26:12.048Z,11.02
2023-01-04T23:28:38.509Z,8.65
2023-01-04T23:31:08.958Z,11.88
2023-01-04T23:33:36.711Z,10.38
2023-01-04T23:36:12.226Z,7.78
2023-01-04T23:38:40.881Z,11.98
2023-01-04T23:41:07.867Z,8.52
2023-01-04T23:43:37.951Z,11.25
2023-01-04T23:46:16.485Z,9.57
2023-01-04T23:48:43.524Z,11.90
2023-01-04T23:51:12.121Z,9.65
2023-01-04T23:53:38.501Z,10.40
2023-01-04T23:56:07.684Z,10.10
2023-01-04T23:58:34.580Z,8.63
