createdAt,value
2023-04-12T00:04:33.638Z,2.3
2023-04-12T00:09:33.352Z,2.3
2023-04-12T00:14:33.427Z,2.3
2023-04-12T00:19:37.324Z,2.3
2023-04-12T00:24:35.110Z,2.3
2023-04-12T00:29:33.524Z,2.3
2023-04-12T00:34:33.440Z,2.3
2023-04-12T00:39:33.398Z,2.3
2023-04-12T00:44:33.556Z,2.3
2023-04-12T00:49:33.421Z,2.3
2023-04-12T00:54:33.464Z,2.1
2023-04-12T00:59:33.409Z,2.2
2023-04-12T01:04:33.529Z,2.2
2023-04-12T01:09:33.450Z,2.1
2023-04-12T01:14:33.426Z,2.1
2023-04-12T01:19:33.456Z,2.1
2023-04-12T01:24:33.596Z,2.1
2023-04-12T01:29:33.831Z,2.1
2023-04-12T01:34:33.598Z,2.1
2023-04-12T01:39:33.390Z,2
2023-04-12T01:44:33.403Z,2
2023-04-12T01:49:33.477Z,2
2023-04-12T01:54:33.459Z,2
2023-04-12T01:59:33.407Z,2
2023-04-12T02:04:33.421Z,2
2023-04-12T02:09:33.462Z,2
2023-04-12T02:14:33.625Z,1.9
2023-04-12T02:19:33.678Z,2.2
2023-04-12T02:24:33.460Z,2.2
2023-04-12T02:29:33.536Z,2.2
2023-04-12T02:34:33.394Z,2.2
2023-04-12T02:39:33.411Z,2.2
2023-04-12T02:44:33.576Z,2.2
2023-04-12T02:49:33.439Z,2.4
2023-04-12T02:54:33.530Z,2.4
2023-04-12T02:59:33.405Z,2.4
2023-04-12T03:04:33.666Z,2.4
2023-04-12T03:09:33.367Z,2.4
2023-04-12T03:14:33.551Z,2.4
2023-04-12T03:19:33.404Z,2.3
2023-04-12T03:24:33.412Z,2.3
2023-04-12T03:29:33.524Z,2.3
2023-04-12T03:34:33.412Z,2.3
2023-04-12T03:39:33.438Z,2.2
2023-04-12T03:44:33.534Z,2.3
2023-04-12T03:49:33.564Z,2.2
2023-04-12T03:54:33.588Z,2.2
2023-04-12T03:59:33.526Z,2.2
2023-04-12T04:14:33.346Z,2.4
2023-04-12T04:19:33.592Z,2.65
2023-04-12T04:24:38.138Z,2.9
2023-04-12T04:29:34.215Z,2.85
2023-04-12T04:34:33.665Z,2.8
2023-04-12T04:39:33.684Z,2.6
2023-04-12T04:44:33.444Z,2.4
2023-04-12T04:49:33.596Z,2.4
2023-04-12T04:54:33.917Z,2.4
2023-04-12T04:59:33.538Z,2.4
2023-04-12T05:04:33.547Z,2.2
2023-04-12T05:09:46.987Z,2.2
2023-04-12T05:14:46.988Z,2.3
2023-04-12T05:19:33.398Z,2.4
2023-04-12T05:24:33.568Z,2.4
2023-04-12T05:29:33.436Z,2.6
2023-04-12T05:34:33.509Z,2.8
2023-04-12T05:39:33.463Z,2.8
2023-04-12T05:44:33.601Z,2.8
2023-04-12T05:49:33.507Z,2.8
2023-04-12T05:54:33.513Z,2.8
2023-04-12T05:59:33.459Z,2.8
2023-04-12T06:04:49.967Z,2.9
2023-04-12T06:09:49.167Z,3.1
2023-04-12T06:14:33.439Z,3.5
2023-04-12T06:19:33.516Z,3.9
2023-04-12T06:24:33.474Z,3.9
2023-04-12T06:29:33.516Z,4.1
2023-04-12T06:34:36.442Z,4.1
2023-04-12T06:39:33.687Z,4.2
2023-04-12T06:44:33.781Z,4.5
2023-04-12T06:49:33.543Z,4.3
2023-04-12T06:54:33.498Z,4.5
2023-04-12T06:59:33.601Z,4.5
2023-04-12T07:04:33.744Z,4.5
2023-04-12T07:09:48.056Z,4.5
2023-04-12T07:14:33.776Z,4.5
2023-04-12T07:19:33.442Z,5.1
2023-04-12T07:24:33.669Z,5.1
2023-04-12T07:29:33.539Z,5.1
2023-04-12T07:34:33.484Z,5.1
2023-04-12T07:39:33.749Z,4.9
2023-04-12T07:44:34.715Z,4.9
2023-04-12T07:49:33.758Z,4.9
2023-04-12T07:54:33.644Z,4.9
2023-04-12T07:59:33.542Z,4.9
2023-04-12T08:04:33.439Z,4.6
2023-04-12T08:09:37.130Z,4.6
2023-04-12T08:14:33.488Z,4.4
2023-04-12T08:19:33.434Z,3.9
2023-04-12T08:24:33.478Z,3.9
2023-04-12T08:29:33.484Z,4.4
2023-04-12T08:34:33.423Z,3.9
2023-04-12T08:39:33.756Z,3.9
2023-04-12T08:44:33.515Z,3.8
2023-04-12T08:49:33.466Z,3.8
2023-04-12T08:54:33.474Z,3.8
2023-04-12T08:59:33.513Z,3.8
2023-04-12T09:04:33.713Z,3.8
2023-04-12T09:09:39.432Z,3.6
2023-04-12T09:14:33.694Z,3.3
2023-04-12T09:19:33.479Z,3.3
2023-04-12T09:24:33.442Z,3.3
2023-04-12T09:29:33.954Z,2.9
2023-04-12T09:34:33.483Z,2.8
2023-04-12T09:39:33.724Z,2.8
2023-04-12T09:44:33.498Z,2.8
2023-04-12T09:49:33.487Z,2.8
2023-04-12T09:54:33.557Z,2.8
2023-04-12T09:59:33.511Z,3.4
2023-04-12T10:04:33.715Z,3.9
2023-04-12T10:09:40.019Z,4.5
2023-04-12T10:14:34.503Z,4.5
2023-04-12T10:19:33.616Z,4.5
2023-04-12T10:24:33.579Z,4.8
2023-04-12T10:29:33.554Z,4.8
2023-04-12T10:34:33.488Z,4.2
2023-04-12T10:39:33.848Z,4.1
2023-04-12T10:44:33.577Z,3.7
2023-04-12T10:49:33.602Z,3.6
2023-04-12T10:54:33.874Z,3.3
2023-04-12T10:59:47.478Z,2.8
2023-04-12T11:04:33.562Z,2.7
2023-04-12T11:09:35.204Z,2.5
2023-04-12T11:14:33.543Z,2.5
2023-04-12T11:19:33.512Z,2.7
2023-04-12T11:24:33.814Z,2.7
2023-04-12T11:29:33.632Z,2.8
2023-04-12T11:34:33.668Z,3
2023-04-12T11:39:34.866Z,3.1
2023-04-12T11:44:54.983Z,3.2
2023-04-12T11:49:33.544Z,3.2
2023-04-12T11:54:33.805Z,3.2
2023-04-12T11:59:33.591Z,3.4
2023-04-12T12:04:33.880Z,3.4
2023-04-12T12:09:37.483Z,3.5
2023-04-12T12:14:33.691Z,3.6
2023-04-12T12:19:33.537Z,3.6
2023-04-12T12:24:34.896Z,3.6
2023-04-12T12:29:33.585Z,3.8
2023-04-12T12:34:33.503Z,3.8
2023-04-12T12:39:33.708Z,3.8
2023-04-12T12:44:37.621Z,3.8
2023-04-12T12:49:33.611Z,4.3
2023-04-12T12:54:41.388Z,4.1
2023-04-12T12:59:33.477Z,4.1
2023-04-12T13:04:33.774Z,3.9
2023-04-12T13:09:54.358Z,3.8
2023-04-12T13:14:33.592Z,3.9
2023-04-12T13:19:33.458Z,3.9
2023-04-12T13:24:33.515Z,3.9
2023-04-12T13:29:33.673Z,3.8
2023-04-12T13:34:33.919Z,3.7
2023-04-12T13:39:34.557Z,3.7
2023-04-12T13:44:33.679Z,3.9
2023-04-12T13:49:33.721Z,3.9
2023-04-12T13:54:33.635Z,3.9
2023-04-12T13:59:33.544Z,4.2
2023-04-12T14:04:33.509Z,4.3
2023-04-12T14:09:45.653Z,4.7
2023-04-12T14:14:34.044Z,4.7
2023-04-12T14:19:33.499Z,4.7
2023-04-12T14:24:33.474Z,4.7
2023-04-12T14:29:33.759Z,4.7
2023-04-12T14:34:33.578Z,4
2023-04-12T14:39:33.614Z,3.9
2023-04-12T14:44:33.505Z,3.9
2023-04-12T14:49:36.611Z,3.7
2023-04-12T14:54:33.530Z,3.6
2023-04-12T14:59:33.714Z,3.5
2023-04-12T15:04:33.597Z,3.2
2023-04-12T15:09:44.487Z,3.2
2023-04-12T15:14:33.546Z,2.9
2023-04-12T15:19:33.544Z,2.9
2023-04-12T15:24:33.777Z,2.9
2023-04-12T15:29:33.613Z,2.8
2023-04-12T15:34:33.557Z,2.8
2023-04-12T15:39:33.635Z,2.8
2023-04-12T15:44:33.593Z,2.8
2023-04-12T15:49:36.488Z,3
2023-04-12T15:54:33.526Z,2.7
2023-04-12T15:59:33.508Z,3.2
2023-04-12T16:04:34.900Z,3.2
2023-04-12T16:09:48.445Z,3.2
2023-04-12T16:14:33.787Z,3.2
2023-04-12T16:19:34.820Z,3.3
2023-04-12T16:24:33.669Z,3.4
2023-04-12T16:29:34.229Z,4
2023-04-12T16:34:33.634Z,4.3
2023-04-12T16:39:33.539Z,4.8
2023-04-12T16:44:33.675Z,4.8
2023-04-12T16:49:33.800Z,4.8
2023-04-12T16:54:33.640Z,4.3
2023-04-12T16:59:34.145Z,3.6
2023-04-12T17:04:35.145Z,3.6
2023-04-12T17:09:41.769Z,3.1
2023-04-12T17:14:33.637Z,3.1
2023-04-12T17:19:33.943Z,3.1
2023-04-12T17:24:33.578Z,3.1
2023-04-12T17:29:33.736Z,3.1
2023-04-12T17:34:33.515Z,3.3
2023-04-12T17:39:33.581Z,3.3
2023-04-12T17:44:33.559Z,3.3
2023-04-12T17:49:33.622Z,3.3
2023-04-12T17:54:33.712Z,1.9
2023-04-12T17:59:33.655Z,1.8
2023-04-12T18:04:33.739Z,1.8
2023-04-12T18:09:35.452Z,1.6
2023-04-12T18:14:33.887Z,1.4
2023-04-12T18:19:33.554Z,1.4
2023-04-12T18:24:33.927Z,1.2
2023-04-12T18:29:34.749Z,1
2023-04-12T18:34:33.871Z,1
2023-04-12T18:39:33.618Z,1
2023-04-12T18:44:33.636Z,1
2023-04-12T18:49:33.584Z,1
2023-04-12T18:54:33.648Z,1.1
2023-04-12T18:59:33.648Z,1.4
2023-04-12T19:04:35.438Z,1.8
2023-04-12T19:09:37.621Z,1.8
2023-04-12T19:14:33.884Z,1.8
2023-04-12T19:19:34.749Z,1.8
2023-04-12T19:24:33.673Z,1.8
2023-04-12T19:29:33.668Z,1.5
2023-04-12T19:34:33.845Z,1.4
2023-04-12T19:39:33.571Z,1.2
2023-04-12T19:44:33.626Z,1.2
2023-04-12T19:49:33.941Z,1.4
2023-04-12T19:54:35.034Z,1.4
2023-04-12T19:59:33.619Z,2.5
2023-04-12T20:04:33.989Z,2.5
2023-04-12T20:09:45.250Z,3
2023-04-12T20:14:33.549Z,3.3
2023-04-12T20:19:33.546Z,3.9
2023-04-12T20:24:33.733Z,3.9
2023-04-12T20:29:33.631Z,4.4
2023-04-12T20:34:33.690Z,4.7
2023-04-12T20:39:33.582Z,4.7
2023-04-12T20:44:33.656Z,4.9
2023-04-12T20:49:33.560Z,4.7
2023-04-12T20:54:33.670Z,4.7
2023-04-12T20:59:33.678Z,4.7
2023-04-12T21:04:33.691Z,2.4
2023-04-12T21:09:45.393Z,2
2023-04-12T21:14:33.725Z,1.5
2023-04-12T21:19:33.550Z,1.5
2023-04-12T21:24:33.637Z,1.4
2023-04-12T21:29:34.649Z,1.4
2023-04-12T21:34:33.684Z,1.4
2023-04-12T21:39:33.597Z,1.4
2023-04-12T21:44:33.660Z,1.4
2023-04-12T21:49:33.724Z,1.4
2023-04-12T21:54:33.657Z,1.5
2023-04-12T21:59:33.602Z,1.5
2023-04-12T22:04:33.608Z,1.5
2023-04-12T22:09:45.699Z,1.5
2023-04-12T22:14:33.782Z,1.5
2023-04-12T22:19:34.669Z,1.5
2023-04-12T22:24:33.664Z,1.5
2023-04-12T22:29:33.564Z,1.5
2023-04-12T22:34:33.682Z,1.6
2023-04-12T22:39:33.573Z,1.6
2023-04-12T22:44:33.784Z,1.6
2023-04-12T22:49:33.575Z,1.6
2023-04-12T22:54:33.651Z,1.6
2023-04-12T22:59:33.622Z,1.5
2023-04-12T23:04:33.618Z,1.5
2023-04-12T23:09:34.927Z,1.4
2023-04-12T23:14:33.628Z,1.1
2023-04-12T23:19:33.631Z,1
2023-04-12T23:24:35.718Z,0.8
2023-04-12T23:29:35.453Z,0.7
2023-04-12T23:34:33.530Z,0.6
2023-04-12T23:39:33.679Z,0.6
2023-04-12T23:44:33.698Z,0.6
2023-04-12T23:49:33.594Z,0.6
2023-04-12T23:54:33.857Z,0.6
2023-04-12T23:59:33.622Z,0.6
