createdAt,value
2019-03-11T00:04:06.423Z,96.40
2019-03-11T00:06:50.785Z,96.80
2019-03-11T00:09:23.364Z,96.90
2019-03-11T00:12:07.988Z,97.10
2019-03-11T00:14:51.522Z,97.10
2019-03-11T00:17:35.980Z,96.80
2019-03-11T00:20:22.553Z,96.40
2019-03-11T00:23:07.736Z,95.90
2019-03-11T00:25:56.148Z,95.70
2019-03-11T00:28:46.378Z,95.60
2019-03-11T00:31:31.030Z,95.60
2019-03-11T00:34:14.770Z,95.60
2019-03-11T00:39:47.502Z,94.90
2019-03-11T00:42:37.097Z,93.90
2019-03-11T00:54:24.495Z,94.60
2019-03-11T00:57:14.632Z,94.90
2019-03-11T01:03:06.976Z,95.50
2019-03-11T01:05:56.806Z,96.00
2019-03-11T01:08:50.045Z,96.10
2019-03-11T01:11:37.350Z,96.50
2019-03-11T01:14:21.179Z,96.50
2019-03-11T01:17:05.237Z,96.40
2019-03-11T01:19:50.679Z,96.60
2019-03-11T01:25:30.133Z,96.70
2019-03-11T01:28:13.915Z,96.80
2019-03-11T01:34:06.830Z,97.30
2019-03-11T01:39:54.509Z,97.30
2019-03-11T01:45:51.526Z,97.30
2019-03-11T01:51:29.869Z,97.10
2019-03-11T01:54:13.690Z,97.20
2019-03-11T01:57:02.633Z,97.00
2019-03-11T01:59:46.061Z,97.00
2019-03-11T02:02:32.644Z,97.00
2019-03-11T02:05:16.829Z,96.60
2019-03-11T02:08:00.205Z,96.50
2019-03-11T02:10:48.396Z,96.30
2019-03-11T02:13:34.576Z,96.60
2019-03-11T02:24:59.014Z,96.40
2019-03-11T02:27:43.364Z,96.50
2019-03-11T02:30:27.657Z,96.30
2019-03-11T02:36:11.385Z,96.70
2019-03-11T02:38:56.830Z,96.90
2019-03-11T02:41:41.177Z,96.80
2019-03-11T02:44:30.148Z,96.80
2019-03-11T02:47:14.829Z,97.00
2019-03-11T02:50:03.978Z,97.20
2019-03-11T02:52:51.887Z,96.90
2019-03-11T02:58:21.835Z,96.70
2019-03-11T03:04:12.568Z,96.80
2019-03-11T03:06:57.883Z,96.80
2019-03-11T03:09:42.420Z,97.20
2019-03-11T03:12:15.405Z,97.40
2019-03-11T03:15:03.401Z,97.60
2019-03-11T03:17:52.057Z,97.70
2019-03-11T03:23:29.519Z,97.90
2019-03-11T03:26:14.440Z,98.20
2019-03-11T03:28:57.655Z,98.30
2019-03-11T03:31:42.706Z,98.00
2019-03-11T03:34:27.341Z,97.80
2019-03-11T03:37:14.246Z,97.80
2019-03-11T03:43:04.584Z,97.70
2019-03-11T03:45:48.516Z,97.70
2019-03-11T03:51:35.914Z,97.70
2019-03-11T03:57:15.647Z,97.90
2019-03-11T04:00:00.166Z,97.80
2019-03-11T04:05:29.083Z,97.80
2019-03-11T04:10:58.750Z,97.50
2019-03-11T04:13:46.749Z,97.50
2019-03-11T04:16:36.167Z,98.40
2019-03-11T04:19:24.703Z,98.00
2019-03-11T04:27:52.931Z,98.40
2019-03-11T04:30:37.326Z,99.50
2019-03-11T04:33:24.482Z,99.20
2019-03-11T04:48:25.642Z,96.60
2019-03-11T04:51:11.984Z,97.30
2019-03-11T04:54:02.030Z,96.90
2019-03-11T04:56:50.277Z,96.90
2019-03-11T04:59:23.829Z,96.90
2019-03-11T05:08:23.242Z,97.40
2019-03-11T05:11:07.294Z,97.40
2019-03-11T05:13:55.806Z,97.70
2019-03-11T05:16:39.194Z,98.00
2019-03-11T05:19:23.302Z,98.30
2019-03-11T05:22:07.819Z,98.30
2019-03-11T05:24:51.801Z,98.40
2019-03-11T05:30:34.524Z,98.30
2019-03-11T05:33:17.987Z,98.30
2019-03-11T05:36:02.872Z,98.00
2019-03-11T05:38:47.408Z,98.00
2019-03-11T05:47:26.662Z,97.00
2019-03-11T05:50:22.989Z,97.00
2019-03-11T05:53:27.612Z,97.60
2019-03-11T05:56:22.822Z,98.40
2019-03-11T05:59:12.182Z,98.80
2019-03-11T06:01:56.842Z,99.70
2019-03-11T06:07:57.714Z,99.90
2019-03-11T06:13:35.886Z,99.90
2019-03-11T06:16:16.432Z,99.90
2019-03-11T06:19:01.603Z,99.90
2019-03-11T06:24:44.665Z,99.90
2019-03-11T06:27:34.652Z,99.90
2019-03-11T06:30:17.674Z,99.90
2019-03-11T06:33:02.576Z,99.90
2019-03-11T06:35:47.986Z,99.90
2019-03-11T06:38:36.711Z,99.90
2019-03-11T06:50:15.749Z,99.90
2019-03-11T06:52:59.780Z,99.90
2019-03-11T06:55:43.557Z,99.90
2019-03-11T07:03:58.497Z,99.90
2019-03-11T07:06:42.290Z,99.90
2019-03-11T07:09:31.546Z,99.90
2019-03-11T07:12:21.214Z,99.90
2019-03-11T07:15:10.241Z,99.90
2019-03-11T07:17:54.422Z,99.90
2019-03-11T07:20:39.453Z,99.90
2019-03-11T07:26:06.605Z,99.90
2019-03-11T07:31:58.024Z,99.90
2019-03-11T07:37:56.035Z,99.90
2019-03-11T07:40:30.599Z,99.90
2019-03-11T07:43:29.607Z,99.90
2019-03-11T07:46:17.480Z,99.90
2019-03-11T07:49:02.226Z,99.90
2019-03-11T07:51:37.198Z,99.90
2019-03-11T07:54:21.878Z,99.90
2019-03-11T07:57:06.345Z,99.90
2019-03-11T07:59:56.954Z,99.90
2019-03-11T08:02:42.098Z,99.90
2019-03-11T08:05:28.431Z,99.90
2019-03-11T08:08:13.289Z,99.90
2019-03-11T08:13:37.940Z,99.80
2019-03-11T08:16:27.416Z,99.90
2019-03-11T08:19:12.395Z,99.90
2019-03-11T08:22:02.935Z,99.90
2019-03-11T08:24:51.882Z,99.90
2019-03-11T08:27:37.629Z,99.90
2019-03-11T08:30:21.082Z,99.90
2019-03-11T08:33:05.377Z,99.70
2019-03-11T08:38:49.482Z,99.90
2019-03-11T08:41:38.202Z,99.90
2019-03-11T08:44:24.893Z,99.90
2019-03-11T08:47:09.874Z,99.20
2019-03-11T08:49:56.262Z,98.50
2019-03-11T08:52:41.537Z,98.10
2019-03-11T08:55:24.160Z,96.30
2019-03-11T08:58:12.395Z,97.10
2019-03-11T09:01:17.436Z,96.80
2019-03-11T09:04:02.144Z,96.50
2019-03-11T09:06:47.874Z,97.20
2019-03-11T09:09:33.239Z,97.30
2019-03-11T09:12:17.072Z,97.70
2019-03-11T09:15:00.637Z,97.70
2019-03-11T09:17:43.629Z,97.40
2019-03-11T09:20:32.177Z,97.20
2019-03-11T09:23:16.234Z,97.20
2019-03-11T09:26:01.578Z,96.10
2019-03-11T09:28:45.906Z,96.00
2019-03-11T09:34:28.562Z,96.20
2019-03-11T09:37:17.633Z,95.80
2019-03-11T09:40:03.605Z,95.20
2019-03-11T09:42:47.637Z,95.60
2019-03-11T09:45:30.787Z,95.30
2019-03-11T09:48:13.402Z,95.00
2019-03-11T09:50:59.109Z,94.70
2019-03-11T09:53:42.871Z,95.40
2019-03-11T09:56:27.351Z,94.40
2019-03-11T09:59:13.208Z,94.20
2019-03-11T10:02:00.246Z,94.10
2019-03-11T10:04:43.879Z,93.80
2019-03-11T10:07:30.984Z,92.70
2019-03-11T10:10:17.251Z,92.60
2019-03-11T10:13:03.030Z,92.50
2019-03-11T10:15:47.219Z,91.90
2019-03-11T10:21:40.971Z,90.60
2019-03-11T10:24:26.570Z,90.50
2019-03-11T10:27:10.872Z,88.70
2019-03-11T10:29:56.591Z,87.90
2019-03-11T10:32:42.592Z,85.90
2019-03-11T10:35:31.922Z,84.10
2019-03-11T10:41:09.210Z,81.70
2019-03-11T10:46:52.995Z,82.10
2019-03-11T10:52:40.183Z,80.90
2019-03-11T11:01:24.415Z,78.10
2019-03-11T11:04:08.739Z,77.10
2019-03-11T11:06:56.550Z,76.50
2019-03-11T11:09:42.685Z,78.30
2019-03-11T11:12:26.214Z,79.00
2019-03-11T11:15:10.110Z,79.70
2019-03-11T11:17:55.927Z,78.50
2019-03-11T11:26:37.206Z,79.50
2019-03-11T11:32:23.488Z,80.70
2019-03-11T11:38:41.051Z,89.10
2019-03-11T11:44:28.160Z,87.30
2019-03-11T11:55:57.678Z,78.60
2019-03-11T12:01:34.521Z,75.40
2019-03-11T12:04:22.598Z,77.60
2019-03-11T12:07:06.207Z,77.00
2019-03-11T12:09:49.868Z,77.00
2019-03-11T12:12:34.104Z,77.00
2019-03-11T12:15:18.098Z,76.50
2019-03-11T12:18:01.236Z,77.10
2019-03-11T12:20:45.695Z,76.10
2019-03-11T12:23:31.896Z,74.50
2019-03-11T12:29:20.559Z,75.20
2019-03-11T12:32:05.735Z,76.00
2019-03-11T12:44:02.671Z,77.60
2019-03-11T12:52:47.952Z,77.10
2019-03-11T12:55:31.109Z,77.40
2019-03-11T12:58:16.430Z,78.30
2019-03-11T13:06:34.874Z,79.30
2019-03-11T13:09:18.962Z,81.70
2019-03-11T13:18:17.823Z,76.30
2019-03-11T13:21:06.350Z,77.50
2019-03-11T13:26:53.585Z,76.00
2019-03-11T13:29:36.670Z,75.10
2019-03-11T13:32:20.264Z,75.00
2019-03-11T13:35:02.846Z,75.00
2019-03-11T13:40:27.155Z,76.20
2019-03-11T13:43:11.911Z,76.50
2019-03-11T13:45:59.962Z,76.40
2019-03-11T13:48:43.802Z,76.60
2019-03-11T13:51:28.029Z,77.20
2019-03-11T13:54:17.248Z,77.30
2019-03-11T13:57:00.318Z,76.00
2019-03-11T13:59:49.343Z,72.40
2019-03-11T14:02:33.953Z,71.30
2019-03-11T14:05:17.807Z,72.30
2019-03-11T14:08:05.077Z,71.50
2019-03-11T14:10:48.158Z,71.70
2019-03-11T14:13:31.359Z,71.70
2019-03-11T14:16:18.271Z,72.40
2019-03-11T14:19:02.388Z,73.90
2019-03-11T14:21:47.417Z,74.40
2019-03-11T14:24:30.591Z,75.70
2019-03-11T14:27:14.365Z,77.10
2019-03-11T14:30:01.282Z,77.80
2019-03-11T14:35:52.327Z,74.10
2019-03-11T14:38:35.940Z,74.50
2019-03-11T14:41:21.097Z,75.70
2019-03-11T14:44:08.848Z,76.70
2019-03-11T14:46:51.484Z,77.60
2019-03-11T14:49:35.250Z,83.50
2019-03-11T14:52:19.188Z,86.70
2019-03-11T14:58:03.785Z,87.70
2019-03-11T15:00:37.916Z,87.10
2019-03-11T15:03:21.656Z,85.90
2019-03-11T15:06:06.721Z,86.30
2019-03-11T15:11:50.177Z,85.10
2019-03-11T15:14:36.465Z,86.00
2019-03-11T15:17:18.816Z,87.10
2019-03-11T15:23:05.691Z,85.30
2019-03-11T15:25:41.785Z,81.10
2019-03-11T15:31:12.749Z,77.30
2019-03-11T15:36:58.212Z,75.70
2019-03-11T15:39:42.238Z,74.20
2019-03-11T15:48:19.757Z,74.40
2019-03-11T15:51:03.151Z,75.20
2019-03-11T15:53:47.048Z,76.00
2019-03-11T15:56:31.395Z,77.80
2019-03-11T15:59:14.695Z,78.80
2019-03-11T16:01:58.511Z,79.80
2019-03-11T16:04:46.199Z,79.60
2019-03-11T16:07:30.518Z,80.10
2019-03-11T16:10:17.382Z,79.80
2019-03-11T16:13:05.452Z,80.50
2019-03-11T16:15:48.497Z,79.80
2019-03-11T16:18:31.837Z,80.10
2019-03-11T16:21:17.073Z,80.00
2019-03-11T16:24:01.580Z,80.50
2019-03-11T16:26:46.301Z,80.60
2019-03-11T16:29:29.458Z,81.10
2019-03-11T16:32:12.333Z,81.00
2019-03-11T16:34:55.864Z,80.50
2019-03-11T16:37:39.653Z,80.60
2019-03-11T16:40:27.053Z,80.70
2019-03-11T16:43:14.503Z,80.70
2019-03-11T16:45:57.866Z,80.40
2019-03-11T16:48:40.696Z,80.90
2019-03-11T16:51:28.166Z,81.10
2019-03-11T16:54:10.827Z,82.20
2019-03-11T16:56:59.996Z,82.90
2019-03-11T16:59:47.350Z,84.30
2019-03-11T17:02:31.307Z,85.50
2019-03-11T17:05:14.280Z,86.80
2019-03-11T17:07:58.414Z,89.70
2019-03-11T17:19:44.546Z,92.60
2019-03-11T17:22:29.794Z,93.70
2019-03-11T17:37:38.158Z,96.70
2019-03-11T17:40:25.871Z,95.60
2019-03-11T17:43:19.707Z,95.40
2019-03-11T17:46:12.373Z,94.90
2019-03-11T17:48:58.407Z,94.50
2019-03-11T17:54:24.975Z,92.00
2019-03-11T17:57:08.934Z,92.00
2019-03-11T17:59:52.904Z,92.20
2019-03-11T18:02:36.749Z,92.40
2019-03-11T18:17:20.030Z,93.40
2019-03-11T18:20:05.099Z,92.90
2019-03-11T18:22:40.198Z,92.90
2019-03-11T18:34:54.642Z,93.00
2019-03-11T18:43:43.604Z,92.70
2019-03-11T18:49:30.874Z,95.10
2019-03-11T18:55:04.132Z,97.00
2019-03-11T18:57:50.554Z,97.70
2019-03-11T19:03:33.114Z,98.20
2019-03-11T19:09:26.325Z,98.00
2019-03-11T19:12:12.990Z,97.60
2019-03-11T19:14:58.750Z,97.80
2019-03-11T19:20:53.936Z,97.80
2019-03-11T19:23:44.275Z,97.90
2019-03-11T19:26:33.155Z,98.10
2019-03-11T19:29:17.805Z,98.10
2019-03-11T19:35:04.739Z,98.30
2019-03-11T19:37:55.841Z,98.20
2019-03-11T19:40:28.421Z,97.70
2019-03-11T19:43:22.043Z,96.90
2019-03-11T19:45:59.258Z,96.20
2019-03-11T19:48:49.402Z,95.70
2019-03-11T19:51:37.071Z,95.00
2019-03-11T19:54:20.439Z,94.70
2019-03-11T19:57:07.517Z,93.90
2019-03-11T20:05:35.393Z,93.50
2019-03-11T20:23:39.193Z,92.70
2019-03-11T20:32:09.498Z,93.10
2019-03-11T20:46:49.160Z,93.10
2019-03-11T20:52:40.329Z,94.00
2019-03-11T21:07:37.324Z,94.10
2019-03-11T21:10:55.551Z,93.90
2019-03-11T21:20:01.800Z,94.30
2019-03-11T21:22:50.860Z,94.10
2019-03-11T21:25:38.148Z,93.70
2019-03-11T21:28:56.987Z,93.70
2019-03-11T21:41:08.412Z,94.30
2019-03-11T21:49:36.872Z,95.90
2019-03-11T21:52:21.126Z,95.80
2019-03-11T22:04:05.091Z,95.70
2019-03-11T22:06:52.883Z,95.60
2019-03-11T22:09:38.959Z,95.80
2019-03-11T22:12:26.541Z,96.00
2019-03-11T22:18:04.753Z,96.30
2019-03-11T22:20:54.002Z,96.50
2019-03-11T22:23:43.872Z,96.70
2019-03-11T22:29:13.178Z,97.10
2019-03-11T22:31:59.622Z,96.80
2019-03-11T22:34:47.686Z,96.70
2019-03-11T22:37:37.397Z,96.70
2019-03-11T22:40:47.189Z,96.80
2019-03-11T22:43:34.325Z,96.80
2019-03-11T22:46:22.080Z,97.30
2019-03-11T22:49:10.645Z,97.20
2019-03-11T22:54:52.307Z,97.40
2019-03-11T22:57:48.425Z,97.50
2019-03-11T23:03:51.069Z,97.40
2019-03-11T23:09:37.282Z,97.40
2019-03-11T23:12:24.499Z,97.30
2019-03-11T23:24:01.974Z,98.10
2019-03-11T23:26:48.913Z,98.40
2019-03-11T23:29:55.785Z,98.40
2019-03-11T23:33:03.985Z,98.50
2019-03-11T23:35:56.913Z,98.80
2019-03-11T23:38:46.909Z,99.30
2019-03-11T23:41:46.017Z,99.40
2019-03-11T23:44:53.531Z,99.60
2019-03-11T23:47:38.410Z,99.90
2019-03-11T23:50:25.945Z,99.60
2019-03-11T23:58:51.642Z,99.90
