createdAt,value
2022-09-16T00:00:31.544Z,58.75
2022-09-16T00:02:58.930Z,58.65
2022-09-16T00:05:26.290Z,58.38
2022-09-16T00:07:54.136Z,58.28
2022-09-16T00:10:21.396Z,58.89
2022-09-16T00:12:49.070Z,58.59
2022-09-16T00:15:15.984Z,58.55
2022-09-16T00:17:42.674Z,58.81
2022-09-16T00:20:09.536Z,58.93
2022-09-16T00:22:36.220Z,58.75
2022-09-16T00:25:02.942Z,58.64
2022-09-16T00:27:29.726Z,58.78
2022-09-16T00:29:56.386Z,58.52
2022-09-16T00:32:25.037Z,58.86
2022-09-16T00:34:52.260Z,58.91
2022-09-16T00:37:19.111Z,58.95
2022-09-16T00:39:49.118Z,58.79
2022-09-16T00:42:17.023Z,58.84
2022-09-16T00:45:05.150Z,59.01
2022-09-16T00:47:34.839Z,59.11
2022-09-16T00:50:22.683Z,59.00
2022-09-16T00:52:50.622Z,59.03
2022-09-16T00:55:21.862Z,59.13
2022-09-16T00:57:49.326Z,59.31
2022-09-16T01:00:16.478Z,58.92
2022-09-16T01:02:44.451Z,59.15
2022-09-16T01:05:16.700Z,58.89
2022-09-16T01:07:49.157Z,59.01
2022-09-16T01:10:21.766Z,59.35
2022-09-16T01:12:57.544Z,59.07
2022-09-16T01:15:34.583Z,58.72
2022-09-16T01:18:10.429Z,59.12
2022-09-16T01:20:59.818Z,59.52
2022-09-16T01:24:01.450Z,59.78
2022-09-16T01:26:33.771Z,59.85
2022-09-16T01:29:09.468Z,59.81
2022-09-16T01:31:55.437Z,59.81
2022-09-16T01:34:44.319Z,59.55
2022-09-16T01:37:35.073Z,59.74
2022-09-16T01:40:28.510Z,59.42
2022-09-16T01:43:12.749Z,59.33
2022-09-16T01:46:05.370Z,59.33
2022-09-16T01:48:36.961Z,59.37
2022-09-16T01:51:13.858Z,59.60
2022-09-16T01:53:48.869Z,59.64
2022-09-16T01:56:22.588Z,59.38
2022-09-16T01:58:57.841Z,59.44
2022-09-16T02:01:49.264Z,59.59
2022-09-16T02:04:20.376Z,59.76
2022-09-16T02:06:49.202Z,59.71
2022-09-16T02:09:47.050Z,60.07
2022-09-16T02:12:18.874Z,59.78
2022-09-16T02:14:46.182Z,59.68
2022-09-16T02:17:18.874Z,59.87
2022-09-16T02:19:55.590Z,60.01
2022-09-16T02:22:28.306Z,59.57
2022-09-16T02:24:55.133Z,59.86
2022-09-16T02:27:23.140Z,59.70
2022-09-16T02:30:05.515Z,59.72
2022-09-16T02:32:34.406Z,59.67
2022-09-16T02:35:02.440Z,59.81
2022-09-16T02:37:43.129Z,59.88
2022-09-16T02:40:20.534Z,59.84
2022-09-16T02:42:47.387Z,59.74
2022-09-16T02:45:14.160Z,59.93
2022-09-16T02:48:13.698Z,60.29
2022-09-16T02:50:48.150Z,60.15
2022-09-16T02:53:46.616Z,60.44
2022-09-16T02:56:30.545Z,60.23
2022-09-16T02:58:57.575Z,60.19
2022-09-16T03:01:25.199Z,60.24
2022-09-16T03:03:55.602Z,60.04
2022-09-16T03:06:26.308Z,59.87
2022-09-16T03:08:55.720Z,59.85
2022-09-16T03:11:40.662Z,60.19
2022-09-16T03:14:32.641Z,60.12
2022-09-16T03:16:59.835Z,60.22
2022-09-16T03:20:10.529Z,60.07
2022-09-16T03:22:37.381Z,60.29
2022-09-16T03:25:24.417Z,59.89
2022-09-16T03:27:55.748Z,60.31
2022-09-16T03:30:22.473Z,59.81
2022-09-16T03:32:50.038Z,60.00
2022-09-16T03:35:33.237Z,60.35
2022-09-16T03:38:01.319Z,60.17
2022-09-16T03:40:29.854Z,60.15
2022-09-16T03:42:57.890Z,60.07
2022-09-16T03:45:24.928Z,60.25
2022-09-16T03:47:52.845Z,60.32
2022-09-16T03:50:20.692Z,60.10
2022-09-16T03:52:47.590Z,60.17
2022-09-16T03:55:14.395Z,60.21
2022-09-16T03:57:41.490Z,60.26
2022-09-16T04:00:17.648Z,60.49
2022-09-16T04:02:45.211Z,60.19
2022-09-16T04:05:11.919Z,60.36
2022-09-16T04:07:38.676Z,60.28
2022-09-16T04:10:06.871Z,60.46
2022-09-16T04:12:33.949Z,60.64
2022-09-16T04:15:01.109Z,60.45
2022-09-16T04:17:27.994Z,60.41
2022-09-16T04:19:54.622Z,60.60
2022-09-16T04:22:21.310Z,60.68
2022-09-16T04:24:51.395Z,60.59
2022-09-16T04:27:18.166Z,60.84
2022-09-16T04:29:44.828Z,60.54
2022-09-16T04:32:11.613Z,60.63
2022-09-16T04:34:38.295Z,60.61
2022-09-16T04:37:04.990Z,60.65
2022-09-16T04:39:31.930Z,60.83
2022-09-16T04:41:59.996Z,61.01
2022-09-16T04:44:27.164Z,60.58
2022-09-16T04:46:54.125Z,60.94
2022-09-16T04:49:20.841Z,60.82
2022-09-16T04:51:47.700Z,60.96
2022-09-16T04:54:14.461Z,60.59
2022-09-16T04:56:41.199Z,60.56
2022-09-16T04:59:07.853Z,61.17
2022-09-16T05:01:37.735Z,61.26
2022-09-16T05:04:06.482Z,61.56
2022-09-16T05:06:35.585Z,61.43
2022-09-16T05:09:02.942Z,61.77
2022-09-16T05:11:32.238Z,61.94
2022-09-16T05:14:00.367Z,61.35
2022-09-16T05:16:27.878Z,61.60
2022-09-16T05:18:57.142Z,61.71
2022-09-16T05:21:26.048Z,61.73
2022-09-16T05:23:53.233Z,61.78
2022-09-16T05:26:22.859Z,61.63
2022-09-16T05:28:53.013Z,61.71
2022-09-16T05:31:22.581Z,61.57
2022-09-16T05:34:03.812Z,61.71
2022-09-16T05:36:34.856Z,61.80
2022-09-16T05:39:22.083Z,61.84
2022-09-16T05:41:49.643Z,61.70
2022-09-16T05:44:16.327Z,61.38
2022-09-16T05:46:43.836Z,61.78
2022-09-16T05:49:10.882Z,61.73
2022-09-16T05:51:39.312Z,61.54
2022-09-16T05:54:06.339Z,61.75
2022-09-16T05:56:33.226Z,61.69
2022-09-16T05:59:00.861Z,61.71
2022-09-16T06:01:33.462Z,61.34
2022-09-16T06:04:06.488Z,61.80
2022-09-16T06:06:34.480Z,61.21
2022-09-16T06:09:08.848Z,61.60
2022-09-16T06:11:38.202Z,61.48
2022-09-16T06:14:06.124Z,61.61
2022-09-16T06:16:33.202Z,61.11
2022-09-16T06:19:01.251Z,61.30
2022-09-16T06:21:28.654Z,61.17
2022-09-16T06:23:56.343Z,61.02
2022-09-16T06:26:25.380Z,61.21
2022-09-16T06:28:53.823Z,60.73
2022-09-16T06:31:26.464Z,61.14
2022-09-16T06:33:54.160Z,61.12
2022-09-16T06:36:25.923Z,60.91
2022-09-16T06:38:52.716Z,60.97
2022-09-16T06:41:20.673Z,60.77
2022-09-16T06:43:48.451Z,60.68
2022-09-16T06:46:17.818Z,60.75
2022-09-16T06:48:52.467Z,60.85
2022-09-16T06:51:25.833Z,60.66
2022-09-16T06:53:54.057Z,60.86
2022-09-16T06:56:29.481Z,60.64
2022-09-16T06:58:57.538Z,60.80
2022-09-16T07:01:26.832Z,60.39
2022-09-16T07:03:54.332Z,60.54
2022-09-16T07:06:37.276Z,60.42
2022-09-16T07:09:11.474Z,60.01
2022-09-16T07:11:38.169Z,59.92
2022-09-16T07:14:05.093Z,59.97
2022-09-16T07:16:31.818Z,59.77
2022-09-16T07:19:01.058Z,59.76
2022-09-16T07:21:30.321Z,59.77
2022-09-16T07:24:02.538Z,60.06
2022-09-16T07:26:31.184Z,59.79
2022-09-16T07:29:00.679Z,59.69
2022-09-16T07:31:29.306Z,59.76
2022-09-16T07:34:02.858Z,59.91
2022-09-16T07:36:36.649Z,59.72
2022-09-16T07:39:04.381Z,59.26
2022-09-16T07:41:34.090Z,59.46
2022-09-16T07:44:01.323Z,59.15
2022-09-16T07:46:30.005Z,59.19
2022-09-16T07:48:58.362Z,59.12
2022-09-16T07:51:25.910Z,59.12
2022-09-16T07:53:59.311Z,58.99
2022-09-16T07:56:29.061Z,59.43
2022-09-16T07:58:56.894Z,58.72
2022-09-16T08:01:24.039Z,58.65
2022-09-16T08:03:50.834Z,59.00
2022-09-16T08:06:23.269Z,58.73
2022-09-16T08:08:54.849Z,58.79
2022-09-16T08:11:22.201Z,58.87
2022-09-16T08:13:49.452Z,58.63
2022-09-16T08:16:21.392Z,58.58
2022-09-16T08:18:50.098Z,58.83
2022-09-16T08:21:20.433Z,58.19
2022-09-16T08:23:47.121Z,58.67
2022-09-16T08:26:14.663Z,58.59
2022-09-16T08:28:50.908Z,58.58
2022-09-16T08:31:24.621Z,58.23
2022-09-16T08:33:51.374Z,58.52
2022-09-16T08:36:21.275Z,58.67
2022-09-16T08:38:51.022Z,58.15
2022-09-16T08:41:45.530Z,58.48
2022-09-16T08:44:29.141Z,58.16
2022-09-16T08:47:02.121Z,57.99
2022-09-16T08:49:44.008Z,57.59
2022-09-16T08:52:34.582Z,57.38
2022-09-16T08:55:15.072Z,57.06
2022-09-16T08:57:43.478Z,56.85
2022-09-16T09:00:16.533Z,56.76
2022-09-16T09:03:12.381Z,56.83
2022-09-16T09:05:57.074Z,56.62
2022-09-16T09:08:45.152Z,56.40
2022-09-16T09:11:27.117Z,56.47
2022-09-16T09:14:08.695Z,55.73
2022-09-16T09:16:48.174Z,55.68
2022-09-16T09:19:20.717Z,55.52
2022-09-16T09:22:13.811Z,55.40
2022-09-16T09:25:08.489Z,55.28
2022-09-16T09:27:40.763Z,54.98
2022-09-16T09:30:22.244Z,54.21
2022-09-16T09:33:27.764Z,53.77
2022-09-16T09:36:06.870Z,53.76
2022-09-16T09:38:42.657Z,53.41
2022-09-16T09:51:44.788Z,51.52
2022-09-16T09:54:25.978Z,52.39
2022-09-16T09:57:21.086Z,51.72
2022-09-16T10:00:04.917Z,51.23
2022-09-16T10:02:41.337Z,51.25
2022-09-16T10:05:23.322Z,51.72
2022-09-16T10:07:51.809Z,51.31
2022-09-16T10:10:26.106Z,51.86
2022-09-16T10:12:53.986Z,52.29
2022-09-16T10:15:30.199Z,52.37
2022-09-16T10:17:59.550Z,52.71
2022-09-16T10:20:34.283Z,52.83
2022-09-16T10:23:04.550Z,53.09
2022-09-16T10:25:32.818Z,53.30
2022-09-16T10:28:19.961Z,53.04
2022-09-16T10:30:49.699Z,52.49
2022-09-16T10:33:24.164Z,52.29
2022-09-16T10:35:58.231Z,52.02
2022-09-16T10:38:27.677Z,51.60
2022-09-16T10:41:20.010Z,51.14
2022-09-16T10:43:53.661Z,50.77
2022-09-16T10:46:21.084Z,51.15
2022-09-16T10:48:49.391Z,51.31
2022-09-16T10:51:24.258Z,51.88
2022-09-16T10:54:00.509Z,51.69
2022-09-16T10:56:33.766Z,52.04
2022-09-16T10:59:10.214Z,52.31
2022-09-16T11:01:45.227Z,52.44
2022-09-16T11:04:48.921Z,52.48
2022-09-16T11:07:38.727Z,52.10
2022-09-16T11:10:23.381Z,52.37
2022-09-16T11:13:15.001Z,52.36
2022-09-16T11:15:47.390Z,51.98
2022-09-16T11:18:38.829Z,51.70
2022-09-16T11:21:15.331Z,51.63
2022-09-16T11:24:13.642Z,51.83
2022-09-16T11:26:46.026Z,51.51
2022-09-16T11:29:18.910Z,51.17
2022-09-16T11:32:00.032Z,50.99
2022-09-16T11:34:51.582Z,50.66
2022-09-16T11:37:24.091Z,50.43
2022-09-16T11:39:57.478Z,50.81
2022-09-16T11:42:46.733Z,50.34
2022-09-16T11:45:26.430Z,50.51
2022-09-16T11:48:12.126Z,50.30
2022-09-16T11:50:38.915Z,49.94
2022-09-16T11:53:39.039Z,50.05
2022-09-16T11:56:42.830Z,49.95
2022-09-16T11:59:19.296Z,50.01
2022-09-16T12:01:50.382Z,50.14
2022-09-16T12:04:20.160Z,50.20
2022-09-16T12:06:55.400Z,50.08
2022-09-16T12:09:32.048Z,50.34
2022-09-16T12:12:09.418Z,50.42
2022-09-16T12:14:40.774Z,50.38
2022-09-16T12:17:27.862Z,50.23
2022-09-16T12:19:59.398Z,49.55
2022-09-16T12:22:30.652Z,49.62
2022-09-16T12:25:00.309Z,49.66
2022-09-16T12:27:34.150Z,49.50
2022-09-16T12:30:13.128Z,48.91
2022-09-16T12:32:55.480Z,49.38
2022-09-16T12:35:34.647Z,49.32
2022-09-16T12:38:02.085Z,48.79
2022-09-16T12:41:09.146Z,48.95
2022-09-16T12:44:02.252Z,48.94
2022-09-16T12:46:42.431Z,48.66
2022-09-16T12:49:37.438Z,48.21
2022-09-16T12:52:13.558Z,47.56
2022-09-16T12:55:06.613Z,46.66
2022-09-16T12:57:41.504Z,46.46
2022-09-16T13:00:27.269Z,46.78
2022-09-16T13:02:57.968Z,46.53
2022-09-16T13:05:34.348Z,46.25
2022-09-16T13:08:05.419Z,45.92
2022-09-16T13:10:54.668Z,45.87
2022-09-16T13:13:30.194Z,45.58
2022-09-16T13:15:58.211Z,44.83
2022-09-16T13:18:38.336Z,45.31
2022-09-16T13:21:24.022Z,45.15
2022-09-16T13:24:32.706Z,44.72
2022-09-16T13:26:59.675Z,45.13
2022-09-16T13:29:46.264Z,44.35
2022-09-16T13:32:38.639Z,44.37
2022-09-16T13:35:18.923Z,44.73
2022-09-16T13:37:49.966Z,44.75
2022-09-16T13:40:29.548Z,45.05
2022-09-16T13:43:09.121Z,45.28
2022-09-16T13:45:39.762Z,45.05
2022-09-16T13:48:20.397Z,45.11
2022-09-16T13:50:51.839Z,44.26
2022-09-16T13:53:31.946Z,43.73
2022-09-16T13:56:29.585Z,43.48
2022-09-16T13:59:31.539Z,43.31
2022-09-16T14:02:08.289Z,42.25
2022-09-16T14:05:10.037Z,42.42
2022-09-16T14:07:55.791Z,42.25
2022-09-16T14:10:47.718Z,42.22
2022-09-16T14:13:17.605Z,42.19
2022-09-16T14:15:48.380Z,42.45
2022-09-16T14:18:23.126Z,42.97
2022-09-16T14:20:55.323Z,43.48
2022-09-16T14:23:24.295Z,43.17
2022-09-16T14:25:55.314Z,43.25
2022-09-16T14:28:27.305Z,42.47
2022-09-16T14:31:00.800Z,42.67
2022-09-16T14:33:30.500Z,42.69
2022-09-16T14:35:58.052Z,42.13
2022-09-16T14:38:51.841Z,42.59
2022-09-16T14:41:27.074Z,42.07
2022-09-16T14:43:55.017Z,41.77
2022-09-16T14:46:21.683Z,42.13
2022-09-16T14:48:48.637Z,41.46
2022-09-16T14:51:26.261Z,41.39
2022-09-16T14:54:13.763Z,41.07
2022-09-16T14:56:40.994Z,41.13
2022-09-16T14:59:10.819Z,40.93
2022-09-16T15:01:38.044Z,41.32
2022-09-16T15:04:14.828Z,41.70
2022-09-16T15:06:47.283Z,41.65
2022-09-16T15:09:32.230Z,41.79
2022-09-16T15:11:59.939Z,41.51
2022-09-16T15:14:26.923Z,41.71
2022-09-16T15:16:57.370Z,41.82
2022-09-16T15:19:27.573Z,42.38
2022-09-16T15:21:55.447Z,42.15
2022-09-16T15:24:28.964Z,42.04
2022-09-16T15:26:56.292Z,41.81
2022-09-16T15:29:22.880Z,42.14
2022-09-16T15:31:50.776Z,41.98
2022-09-16T15:34:23.342Z,41.29
2022-09-16T15:36:58.894Z,37.27
2022-09-16T15:39:29.560Z,34.84
2022-09-16T15:42:28.759Z,37.05
2022-09-16T15:44:58.202Z,38.09
2022-09-16T15:47:27.395Z,37.67
2022-09-16T15:49:59.411Z,38.41
2022-09-16T15:52:26.447Z,38.11
2022-09-16T15:55:00.252Z,32.94
2022-09-16T15:57:32.387Z,28.54
2022-09-16T16:00:12.163Z,30.14
2022-09-16T16:03:00.662Z,32.70
2022-09-16T16:05:32.159Z,33.99
2022-09-16T16:08:09.764Z,36.02
2022-09-16T16:10:40.598Z,37.70
2022-09-16T16:13:07.643Z,38.25
2022-09-16T16:15:35.865Z,38.80
2022-09-16T16:18:06.408Z,39.80
2022-09-16T16:20:34.691Z,40.30
2022-09-16T16:23:01.941Z,41.01
2022-09-16T16:25:29.498Z,42.03
2022-09-16T16:27:56.343Z,42.06
2022-09-16T16:30:23.007Z,42.39
2022-09-16T16:32:49.830Z,42.76
2022-09-16T16:35:16.519Z,42.60
2022-09-16T16:37:47.384Z,42.75
2022-09-16T16:40:15.285Z,43.12
2022-09-16T16:42:43.844Z,43.26
2022-09-16T16:45:13.208Z,43.35
2022-09-16T16:47:40.168Z,43.03
2022-09-16T16:50:07.188Z,43.16
2022-09-16T16:52:33.896Z,43.17
2022-09-16T16:55:00.929Z,42.85
2022-09-16T16:57:28.110Z,42.91
2022-09-16T16:59:54.839Z,43.20
2022-09-16T17:02:21.658Z,43.17
2022-09-16T17:04:48.354Z,43.32
2022-09-16T17:07:25.575Z,43.58
2022-09-16T17:09:53.947Z,43.29
2022-09-16T17:12:20.778Z,43.52
2022-09-16T17:14:50.129Z,43.83
2022-09-16T17:17:17.193Z,44.26
2022-09-16T17:19:43.941Z,44.46
2022-09-16T17:22:11.102Z,44.84
2022-09-16T17:24:37.804Z,45.27
2022-09-16T17:27:04.657Z,45.21
2022-09-16T17:29:31.480Z,46.09
2022-09-16T17:32:00.682Z,46.83
2022-09-16T17:34:27.624Z,47.27
2022-09-16T17:36:54.648Z,47.46
2022-09-16T17:39:22.037Z,47.76
2022-09-16T17:41:49.762Z,47.79
2022-09-16T17:44:17.597Z,47.82
2022-09-16T17:46:45.057Z,47.33
2022-09-16T17:49:17.830Z,48.06
2022-09-16T17:51:45.636Z,47.88
2022-09-16T17:54:12.735Z,48.42
2022-09-16T17:56:41.090Z,48.08
2022-09-16T17:59:07.935Z,48.27
2022-09-16T18:01:35.245Z,48.55
2022-09-16T18:04:02.444Z,48.59
2022-09-16T18:06:31.524Z,48.49
2022-09-16T18:09:03.833Z,48.74
2022-09-16T18:11:30.983Z,48.72
2022-09-16T18:14:00.039Z,49.10
2022-09-16T18:16:28.223Z,48.82
2022-09-16T18:18:56.826Z,49.00
2022-09-16T18:21:24.555Z,48.71
2022-09-16T18:23:56.599Z,48.90
2022-09-16T18:26:24.309Z,49.26
2022-09-16T18:29:09.143Z,49.47
2022-09-16T18:31:37.191Z,49.07
2022-09-16T18:34:04.038Z,49.35
2022-09-16T18:36:32.689Z,49.17
2022-09-16T18:38:59.580Z,49.21
2022-09-16T18:41:31.102Z,49.48
2022-09-16T18:44:00.539Z,49.14
2022-09-16T18:46:27.990Z,49.15
2022-09-16T18:48:55.186Z,49.35
2022-09-16T18:51:33.343Z,49.33
2022-09-16T18:54:02.360Z,49.35
2022-09-16T18:56:32.059Z,49.24
2022-09-16T18:59:23.050Z,49.34
2022-09-16T19:01:52.039Z,49.43
2022-09-16T19:04:20.730Z,49.99
2022-09-16T19:06:49.926Z,49.59
2022-09-16T19:09:18.653Z,49.95
2022-09-16T19:11:45.969Z,49.73
2022-09-16T19:14:14.223Z,49.92
2022-09-16T19:16:45.157Z,49.64
2022-09-16T19:19:13.836Z,49.79
2022-09-16T19:21:42.089Z,50.03
2022-09-16T19:24:14.271Z,49.88
2022-09-16T19:26:42.187Z,49.84
2022-09-16T19:29:10.066Z,50.24
2022-09-16T19:31:39.286Z,49.99
2022-09-16T19:34:06.274Z,50.11
2022-09-16T19:36:34.571Z,50.71
2022-09-16T19:39:01.283Z,50.74
2022-09-16T19:41:30.949Z,50.85
2022-09-16T19:44:02.968Z,50.69
2022-09-16T19:46:32.706Z,51.10
2022-09-16T19:48:59.385Z,51.27
2022-09-16T19:51:31.515Z,51.55
2022-09-16T19:54:03.917Z,51.48
2022-09-16T19:56:38.194Z,51.46
2022-09-16T19:59:09.830Z,51.60
2022-09-16T20:01:37.725Z,51.82
2022-09-16T20:04:08.369Z,51.87
2022-09-16T20:06:40.759Z,51.80
2022-09-16T20:09:11.610Z,51.65
2022-09-16T20:11:43.704Z,51.84
2022-09-16T20:14:16.258Z,51.98
2022-09-16T20:16:43.959Z,51.85
2022-09-16T20:19:14.525Z,51.88
2022-09-16T20:21:42.371Z,52.32
2022-09-16T20:24:14.714Z,52.05
2022-09-16T20:26:41.558Z,52.12
2022-09-16T20:29:08.244Z,51.91
2022-09-16T20:31:36.700Z,52.27
2022-09-16T20:34:04.136Z,51.88
2022-09-16T20:36:32.358Z,51.88
2022-09-16T20:39:00.212Z,51.56
2022-09-16T20:41:29.558Z,51.69
2022-09-16T20:43:56.810Z,51.69
2022-09-16T20:46:26.134Z,51.98
2022-09-16T20:48:57.072Z,51.74
2022-09-16T20:51:26.001Z,51.70
2022-09-16T20:54:04.967Z,51.61
2022-09-16T20:56:38.080Z,51.88
2022-09-16T20:59:09.806Z,51.84
2022-09-16T21:01:37.961Z,51.97
2022-09-16T21:04:11.776Z,52.13
2022-09-16T21:06:38.842Z,51.83
2022-09-16T21:09:08.225Z,51.74
2022-09-16T21:11:35.687Z,51.83
2022-09-16T21:14:09.032Z,52.06
2022-09-16T21:16:37.668Z,52.24
2022-09-16T21:19:09.311Z,51.91
2022-09-16T21:21:40.925Z,52.07
2022-09-16T21:24:08.529Z,51.94
2022-09-16T21:26:36.929Z,52.40
2022-09-16T21:29:05.825Z,52.73
2022-09-16T21:31:34.064Z,52.92
2022-09-16T21:34:03.105Z,53.00
2022-09-16T21:36:30.679Z,53.03
2022-09-16T21:38:57.902Z,52.92
2022-09-16T21:41:25.274Z,52.92
2022-09-16T21:43:55.549Z,52.86
2022-09-16T21:46:28.356Z,53.02
2022-09-16T21:49:03.051Z,53.11
2022-09-16T21:51:35.142Z,53.48
2022-09-16T21:54:06.730Z,53.78
2022-09-16T21:56:33.973Z,53.52
2022-09-16T21:59:00.850Z,53.62
2022-09-16T22:01:30.364Z,54.13
2022-09-16T22:04:02.330Z,53.81
2022-09-16T22:06:29.767Z,53.97
2022-09-16T22:08:59.260Z,54.26
2022-09-16T22:11:28.390Z,54.38
2022-09-16T22:13:56.178Z,54.40
2022-09-16T22:16:28.809Z,54.29
2022-09-16T22:19:04.959Z,54.30
2022-09-16T22:21:33.091Z,54.11
2022-09-16T22:24:00.514Z,54.07
2022-09-16T22:26:28.315Z,54.33
2022-09-16T22:28:55.600Z,54.29
2022-09-16T22:31:27.865Z,54.36
2022-09-16T22:33:56.297Z,54.38
2022-09-16T22:36:29.851Z,54.17
2022-09-16T22:39:04.663Z,54.31
2022-09-16T22:41:31.704Z,54.51
2022-09-16T22:43:58.717Z,54.33
2022-09-16T22:46:31.849Z,54.57
2022-09-16T22:48:59.374Z,54.34
2022-09-16T22:51:27.227Z,54.50
2022-09-16T22:53:54.655Z,54.35
2022-09-16T22:56:25.065Z,54.42
2022-09-16T22:58:53.700Z,54.38
2022-09-16T23:01:23.177Z,54.46
2022-09-16T23:03:53.855Z,54.52
2022-09-16T23:06:21.537Z,54.53
2022-09-16T23:08:48.350Z,54.57
2022-09-16T23:11:17.487Z,54.95
2022-09-16T23:13:45.294Z,54.77
2022-09-16T23:16:15.930Z,55.28
2022-09-16T23:18:44.119Z,55.28
2022-09-16T23:21:12.899Z,55.26
2022-09-16T23:23:41.851Z,55.44
2022-09-16T23:26:11.897Z,55.35
2022-09-16T23:28:38.843Z,55.12
2022-09-16T23:31:07.925Z,55.11
2022-09-16T23:33:34.848Z,55.33
2022-09-16T23:36:02.025Z,55.20
2022-09-16T23:38:29.055Z,55.64
2022-09-16T23:40:55.775Z,55.26
2022-09-16T23:43:24.529Z,55.15
2022-09-16T23:45:51.610Z,55.14
2022-09-16T23:48:18.914Z,55.16
2022-09-16T23:50:46.688Z,55.37
2022-09-16T23:53:14.106Z,55.68
2022-09-16T23:55:44.257Z,55.40
2022-09-16T23:58:11.614Z,55.46
