createdAt,value
2022-09-07T00:01:15.793Z,19.30
2022-09-07T00:03:44.017Z,19.30
2022-09-07T00:06:15.287Z,19.30
2022-09-07T00:08:44.618Z,19.20
2022-09-07T00:11:16.676Z,19.20
2022-09-07T00:13:47.076Z,19.10
2022-09-07T00:16:19.414Z,19.00
2022-09-07T00:18:48.068Z,18.90
2022-09-07T00:21:19.560Z,18.80
2022-09-07T00:23:50.235Z,18.80
2022-09-07T00:26:21.022Z,18.80
2022-09-07T00:28:49.733Z,18.70
2022-09-07T00:31:20.951Z,18.60
2022-09-07T00:33:51.214Z,18.60
2022-09-07T00:36:22.193Z,18.50
2022-09-07T00:38:50.729Z,18.50
2022-09-07T00:41:21.700Z,18.50
2022-09-07T00:43:52.703Z,18.40
2022-09-07T00:46:23.965Z,18.40
2022-09-07T00:48:56.879Z,18.30
2022-09-07T00:51:32.319Z,18.30
2022-09-07T00:54:07.201Z,18.30
2022-09-07T00:56:41.322Z,18.30
2022-09-07T00:59:10.570Z,18.30
2022-09-07T01:01:40.138Z,18.30
2022-09-07T01:04:09.499Z,18.20
2022-09-07T01:06:42.429Z,18.20
2022-09-07T01:09:14.183Z,18.30
2022-09-07T01:11:45.062Z,18.20
2022-09-07T01:14:15.726Z,18.30
2022-09-07T01:16:56.065Z,18.20
2022-09-07T01:20:17.256Z,18.20
2022-09-07T01:23:54.754Z,18.30
2022-09-07T01:27:19.052Z,18.30
2022-09-07T01:29:57.264Z,18.20
2022-09-07T01:32:40.075Z,18.20
2022-09-07T01:35:19.575Z,18.20
2022-09-07T01:37:57.907Z,18.20
2022-09-07T01:40:39.191Z,18.20
2022-09-07T01:43:14.661Z,18.20
2022-09-07T01:45:44.883Z,18.20
2022-09-07T01:48:16.806Z,18.20
2022-09-07T01:50:52.986Z,18.20
2022-09-07T01:53:27.814Z,18.20
2022-09-07T01:56:02.804Z,18.20
2022-09-07T01:58:39.535Z,18.20
2022-09-07T02:01:12.487Z,18.20
2022-09-07T02:03:46.934Z,18.10
2022-09-07T02:06:20.534Z,18.10
2022-09-07T02:08:56.320Z,18.00
2022-09-07T02:11:31.397Z,18.00
2022-09-07T02:14:06.425Z,18.00
2022-09-07T02:16:39.520Z,18.00
2022-09-07T02:19:14.924Z,18.00
2022-09-07T02:21:46.681Z,18.00
2022-09-07T02:24:22.612Z,18.00
2022-09-07T02:26:53.789Z,18.10
2022-09-07T02:29:25.212Z,18.00
2022-09-07T02:31:55.200Z,18.00
2022-09-07T02:34:23.490Z,18.00
2022-09-07T02:36:54.114Z,17.80
2022-09-07T02:39:22.329Z,17.80
2022-09-07T02:41:50.556Z,17.80
2022-09-07T02:44:24.196Z,17.80
2022-09-07T02:47:13.808Z,17.80
2022-09-07T02:50:17.453Z,17.70
2022-09-07T02:52:58.008Z,17.70
2022-09-07T02:55:35.977Z,17.70
2022-09-07T02:58:20.557Z,17.50
2022-09-07T03:00:57.727Z,17.50
2022-09-07T03:03:37.185Z,17.50
2022-09-07T03:06:11.381Z,17.50
2022-09-07T03:08:45.320Z,17.50
2022-09-07T03:11:15.469Z,17.50
2022-09-07T03:13:43.721Z,17.40
2022-09-07T03:16:16.198Z,17.40
2022-09-07T03:18:45.416Z,17.40
2022-09-07T03:21:13.688Z,17.40
2022-09-07T03:23:41.941Z,17.40
2022-09-07T03:26:25.120Z,17.40
2022-09-07T03:28:53.391Z,17.40
2022-09-07T03:31:23.004Z,17.30
2022-09-07T03:33:51.312Z,17.30
2022-09-07T03:36:19.499Z,17.30
2022-09-07T03:38:47.712Z,17.30
2022-09-07T03:41:15.901Z,17.30
2022-09-07T03:43:44.144Z,17.30
2022-09-07T03:46:14.941Z,17.30
2022-09-07T03:48:44.870Z,17.30
2022-09-07T03:51:14.748Z,17.30
2022-09-07T03:53:45.322Z,17.20
2022-09-07T03:56:16.177Z,17.20
2022-09-07T03:58:44.702Z,17.20
2022-09-07T04:01:17.080Z,17.20
2022-09-07T04:03:47.977Z,17.20
2022-09-07T04:06:17.547Z,17.20
2022-09-07T04:08:45.900Z,17.20
2022-09-07T04:11:17.214Z,17.00
2022-09-07T04:13:46.589Z,17.00
2022-09-07T04:16:18.281Z,17.00
2022-09-07T04:18:49.705Z,17.00
2022-09-07T04:21:19.173Z,17.00
2022-09-07T04:23:47.481Z,16.90
2022-09-07T04:26:18.320Z,17.00
2022-09-07T04:28:47.075Z,16.90
2022-09-07T04:31:16.899Z,16.90
2022-09-07T04:33:45.366Z,16.90
2022-09-07T04:36:15.978Z,16.90
2022-09-07T04:38:44.514Z,16.90
2022-09-07T04:41:17.631Z,16.90
2022-09-07T04:43:48.183Z,16.80
2022-09-07T04:46:21.851Z,16.80
2022-09-07T04:48:50.831Z,16.80
2022-09-07T04:51:22.406Z,16.80
2022-09-07T04:53:52.939Z,16.80
2022-09-07T04:56:22.554Z,16.80
2022-09-07T04:58:51.083Z,16.80
2022-09-07T05:01:22.666Z,16.80
2022-09-07T05:03:52.090Z,16.80
2022-09-07T05:06:23.687Z,16.80
2022-09-07T05:08:53.769Z,16.80
2022-09-07T05:11:28.733Z,16.80
2022-09-07T05:13:58.301Z,16.80
2022-09-07T05:16:27.820Z,16.80
2022-09-07T05:18:58.308Z,16.80
2022-09-07T05:21:31.377Z,16.80
2022-09-07T05:24:01.204Z,16.80
2022-09-07T05:26:32.807Z,16.80
2022-09-07T05:31:52.185Z,16.80
2022-09-07T05:36:57.368Z,16.90
2022-09-07T05:39:26.631Z,16.90
2022-09-07T05:41:55.083Z,16.90
2022-09-07T05:47:12.041Z,17.00
2022-09-07T05:49:40.268Z,17.00
2022-09-07T05:52:09.935Z,17.10
2022-09-07T05:54:38.136Z,17.10
2022-09-07T05:57:07.300Z,17.10
2022-09-07T05:59:35.916Z,17.20
2022-09-07T06:02:04.308Z,17.20
2022-09-07T06:04:32.712Z,17.20
2022-09-07T06:12:39.235Z,17.20
2022-09-07T06:15:09.286Z,17.30
2022-09-07T06:17:37.510Z,17.30
2022-09-07T06:20:07.621Z,17.30
2022-09-07T06:22:37.419Z,17.40
2022-09-07T06:25:07.795Z,17.40
2022-09-07T06:27:36.106Z,17.50
2022-09-07T06:30:05.060Z,17.50
2022-09-07T06:32:48.603Z,17.50
2022-09-07T06:35:17.204Z,17.50
2022-09-07T06:37:45.532Z,17.50
2022-09-07T06:40:15.332Z,17.50
2022-09-07T06:42:43.645Z,17.50
2022-09-07T06:45:12.958Z,17.50
2022-09-07T06:47:41.511Z,17.60
2022-09-07T06:50:12.415Z,17.70
2022-09-07T06:55:30.315Z,17.70
2022-09-07T06:57:58.480Z,17.80
2022-09-07T07:00:26.757Z,17.80
2022-09-07T07:02:54.986Z,17.90
2022-09-07T07:05:23.253Z,17.90
2022-09-07T07:07:51.445Z,17.90
2022-09-07T07:10:24.264Z,18.00
2022-09-07T07:12:57.500Z,17.90
2022-09-07T07:15:28.579Z,18.00
2022-09-07T07:18:02.659Z,18.00
2022-09-07T07:20:38.056Z,18.00
2022-09-07T07:23:06.588Z,18.00
2022-09-07T07:25:35.840Z,18.00
2022-09-07T07:30:57.098Z,18.00
2022-09-07T07:33:53.162Z,18.00
2022-09-07T07:36:36.646Z,18.00
2022-09-07T07:39:06.720Z,18.00
2022-09-07T07:44:24.602Z,18.00
2022-09-07T07:46:52.956Z,18.00
2022-09-07T07:49:21.590Z,18.00
2022-09-07T07:54:38.345Z,18.00
2022-09-07T07:57:07.132Z,18.00
2022-09-07T07:59:37.085Z,18.00
2022-09-07T08:02:08.868Z,18.00
2022-09-07T08:04:37.608Z,18.00
2022-09-07T08:07:10.767Z,18.00
2022-09-07T08:09:41.391Z,18.10
2022-09-07T08:12:12.219Z,18.20
2022-09-07T08:14:42.175Z,18.20
2022-09-07T08:17:12.643Z,18.20
2022-09-07T08:19:41.265Z,18.20
2022-09-07T08:22:10.648Z,18.20
2022-09-07T08:24:39.036Z,18.20
2022-09-07T08:27:07.509Z,18.30
2022-09-07T08:29:36.641Z,18.30
2022-09-07T08:32:07.946Z,18.40
2022-09-07T08:34:39.165Z,18.50
2022-09-07T08:37:07.329Z,18.50
2022-09-07T08:39:35.892Z,18.60
2022-09-07T08:42:28.083Z,18.70
2022-09-07T08:45:03.696Z,18.80
2022-09-07T08:47:40.716Z,19.00
2022-09-07T08:50:16.239Z,19.20
2022-09-07T08:52:51.096Z,19.40
2022-09-07T08:55:28.706Z,19.30
2022-09-07T08:58:06.265Z,19.50
2022-09-07T09:00:36.082Z,19.80
2022-09-07T09:06:08.019Z,20.00
2022-09-07T09:08:58.437Z,20.00
2022-09-07T09:11:39.033Z,20.10
2022-09-07T09:14:15.695Z,20.20
2022-09-07T09:16:48.148Z,20.20
2022-09-07T09:19:37.652Z,20.20
2022-09-07T09:22:13.706Z,20.10
2022-09-07T09:24:48.347Z,20.20
2022-09-07T09:27:16.712Z,20.20
2022-09-07T09:29:46.479Z,20.30
2022-09-07T09:32:37.791Z,20.40
2022-09-07T09:35:16.247Z,20.70
2022-09-07T09:37:45.773Z,20.80
2022-09-07T09:40:24.821Z,21.00
2022-09-07T09:43:04.837Z,21.10
2022-09-07T09:48:33.651Z,21.20
2022-09-07T09:54:02.646Z,21.10
2022-09-07T09:56:43.299Z,21.00
2022-09-07T10:05:28.630Z,21.00
2022-09-07T10:07:58.552Z,21.30
2022-09-07T10:10:28.566Z,21.50
2022-09-07T10:12:57.670Z,21.80
2022-09-07T10:15:40.626Z,22.10
2022-09-07T10:18:21.252Z,22.20
2022-09-07T10:20:50.013Z,22.10
2022-09-07T10:23:25.343Z,22.20
2022-09-07T10:25:53.646Z,22.30
2022-09-07T10:28:23.904Z,22.40
2022-09-07T10:31:15.026Z,22.30
2022-09-07T10:36:49.672Z,22.40
2022-09-07T10:39:27.518Z,22.40
2022-09-07T10:42:06.669Z,22.30
2022-09-07T10:44:51.495Z,22.40
2022-09-07T10:47:35.458Z,22.60
2022-09-07T10:50:25.181Z,22.60
2022-09-07T10:53:09.581Z,22.90
2022-09-07T10:56:04.670Z,23.00
2022-09-07T10:59:05.829Z,23.00
2022-09-07T11:01:49.789Z,22.90
2022-09-07T11:04:47.388Z,22.90
2022-09-07T11:07:38.034Z,22.90
2022-09-07T11:10:22.451Z,23.10
2022-09-07T11:12:56.527Z,23.40
2022-09-07T11:15:29.453Z,23.70
2022-09-07T11:18:04.152Z,24.00
2022-09-07T11:20:37.508Z,24.20
2022-09-07T11:23:19.066Z,24.50
2022-09-07T11:25:58.984Z,24.80
2022-09-07T11:28:34.032Z,25.00
2022-09-07T11:31:08.577Z,25.30
2022-09-07T11:36:46.207Z,25.70
2022-09-07T11:39:21.754Z,25.40
2022-09-07T11:41:59.485Z,25.20
2022-09-07T11:44:40.961Z,25.00
2022-09-07T11:47:17.710Z,24.90
2022-09-07T11:49:51.495Z,24.70
2022-09-07T11:52:33.689Z,24.80
2022-09-07T11:55:05.514Z,24.90
2022-09-07T11:57:49.600Z,24.80
2022-09-07T12:00:24.405Z,25.00
2022-09-07T12:03:26.638Z,25.00
2022-09-07T12:06:39.680Z,25.00
2022-09-07T12:09:29.331Z,24.90
2022-09-07T12:12:42.182Z,24.80
2022-09-07T12:15:24.831Z,24.80
2022-09-07T12:18:13.194Z,24.70
2022-09-07T12:20:43.685Z,24.80
2022-09-07T12:23:29.161Z,25.20
2022-09-07T12:26:47.403Z,25.30
2022-09-07T12:29:25.596Z,25.30
2022-09-07T12:31:58.789Z,25.10
2022-09-07T12:34:58.190Z,25.10
2022-09-07T12:37:47.432Z,25.20
2022-09-07T12:41:01.165Z,25.30
2022-09-07T12:44:07.066Z,25.30
2022-09-07T12:46:54.192Z,25.30
2022-09-07T12:49:55.454Z,25.10
2022-09-07T12:52:42.420Z,25.00
2022-09-07T12:59:29.527Z,25.40
2022-09-07T13:02:12.205Z,25.60
2022-09-07T13:05:06.115Z,25.60
2022-09-07T13:08:29.455Z,25.60
2022-09-07T13:10:57.896Z,25.60
2022-09-07T13:17:15.456Z,25.70
2022-09-07T13:20:12.078Z,25.50
2022-09-07T13:23:08.211Z,25.50
2022-09-07T13:25:55.911Z,25.70
2022-09-07T13:28:33.546Z,25.70
2022-09-07T13:31:41.080Z,25.80
2022-09-07T13:34:51.632Z,25.80
2022-09-07T13:37:23.903Z,25.80
2022-09-07T13:39:56.654Z,25.60
2022-09-07T13:42:29.153Z,25.60
2022-09-07T13:45:00.437Z,25.60
2022-09-07T13:47:42.403Z,25.50
2022-09-07T13:50:24.533Z,25.40
2022-09-07T13:53:35.464Z,25.50
2022-09-07T13:56:12.560Z,25.30
2022-09-07T13:58:43.545Z,25.30
2022-09-07T14:01:19.803Z,25.30
2022-09-07T14:03:52.034Z,25.30
2022-09-07T14:06:36.751Z,25.40
2022-09-07T14:09:13.322Z,25.40
2022-09-07T14:11:46.480Z,25.50
2022-09-07T14:14:18.819Z,25.60
2022-09-07T14:16:51.088Z,25.60
2022-09-07T14:19:24.298Z,25.60
2022-09-07T14:22:01.093Z,25.50
2022-09-07T14:24:34.341Z,25.50
2022-09-07T14:27:05.822Z,25.40
2022-09-07T14:29:36.757Z,25.40
2022-09-07T14:32:06.614Z,25.30
2022-09-07T14:34:37.457Z,25.00
2022-09-07T14:37:09.840Z,25.10
2022-09-07T14:39:40.884Z,25.20
2022-09-07T14:42:12.887Z,25.20
2022-09-07T14:44:43.605Z,25.20
2022-09-07T14:47:24.778Z,25.00
2022-09-07T14:49:55.703Z,25.00
2022-09-07T14:52:32.786Z,25.00
2022-09-07T14:55:04.738Z,25.00
2022-09-07T14:57:34.311Z,25.00
2022-09-07T15:00:27.853Z,25.00
2022-09-07T15:02:56.004Z,24.90
2022-09-07T15:05:28.458Z,25.00
2022-09-07T15:07:58.860Z,24.90
2022-09-07T15:10:38.101Z,24.90
2022-09-07T15:13:26.963Z,24.90
2022-09-07T15:16:02.410Z,24.80
2022-09-07T15:18:55.967Z,24.90
2022-09-07T15:21:27.118Z,24.80
2022-09-07T15:23:58.522Z,24.80
2022-09-07T15:29:24.212Z,24.80
2022-09-07T15:32:02.192Z,24.70
2022-09-07T15:34:32.222Z,24.70
2022-09-07T15:37:01.763Z,24.70
2022-09-07T15:39:31.217Z,24.60
2022-09-07T15:42:58.997Z,24.60
2022-09-07T15:44:50.223Z,24.60
2022-09-07T15:50:08.817Z,24.60
2022-09-07T15:52:37.037Z,24.50
2022-09-07T15:55:08.701Z,24.50
2022-09-07T15:58:02.198Z,24.50
2022-09-07T16:00:27.000Z,24.40
2022-09-07T16:03:10.560Z,24.30
2022-09-07T16:05:44.082Z,24.30
2022-09-07T16:08:32.750Z,24.30
2022-09-07T16:11:11.350Z,24.20
2022-09-07T16:13:46.904Z,24.20
2022-09-07T16:16:18.095Z,24.20
2022-09-07T16:18:47.038Z,24.20
2022-09-07T16:21:16.841Z,24.20
2022-09-07T16:23:48.053Z,24.20
2022-09-07T16:26:18.087Z,24.20
2022-09-07T16:28:48.742Z,24.10
2022-09-07T16:31:22.880Z,24.10
2022-09-07T16:33:51.339Z,24.10
2022-09-07T16:36:20.332Z,24.10
2022-09-07T16:38:49.180Z,24.00
2022-09-07T16:41:20.585Z,24.00
2022-09-07T16:43:49.419Z,24.00
2022-09-07T16:46:22.265Z,23.90
2022-09-07T16:48:51.764Z,23.80
2022-09-07T16:51:22.645Z,23.80
2022-09-07T16:53:52.524Z,23.70
2022-09-07T16:56:23.279Z,23.60
2022-09-07T16:58:54.399Z,23.50
2022-09-07T17:01:28.342Z,23.40
2022-09-07T17:03:57.090Z,23.40
2022-09-07T17:06:28.445Z,23.30
2022-09-07T17:08:57.461Z,23.30
2022-09-07T17:11:28.803Z,23.30
2022-09-07T17:13:58.258Z,23.30
2022-09-07T17:16:30.900Z,23.30
2022-09-07T17:21:52.747Z,23.20
2022-09-07T17:24:21.327Z,23.20
2022-09-07T17:26:49.833Z,23.10
2022-09-07T17:29:18.089Z,23.00
2022-09-07T17:34:35.862Z,23.00
2022-09-07T17:37:04.058Z,23.00
2022-09-07T17:39:32.343Z,23.00
2022-09-07T17:42:01.100Z,22.90
2022-09-07T17:44:34.676Z,22.90
2022-09-07T17:47:05.039Z,22.80
2022-09-07T17:49:33.237Z,22.80
2022-09-07T17:52:01.686Z,22.70
2022-09-07T17:54:29.918Z,22.60
2022-09-07T17:56:58.333Z,22.50
2022-09-07T18:02:16.369Z,22.30
2022-09-07T18:04:44.656Z,22.20
2022-09-07T18:07:13.103Z,22.20
2022-09-07T18:09:41.302Z,22.00
2022-09-07T18:12:09.637Z,21.90
2022-09-07T18:14:37.832Z,21.80
2022-09-07T18:17:06.259Z,21.70
2022-09-07T18:19:36.407Z,21.50
2022-09-07T18:22:04.938Z,21.30
2022-09-07T18:24:36.802Z,21.30
2022-09-07T18:27:05.646Z,21.20
2022-09-07T18:29:34.509Z,21.10
2022-09-07T18:32:08.172Z,21.10
2022-09-07T18:34:40.575Z,21.00
2022-09-07T18:37:09.456Z,20.80
2022-09-07T18:39:37.714Z,20.70
2022-09-07T18:42:07.682Z,20.50
2022-09-07T18:47:28.721Z,20.30
2022-09-07T18:49:59.075Z,20.20
2022-09-07T18:55:16.296Z,20.20
2022-09-07T18:57:44.963Z,20.20
2022-09-07T19:00:14.904Z,20.10
2022-09-07T19:02:43.236Z,20.00
2022-09-07T19:08:03.414Z,19.90
2022-09-07T19:10:35.766Z,19.80
2022-09-07T19:13:04.403Z,19.80
2022-09-07T19:15:37.369Z,19.80
2022-09-07T19:18:08.013Z,19.80
2022-09-07T19:20:37.796Z,19.80
2022-09-07T19:23:06.807Z,19.80
2022-09-07T19:25:35.321Z,19.80
2022-09-07T19:28:03.894Z,19.70
2022-09-07T19:30:32.085Z,19.70
2022-09-07T19:33:04.142Z,19.70
2022-09-07T19:35:37.835Z,19.70
2022-09-07T19:38:06.297Z,19.60
2022-09-07T19:40:34.518Z,19.50
2022-09-07T19:43:02.746Z,19.30
2022-09-07T19:45:31.032Z,19.20
2022-09-07T19:47:59.500Z,19.10
2022-09-07T19:50:27.846Z,19.10
2022-09-07T19:52:57.370Z,19.00
2022-09-07T19:55:25.580Z,19.00
2022-09-07T19:57:53.751Z,18.90
2022-09-07T20:00:22.685Z,18.90
2022-09-07T20:02:52.333Z,18.90
2022-09-07T20:05:20.756Z,18.70
2022-09-07T20:07:48.884Z,18.70
2022-09-07T20:10:18.737Z,18.60
2022-09-07T20:12:46.889Z,18.50
2022-09-07T20:15:15.188Z,18.50
2022-09-07T20:17:43.334Z,18.40
2022-09-07T20:20:11.866Z,18.40
2022-09-07T20:22:40.020Z,18.40
2022-09-07T20:25:13.111Z,18.30
2022-09-07T20:27:42.931Z,18.30
2022-09-07T20:30:12.777Z,18.20
2022-09-07T20:32:40.998Z,18.20
2022-09-07T20:35:10.782Z,18.20
2022-09-07T20:37:38.958Z,18.20
2022-09-07T20:40:08.880Z,18.20
2022-09-07T20:42:37.556Z,18.20
2022-09-07T20:45:09.733Z,18.20
2022-09-07T20:47:38.008Z,18.20
2022-09-07T20:50:07.604Z,18.10
2022-09-07T20:52:35.772Z,18.10
2022-09-07T20:55:04.122Z,18.00
2022-09-07T20:57:32.546Z,18.00
2022-09-07T21:00:00.727Z,17.90
2022-09-07T21:02:30.314Z,17.80
2022-09-07T21:04:58.720Z,17.80
2022-09-07T21:07:26.912Z,17.80
2022-09-07T21:09:55.312Z,17.80
2022-09-07T21:12:23.499Z,17.70
2022-09-07T21:14:51.699Z,17.60
2022-09-07T21:17:19.897Z,17.60
2022-09-07T21:19:49.466Z,17.70
2022-09-07T21:22:17.733Z,17.70
2022-09-07T21:24:46.174Z,17.60
2022-09-07T21:27:14.397Z,17.60
2022-09-07T21:29:42.592Z,17.60
2022-09-07T21:32:10.780Z,17.60
2022-09-07T21:34:39.114Z,17.50
2022-09-07T21:37:08.605Z,17.50
2022-09-07T21:39:36.845Z,17.50
2022-09-07T21:42:05.877Z,17.50
2022-09-07T21:44:34.006Z,17.50
2022-09-07T21:47:02.216Z,17.50
2022-09-07T21:49:30.440Z,17.50
2022-09-07T21:51:58.622Z,17.50
2022-09-07T21:54:28.105Z,17.50
2022-09-07T21:56:56.948Z,17.50
2022-09-07T21:59:25.046Z,17.50
2022-09-07T22:01:53.294Z,17.50
2022-09-07T22:04:21.821Z,17.50
2022-09-07T22:06:49.967Z,17.60
2022-09-07T22:09:18.284Z,17.60
2022-09-07T22:11:49.326Z,17.60
2022-09-07T22:14:17.398Z,17.70
2022-09-07T22:16:45.626Z,17.70
2022-09-07T22:19:13.795Z,17.70
2022-09-07T22:21:41.950Z,17.70
2022-09-07T22:24:15.145Z,17.80
2022-09-07T22:26:43.387Z,17.80
2022-09-07T22:29:13.983Z,17.80
2022-09-07T22:31:42.645Z,17.80
2022-09-07T22:34:12.083Z,17.80
2022-09-07T22:36:43.135Z,17.90
2022-09-07T22:39:14.111Z,17.80
2022-09-07T22:41:43.873Z,17.80
2022-09-07T22:44:16.098Z,17.80
2022-09-07T22:46:45.804Z,17.80
2022-09-07T22:49:16.176Z,17.80
2022-09-07T22:51:45.133Z,17.80
2022-09-07T22:54:13.742Z,17.70
2022-09-07T22:56:42.383Z,17.80
2022-09-07T22:59:11.405Z,17.70
2022-09-07T23:01:41.477Z,17.70
2022-09-07T23:04:11.359Z,17.70
2022-09-07T23:06:41.506Z,17.70
2022-09-07T23:09:12.575Z,17.70
2022-09-07T23:11:41.149Z,17.70
2022-09-07T23:14:15.165Z,17.70
2022-09-07T23:16:45.307Z,17.70
2022-09-07T23:19:15.528Z,17.70
2022-09-07T23:21:44.036Z,17.80
2022-09-07T23:24:15.052Z,17.80
2022-09-07T23:26:43.393Z,17.80
2022-09-07T23:29:14.469Z,17.80
2022-09-07T23:31:44.392Z,17.80
2022-09-07T23:34:12.547Z,17.80
2022-09-07T23:36:40.738Z,17.80
2022-09-07T23:39:09.511Z,17.80
2022-09-07T23:41:37.662Z,17.90
2022-09-07T23:44:06.041Z,17.90
2022-09-07T23:46:34.984Z,17.90
2022-09-07T23:49:04.680Z,17.90
2022-09-07T23:51:32.923Z,18.00
2022-09-07T23:54:01.103Z,18.00
2022-09-07T23:56:31.066Z,18.00
2022-09-07T23:58:59.460Z,18.00
