createdAt,value
2023-01-04T00:00:25.098Z,2.20
2023-01-04T00:02:54.104Z,2.10
2023-01-04T00:05:22.948Z,2.00
2023-01-04T00:07:51.723Z,2.00
2023-01-04T00:10:20.562Z,1.90
2023-01-04T00:12:49.276Z,1.90
2023-01-04T00:15:18.016Z,1.90
2023-01-04T00:17:48.316Z,1.90
2023-01-04T00:20:17.825Z,1.80
2023-01-04T00:22:46.479Z,1.80
2023-01-04T00:25:15.242Z,1.80
2023-01-04T00:27:44.249Z,1.80
2023-01-04T00:30:13.892Z,1.80
2023-01-04T00:32:42.862Z,1.70
2023-01-04T00:35:32.919Z,1.70
2023-01-04T00:38:03.496Z,1.70
2023-01-04T00:40:32.242Z,1.70
2023-01-04T00:43:00.967Z,1.70
2023-01-04T00:45:29.917Z,1.70
2023-01-04T00:47:58.802Z,1.70
2023-01-04T00:50:29.954Z,1.70
2023-01-04T00:52:58.967Z,1.70
2023-01-04T00:55:28.531Z,1.60
2023-01-04T00:57:57.441Z,1.70
2023-01-04T01:00:26.168Z,1.70
2023-01-04T01:02:56.211Z,1.80
2023-01-04T01:05:25.255Z,1.80
2023-01-04T01:07:55.427Z,1.80
2023-01-04T01:10:24.151Z,1.80
2023-01-04T01:12:52.845Z,1.70
2023-01-04T01:15:21.564Z,1.70
2023-01-04T01:17:50.357Z,1.70
2023-01-04T01:20:19.148Z,1.70
2023-01-04T01:22:47.819Z,1.60
2023-01-04T01:25:18.151Z,1.70
2023-01-04T01:27:46.786Z,1.70
2023-01-04T01:30:15.551Z,1.70
2023-01-04T01:32:44.203Z,1.70
2023-01-04T01:35:12.877Z,1.70
2023-01-04T01:37:41.486Z,1.70
2023-01-04T01:40:11.955Z,1.70
2023-01-04T01:42:42.447Z,1.60
2023-01-04T01:45:26.283Z,1.70
2023-01-04T01:48:00.292Z,1.80
2023-01-04T01:50:33.797Z,1.80
2023-01-04T01:53:03.294Z,1.80
2023-01-04T01:55:34.475Z,1.80
2023-01-04T01:58:07.224Z,1.70
2023-01-04T02:00:37.162Z,1.70
2023-01-04T02:03:14.597Z,1.60
2023-01-04T02:05:45.106Z,1.50
2023-01-04T02:08:14.830Z,1.50
2023-01-04T02:10:43.706Z,1.40
2023-01-04T02:13:17.899Z,1.30
2023-01-04T02:16:00.779Z,1.20
2023-01-04T02:18:35.409Z,1.20
2023-01-04T02:21:11.766Z,1.10
2023-01-04T02:24:27.614Z,1.10
2023-01-04T02:27:33.279Z,1.10
2023-01-04T02:30:40.503Z,1.10
2023-01-04T02:33:30.016Z,1.10
2023-01-04T02:36:06.866Z,1.10
2023-01-04T02:38:46.753Z,1.10
2023-01-04T02:41:23.425Z,1.10
2023-01-04T02:44:15.647Z,1.10
2023-01-04T02:46:48.120Z,1.10
2023-01-04T02:49:35.685Z,1.00
2023-01-04T02:52:04.546Z,1.00
2023-01-04T02:54:34.403Z,1.00
2023-01-04T02:57:20.392Z,1.00
2023-01-04T03:00:14.597Z,1.00
2023-01-04T03:03:19.966Z,1.00
2023-01-04T03:06:19.106Z,1.00
2023-01-04T03:08:57.695Z,1.00
2023-01-04T03:11:52.904Z,0.90
2023-01-04T03:14:31.894Z,0.90
2023-01-04T03:17:05.831Z,0.90
2023-01-04T03:19:55.009Z,0.90
2023-01-04T03:22:48.813Z,0.90
2023-01-04T03:25:38.323Z,0.90
2023-01-04T03:28:25.881Z,0.90
2023-01-04T03:31:18.257Z,0.90
2023-01-04T03:34:04.794Z,0.90
2023-01-04T03:37:00.994Z,0.90
2023-01-04T03:40:00.528Z,0.90
2023-01-04T03:42:55.297Z,0.90
2023-01-04T03:45:44.311Z,0.90
2023-01-04T03:48:30.645Z,0.90
2023-01-04T03:51:08.978Z,0.90
2023-01-04T03:53:41.962Z,0.90
2023-01-04T03:56:12.965Z,0.90
2023-01-04T03:58:41.825Z,0.90
2023-01-04T04:01:11.045Z,0.90
2023-01-04T04:03:56.894Z,0.90
2023-01-04T04:06:43.414Z,0.90
2023-01-04T04:09:12.211Z,0.90
2023-01-04T04:11:42.337Z,0.80
2023-01-04T04:14:11.013Z,0.80
2023-01-04T04:16:40.163Z,0.80
2023-01-04T04:19:09.391Z,0.80
2023-01-04T04:21:38.589Z,0.80
2023-01-04T04:24:07.994Z,0.70
2023-01-04T04:26:36.825Z,0.80
2023-01-04T04:29:06.888Z,0.70
2023-01-04T04:31:35.631Z,0.80
2023-01-04T04:34:04.680Z,0.70
2023-01-04T04:36:33.458Z,0.70
2023-01-04T04:39:02.121Z,0.70
2023-01-04T04:41:39.115Z,0.60
2023-01-04T04:44:10.532Z,0.60
2023-01-04T04:46:39.626Z,0.60
2023-01-04T04:49:08.731Z,0.60
2023-01-04T04:51:38.129Z,0.60
2023-01-04T04:54:09.157Z,0.60
2023-01-04T04:56:39.001Z,0.60
2023-01-04T04:59:09.298Z,0.50
2023-01-04T05:01:39.306Z,0.50
2023-01-04T05:04:08.811Z,0.50
2023-01-04T05:06:37.794Z,0.40
2023-01-04T05:09:06.564Z,0.40
2023-01-04T05:11:49.158Z,0.40
2023-01-04T05:14:19.240Z,0.40
2023-01-04T05:16:48.015Z,0.40
2023-01-04T05:19:17.470Z,0.40
2023-01-04T05:21:48.547Z,0.40
2023-01-04T05:24:17.446Z,0.50
2023-01-04T05:26:46.256Z,0.50
2023-01-04T05:29:35.525Z,0.50
2023-01-04T05:32:06.449Z,0.40
2023-01-04T05:34:35.207Z,0.40
2023-01-04T05:37:04.082Z,0.40
2023-01-04T05:39:32.809Z,0.50
2023-01-04T05:42:18.935Z,0.40
2023-01-04T05:44:47.785Z,0.50
2023-01-04T05:47:18.155Z,0.50
2023-01-04T05:49:47.177Z,0.50
2023-01-04T05:52:17.296Z,0.50
2023-01-04T05:54:46.203Z,0.50
2023-01-04T05:57:16.389Z,0.50
2023-01-04T05:59:45.380Z,0.40
2023-01-04T06:02:20.560Z,0.40
2023-01-04T06:04:58.114Z,0.50
2023-01-04T06:07:29.457Z,0.40
2023-01-04T06:09:58.473Z,0.40
2023-01-04T06:12:27.805Z,0.40
2023-01-04T06:14:56.593Z,0.40
2023-01-04T06:17:26.827Z,0.30
2023-01-04T06:19:55.823Z,0.30
2023-01-04T06:22:24.687Z,0.30
2023-01-04T06:24:54.077Z,0.30
2023-01-04T06:27:22.934Z,0.30
2023-01-04T06:29:51.759Z,0.20
2023-01-04T06:32:20.710Z,0.20
2023-01-04T06:34:51.235Z,0.20
2023-01-04T06:37:19.964Z,0.20
2023-01-04T06:39:48.931Z,0.20
2023-01-04T06:42:35.227Z,0.20
2023-01-04T06:45:04.007Z,0.20
2023-01-04T06:47:32.977Z,0.20
2023-01-04T06:50:03.069Z,0.20
2023-01-04T06:52:31.889Z,0.20
2023-01-04T06:55:00.878Z,0.20
2023-01-04T06:57:29.899Z,0.20
2023-01-04T07:00:01.063Z,0.30
2023-01-04T07:02:33.284Z,0.30
2023-01-04T07:05:03.619Z,0.30
2023-01-04T07:07:34.645Z,0.30
2023-01-04T07:10:09.456Z,0.40
2023-01-04T07:12:40.074Z,0.40
2023-01-04T07:15:37.099Z,0.40
2023-01-04T07:17:58.666Z,0.50
2023-01-04T07:20:29.208Z,0.50
2023-01-04T07:22:57.883Z,0.50
2023-01-04T07:25:26.609Z,0.60
2023-01-04T07:27:56.594Z,0.60
2023-01-04T07:30:25.751Z,0.70
2023-01-04T07:32:56.021Z,0.70
2023-01-04T07:35:25.307Z,0.80
2023-01-04T07:37:58.612Z,0.80
2023-01-04T07:40:29.473Z,0.90
2023-01-04T07:43:00.455Z,0.90
2023-01-04T07:45:29.166Z,1.00
2023-01-04T07:48:01.751Z,1.00
2023-01-04T07:50:31.107Z,1.10
2023-01-04T07:53:03.067Z,1.20
2023-01-04T07:55:31.905Z,1.20
2023-01-04T07:58:00.701Z,1.30
2023-01-04T08:00:29.537Z,1.40
2023-01-04T08:02:58.467Z,1.50
2023-01-04T08:05:28.290Z,1.70
2023-01-04T08:07:57.036Z,1.70
2023-01-04T08:10:28.127Z,1.80
2023-01-04T08:12:59.500Z,1.90
2023-01-04T08:15:28.341Z,2.00
2023-01-04T08:17:58.163Z,2.10
2023-01-04T08:20:26.971Z,2.10
2023-01-04T08:22:56.775Z,2.20
2023-01-04T08:25:28.072Z,2.30
2023-01-04T08:27:56.831Z,2.30
2023-01-04T08:30:25.665Z,2.40
2023-01-04T08:32:54.958Z,2.50
2023-01-04T08:35:24.009Z,2.50
2023-01-04T08:37:54.004Z,2.60
2023-01-04T08:40:22.702Z,2.60
2023-01-04T08:43:13.406Z,2.60
2023-01-04T08:45:42.125Z,2.70
2023-01-04T08:48:12.421Z,2.80
2023-01-04T08:50:41.118Z,2.80
2023-01-04T08:53:10.066Z,2.90
2023-01-04T08:55:39.802Z,3.00
2023-01-04T08:58:08.439Z,3.10
2023-01-04T09:00:38.503Z,3.10
2023-01-04T09:03:07.385Z,3.20
2023-01-04T09:05:36.210Z,3.20
2023-01-04T09:08:05.173Z,3.40
2023-01-04T09:10:34.024Z,3.50
2023-01-04T09:13:02.711Z,3.60
2023-01-04T09:15:31.690Z,3.70
2023-01-04T09:20:55.914Z,3.90
2023-01-04T09:23:24.795Z,4.00
2023-01-04T09:25:53.481Z,4.10
2023-01-04T09:28:22.784Z,4.20
2023-01-04T09:30:51.578Z,4.30
2023-01-04T09:33:31.852Z,4.40
2023-01-04T09:36:14.566Z,4.40
2023-01-04T09:38:43.740Z,4.50
2023-01-04T09:41:21.900Z,4.50
2023-01-04T09:43:52.317Z,4.60
2023-01-04T09:46:32.145Z,4.70
2023-01-04T09:49:14.286Z,4.80
2023-01-04T09:51:49.818Z,4.80
2023-01-04T09:54:21.755Z,4.90
2023-01-04T09:56:54.423Z,5.00
2023-01-04T09:59:30.085Z,5.10
2023-01-04T10:02:04.284Z,5.10
2023-01-04T10:04:45.573Z,5.20
2023-01-04T10:07:28.493Z,5.20
2023-01-04T10:09:58.652Z,5.20
2023-01-04T10:12:46.038Z,5.30
2023-01-04T10:15:31.369Z,5.30
2023-01-04T10:21:35.351Z,5.30
2023-01-04T10:24:22.886Z,5.30
2023-01-04T10:26:57.029Z,5.20
2023-01-04T10:29:42.415Z,5.30
2023-01-04T10:32:32.239Z,5.30
2023-01-04T10:35:01.513Z,5.40
2023-01-04T10:37:36.652Z,5.50
2023-01-04T10:40:15.198Z,5.70
2023-01-04T10:42:52.207Z,5.70
2023-01-04T10:45:27.421Z,5.70
2023-01-04T10:48:03.781Z,5.80
2023-01-04T10:50:38.460Z,5.90
2023-01-04T10:53:14.193Z,6.00
2023-01-04T10:56:26.034Z,5.90
2023-01-04T10:58:43.608Z,6.00
2023-01-04T11:01:19.216Z,5.90
2023-01-04T11:03:54.270Z,6.00
2023-01-04T11:06:27.921Z,6.00
2023-01-04T11:09:03.708Z,6.10
2023-01-04T11:11:37.165Z,6.10
2023-01-04T11:14:06.079Z,6.20
2023-01-04T11:16:35.213Z,6.20
2023-01-04T11:19:05.175Z,6.20
2023-01-04T11:21:41.262Z,6.20
2023-01-04T11:24:31.530Z,6.20
2023-01-04T11:27:06.806Z,6.20
2023-01-04T11:29:43.107Z,6.20
2023-01-04T11:32:23.091Z,6.20
2023-01-04T11:34:55.255Z,6.20
2023-01-04T11:37:30.707Z,6.30
2023-01-04T11:40:23.724Z,6.30
2023-01-04T11:42:54.060Z,6.40
2023-01-04T11:45:26.837Z,6.40
2023-01-04T11:47:57.277Z,6.50
2023-01-04T11:50:46.352Z,6.60
2023-01-04T11:53:28.058Z,6.60
2023-01-04T11:56:19.464Z,6.70
2023-01-04T11:59:04.945Z,6.80
2023-01-04T12:01:35.411Z,6.90
2023-01-04T12:04:05.805Z,7.00
2023-01-04T12:06:43.915Z,6.90
2023-01-04T12:09:15.945Z,7.00
2023-01-04T12:11:50.541Z,7.00
2023-01-04T12:14:25.782Z,7.20
2023-01-04T12:17:03.508Z,7.30
2023-01-04T12:19:32.853Z,7.40
2023-01-04T12:22:05.628Z,7.50
2023-01-04T12:24:36.111Z,7.60
2023-01-04T12:27:15.438Z,7.60
2023-01-04T12:30:00.030Z,7.60
2023-01-04T12:32:46.147Z,7.50
2023-01-04T12:36:00.856Z,7.50
2023-01-04T12:39:06.759Z,7.40
2023-01-04T12:42:15.980Z,7.40
2023-01-04T12:45:12.125Z,7.30
2023-01-04T12:48:00.431Z,7.30
2023-01-04T12:50:31.286Z,7.20
2023-01-04T12:53:28.702Z,7.20
2023-01-04T12:55:54.818Z,7.30
2023-01-04T12:59:27.032Z,7.30
2023-01-04T13:02:19.973Z,7.30
2023-01-04T13:04:49.707Z,7.30
2023-01-04T13:07:22.710Z,7.30
2023-01-04T13:09:58.660Z,7.30
2023-01-04T13:13:00.590Z,7.30
2023-01-04T13:15:44.119Z,7.30
2023-01-04T13:18:42.209Z,7.20
2023-01-04T13:21:14.196Z,7.20
2023-01-04T13:23:50.601Z,7.20
2023-01-04T13:26:30.775Z,7.20
2023-01-04T13:29:21.462Z,7.10
2023-01-04T13:31:59.191Z,7.10
2023-01-04T13:34:33.226Z,7.10
2023-01-04T13:37:14.987Z,7.20
2023-01-04T13:39:45.821Z,7.20
2023-01-04T13:42:23.775Z,7.10
2023-01-04T13:45:22.833Z,7.10
2023-01-04T13:47:54.259Z,7.00
2023-01-04T13:50:32.069Z,7.00
2023-01-04T13:53:07.611Z,7.00
2023-01-04T13:55:38.796Z,6.90
2023-01-04T13:58:16.763Z,6.90
2023-01-04T14:00:47.856Z,6.80
2023-01-04T14:03:34.237Z,6.70
2023-01-04T14:06:20.671Z,6.70
2023-01-04T14:09:00.860Z,6.70
2023-01-04T14:11:50.290Z,6.60
2023-01-04T14:14:30.990Z,6.50
2023-01-04T14:17:23.344Z,6.40
2023-01-04T14:19:56.836Z,6.30
2023-01-04T14:22:53.284Z,6.20
2023-01-04T14:25:48.710Z,6.20
2023-01-04T14:28:29.112Z,6.10
2023-01-04T14:31:14.848Z,6.00
2023-01-04T14:33:47.068Z,6.00
2023-01-04T14:36:20.047Z,5.90
2023-01-04T14:38:59.579Z,5.90
2023-01-04T14:41:33.854Z,5.80
2023-01-04T14:44:12.353Z,5.70
2023-01-04T14:46:43.707Z,5.70
2023-01-04T14:49:13.263Z,5.60
2023-01-04T14:51:45.477Z,5.60
2023-01-04T14:54:24.935Z,5.60
2023-01-04T14:56:59.240Z,5.50
2023-01-04T14:59:30.842Z,5.50
2023-01-04T15:02:00.273Z,5.40
2023-01-04T19:34:44.353Z,7.00
2023-01-04T19:37:13.026Z,7.10
2023-01-04T19:39:41.774Z,7.10
2023-01-04T19:42:10.522Z,7.10
2023-01-04T19:44:39.253Z,7.10
2023-01-04T19:47:07.805Z,7.10
2023-01-04T19:49:36.534Z,7.10
2023-01-04T19:52:06.708Z,7.10
2023-01-04T19:54:35.944Z,7.10
2023-01-04T19:57:04.774Z,7.00
2023-01-04T19:59:33.420Z,7.10
2023-01-04T20:02:02.091Z,7.00
2023-01-04T20:04:31.767Z,7.00
2023-01-04T20:07:00.381Z,6.90
2023-01-04T20:09:32.108Z,6.90
2023-01-04T20:12:01.099Z,6.90
2023-01-04T20:14:30.400Z,6.90
2023-01-04T20:16:59.077Z,6.90
2023-01-04T20:19:27.818Z,6.80
2023-01-04T20:21:56.501Z,6.80
2023-01-04T20:24:25.134Z,6.80
2023-01-04T20:33:30.882Z,6.80
2023-01-04T20:36:06.755Z,6.80
2023-01-04T20:38:40.582Z,6.80
2023-01-04T20:41:12.031Z,6.80
2023-01-04T20:43:40.107Z,6.80
2023-01-04T20:46:13.021Z,6.80
2023-01-04T20:48:42.508Z,6.80
2023-01-04T20:51:15.094Z,6.80
2023-01-04T20:53:43.815Z,6.80
2023-01-04T20:56:15.917Z,6.90
2023-01-04T20:58:45.509Z,6.90
2023-01-04T21:01:15.157Z,6.90
2023-01-04T21:03:44.502Z,7.00
2023-01-04T21:06:16.964Z,7.10
2023-01-04T21:08:46.358Z,7.30
2023-01-04T21:11:15.867Z,7.50
2023-01-04T21:13:44.528Z,7.90
2023-01-04T21:16:15.092Z,8.20
2023-01-04T21:18:44.424Z,8.70
2023-01-04T21:21:17.230Z,8.90
2023-01-04T21:23:46.876Z,9.00
2023-01-04T21:26:17.624Z,9.20
2023-01-04T21:28:47.171Z,9.40
2023-01-04T21:31:18.587Z,9.40
2023-01-04T21:33:47.783Z,9.60
2023-01-04T21:36:20.425Z,9.60
2023-01-04T21:38:50.158Z,9.70
2023-01-04T21:41:18.785Z,9.80
2023-01-04T21:43:47.432Z,9.80
2023-01-04T21:49:25.575Z,9.80
2023-01-04T21:51:55.912Z,9.70
2023-01-04T21:54:25.419Z,9.70
