createdAt,value
2016-06-09T00:00:30.876Z,1012.61
2016-06-09T00:01:30.849Z,1012.56
2016-06-09T00:02:30.836Z,1012.6
2016-06-09T00:03:30.823Z,1012.56
2016-06-09T00:04:30.811Z,1012.56
2016-06-09T00:05:30.798Z,1012.55
2016-06-09T00:06:30.786Z,1012.55
2016-06-09T00:07:30.773Z,1012.54
2016-06-09T00:08:30.761Z,1012.53
2016-06-09T00:09:30.748Z,1012.48
2016-06-09T00:10:30.736Z,1012.48
2016-06-09T00:11:30.722Z,1012.52
2016-06-09T00:12:30.710Z,1012.49
2016-06-09T00:13:30.697Z,1012.45
2016-06-09T00:14:30.685Z,1012.45
2016-06-09T00:15:30.672Z,1012.47
2016-06-09T00:16:30.659Z,1012.43
2016-06-09T00:17:30.648Z,1012.44
2016-06-09T00:18:30.634Z,1012.41
2016-06-09T00:19:30.622Z,1012.43
2016-06-09T00:20:30.610Z,1012.41
2016-06-09T00:21:30.597Z,1012.46
2016-06-09T00:22:30.569Z,1012.45
2016-06-09T00:23:30.573Z,1012.47
2016-06-09T00:24:30.559Z,1012.47
2016-06-09T00:25:30.531Z,1012.45
2016-06-09T00:26:30.535Z,1012.43
2016-06-09T00:27:30.507Z,1012.44
2016-06-09T00:28:30.510Z,1012.51
2016-06-09T00:29:30.481Z,1012.44
2016-06-09T00:30:30.469Z,1012.5
2016-06-09T00:31:30.456Z,1012.5
2016-06-09T00:32:30.444Z,1012.49
2016-06-09T00:33:30.431Z,1012.49
2016-06-09T00:34:30.418Z,1012.53
2016-06-09T00:35:30.407Z,1012.54
2016-06-09T00:36:30.393Z,1012.51
2016-06-09T00:37:30.381Z,1012.5
2016-06-09T00:38:30.369Z,1012.51
2016-06-09T00:39:30.355Z,1012.52
2016-06-09T00:40:30.343Z,1012.54
2016-06-09T00:41:30.331Z,1012.56
2016-06-09T00:42:30.318Z,1012.56
2016-06-09T00:43:30.305Z,1012.56
2016-06-09T00:44:30.293Z,1012.6
2016-06-09T00:45:30.280Z,1012.6
2016-06-09T00:46:30.268Z,1012.61
2016-06-09T00:47:30.240Z,1012.59
2016-06-09T00:48:30.508Z,1012.58
2016-06-09T00:49:30.230Z,1012.58
2016-06-09T00:50:30.217Z,1012.6
2016-06-09T00:51:30.190Z,1012.59
2016-06-09T00:52:30.177Z,1012.62
2016-06-09T00:53:30.165Z,1012.61
2016-06-09T00:54:30.152Z,1012.61
2016-06-09T00:55:30.139Z,1012.63
2016-06-09T00:56:30.126Z,1012.6
2016-06-09T00:57:30.114Z,1012.63
2016-06-09T00:58:30.102Z,1012.59
2016-06-09T00:59:30.089Z,1012.57
2016-06-09T01:00:30.077Z,1012.6
2016-06-09T01:01:30.064Z,1012.53
2016-06-09T01:02:30.051Z,1012.55
2016-06-09T01:03:30.039Z,1012.56
2016-06-09T01:04:30.026Z,1012.53
2016-06-09T01:05:30.014Z,1012.5
2016-06-09T01:06:30.001Z,1012.58
2016-06-09T01:07:29.988Z,1012.47
2016-06-09T01:08:29.976Z,1012.45
2016-06-09T01:09:29.964Z,1012.4
2016-06-09T01:10:29.951Z,1012.38
2016-06-09T01:11:29.939Z,1012.41
2016-06-09T01:12:29.926Z,1012.43
2016-06-09T01:13:29.913Z,1012.39
2016-06-09T01:14:29.885Z,1012.42
2016-06-09T01:15:29.888Z,1012.42
2016-06-09T01:16:29.860Z,1012.45
2016-06-09T01:17:29.863Z,1012.41
2016-06-09T01:18:29.851Z,1012.42
2016-06-09T01:19:29.822Z,1012.4
2016-06-09T01:20:29.809Z,1012.38
2016-06-09T01:21:29.798Z,1012.38
2016-06-09T01:22:29.785Z,1012.32
2016-06-09T01:23:29.772Z,1012.32
2016-06-09T01:24:29.760Z,1012.37
2016-06-09T01:25:29.747Z,1012.35
2016-06-09T01:26:29.750Z,1012.36
2016-06-09T01:27:29.721Z,1012.38
2016-06-09T01:28:29.709Z,1012.36
2016-06-09T01:29:29.698Z,1012.35
2016-06-09T01:30:29.684Z,1012.3
2016-06-09T01:31:29.672Z,1012.28
2016-06-09T01:32:29.659Z,1012.35
2016-06-09T01:33:29.647Z,1012.35
2016-06-09T01:34:30.196Z,1012.32
2016-06-09T01:35:29.621Z,1012.32
2016-06-09T01:36:29.594Z,1012.34
2016-06-09T01:37:29.580Z,1012.31
2016-06-09T01:38:29.584Z,1012.32
2016-06-09T01:39:29.556Z,1012.26
2016-06-09T01:40:29.543Z,1012.33
2016-06-09T01:41:29.531Z,1012.33
2016-06-09T01:42:29.518Z,1012.35
2016-06-09T01:43:29.505Z,1012.34
2016-06-09T01:44:29.493Z,1012.29
2016-06-09T01:45:29.481Z,1012.3
2016-06-09T01:46:29.483Z,1012.38
2016-06-09T01:47:29.456Z,1012.37
2016-06-09T01:48:29.443Z,1012.34
2016-06-09T01:49:29.431Z,1012.34
2016-06-09T01:50:29.418Z,1012.29
2016-06-09T01:51:29.390Z,1012.29
2016-06-09T01:52:29.393Z,1012.3
2016-06-09T01:53:29.365Z,1012.29
2016-06-09T01:54:29.367Z,1012.27
2016-06-09T01:55:29.339Z,1012.31
2016-06-09T01:56:29.327Z,1012.26
2016-06-09T01:57:29.314Z,1012.32
2016-06-09T01:58:29.301Z,1012.28
2016-06-09T01:59:29.290Z,1012.35
2016-06-09T02:00:29.292Z,1012.29
2016-06-09T02:01:29.264Z,1012.3
2016-06-09T02:02:29.252Z,1012.28
2016-06-09T02:03:29.239Z,1012.34
2016-06-09T02:04:29.227Z,1012.25
2016-06-09T02:05:29.214Z,1012.26
2016-06-09T02:06:29.201Z,1012.28
2016-06-09T02:07:29.173Z,1012.34
2016-06-09T02:08:29.176Z,1012.24
2016-06-09T02:09:29.148Z,1012.26
2016-06-09T02:10:29.135Z,1012.22
2016-06-09T02:11:29.123Z,1012.25
2016-06-09T02:12:29.110Z,1012.29
2016-06-09T02:13:29.114Z,1012.34
2016-06-09T02:14:29.085Z,1012.29
2016-06-09T02:15:29.073Z,1012.31
2016-06-09T02:16:29.061Z,1012.42
2016-06-09T02:17:29.048Z,1012.3
2016-06-09T02:18:29.175Z,1012.33
2016-06-09T02:19:29.023Z,1012.33
2016-06-09T02:20:29.010Z,1012.28
2016-06-09T02:21:28.996Z,1012.33
2016-06-09T02:22:28.985Z,1012.32
2016-06-09T02:23:28.957Z,1012.31
2016-06-09T02:24:28.944Z,1012.3
2016-06-09T02:25:28.931Z,1012.32
2016-06-09T02:26:28.919Z,1012.26
2016-06-09T02:27:28.906Z,1012.32
2016-06-09T02:28:28.894Z,1012.32
2016-06-09T02:29:28.882Z,1012.31
2016-06-09T02:30:28.869Z,1012.29
2016-06-09T02:31:28.857Z,1012.31
2016-06-09T02:32:28.844Z,1012.3
2016-06-09T02:33:28.831Z,1012.23
2016-06-09T02:34:28.819Z,1012.27
2016-06-09T02:35:28.790Z,1012.26
2016-06-09T02:36:28.793Z,1012.25
2016-06-09T02:37:28.765Z,1012.33
2016-06-09T02:38:28.754Z,1012.23
2016-06-09T02:39:28.740Z,1012.25
2016-06-09T02:40:28.727Z,1012.21
2016-06-09T02:41:28.716Z,1012.27
2016-06-09T02:42:28.703Z,1012.3
2016-06-09T02:43:28.689Z,1012.31
2016-06-09T02:44:28.678Z,1012.26
2016-06-09T02:45:28.664Z,1012.27
2016-06-09T02:46:28.653Z,1012.34
2016-06-09T02:47:28.640Z,1012.3
2016-06-09T02:48:28.626Z,1012.32
2016-06-09T02:49:28.599Z,1012.34
2016-06-09T02:50:28.586Z,1012.33
2016-06-09T02:51:28.574Z,1012.37
2016-06-09T02:52:28.561Z,1012.3
2016-06-09T02:53:28.549Z,1012.32
2016-06-09T02:54:28.536Z,1012.26
2016-06-09T02:55:28.524Z,1012.27
2016-06-09T02:56:28.511Z,1012.27
2016-06-09T02:57:28.498Z,1012.25
2016-06-09T02:58:28.486Z,1012.23
2016-06-09T02:59:28.458Z,1012.28
2016-06-09T03:00:28.445Z,1012.23
2016-06-09T03:01:28.433Z,1012.25
2016-06-09T03:02:28.420Z,1012.26
2016-06-09T03:03:28.408Z,1012.21
2016-06-09T03:04:28.395Z,1012.2
2016-06-09T03:05:28.383Z,1012.23
2016-06-09T03:06:28.370Z,1012.2
2016-06-09T03:07:28.357Z,1012.2
2016-06-09T03:08:28.330Z,1012.19
2016-06-09T03:09:28.317Z,1012.19
2016-06-09T03:10:28.304Z,1012.21
2016-06-09T03:11:28.292Z,1012.18
2016-06-09T03:12:28.279Z,1012.18
2016-06-09T03:13:28.267Z,1012.2
2016-06-09T03:14:28.253Z,1012.23
2016-06-09T03:15:28.242Z,1012.18
2016-06-09T03:16:28.229Z,1012.17
2016-06-09T03:17:28.216Z,1012.18
2016-06-09T03:18:28.204Z,1012.17
2016-06-09T03:19:28.191Z,1012.18
2016-06-09T03:20:28.163Z,1012.16
2016-06-09T03:21:28.150Z,1012.18
2016-06-09T03:22:28.138Z,1012.22
2016-06-09T03:23:28.125Z,1012.19
2016-06-09T03:24:28.112Z,1012.2
2016-06-09T03:25:28.116Z,1012.15
2016-06-09T03:26:28.088Z,1012.25
2016-06-09T03:27:28.074Z,1012.2
2016-06-09T03:28:28.063Z,1012.17
2016-06-09T03:29:28.050Z,1012.2
2016-06-09T03:30:28.022Z,1012.17
2016-06-09T03:31:28.009Z,1012.18
2016-06-09T03:32:27.998Z,1012.19
2016-06-09T03:33:27.984Z,1012.13
2016-06-09T03:34:28.518Z,1012.14
2016-06-09T03:35:27.960Z,1012.19
2016-06-09T03:36:27.947Z,1012.18
2016-06-09T03:37:27.934Z,1012.21
2016-06-09T03:38:27.922Z,1012.15
2016-06-09T03:39:27.925Z,1012.18
2016-06-09T03:40:27.881Z,1012.17
2016-06-09T03:41:27.867Z,1012.19
2016-06-09T03:42:27.871Z,1012.16
2016-06-09T03:43:27.843Z,1012.2
2016-06-09T03:44:27.831Z,1012.19
2016-06-09T03:45:27.818Z,1012.19
2016-06-09T03:46:27.805Z,1012.17
2016-06-09T03:47:27.793Z,1012.21
2016-06-09T03:48:27.780Z,1012.22
2016-06-09T03:49:27.768Z,1012.2
2016-06-09T03:50:27.755Z,1012.17
2016-06-09T03:51:27.742Z,1012.23
2016-06-09T03:52:27.715Z,1012.24
2016-06-09T03:53:27.718Z,1012.23
2016-06-09T03:54:27.704Z,1012.26
2016-06-09T03:55:27.677Z,1012.26
2016-06-09T03:56:27.664Z,1012.25
2016-06-09T03:57:27.652Z,1012.3
2016-06-09T03:58:27.639Z,1012.25
2016-06-09T03:59:27.627Z,1012.22
2016-06-09T04:00:27.598Z,1012.25
2016-06-09T04:01:27.586Z,1012.26
2016-06-09T04:02:27.574Z,1012.22
2016-06-09T04:03:27.561Z,1012.27
2016-06-09T04:04:27.548Z,1012.27
2016-06-09T04:05:27.536Z,1012.23
2016-06-09T04:06:27.524Z,1012.22
2016-06-09T04:07:27.511Z,1012.2
2016-06-09T04:08:27.497Z,1012.2
2016-06-09T04:09:27.470Z,1012.22
2016-06-09T04:10:27.473Z,1012.28
2016-06-09T04:11:27.445Z,1012.24
2016-06-09T04:12:27.432Z,1012.25
2016-06-09T04:13:27.420Z,1012.28
2016-06-09T04:14:27.407Z,1012.26
2016-06-09T04:15:27.395Z,1012.23
2016-06-09T04:16:27.383Z,1012.3
2016-06-09T04:17:27.369Z,1012.28
2016-06-09T04:18:27.356Z,1012.3
2016-06-09T04:19:27.939Z,1012.31
2016-06-09T04:20:27.332Z,1012.31
2016-06-09T04:21:27.303Z,1012.3
2016-06-09T04:22:27.291Z,1012.28
2016-06-09T04:23:27.279Z,1012.25
2016-06-09T04:24:27.266Z,1012.32
2016-06-09T04:25:27.253Z,1012.24
2016-06-09T04:26:27.241Z,1012.23
2016-06-09T04:27:27.228Z,1012.28
2016-06-09T04:28:27.216Z,1012.3
2016-06-09T04:29:27.204Z,1012.27
2016-06-09T04:30:27.191Z,1012.3
2016-06-09T04:31:27.163Z,1012.31
2016-06-09T04:32:27.149Z,1012.32
2016-06-09T04:33:27.153Z,1012.33
2016-06-09T04:34:27.125Z,1012.32
2016-06-09T04:35:27.112Z,1012.26
2016-06-09T04:36:27.100Z,1012.3
2016-06-09T04:37:27.087Z,1012.29
2016-06-09T04:38:27.075Z,1012.27
2016-06-09T04:39:27.046Z,1012.28
2016-06-09T04:40:27.034Z,1012.23
2016-06-09T04:41:27.021Z,1012.24
2016-06-09T04:42:27.009Z,1012.18
2016-06-09T04:43:26.997Z,1012.21
2016-06-09T04:44:26.983Z,1012.2
2016-06-09T04:45:26.971Z,1012.24
2016-06-09T04:46:26.959Z,1012.18
2016-06-09T04:47:26.946Z,1012.23
2016-06-09T04:48:26.933Z,1012.26
2016-06-09T04:49:26.921Z,1012.23
2016-06-09T04:50:26.893Z,1012.22
2016-06-09T04:51:26.880Z,1012.23
2016-06-09T04:52:26.868Z,1012.18
2016-06-09T04:53:26.855Z,1012.16
2016-06-09T04:54:26.842Z,1012.27
2016-06-09T04:55:26.830Z,1012.24
2016-06-09T04:56:26.817Z,1012.27
2016-06-09T04:57:26.806Z,1012.27
2016-06-09T04:58:26.777Z,1012.21
2016-06-09T04:59:26.779Z,1012.25
2016-06-09T05:00:26.752Z,1012.21
2016-06-09T05:01:26.739Z,1012.25
2016-06-09T05:02:26.727Z,1012.28
2016-06-09T05:03:26.730Z,1012.25
2016-06-09T05:04:26.701Z,1012.21
2016-06-09T05:05:26.685Z,1012.24
2016-06-09T05:06:26.673Z,1012.24
2016-06-09T05:07:26.661Z,1012.24
2016-06-09T05:08:26.648Z,1012.26
2016-06-09T05:09:26.636Z,1012.28
2016-06-09T05:10:26.607Z,1012.33
2016-06-09T05:11:26.595Z,1012.31
2016-06-09T05:12:26.583Z,1012.27
2016-06-09T05:13:26.570Z,1012.3
2016-06-09T05:14:26.557Z,1012.27
2016-06-09T05:15:26.545Z,1012.28
2016-06-09T05:16:26.532Z,1012.27
2016-06-09T05:17:26.504Z,1012.34
2016-06-09T05:18:26.492Z,1012.32
2016-06-09T05:19:26.479Z,1012.32
2016-06-09T05:20:26.794Z,1012.33
2016-06-09T05:21:26.454Z,1012.31
2016-06-09T05:22:26.441Z,1012.37
2016-06-09T05:23:26.428Z,1012.39
2016-06-09T05:24:26.416Z,1012.4
2016-06-09T05:25:26.403Z,1012.46
2016-06-09T05:26:26.392Z,1012.41
2016-06-09T05:27:26.363Z,1012.4
2016-06-09T05:28:26.351Z,1012.46
2016-06-09T05:29:26.337Z,1012.45
2016-06-09T05:30:26.341Z,1012.49
2016-06-09T05:31:26.313Z,1012.47
2016-06-09T05:32:26.300Z,1012.43
2016-06-09T05:33:26.288Z,1012.49
2016-06-09T05:34:26.869Z,1012.47
2016-06-09T05:35:26.512Z,1012.49
2016-06-09T05:36:26.251Z,1012.44
2016-06-09T05:37:26.221Z,1012.43
2016-06-09T05:38:26.209Z,1012.49
2016-06-09T05:39:26.196Z,1012.5
2016-06-09T05:40:26.185Z,1012.46
2016-06-09T05:41:26.172Z,1012.46
2016-06-09T05:42:26.159Z,1012.48
2016-06-09T05:43:26.147Z,1012.46
2016-06-09T05:44:26.117Z,1012.49
2016-06-09T05:45:26.106Z,1012.49
2016-06-09T05:46:26.092Z,1012.48
2016-06-09T05:47:26.081Z,1012.49
2016-06-09T05:48:26.068Z,1012.48
2016-06-09T05:49:26.055Z,1012.48
2016-06-09T05:50:26.230Z,1012.48
2016-06-09T05:51:26.030Z,1012.52
2016-06-09T05:52:26.017Z,1012.52
2016-06-09T05:53:26.005Z,1012.54
2016-06-09T05:54:25.977Z,1012.55
2016-06-09T05:55:25.965Z,1012.56
2016-06-09T05:56:25.952Z,1012.58
2016-06-09T05:57:25.939Z,1012.55
2016-06-09T05:58:25.927Z,1012.54
2016-06-09T05:59:25.914Z,1012.55
2016-06-09T06:00:25.902Z,1012.58
2016-06-09T06:01:25.889Z,1012.6
2016-06-09T06:02:25.862Z,1012.63
2016-06-09T06:03:25.864Z,1012.61
2016-06-09T06:04:26.087Z,1012.62
2016-06-09T06:05:25.823Z,1012.62
2016-06-09T06:06:25.810Z,1012.65
2016-06-09T06:07:25.798Z,1012.62
2016-06-09T06:08:25.785Z,1012.59
2016-06-09T06:09:25.773Z,1012.6
2016-06-09T06:10:25.761Z,1012.58
2016-06-09T06:11:25.748Z,1012.61
2016-06-09T06:12:25.720Z,1012.57
2016-06-09T06:13:25.723Z,1012.61
2016-06-09T06:14:25.695Z,1012.56
2016-06-09T06:15:25.682Z,1012.56
2016-06-09T06:16:25.670Z,1012.57
2016-06-09T06:17:25.657Z,1012.58
2016-06-09T06:18:25.644Z,1012.62
2016-06-09T06:19:25.633Z,1012.6
2016-06-09T06:20:25.620Z,1012.65
2016-06-09T06:21:25.592Z,1012.66
2016-06-09T06:22:25.579Z,1012.63
2016-06-09T06:23:25.567Z,1012.66
2016-06-09T06:24:25.554Z,1012.67
2016-06-09T06:25:25.541Z,1012.66
2016-06-09T06:26:25.529Z,1012.65
2016-06-09T06:27:25.516Z,1012.72
2016-06-09T06:28:25.503Z,1012.68
2016-06-09T06:29:25.475Z,1012.71
2016-06-09T06:30:25.464Z,1012.66
2016-06-09T06:31:25.450Z,1012.68
2016-06-09T06:32:25.437Z,1012.66
2016-06-09T06:33:25.425Z,1012.64
2016-06-09T06:34:25.413Z,1012.66
2016-06-09T06:35:25.399Z,1012.67
2016-06-09T06:36:25.372Z,1012.66
2016-06-09T06:37:25.360Z,1012.7
2016-06-09T06:38:25.347Z,1012.65
2016-06-09T06:39:25.334Z,1012.65
2016-06-09T06:40:25.322Z,1012.67
2016-06-09T06:41:25.309Z,1012.68
2016-06-09T06:42:25.296Z,1012.68
2016-06-09T06:43:26.128Z,1012.72
2016-06-09T06:44:25.272Z,1012.68
2016-06-09T06:45:25.259Z,1012.59
2016-06-09T06:46:25.230Z,1012.64
2016-06-09T06:47:25.218Z,1012.6
2016-06-09T06:48:25.206Z,1012.6
2016-06-09T06:49:25.193Z,1012.62
2016-06-09T06:50:25.181Z,1012.56
2016-06-09T06:51:25.168Z,1012.54
2016-06-09T06:52:25.155Z,1012.56
2016-06-09T06:53:25.143Z,1012.51
2016-06-09T06:54:25.115Z,1012.53
2016-06-09T06:55:25.102Z,1012.55
2016-06-09T06:56:25.089Z,1012.58
2016-06-09T06:57:25.077Z,1012.57
2016-06-09T06:58:25.064Z,1012.55
2016-06-09T06:59:25.053Z,1012.56
2016-06-09T07:00:25.040Z,1012.57
2016-06-09T07:01:25.026Z,1012.57
2016-06-09T07:02:25.014Z,1012.51
2016-06-09T07:03:24.986Z,1012.55
2016-06-09T07:04:24.974Z,1012.56
2016-06-09T07:05:25.445Z,1012.55
2016-06-09T07:06:24.964Z,1012.56
2016-06-09T07:07:24.936Z,1012.55
2016-06-09T07:08:24.923Z,1012.57
2016-06-09T07:09:24.911Z,1012.53
2016-06-09T07:10:24.898Z,1012.49
2016-06-09T07:11:24.886Z,1012.51
2016-06-09T07:12:24.857Z,1012.55
2016-06-09T07:13:24.860Z,1012.52
2016-06-09T07:14:24.832Z,1012.5
2016-06-09T07:15:24.820Z,1012.52
2016-06-09T07:16:24.807Z,1012.51
2016-06-09T07:17:24.795Z,1012.52
2016-06-09T07:18:26.985Z,1012.57
2016-06-09T07:19:24.770Z,1012.55
2016-06-09T07:20:24.742Z,1012.6
2016-06-09T07:21:24.745Z,1012.58
2016-06-09T07:22:24.732Z,1012.56
2016-06-09T07:23:24.704Z,1012.61
2016-06-09T07:24:24.691Z,1012.59
2016-06-09T07:25:24.678Z,1012.58
2016-06-09T07:26:24.667Z,1012.62
2016-06-09T07:27:24.654Z,1012.55
2016-06-09T07:28:24.642Z,1012.54
2016-06-09T07:29:24.628Z,1012.48
2016-06-09T07:30:24.648Z,1012.49
2016-06-09T07:31:24.588Z,1012.49
2016-06-09T07:32:24.591Z,1012.51
2016-06-09T07:33:24.563Z,1012.51
2016-06-09T07:34:24.549Z,1012.47
2016-06-09T07:35:24.538Z,1012.48
2016-06-09T07:36:24.525Z,1012.52
2016-06-09T07:37:24.512Z,1012.48
2016-06-09T07:38:24.500Z,1012.51
2016-06-09T07:39:24.487Z,1012.46
2016-06-09T07:40:24.474Z,1012.51
2016-06-09T07:41:24.462Z,1012.5
2016-06-09T07:42:24.434Z,1012.46
2016-06-09T07:43:24.438Z,1012.49
2016-06-09T07:44:24.424Z,1012.44
2016-06-09T07:45:24.397Z,1012.49
2016-06-09T07:46:24.384Z,1012.46
2016-06-09T07:47:24.371Z,1012.49
2016-06-09T07:48:25.187Z,1012.55
2016-06-09T07:49:24.346Z,1012.52
2016-06-09T07:50:24.334Z,1012.6
2016-06-09T07:51:24.321Z,1012.47
2016-06-09T07:52:24.294Z,1012.51
2016-06-09T07:53:24.280Z,1012.57
2016-06-09T07:54:24.267Z,1012.53
2016-06-09T07:55:24.255Z,1012.5
2016-06-09T07:56:24.243Z,1012.46
2016-06-09T07:57:24.231Z,1012.48
2016-06-09T07:58:24.218Z,1012.48
2016-06-09T07:59:24.204Z,1012.43
2016-06-09T08:00:24.193Z,1012.52
2016-06-09T08:01:24.180Z,1012.53
2016-06-09T08:02:24.167Z,1012.51
2016-06-09T08:03:24.155Z,1012.52
2016-06-09T08:04:24.142Z,1012.5
2016-06-09T08:05:24.114Z,1012.46
2016-06-09T08:06:24.102Z,1012.46
2016-06-09T08:07:24.089Z,1012.47
2016-06-09T08:08:24.077Z,1012.41
2016-06-09T08:09:24.064Z,1012.44
2016-06-09T08:10:24.051Z,1012.44
2016-06-09T08:11:24.039Z,1012.48
2016-06-09T08:12:24.027Z,1012.43
2016-06-09T08:13:24.013Z,1012.42
2016-06-09T08:14:24.001Z,1012.43
2016-06-09T08:15:23.988Z,1012.43
2016-06-09T08:16:23.976Z,1012.42
2016-06-09T08:17:23.963Z,1012.46
2016-06-09T08:18:23.951Z,1012.47
2016-06-09T08:19:23.923Z,1012.5
2016-06-09T08:20:23.911Z,1012.47
2016-06-09T08:21:23.897Z,1012.49
2016-06-09T08:22:23.886Z,1012.5
2016-06-09T08:23:23.888Z,1012.44
2016-06-09T08:24:23.860Z,1012.46
2016-06-09T08:25:23.850Z,1012.44
2016-06-09T08:26:23.879Z,1012.39
2016-06-09T08:27:23.910Z,1012.44
2016-06-09T08:28:23.939Z,1012.4
2016-06-09T08:29:23.970Z,1012.44
2016-06-09T08:30:23.999Z,1012.41
2016-06-09T08:31:24.001Z,1012.37
2016-06-09T08:32:23.989Z,1012.34
2016-06-09T08:33:23.991Z,1012.35
2016-06-09T08:34:24.009Z,1012.34
2016-06-09T08:35:24.152Z,1012.33
2016-06-09T08:36:23.989Z,1012.23
2016-06-09T08:37:23.983Z,1012.29
2016-06-09T08:38:23.975Z,1012.25
2016-06-09T08:39:23.967Z,1012.28
2016-06-09T08:40:23.960Z,1012.26
2016-06-09T08:41:23.949Z,1012.29
2016-06-09T08:42:23.940Z,1012.31
2016-06-09T08:43:23.929Z,1012.26
2016-06-09T08:44:23.918Z,1012.28
2016-06-09T08:45:23.922Z,1012.29
2016-06-09T08:46:23.895Z,1012.29
2016-06-09T08:47:23.883Z,1012.24
2016-06-09T08:48:23.856Z,1012.19
2016-06-09T08:49:23.860Z,1012.24
2016-06-09T08:50:23.833Z,1012.19
2016-06-09T08:51:23.820Z,1012.16
2016-06-09T08:52:23.823Z,1012.2
2016-06-09T08:53:23.796Z,1012.17
2016-06-09T08:54:23.784Z,1012.12
2016-06-09T08:55:23.772Z,1012.14
2016-06-09T08:56:23.760Z,1012.15
2016-06-09T08:57:23.747Z,1012.19
2016-06-09T08:58:23.735Z,1012.19
2016-06-09T08:59:23.722Z,1012.18
2016-06-09T09:00:23.724Z,1012.09
2016-06-09T09:01:23.696Z,1012.12
2016-06-09T09:02:23.683Z,1012.13
2016-06-09T09:03:23.671Z,1012.08
2016-06-09T09:04:23.658Z,1012.1
2016-06-09T09:05:23.647Z,1012.06
2016-06-09T09:06:23.634Z,1012.09
2016-06-09T09:07:23.621Z,1012.09
2016-06-09T09:08:23.609Z,1012.1
2016-06-09T09:09:23.596Z,1012.16
2016-06-09T09:10:23.583Z,1012.13
2016-06-09T09:11:23.572Z,1012.07
2016-06-09T09:12:23.558Z,1012.07
2016-06-09T09:13:23.547Z,1012.1
2016-06-09T09:14:23.534Z,1012.08
2016-06-09T09:15:23.521Z,1012.11
2016-06-09T09:16:23.523Z,1012.08
2016-06-09T09:17:23.496Z,1012.05
2016-06-09T09:18:23.483Z,1012.05
2016-06-09T09:19:23.471Z,1012.08
2016-06-09T09:20:23.458Z,1012.1
2016-06-09T09:21:23.555Z,1012.1
2016-06-09T09:22:23.433Z,1012.08
2016-06-09T09:23:23.420Z,1012.19
2016-06-09T09:24:23.408Z,1012.21
2016-06-09T09:25:23.395Z,1012.2
2016-06-09T09:26:23.382Z,1012.21
2016-06-09T09:27:23.370Z,1012.2
2016-06-09T09:28:23.358Z,1012.27
2016-06-09T09:29:23.345Z,1012.28
2016-06-09T09:30:23.332Z,1012.32
2016-06-09T09:31:23.320Z,1012.32
2016-06-09T09:32:23.307Z,1012.34
2016-06-09T09:33:23.294Z,1012.29
2016-06-09T09:34:23.282Z,1012.34
2016-06-09T09:35:23.301Z,1012.32
2016-06-09T09:36:23.273Z,1012.32
2016-06-09T09:37:23.245Z,1012.3
2016-06-09T09:38:23.233Z,1012.26
2016-06-09T09:39:23.219Z,1012.3
2016-06-09T09:40:23.254Z,1012.3
2016-06-09T09:41:23.382Z,1012.27
2016-06-09T09:42:23.182Z,1012.26
2016-06-09T09:43:23.184Z,1012.32
2016-06-09T09:44:23.157Z,1012.31
2016-06-09T09:45:23.145Z,1012.29
2016-06-09T09:46:23.132Z,1012.33
2016-06-09T09:47:23.119Z,1012.34
2016-06-09T09:48:23.106Z,1012.3
2016-06-09T09:49:23.094Z,1012.24
2016-06-09T09:50:23.081Z,1012.33
2016-06-09T09:51:23.070Z,1012.21
2016-06-09T09:52:23.057Z,1012.26
2016-06-09T09:53:23.044Z,1012.22
2016-06-09T09:54:23.047Z,1012.27
2016-06-09T09:55:23.019Z,1012.25
2016-06-09T09:56:23.022Z,1012.25
2016-06-09T09:57:22.993Z,1012.23
2016-06-09T09:58:22.997Z,1012.19
2016-06-09T09:59:22.983Z,1012.24
2016-06-09T10:00:22.972Z,1012.21
2016-06-09T10:01:22.959Z,1012.22
2016-06-09T10:02:22.947Z,1012.24
2016-06-09T10:03:22.934Z,1012.28
2016-06-09T10:04:22.921Z,1012.27
2016-06-09T10:05:22.909Z,1012.31
2016-06-09T10:06:22.896Z,1012.25
2016-06-09T10:07:22.883Z,1012.29
2016-06-09T10:08:22.871Z,1012.28
2016-06-09T10:09:22.859Z,1012.32
2016-06-09T10:10:22.846Z,1012.27
2016-06-09T10:11:22.834Z,1012.3
2016-06-09T10:12:22.821Z,1012.27
2016-06-09T10:13:22.809Z,1012.16
2016-06-09T10:14:22.812Z,1012.19
2016-06-09T10:15:22.783Z,1012.24
2016-06-09T10:16:22.802Z,1012.23
2016-06-09T10:17:22.774Z,1012.25
2016-06-09T10:18:22.761Z,1012.22
2016-06-09T10:19:22.749Z,1012.26
2016-06-09T10:20:23.220Z,1012.26
2016-06-09T10:21:22.724Z,1012.2
2016-06-09T10:22:22.711Z,1012.24
2016-06-09T10:23:22.715Z,1012.22
2016-06-09T10:24:22.686Z,1012.17
2016-06-09T10:25:22.673Z,1012.22
2016-06-09T10:26:22.660Z,1012.2
2016-06-09T10:27:22.649Z,1012.19
2016-06-09T10:28:22.636Z,1012.22
2016-06-09T10:29:22.639Z,1012.23
2016-06-09T10:30:22.626Z,1012.23
2016-06-09T10:31:22.615Z,1012.37
2016-06-09T10:32:22.601Z,1012.27
2016-06-09T10:33:22.588Z,1012.29
2016-06-09T10:34:22.576Z,1012.29
2016-06-09T10:35:22.985Z,1012.25
2016-06-09T10:36:22.567Z,1012.32
2016-06-09T10:37:22.554Z,1012.27
2016-06-09T10:38:22.619Z,1012.24
2016-06-09T10:39:22.528Z,1012.29
2016-06-09T10:40:22.517Z,1012.29
2016-06-09T10:41:22.504Z,1012.31
2016-06-09T10:42:22.491Z,1012.27
2016-06-09T10:43:22.526Z,1012.27
2016-06-09T10:44:22.497Z,1012.3
2016-06-09T10:45:22.469Z,1012.26
2016-06-09T10:46:22.458Z,1012.28
2016-06-09T10:47:22.444Z,1012.3
2016-06-09T10:48:22.431Z,1012.25
2016-06-09T10:49:22.420Z,1012.26
2016-06-09T10:50:22.406Z,1012.27
2016-06-09T10:51:22.394Z,1012.24
2016-06-09T10:52:22.382Z,1012.21
2016-06-09T10:53:22.385Z,1012.24
2016-06-09T10:54:22.372Z,1012.26
2016-06-09T10:55:22.359Z,1012.19
2016-06-09T10:56:22.347Z,1012.22
2016-06-09T10:57:22.350Z,1012.26
2016-06-09T10:58:22.322Z,1012.25
2016-06-09T10:59:22.325Z,1012.28
2016-06-09T11:00:22.297Z,1012.27
2016-06-09T11:01:22.299Z,1012.26
2016-06-09T11:02:22.303Z,1012.34
2016-06-09T11:03:22.274Z,1012.27
2016-06-09T11:04:22.263Z,1012.28
2016-06-09T11:05:22.266Z,1012.21
2016-06-09T11:06:22.252Z,1012.21
2016-06-09T11:07:22.240Z,1012.21
2016-06-09T11:08:22.228Z,1012.24
2016-06-09T11:09:22.215Z,1012.24
2016-06-09T11:10:22.202Z,1012.29
2016-06-09T11:11:22.205Z,1012.17
2016-06-09T11:12:22.193Z,1012.19
2016-06-09T11:13:22.180Z,1012.15
2016-06-09T11:14:22.168Z,1012.16
2016-06-09T11:15:22.186Z,1012.12
2016-06-09T11:16:22.174Z,1012.13
2016-06-09T11:17:22.145Z,1012.1
2016-06-09T11:18:22.133Z,1012.09
2016-06-09T11:19:22.121Z,1012.12
2016-06-09T11:20:22.107Z,1012.03
2016-06-09T11:21:22.861Z,1012.1
2016-06-09T11:22:22.099Z,1012.11
2016-06-09T11:23:22.086Z,1012.09
2016-06-09T11:24:22.074Z,1012.1
2016-06-09T11:25:22.061Z,1012.01
2016-06-09T11:26:22.048Z,1012.04
2016-06-09T11:27:22.051Z,1012.05
2016-06-09T11:28:22.040Z,1012.06
2016-06-09T11:29:22.026Z,1012.14
2016-06-09T11:30:22.014Z,1012.09
2016-06-09T11:31:22.001Z,1012.26
2016-06-09T11:32:22.004Z,1012.25
2016-06-09T11:33:21.992Z,1012.32
2016-06-09T11:34:21.980Z,1012.22
2016-06-09T11:35:21.982Z,1012.3
2016-06-09T11:36:21.970Z,1012.22
2016-06-09T11:37:21.957Z,1012.18
2016-06-09T11:38:21.960Z,1012.2
2016-06-09T11:39:21.948Z,1012.22
2016-06-09T11:40:21.951Z,1012.18
2016-06-09T11:41:21.939Z,1012.12
2016-06-09T11:42:21.941Z,1012.14
2016-06-09T11:43:21.929Z,1012.18
2016-06-09T11:44:21.932Z,1012.17
2016-06-09T11:45:21.920Z,1012.22
2016-06-09T11:46:21.923Z,1012.23
2016-06-09T11:47:21.910Z,1012.34
2016-06-09T11:48:21.913Z,1012.25
2016-06-09T11:49:21.915Z,1012.25
2016-06-09T11:50:21.904Z,1012.09
2016-06-09T11:51:22.422Z,1012.25
2016-06-09T11:52:21.894Z,1012.2
2016-06-09T11:53:21.897Z,1012.03
2016-06-09T11:54:21.901Z,1012.26
2016-06-09T11:55:21.887Z,1012.19
2016-06-09T11:56:21.891Z,1012.27
2016-06-09T11:57:21.893Z,1012.19
2016-06-09T11:58:21.882Z,1012.12
2016-06-09T11:59:21.885Z,1012.17
2016-06-09T12:00:21.887Z,1012.17
2016-06-09T12:01:21.891Z,1012.18
2016-06-09T12:02:21.894Z,1012.17
2016-06-09T12:03:21.881Z,1012.18
2016-06-09T12:04:21.884Z,1012.08
2016-06-09T12:05:21.871Z,1012.07
2016-06-09T12:06:22.437Z,1012.04
2016-06-09T12:07:21.877Z,1012.02
2016-06-09T12:08:21.865Z,1012.12