createdAt,value
2017-09-09T00:00:47.513Z,16.50
2017-09-09T00:03:15.719Z,16.50
2017-09-09T00:05:43.714Z,16.50
2017-09-09T00:08:11.934Z,16.40
2017-09-09T00:10:39.419Z,16.40
2017-09-09T00:13:07.173Z,16.40
2017-09-09T00:15:36.827Z,16.40
2017-09-09T00:18:04.304Z,16.40
2017-09-09T00:20:32.516Z,16.30
2017-09-09T00:23:00.642Z,16.30
2017-09-09T00:25:28.667Z,16.20
2017-09-09T00:27:56.118Z,16.20
2017-09-09T00:30:24.359Z,16.10
2017-09-09T00:32:52.237Z,16.10
2017-09-09T00:35:20.947Z,16.00
2017-09-09T00:37:48.949Z,16.00
2017-09-09T00:40:17.181Z,15.90
2017-09-09T00:42:44.626Z,15.90
2017-09-09T00:45:13.173Z,15.90
2017-09-09T00:47:40.849Z,15.90
2017-09-09T00:50:08.313Z,15.90
2017-09-09T00:52:36.585Z,15.90
2017-09-09T00:55:04.190Z,15.90
2017-09-09T00:57:32.136Z,16.00
2017-09-09T01:00:00.002Z,16.00
2017-09-09T01:02:27.762Z,16.00
2017-09-09T01:04:56.826Z,16.00
2017-09-09T01:07:24.881Z,16.00
2017-09-09T01:09:52.344Z,16.00
2017-09-09T01:12:20.649Z,16.00
2017-09-09T01:14:48.438Z,16.00
2017-09-09T01:17:15.871Z,16.00
2017-09-09T01:19:44.111Z,16.00
2017-09-09T01:22:11.726Z,16.00
2017-09-09T01:24:39.837Z,16.00
2017-09-09T01:27:08.045Z,16.00
2017-09-09T01:29:35.495Z,16.00
2017-09-09T01:32:02.962Z,15.90
2017-09-09T01:34:31.269Z,15.90
2017-09-09T01:36:59.061Z,15.90
2017-09-09T01:39:27.052Z,15.90
2017-09-09T01:41:57.186Z,15.90
2017-09-09T01:44:24.994Z,15.90
2017-09-09T01:46:53.777Z,15.80
2017-09-09T01:49:22.230Z,15.80
2017-09-09T01:51:50.585Z,15.80
2017-09-09T01:54:18.034Z,15.70
2017-09-09T01:56:47.019Z,15.70
2017-09-09T01:59:15.262Z,15.70
2017-09-09T02:01:43.027Z,15.80
2017-09-09T02:04:11.262Z,15.80
2017-09-09T02:06:39.238Z,15.80
2017-09-09T02:09:06.701Z,15.80
2017-09-09T02:11:34.136Z,15.80
2017-09-09T02:14:02.156Z,15.80
2017-09-09T02:16:30.292Z,15.70
2017-09-09T02:18:57.737Z,15.70
2017-09-09T02:21:25.266Z,15.70
2017-09-09T02:23:53.155Z,15.60
2017-09-09T02:26:21.214Z,15.60
2017-09-09T02:28:49.430Z,15.60
2017-09-09T02:31:16.901Z,15.50
2017-09-09T02:33:45.102Z,15.50
2017-09-09T02:36:12.817Z,15.50
2017-09-09T02:38:40.490Z,15.40
2017-09-09T02:41:09.652Z,15.30
2017-09-09T02:43:38.092Z,15.40
2017-09-09T02:46:07.466Z,15.30
2017-09-09T02:48:35.341Z,15.30
2017-09-09T02:51:02.818Z,15.30
2017-09-09T02:53:30.271Z,15.30
2017-09-09T02:55:58.285Z,15.40
2017-09-09T02:58:27.244Z,15.30
2017-09-09T03:00:56.229Z,15.30
2017-09-09T03:03:23.696Z,15.30
2017-09-09T03:05:51.448Z,15.40
2017-09-09T03:08:19.669Z,15.30
2017-09-09T03:10:48.006Z,15.40
2017-09-09T03:13:15.483Z,15.40
2017-09-09T03:15:43.346Z,15.30
2017-09-09T03:18:11.565Z,15.40
2017-09-09T03:20:39.029Z,15.40
2017-09-09T03:23:07.222Z,15.40
2017-09-09T03:25:35.346Z,15.50
2017-09-09T03:28:03.572Z,15.50
2017-09-09T03:30:31.253Z,15.50
2017-09-09T03:32:58.700Z,15.50
2017-09-09T03:35:26.464Z,15.50
2017-09-09T03:37:55.017Z,15.50
2017-09-09T03:40:23.477Z,15.50
2017-09-09T03:42:51.713Z,15.50
2017-09-09T03:45:19.641Z,15.50
2017-09-09T03:47:47.243Z,15.50
2017-09-09T03:50:15.396Z,15.60
2017-09-09T03:52:43.642Z,15.60
2017-09-09T03:55:11.110Z,15.60
2017-09-09T03:57:39.561Z,15.70
2017-09-09T04:00:08.237Z,15.70
2017-09-09T04:02:36.991Z,15.70
2017-09-09T04:05:04.435Z,15.70
2017-09-09T04:07:32.292Z,15.70
2017-09-09T04:09:59.734Z,15.70
2017-09-09T04:12:27.213Z,15.70
2017-09-09T04:14:55.618Z,15.70
2017-09-09T04:17:23.137Z,15.70
2017-09-09T04:19:51.187Z,15.80
2017-09-09T04:22:18.917Z,15.70
2017-09-09T04:24:47.750Z,15.80
2017-09-09T04:27:15.194Z,15.80
2017-09-09T04:29:43.434Z,15.80
2017-09-09T04:32:10.907Z,15.80
2017-09-09T04:34:39.857Z,15.80
2017-09-09T04:37:07.817Z,15.80
2017-09-09T04:39:36.210Z,15.70
2017-09-09T04:42:03.658Z,15.80
2017-09-09T04:44:31.607Z,15.80
2017-09-09T04:46:59.444Z,15.70
2017-09-09T04:49:27.749Z,15.70
2017-09-09T04:51:55.238Z,15.70
2017-09-09T04:54:23.453Z,15.70
2017-09-09T04:56:51.618Z,15.70
2017-09-09T04:59:19.598Z,15.70
2017-09-09T05:01:47.373Z,15.70
2017-09-09T05:04:15.730Z,15.80
2017-09-09T05:06:43.753Z,15.70
2017-09-09T05:09:11.192Z,15.80
2017-09-09T05:11:38.647Z,15.80
2017-09-09T05:14:07.501Z,15.80
2017-09-09T05:16:35.156Z,15.80
2017-09-09T05:19:02.607Z,15.80
2017-09-09T05:21:31.186Z,15.80
2017-09-09T05:23:59.865Z,15.90
2017-09-09T05:26:27.798Z,15.80
2017-09-09T05:28:55.313Z,15.90
2017-09-09T05:31:23.465Z,15.90
2017-09-09T05:36:38.568Z,15.80
2017-09-09T05:39:07.894Z,15.70
2017-09-09T05:41:35.837Z,15.70
2017-09-09T05:44:03.901Z,15.70
2017-09-09T05:46:32.297Z,15.60
2017-09-09T05:48:59.818Z,15.60
2017-09-09T05:51:28.145Z,15.60
2017-09-09T05:53:55.661Z,15.60
2017-09-09T05:56:25.241Z,15.60
2017-09-09T05:58:53.297Z,15.50
2017-09-09T06:01:21.971Z,15.50
2017-09-09T06:03:49.487Z,15.50
2017-09-09T06:06:17.183Z,15.50
2017-09-09T06:08:44.694Z,15.60
2017-09-09T06:11:12.813Z,15.60
2017-09-09T06:13:40.997Z,15.50
2017-09-09T06:16:08.488Z,15.50
2017-09-09T06:18:36.086Z,15.60
2017-09-09T06:21:03.604Z,15.60
2017-09-09T06:23:31.624Z,15.60
2017-09-09T06:26:00.206Z,15.60
2017-09-09T06:28:27.714Z,15.60
2017-09-09T06:30:55.853Z,15.70
2017-09-09T06:33:23.900Z,15.70
2017-09-09T06:35:52.341Z,15.60
2017-09-09T06:38:20.827Z,15.60
2017-09-09T06:40:48.338Z,15.60
2017-09-09T06:43:18.558Z,15.60
2017-09-09T06:45:47.906Z,15.60
2017-09-09T06:48:16.607Z,15.60
2017-09-09T06:50:44.870Z,15.60
2017-09-09T06:53:12.419Z,15.60
2017-09-09T06:55:40.817Z,15.50
2017-09-09T06:58:08.756Z,15.50
2017-09-09T07:00:37.148Z,15.50
2017-09-09T07:03:05.485Z,15.50
2017-09-09T07:05:33.894Z,15.50
2017-09-09T07:08:01.422Z,15.50
2017-09-09T07:10:28.929Z,15.50
2017-09-09T07:12:56.485Z,15.50
2017-09-09T07:15:25.422Z,15.50
2017-09-09T07:17:53.081Z,15.50
2017-09-09T07:20:21.318Z,15.60
2017-09-09T07:22:49.828Z,15.60
2017-09-09T07:25:18.945Z,15.60
2017-09-09T07:27:46.638Z,15.50
2017-09-09T07:30:14.685Z,15.60
2017-09-09T07:32:42.558Z,15.50
2017-09-09T07:35:10.064Z,15.50
2017-09-09T07:37:37.608Z,15.50
2017-09-09T07:40:05.378Z,15.50
2017-09-09T07:42:32.888Z,15.50
2017-09-09T07:45:00.518Z,15.60
2017-09-09T07:47:28.590Z,15.60
2017-09-09T07:49:56.246Z,15.70
2017-09-09T07:52:23.802Z,15.70
2017-09-09T07:54:51.942Z,15.60
2017-09-09T07:57:19.853Z,15.70
2017-09-09T07:59:48.105Z,15.50
2017-09-09T08:02:16.315Z,15.60
2017-09-09T08:04:43.828Z,15.60
2017-09-09T08:07:11.345Z,15.60
2017-09-09T08:09:38.878Z,15.60
2017-09-09T08:12:07.365Z,15.60
2017-09-09T08:14:35.317Z,15.60
2017-09-09T08:17:03.641Z,15.70
2017-09-09T08:19:31.957Z,15.60
2017-09-09T08:22:00.832Z,15.60
2017-09-09T08:24:29.690Z,15.70
2017-09-09T08:26:57.212Z,15.70
2017-09-09T08:29:25.702Z,15.70
2017-09-09T08:31:54.022Z,15.80
2017-09-09T08:34:21.529Z,15.80
2017-09-09T08:36:49.058Z,15.80
2017-09-09T08:39:17.784Z,15.80
2017-09-09T08:41:45.914Z,15.80
2017-09-09T08:44:13.385Z,15.70
2017-09-09T08:46:41.672Z,15.70
2017-09-09T08:49:09.163Z,15.80
2017-09-09T08:51:37.395Z,15.80
2017-09-09T08:54:05.402Z,15.90
2017-09-09T08:56:33.003Z,15.90
2017-09-09T08:59:00.882Z,15.90
2017-09-09T09:01:28.928Z,15.90
2017-09-09T09:03:56.620Z,15.90
2017-09-09T09:06:24.934Z,15.90
2017-09-09T09:08:52.463Z,15.90
2017-09-09T09:11:19.966Z,15.80
2017-09-09T09:13:48.823Z,15.70
2017-09-09T09:16:16.424Z,15.70
2017-09-09T09:18:45.200Z,15.70
2017-09-09T09:21:13.165Z,15.60
2017-09-09T09:23:41.033Z,15.60
2017-09-09T09:26:09.179Z,15.60
2017-09-09T09:28:36.718Z,15.60
2017-09-09T09:31:04.244Z,15.60
2017-09-09T09:33:31.795Z,15.70
2017-09-09T09:35:59.402Z,15.80
2017-09-09T09:38:28.699Z,16.00
2017-09-09T09:40:56.220Z,16.00
2017-09-09T09:43:24.618Z,16.10
2017-09-09T09:45:52.823Z,16.10
2017-09-09T09:48:20.646Z,16.20
2017-09-09T09:50:48.171Z,16.20
2017-09-09T09:53:16.108Z,16.30
2017-09-09T09:55:43.742Z,16.30
2017-09-09T09:58:12.393Z,16.30
2017-09-09T10:00:41.529Z,16.20
2017-09-09T10:03:09.135Z,16.20
2017-09-09T10:05:36.721Z,16.10
2017-09-09T10:08:04.242Z,16.00
2017-09-09T10:10:32.108Z,15.90
2017-09-09T10:12:59.891Z,15.90
2017-09-09T10:15:28.038Z,15.90
2017-09-09T10:17:55.638Z,15.90
2017-09-09T10:20:23.157Z,16.00
2017-09-09T10:22:51.469Z,16.00
2017-09-09T10:25:19.878Z,16.00
2017-09-09T10:27:48.288Z,16.00
2017-09-09T10:30:15.821Z,16.00
2017-09-09T10:32:43.682Z,16.10
2017-09-09T10:35:11.290Z,16.20
2017-09-09T10:37:39.830Z,16.10
2017-09-09T10:40:08.307Z,16.10
2017-09-09T10:42:39.244Z,16.00
2017-09-09T10:45:07.417Z,15.90
2017-09-09T10:47:36.357Z,15.90
2017-09-09T10:50:04.667Z,16.00
2017-09-09T10:52:32.518Z,15.90
2017-09-09T10:55:00.909Z,16.00
2017-09-09T10:57:30.304Z,16.20
2017-09-09T10:59:58.888Z,16.20
2017-09-09T11:02:27.519Z,16.20
2017-09-09T11:04:56.879Z,16.40
2017-09-09T11:07:30.087Z,16.50
2017-09-09T11:09:58.436Z,16.70
2017-09-09T11:12:25.959Z,16.70
2017-09-09T11:14:53.457Z,17.00
2017-09-09T11:17:21.861Z,17.60
2017-09-09T11:19:49.918Z,17.60
2017-09-09T11:22:18.051Z,17.90
2017-09-09T11:24:46.725Z,18.10
2017-09-09T11:27:15.066Z,18.10
2017-09-09T11:29:43.579Z,18.20
2017-09-09T11:32:11.873Z,18.20
2017-09-09T11:34:39.660Z,18.20
2017-09-09T11:37:08.208Z,18.20
2017-09-09T11:39:36.255Z,18.10
2017-09-09T11:42:04.310Z,18.30
2017-09-09T11:44:32.055Z,18.50
2017-09-09T11:47:00.165Z,18.60
2017-09-09T11:49:29.151Z,18.70
2017-09-09T11:51:56.677Z,18.80
2017-09-09T11:54:24.366Z,18.70
2017-09-09T11:56:52.955Z,18.60
2017-09-09T11:59:21.372Z,18.80
2017-09-09T12:01:49.602Z,18.80
2017-09-09T12:04:18.828Z,18.90
2017-09-09T12:06:46.597Z,18.90
2017-09-09T12:09:14.198Z,19.10
2017-09-09T12:11:41.725Z,19.20
2017-09-09T12:14:09.228Z,19.40
2017-09-09T12:16:36.760Z,19.40
2017-09-09T12:19:05.592Z,19.40
2017-09-09T12:21:33.130Z,19.50
2017-09-09T12:24:01.789Z,19.60
2017-09-09T12:26:29.826Z,19.60
2017-09-09T12:28:58.781Z,19.80
2017-09-09T12:31:26.502Z,19.80
2017-09-09T12:33:54.262Z,19.80
2017-09-09T12:36:21.766Z,19.90
2017-09-09T12:38:49.738Z,19.80
2017-09-09T12:41:17.244Z,19.70
2017-09-09T12:43:46.288Z,19.50
2017-09-09T12:46:14.153Z,19.50
2017-09-09T12:48:42.476Z,19.30
2017-09-09T12:51:09.982Z,19.30
2017-09-09T12:53:37.561Z,19.20
2017-09-09T12:56:05.244Z,19.20
2017-09-09T12:58:33.605Z,19.30
2017-09-09T13:01:02.447Z,19.40
2017-09-09T13:03:30.107Z,19.30
2017-09-09T13:05:57.900Z,19.30
2017-09-09T13:08:25.423Z,19.30
2017-09-09T13:10:55.269Z,19.20
2017-09-09T13:13:23.588Z,19.20
2017-09-09T13:15:51.839Z,19.10
2017-09-09T13:18:20.151Z,19.00
2017-09-09T13:20:48.678Z,19.00
2017-09-09T13:23:16.790Z,19.00
2017-09-09T13:25:44.782Z,19.00
2017-09-09T13:28:13.103Z,18.90
2017-09-09T13:30:41.126Z,18.90
2017-09-09T13:33:08.927Z,18.80
2017-09-09T13:35:36.807Z,18.80
2017-09-09T13:38:04.287Z,18.70
2017-09-09T13:40:31.755Z,18.60
2017-09-09T13:42:59.284Z,18.50
2017-09-09T13:45:26.752Z,18.40
2017-09-09T13:47:54.911Z,18.30
2017-09-09T13:50:23.435Z,18.00
2017-09-09T13:52:50.897Z,18.00
2017-09-09T13:55:18.371Z,17.90
2017-09-09T13:57:46.805Z,17.90
2017-09-09T14:00:14.437Z,17.90
2017-09-09T14:02:42.457Z,17.80
2017-09-09T14:05:10.227Z,17.80
2017-09-09T14:07:38.130Z,17.80
2017-09-09T14:10:06.363Z,17.70
2017-09-09T14:12:34.121Z,17.70
2017-09-09T14:15:04.135Z,17.50
2017-09-09T14:17:32.647Z,17.40
2017-09-09T14:20:00.545Z,17.40
2017-09-09T14:22:29.528Z,17.40
2017-09-09T14:24:57.431Z,17.40
2017-09-09T14:27:24.925Z,17.40
2017-09-09T14:29:53.148Z,17.40
2017-09-09T14:32:21.453Z,17.40
2017-09-09T14:34:48.893Z,17.40
2017-09-09T14:37:17.138Z,17.40
2017-09-09T14:39:45.378Z,17.40
2017-09-09T14:42:12.830Z,17.40
2017-09-09T14:44:40.573Z,17.40
2017-09-09T14:47:08.529Z,17.30
2017-09-09T14:49:37.719Z,17.40
2017-09-09T14:52:06.031Z,17.40
2017-09-09T14:54:33.740Z,17.40
2017-09-09T14:57:02.392Z,17.40
2017-09-09T14:59:30.290Z,17.40
2017-09-09T15:01:59.025Z,17.40
2017-09-09T15:04:27.435Z,17.40
2017-09-09T15:06:55.518Z,17.40
2017-09-09T15:09:23.009Z,17.40
2017-09-09T15:11:51.161Z,17.40
2017-09-09T15:14:18.633Z,17.40
2017-09-09T15:16:46.078Z,17.50
2017-09-09T15:19:13.548Z,17.50
2017-09-09T15:21:41.366Z,17.60
2017-09-09T15:24:10.515Z,17.90
2017-09-09T15:26:38.901Z,17.90
2017-09-09T15:29:06.386Z,18.20
2017-09-09T15:31:35.162Z,18.40
2017-09-09T15:34:03.578Z,18.70
2017-09-09T15:36:31.058Z,18.70
2017-09-09T15:38:58.579Z,18.80
2017-09-09T15:41:27.590Z,18.90
2017-09-09T15:43:55.137Z,18.80
2017-09-09T15:46:23.895Z,18.70
2017-09-09T15:48:51.731Z,18.70
2017-09-09T15:51:19.656Z,18.70
2017-09-09T15:53:47.157Z,18.60
2017-09-09T15:56:15.901Z,18.60
2017-09-09T15:58:43.814Z,18.60
2017-09-09T16:01:11.959Z,18.60
2017-09-09T16:03:39.471Z,18.60
2017-09-09T16:06:07.722Z,18.60
2017-09-09T16:08:35.256Z,18.60
2017-09-09T16:11:03.021Z,18.70
2017-09-09T16:13:31.242Z,18.70
2017-09-09T16:16:00.267Z,18.70
2017-09-09T16:18:28.453Z,18.80
2017-09-09T16:20:55.910Z,18.80
2017-09-09T16:23:23.932Z,18.80
2017-09-09T16:25:52.187Z,19.00
2017-09-09T16:28:20.406Z,19.00
2017-09-09T16:30:48.680Z,19.00
2017-09-09T16:33:16.165Z,19.10
2017-09-09T16:35:43.643Z,19.20
2017-09-09T16:38:11.279Z,19.30
2017-09-09T16:40:38.749Z,19.30
2017-09-09T16:43:06.818Z,19.30
2017-09-09T16:45:34.682Z,19.30
2017-09-09T16:48:03.152Z,19.10
2017-09-09T16:50:31.728Z,19.00
2017-09-09T16:52:59.603Z,19.00
2017-09-09T16:55:27.065Z,18.80
2017-09-09T16:57:55.364Z,18.60
2017-09-09T17:00:23.075Z,18.50
2017-09-09T17:02:50.926Z,18.40
2017-09-09T17:05:20.889Z,18.30
2017-09-09T17:07:48.769Z,18.10
2017-09-09T17:10:19.423Z,18.00
2017-09-09T17:12:48.857Z,17.90
2017-09-09T17:15:18.274Z,17.90
2017-09-09T17:17:46.325Z,17.90
2017-09-09T17:20:13.844Z,17.80
2017-09-09T17:22:41.840Z,17.80
2017-09-09T17:25:10.770Z,17.60
2017-09-09T17:27:38.223Z,17.60
2017-09-09T17:30:05.785Z,17.60
2017-09-09T17:32:51.930Z,17.60
2017-09-09T17:35:19.987Z,17.50
2017-09-09T17:37:47.437Z,17.50
2017-09-09T17:40:15.851Z,17.50
2017-09-09T17:42:46.089Z,17.50
2017-09-09T17:45:13.739Z,17.50
2017-09-09T17:47:42.114Z,17.60
2017-09-09T17:50:10.149Z,17.50
2017-09-09T17:52:39.135Z,17.50
2017-09-09T17:55:06.580Z,17.50
2017-09-09T17:57:34.491Z,17.50
2017-09-09T18:00:02.155Z,17.40
2017-09-09T18:02:30.214Z,17.40
2017-09-09T18:04:57.744Z,17.40
2017-09-09T18:07:25.315Z,17.40
2017-09-09T18:09:52.789Z,17.30
2017-09-09T18:12:20.277Z,17.30
2017-09-09T18:14:47.840Z,17.40
2017-09-09T18:17:15.765Z,17.40
2017-09-09T18:19:43.338Z,17.40
2017-09-09T18:22:11.192Z,17.40
2017-09-09T18:24:39.305Z,17.40
2017-09-09T18:27:07.538Z,17.30
2017-09-09T18:29:35.047Z,17.30
2017-09-09T18:32:03.051Z,17.30
2017-09-09T18:34:31.873Z,17.30
2017-09-09T18:37:00.052Z,17.20
2017-09-09T18:39:28.656Z,17.20
2017-09-09T18:41:56.898Z,17.20
2017-09-09T18:44:24.500Z,17.20
2017-09-09T18:46:52.402Z,17.10
2017-09-09T18:49:20.713Z,17.10
2017-09-09T18:51:49.271Z,17.10
2017-09-09T18:54:16.985Z,17.10
2017-09-09T18:56:46.026Z,17.20
2017-09-09T18:59:13.491Z,17.20
2017-09-09T19:01:41.749Z,17.20
2017-09-09T19:04:09.973Z,17.10
2017-09-09T19:06:37.644Z,17.10
2017-09-09T19:09:05.127Z,17.10
2017-09-09T19:11:33.015Z,17.10
2017-09-09T19:14:00.489Z,17.00
2017-09-09T19:16:29.369Z,16.90
2017-09-09T19:18:57.663Z,16.90
2017-09-09T19:21:25.163Z,16.90
2017-09-09T19:23:53.885Z,16.80
2017-09-09T19:26:21.916Z,16.80
2017-09-09T19:28:49.444Z,16.80
2017-09-09T19:31:18.035Z,16.80
2017-09-09T19:33:45.695Z,16.80
2017-09-09T19:36:13.269Z,16.80
2017-09-09T19:38:41.158Z,16.70
2017-09-09T19:41:09.016Z,16.70
2017-09-09T19:43:37.235Z,16.60
2017-09-09T19:46:05.319Z,16.60
2017-09-09T19:48:34.216Z,16.50
2017-09-09T19:51:01.656Z,16.50
2017-09-09T19:53:29.778Z,16.50
2017-09-09T19:55:58.017Z,16.40
2017-09-09T19:58:25.800Z,16.40
2017-09-09T20:00:53.561Z,16.40
2017-09-09T20:03:21.974Z,16.30
2017-09-09T20:05:49.430Z,16.30
2017-09-09T20:08:18.364Z,16.30
2017-09-09T20:10:45.837Z,16.30
2017-09-09T20:13:13.314Z,16.20
2017-09-09T20:15:40.763Z,16.20
2017-09-09T20:18:09.179Z,16.20
2017-09-09T20:20:36.849Z,16.20
2017-09-09T20:23:05.720Z,16.30
2017-09-09T20:25:34.333Z,16.30
2017-09-09T20:28:02.232Z,16.30
2017-09-09T20:30:31.873Z,16.40
2017-09-09T20:32:59.320Z,16.40
2017-09-09T20:35:26.952Z,16.30
2017-09-09T20:37:54.875Z,16.30
2017-09-09T20:40:23.193Z,16.20
2017-09-09T20:42:50.740Z,16.20
2017-09-09T20:45:18.200Z,16.20
2017-09-09T20:47:46.469Z,16.10
2017-09-09T20:50:14.795Z,16.10
2017-09-09T20:52:43.086Z,16.10
2017-09-09T20:55:10.992Z,16.10
2017-09-09T20:57:39.754Z,16.10
2017-09-09T21:00:07.233Z,16.10
2017-09-09T21:02:35.114Z,16.10
2017-09-09T21:05:03.383Z,16.10
2017-09-09T21:07:32.098Z,16.10
2017-09-09T21:10:00.581Z,16.10
2017-09-09T21:12:28.211Z,16.10
2017-09-09T21:14:55.697Z,16.10
2017-09-09T21:17:24.550Z,16.20
2017-09-09T21:19:52.030Z,16.20
2017-09-09T21:22:19.553Z,16.20
2017-09-09T21:24:48.327Z,16.30
2017-09-09T21:27:17.113Z,16.20
2017-09-09T21:29:45.757Z,16.30
2017-09-09T21:32:13.665Z,16.30
2017-09-09T21:34:41.152Z,16.30
2017-09-09T21:37:08.659Z,16.30
2017-09-09T21:39:36.106Z,16.20
2017-09-09T21:42:04.446Z,16.20
2017-09-09T21:44:32.154Z,16.20
2017-09-09T21:47:00.307Z,16.20
2017-09-09T21:49:28.533Z,16.10
2017-09-09T21:51:56.342Z,16.10
2017-09-09T21:54:25.205Z,16.00
2017-09-09T21:56:53.918Z,16.00
2017-09-09T21:59:21.397Z,16.00
2017-09-09T22:01:50.481Z,16.00
2017-09-09T22:04:18.323Z,15.90
2017-09-09T22:06:45.765Z,15.90
2017-09-09T22:09:14.202Z,15.90
2017-09-09T22:11:41.878Z,15.90
2017-09-09T22:14:10.113Z,16.00
2017-09-09T22:16:37.576Z,16.00
2017-09-09T22:19:06.061Z,16.00
2017-09-09T22:21:34.282Z,16.00
2017-09-09T22:24:02.166Z,15.90
2017-09-09T22:26:31.331Z,15.80
2017-09-09T22:28:58.786Z,15.80
2017-09-09T22:31:28.777Z,15.70
2017-09-09T22:33:57.027Z,15.70
2017-09-09T22:36:24.498Z,15.70
2017-09-09T22:38:52.492Z,15.70
2017-09-09T22:41:19.950Z,15.70
2017-09-09T22:43:47.894Z,15.70
2017-09-09T22:46:17.613Z,15.70
2017-09-09T22:48:45.335Z,15.70
2017-09-09T22:51:13.055Z,15.60
2017-09-09T22:53:40.533Z,15.70
2017-09-09T22:56:08.821Z,15.70
2017-09-09T22:58:36.885Z,15.60
2017-09-09T23:01:05.826Z,15.60
2017-09-09T23:03:33.502Z,15.50
2017-09-09T23:06:02.568Z,15.60
2017-09-09T23:08:30.520Z,15.60
2017-09-09T23:10:58.784Z,15.60
2017-09-09T23:13:27.015Z,15.50
2017-09-09T23:15:54.464Z,15.50
2017-09-09T23:18:21.966Z,15.50
2017-09-09T23:20:49.460Z,15.50
2017-09-09T23:23:17.476Z,15.50
2017-09-09T23:25:46.110Z,15.50
2017-09-09T23:28:14.343Z,15.50
2017-09-09T23:30:42.293Z,15.50
2017-09-09T23:33:09.750Z,15.50
2017-09-09T23:35:38.464Z,15.40
2017-09-09T23:38:05.913Z,15.40
2017-09-09T23:40:34.512Z,15.40
2017-09-09T23:43:02.777Z,15.40
2017-09-09T23:45:31.466Z,15.20
2017-09-09T23:48:00.019Z,15.20
2017-09-09T23:50:28.238Z,15.20
2017-09-09T23:52:55.737Z,15.20
2017-09-09T23:55:24.398Z,15.10
2017-09-09T23:57:53.054Z,15.10
