createdAt,value
2023-04-10T00:01:47.912Z,47.40
2023-04-10T00:04:51.840Z,49.60
2023-04-10T00:07:56.622Z,47.00
2023-04-10T00:10:59.957Z,46.40
2023-04-10T00:14:03.178Z,48.50
2023-04-10T00:17:06.886Z,48.80
2023-04-10T00:20:11.158Z,48.60
2023-04-10T00:23:15.863Z,50.40
2023-04-10T00:26:20.968Z,49.25
2023-04-10T00:29:24.764Z,48.40
2023-04-10T00:32:28.000Z,52.20
2023-04-10T00:35:31.764Z,50.40
2023-04-10T00:38:38.049Z,49.60
2023-04-10T00:41:41.357Z,51.00
2023-04-10T00:44:44.653Z,50.60
2023-04-10T00:47:48.195Z,53.25
2023-04-10T00:50:51.613Z,50.00
2023-04-10T00:53:56.608Z,53.00
2023-04-10T00:57:00.253Z,53.00
2023-04-10T01:00:04.804Z,53.50
2023-04-10T01:03:08.802Z,51.00
2023-04-10T01:06:19.564Z,50.00
2023-04-10T01:09:36.639Z,50.33
2023-04-10T01:12:57.186Z,55.00
2023-04-10T01:16:07.276Z,55.00
2023-04-10T01:19:25.890Z,52.00
2023-04-10T01:22:36.974Z,54.20
2023-04-10T01:25:47.189Z,52.80
2023-04-10T01:28:57.829Z,54.75
2023-04-10T01:32:04.196Z,55.50
2023-04-10T01:35:09.996Z,55.80
2023-04-10T01:38:14.423Z,57.25
2023-04-10T01:41:19.941Z,54.00
2023-04-10T01:44:26.857Z,58.00
2023-04-10T01:47:30.576Z,57.00
2023-04-10T01:50:35.845Z,54.50
2023-04-10T01:53:41.641Z,58.40
2023-04-10T01:56:45.626Z,55.00
2023-04-10T01:59:53.291Z,59.80
2023-04-10T02:02:58.602Z,57.75
2023-04-10T02:06:12.578Z,57.00
2023-04-10T02:09:23.168Z,60.40
2023-04-10T02:12:31.111Z,59.00
2023-04-10T02:15:37.832Z,60.80
2023-04-10T02:18:43.494Z,57.40
2023-04-10T02:21:47.370Z,58.40
2023-04-10T02:24:51.266Z,58.00
2023-04-10T02:27:54.537Z,58.00
2023-04-10T02:30:59.230Z,61.00
2023-04-10T02:34:03.196Z,60.50
2023-04-10T02:37:06.544Z,61.00
2023-04-10T02:40:11.410Z,58.60
2023-04-10T02:43:37.599Z,59.60
2023-04-10T02:46:42.578Z,62.00
2023-04-10T02:49:47.307Z,58.00
2023-04-10T02:52:52.244Z,62.00
2023-04-10T02:55:55.721Z,60.20
2023-04-10T02:58:59.582Z,58.00
2023-04-10T03:02:04.516Z,63.20
2023-04-10T03:05:11.585Z,57.80
2023-04-10T03:08:15.167Z,58.00
2023-04-10T03:11:18.401Z,60.00
2023-04-10T03:14:21.645Z,57.25
2023-04-10T03:17:26.860Z,60.80
2023-04-10T03:20:30.209Z,57.00
2023-04-10T03:23:33.642Z,58.00
2023-04-10T03:26:37.027Z,55.20
2023-04-10T03:29:40.375Z,61.00
2023-04-10T03:32:45.188Z,58.60
2023-04-10T03:35:48.480Z,57.60
2023-04-10T03:38:52.891Z,59.75
2023-04-10T03:41:56.208Z,59.40
2023-04-10T03:45:04.520Z,58.00
2023-04-10T03:48:09.609Z,58.40
2023-04-10T03:51:19.977Z,61.80
2023-04-10T03:54:23.249Z,62.25
2023-04-10T03:57:26.489Z,59.80
2023-04-10T04:00:36.438Z,62.00
2023-04-10T04:04:04.348Z,55.80
2023-04-10T04:07:26.541Z,56.20
2023-04-10T04:10:44.153Z,57.75
2023-04-10T04:13:58.185Z,57.60
2023-04-10T04:17:19.729Z,59.25
2023-04-10T04:20:34.135Z,57.40
2023-04-10T04:24:00.444Z,56.60
2023-04-10T04:27:42.893Z,57.00
2023-04-10T04:31:04.695Z,56.00
2023-04-10T04:34:36.941Z,61.00
2023-04-10T04:37:51.108Z,56.60
2023-04-10T04:40:54.358Z,57.60
2023-04-10T04:44:19.413Z,55.40
2023-04-10T04:47:42.946Z,58.20
2023-04-10T04:51:05.114Z,65.00
2023-04-10T04:54:25.813Z,56.00
2023-04-10T04:57:49.278Z,63.80
2023-04-10T05:01:15.935Z,60.75
2023-04-10T05:04:46.835Z,60.20
2023-04-10T05:08:01.024Z,61.00
2023-04-10T05:11:37.919Z,59.50
2023-04-10T05:14:55.108Z,65.00
2023-04-10T05:18:19.772Z,61.00
2023-04-10T05:21:47.154Z,61.60
2023-04-10T05:25:09.470Z,61.00
2023-04-10T05:28:34.585Z,55.80
2023-04-10T05:31:58.066Z,59.20
2023-04-10T05:35:18.005Z,60.00
2023-04-10T05:38:38.114Z,57.80
2023-04-10T05:42:03.379Z,59.40
2023-04-10T05:45:22.748Z,56.40
2023-04-10T05:48:56.058Z,57.75
2023-04-10T05:52:13.004Z,57.25
2023-04-10T05:55:19.567Z,51.75
2023-04-10T05:58:52.473Z,52.80
2023-04-10T06:02:23.618Z,56.40
2023-04-10T06:05:27.284Z,50.00
2023-04-10T06:08:36.007Z,51.60
2023-04-10T06:11:39.884Z,52.80
2023-04-10T06:14:43.640Z,48.40
2023-04-10T06:17:49.741Z,47.00
2023-04-10T06:20:53.017Z,49.80
2023-04-10T06:23:56.818Z,50.00
2023-04-10T06:27:00.910Z,50.00
2023-04-10T06:30:04.635Z,44.00
2023-04-10T06:33:09.340Z,47.00
2023-04-10T06:36:16.977Z,48.20
2023-04-10T06:39:25.189Z,50.25
2023-04-10T06:42:29.264Z,46.60
2023-04-10T06:45:37.787Z,44.60
2023-04-10T06:48:42.832Z,48.75
2023-04-10T06:51:48.319Z,47.25
2023-04-10T06:54:51.874Z,45.25
2023-04-10T06:57:56.723Z,47.00
2023-04-10T07:01:04.431Z,49.00
2023-04-10T07:04:09.455Z,49.50
2023-04-10T07:07:13.513Z,45.50
2023-04-10T07:10:16.708Z,51.00
2023-04-10T07:13:19.979Z,48.50
2023-04-10T07:16:23.231Z,49.25
2023-04-10T07:19:27.901Z,49.40
2023-04-10T07:22:32.081Z,47.00
2023-04-10T07:25:35.680Z,45.50
2023-04-10T07:28:38.988Z,50.00
2023-04-10T07:31:42.684Z,53.00
2023-04-10T07:34:47.503Z,42.50
2023-04-10T07:37:52.085Z,51.00
2023-04-10T07:40:57.844Z,46.60
2023-04-10T07:44:01.045Z,50.00
2023-04-10T07:47:04.437Z,50.00
2023-04-10T07:50:10.479Z,49.00
2023-04-10T07:53:14.081Z,50.80
2023-04-10T07:56:18.406Z,53.00
2023-04-10T08:03:21.939Z,43.60
2023-04-10T08:06:27.058Z,46.25
2023-04-10T08:09:30.531Z,48.60
2023-04-10T08:12:34.760Z,51.80
2023-04-10T08:15:38.169Z,45.00
2023-04-10T08:18:41.638Z,49.00
2023-04-10T08:21:46.154Z,49.00
2023-04-10T08:24:49.521Z,49.20
2023-04-10T08:27:52.724Z,49.00
2023-04-10T08:30:56.415Z,52.40
2023-04-10T08:34:00.043Z,48.00
2023-04-10T08:37:11.714Z,49.00
2023-04-10T08:40:15.771Z,50.00
2023-04-10T08:43:19.053Z,51.40
2023-04-10T08:46:24.659Z,53.00
2023-04-10T08:49:33.733Z,48.60
2023-04-10T08:52:44.070Z,51.40
2023-04-10T08:55:48.145Z,50.75
2023-04-10T08:58:53.140Z,48.00
2023-04-10T09:01:57.513Z,50.50
2023-04-10T09:05:03.552Z,52.00
2023-04-10T09:08:09.459Z,56.20
2023-04-10T09:11:13.536Z,50.50
2023-04-10T09:14:22.713Z,52.60
2023-04-10T09:17:26.427Z,52.00
2023-04-10T09:20:32.835Z,55.80
2023-04-10T09:23:37.435Z,54.20
2023-04-10T09:26:40.679Z,51.75
2023-04-10T09:29:46.057Z,56.00
2023-04-10T09:32:49.330Z,50.20
2023-04-10T09:35:52.602Z,56.60
2023-04-10T09:38:57.864Z,56.00
2023-04-10T09:42:01.083Z,55.00
2023-04-10T09:45:05.691Z,53.50
2023-04-10T09:48:09.808Z,52.40
2023-04-10T09:51:29.895Z,56.00
2023-04-10T09:54:40.503Z,55.00
2023-04-10T09:57:45.771Z,52.50
2023-04-10T10:04:44.116Z,54.00
2023-04-10T10:07:47.622Z,55.75
2023-04-10T10:10:55.190Z,60.00
2023-04-10T10:14:01.385Z,55.20
2023-04-10T10:17:12.690Z,56.60
2023-04-10T10:20:19.376Z,58.00
2023-04-10T10:23:23.670Z,59.20
2023-04-10T10:26:28.523Z,58.40
2023-04-10T10:37:09.060Z,58.80
2023-04-10T10:40:19.186Z,58.00
2023-04-10T10:43:32.457Z,59.80
2023-04-10T10:46:44.135Z,60.75
2023-04-10T10:49:58.388Z,60.80
2023-04-10T10:53:01.981Z,57.00
2023-04-10T10:56:36.185Z,57.67
2023-04-10T10:59:58.882Z,57.60
2023-04-10T11:03:31.950Z,60.80
2023-04-10T11:06:53.085Z,58.80
2023-04-10T11:09:57.786Z,58.00
2023-04-10T11:13:18.151Z,58.20
2023-04-10T11:16:23.936Z,57.00
2023-04-10T11:19:27.820Z,59.00
2023-04-10T11:22:31.399Z,56.50
2023-04-10T11:25:47.848Z,55.20
2023-04-10T11:28:51.601Z,54.67
2023-04-10T11:31:59.622Z,55.40
2023-04-10T11:35:05.125Z,57.25
2023-04-10T11:38:16.424Z,58.25
2023-04-10T11:41:19.700Z,55.00
2023-04-10T11:44:29.457Z,60.80
2023-04-10T11:47:34.183Z,58.20
2023-04-10T11:50:37.538Z,58.00
2023-04-10T11:53:41.321Z,55.60
2023-04-10T11:56:46.694Z,54.40
2023-04-10T11:59:51.626Z,56.40
2023-04-10T12:02:56.346Z,53.60
2023-04-10T12:06:00.024Z,50.75
2023-04-10T12:09:15.740Z,52.50
2023-04-10T12:12:21.330Z,51.40
2023-04-10T12:15:28.380Z,54.20
2023-04-10T12:18:33.469Z,52.75
2023-04-10T12:21:37.714Z,52.00
2023-04-10T12:24:45.092Z,52.00
2023-04-10T12:27:51.712Z,55.25
2023-04-10T12:30:55.639Z,52.25
2023-04-10T12:34:01.461Z,52.25
2023-04-10T12:37:04.774Z,46.00
2023-04-10T12:40:08.910Z,53.00
2023-04-10T12:43:12.188Z,53.00
2023-04-10T12:46:25.117Z,54.00
2023-04-10T12:49:29.778Z,51.25
2023-04-10T12:52:33.156Z,50.00
2023-04-10T12:55:36.580Z,47.00
2023-04-10T12:58:41.752Z,52.40
2023-04-10T13:01:45.023Z,51.60
2023-04-10T13:04:49.814Z,49.00
2023-04-10T13:07:53.222Z,52.50
2023-04-10T13:10:58.245Z,51.40
2023-04-10T13:14:01.537Z,53.20
2023-04-10T13:17:05.091Z,49.00
2023-04-10T13:20:11.004Z,49.00
2023-04-10T13:23:14.258Z,49.00
2023-04-10T13:26:17.490Z,53.00
2023-04-10T13:29:24.332Z,52.33
2023-04-10T13:32:27.679Z,52.00
2023-04-10T13:35:33.001Z,50.20
2023-04-10T13:38:36.244Z,49.00
2023-04-10T13:41:39.516Z,50.75
2023-04-10T13:44:42.696Z,46.40
2023-04-10T13:47:45.981Z,47.00
2023-04-10T13:50:50.725Z,49.60
2023-04-10T13:53:53.969Z,46.40
2023-04-10T13:56:57.685Z,49.00
2023-04-10T14:00:00.993Z,50.00
2023-04-10T14:03:05.110Z,50.00
2023-04-10T14:06:10.062Z,48.80
2023-04-10T14:09:13.284Z,51.40
2023-04-10T14:12:17.388Z,50.40
2023-04-10T14:15:20.606Z,49.40
2023-04-10T14:18:23.840Z,51.20
2023-04-10T14:21:29.046Z,50.00
2023-04-10T14:24:32.247Z,49.00
2023-04-10T14:27:35.598Z,49.80
2023-04-10T14:34:30.972Z,49.00
2023-04-10T14:37:35.538Z,47.00
2023-04-10T14:40:40.702Z,48.60
2023-04-10T14:43:44.783Z,48.80
2023-04-10T14:46:48.037Z,51.20
2023-04-10T14:49:51.255Z,49.00
2023-04-10T14:52:56.161Z,49.00
2023-04-10T14:55:59.347Z,50.00
2023-04-10T15:02:57.458Z,49.00
2023-04-10T15:06:01.592Z,52.75
2023-04-10T15:09:06.300Z,48.75
2023-04-10T15:12:09.685Z,52.00
2023-04-10T15:15:12.964Z,54.80
2023-04-10T15:18:16.680Z,55.00
2023-04-10T15:21:20.040Z,55.40
2023-04-10T15:24:24.653Z,54.00
2023-04-10T15:27:27.826Z,51.00
2023-04-10T15:30:32.068Z,48.75
2023-04-10T15:33:36.488Z,51.00
2023-04-10T15:36:39.956Z,48.00
2023-04-10T15:39:44.536Z,45.25
2023-04-10T15:42:48.078Z,48.00
2023-04-10T15:45:51.359Z,52.50
2023-04-10T15:48:54.622Z,53.00
2023-04-10T15:51:57.843Z,52.40
2023-04-10T15:55:02.804Z,50.00
2023-04-10T15:58:05.990Z,49.00
2023-04-10T16:01:10.231Z,52.80
2023-04-10T16:04:13.701Z,50.40
2023-04-10T16:07:17.349Z,53.20
2023-04-10T16:10:22.366Z,50.60
2023-04-10T16:13:25.638Z,46.00
2023-04-10T16:16:30.606Z,50.00
2023-04-10T16:19:33.909Z,54.00
2023-04-10T16:22:37.290Z,48.75
2023-04-10T16:25:41.845Z,54.25
2023-04-10T16:28:45.010Z,52.00
2023-04-10T16:31:48.374Z,49.50
2023-04-10T16:34:51.674Z,47.75
2023-04-10T16:37:55.370Z,48.40
2023-04-10T16:41:03.158Z,46.20
2023-04-10T16:44:06.447Z,48.67
2023-04-10T16:47:09.879Z,48.25
2023-04-10T16:50:13.410Z,48.80
2023-04-10T16:53:16.664Z,50.75
2023-04-10T16:56:21.224Z,52.50
2023-04-10T16:59:24.653Z,48.60
2023-04-10T17:02:29.773Z,49.00
2023-04-10T17:05:35.819Z,51.00
2023-04-10T17:08:39.028Z,46.80
2023-04-10T17:11:43.891Z,48.40
2023-04-10T17:14:47.149Z,49.75
2023-04-10T17:17:51.155Z,44.00
2023-04-10T17:20:54.390Z,44.75
2023-04-10T17:23:57.577Z,47.00
2023-04-10T17:27:02.231Z,45.00
2023-04-10T17:30:06.342Z,44.40
2023-04-10T17:33:09.588Z,46.50
2023-04-10T17:36:13.817Z,46.00
2023-04-10T17:39:17.533Z,45.00
2023-04-10T17:42:23.425Z,50.80
2023-04-10T17:45:26.643Z,50.80
2023-04-10T17:48:32.182Z,33.00
2023-04-10T17:51:35.447Z,15.00
2023-04-10T17:54:38.675Z,16.00
2023-04-10T17:57:43.268Z,17.00
2023-04-10T18:00:47.798Z,15.00
2023-04-10T18:03:51.216Z,14.00
2023-04-10T18:06:54.616Z,16.00
2023-04-10T18:09:57.817Z,12.00
2023-04-10T18:13:02.694Z,13.00
2023-04-10T18:16:07.826Z,11.67
2023-04-10T18:19:11.207Z,12.00
2023-04-10T18:22:14.431Z,14.00
2023-04-10T18:25:18.418Z,16.00
2023-04-10T18:28:23.343Z,13.40
2023-04-10T18:31:26.789Z,14.00
2023-04-10T18:34:30.013Z,15.00
2023-04-10T18:37:34.290Z,13.60
2023-04-10T18:40:37.837Z,13.60
2023-04-10T18:43:48.648Z,11.80
2023-04-10T18:47:03.895Z,12.75
2023-04-10T18:50:10.420Z,12.00
2023-04-10T18:53:13.551Z,11.00
2023-04-10T18:56:17.361Z,13.00
2023-04-10T18:59:21.975Z,10.60
2023-04-10T19:02:25.504Z,12.50
2023-04-10T19:05:32.535Z,10.60
2023-04-10T19:08:35.888Z,11.00
2023-04-10T19:11:39.279Z,12.00
2023-04-10T19:14:44.514Z,11.00
2023-04-10T19:17:47.747Z,10.00
2023-04-10T19:20:53.033Z,12.00
2023-04-10T19:23:57.137Z,12.20
2023-04-10T19:27:02.648Z,11.25
2023-04-10T19:30:08.695Z,16.00
2023-04-10T19:33:11.966Z,16.00
2023-04-10T19:36:16.564Z,17.00
2023-04-10T19:39:19.875Z,15.40
2023-04-10T19:42:23.145Z,16.40
2023-04-10T19:45:29.331Z,16.50
2023-04-10T19:48:32.937Z,18.80
2023-04-10T19:51:36.167Z,15.60
2023-04-10T19:54:39.379Z,17.60
2023-04-10T19:57:42.664Z,18.00
2023-04-10T20:00:47.250Z,18.40
2023-04-10T20:03:50.744Z,20.00
2023-04-10T20:06:53.992Z,16.00
2023-04-10T20:09:58.818Z,19.00
2023-04-10T20:13:02.145Z,19.80
2023-04-10T20:16:07.764Z,16.00
2023-04-10T20:19:11.146Z,19.00
2023-04-10T20:22:14.336Z,17.20
2023-04-10T20:25:18.164Z,19.00
2023-04-10T20:28:21.435Z,15.00
2023-04-10T20:31:26.126Z,15.80
2023-04-10T20:34:29.381Z,19.80
2023-04-10T20:37:32.797Z,14.00
2023-04-10T20:40:35.996Z,13.80
2023-04-10T20:43:39.351Z,15.00
2023-04-10T20:46:44.949Z,15.40
2023-04-10T20:49:48.288Z,16.00
2023-04-10T20:52:51.496Z,15.50
2023-04-10T20:55:55.747Z,17.00
2023-04-10T20:58:59.423Z,16.75
2023-04-10T21:02:04.181Z,17.40
2023-04-10T21:05:07.865Z,15.00
2023-04-10T21:08:11.292Z,19.00
2023-04-10T21:11:14.548Z,20.00
2023-04-10T21:14:17.714Z,18.00
2023-04-10T21:17:23.706Z,18.20
2023-04-10T21:20:26.969Z,17.20
2023-04-10T21:23:30.198Z,19.00
2023-04-10T21:26:33.368Z,19.33
2023-04-10T21:29:36.608Z,17.00
2023-04-10T21:32:41.237Z,17.50
2023-04-10T21:35:45.023Z,16.20
2023-04-10T21:38:48.322Z,16.50
2023-04-10T21:41:51.637Z,14.60
2023-04-10T21:44:55.101Z,15.75
2023-04-10T21:48:00.897Z,17.50
2023-04-10T21:51:04.455Z,18.00
2023-04-10T21:54:07.992Z,16.40
2023-04-10T21:57:11.479Z,17.25
2023-04-10T22:00:16.979Z,17.00
2023-04-10T22:03:22.425Z,17.40
2023-04-10T22:06:26.717Z,21.60
2023-04-10T22:09:29.933Z,19.00
2023-04-10T22:12:33.285Z,17.80
2023-04-10T22:15:36.552Z,19.25
2023-04-10T22:18:41.150Z,18.00
2023-04-10T22:21:44.891Z,19.80
2023-04-10T22:24:48.106Z,23.25
2023-04-10T22:27:51.284Z,21.40
2023-04-10T22:30:54.544Z,21.00
2023-04-10T22:33:59.604Z,19.60
2023-04-10T22:37:02.843Z,18.40
2023-04-10T22:40:07.125Z,18.50
2023-04-10T22:43:11.046Z,21.40
2023-04-10T22:46:14.391Z,18.00
2023-04-10T22:49:19.008Z,17.00
2023-04-10T22:52:22.877Z,15.00
2023-04-10T22:55:26.906Z,14.60
2023-04-10T22:58:30.298Z,15.25
2023-04-10T23:01:33.667Z,17.00
2023-04-10T23:04:38.559Z,16.80
2023-04-10T23:07:41.846Z,16.00
2023-04-10T23:10:45.102Z,15.40
2023-04-10T23:13:48.853Z,14.60
2023-04-10T23:16:52.136Z,16.75
2023-04-10T23:19:56.990Z,14.00
2023-04-10T23:23:00.198Z,16.40
2023-04-10T23:26:03.748Z,14.00
2023-04-10T23:29:07.246Z,18.00
2023-04-10T23:32:10.473Z,18.50
2023-04-10T23:35:15.108Z,19.00
2023-04-10T23:38:18.491Z,17.00
2023-04-10T23:41:21.823Z,17.40
2023-04-10T23:44:25.140Z,16.00
2023-04-10T23:47:28.528Z,16.60
2023-04-10T23:50:33.202Z,18.00
2023-04-10T23:53:37.163Z,19.40
2023-04-10T23:56:40.550Z,21.00
2023-04-10T23:59:43.986Z,17.00
