createdAt,value
2017-12-24T00:00:02.714Z,9.3
2017-12-24T00:05:02.868Z,9.3
2017-12-24T00:10:02.480Z,9.3
2017-12-24T00:15:03.154Z,9.5
2017-12-24T00:20:02.859Z,9.3
2017-12-24T00:25:03.322Z,9.3
2017-12-24T00:30:02.886Z,9.3
2017-12-24T00:35:02.512Z,9.3
2017-12-24T00:40:03.171Z,9.3
2017-12-24T00:45:02.656Z,9.5
2017-12-24T00:50:03.064Z,9.3
2017-12-24T00:55:02.420Z,9.3
2017-12-24T01:00:02.849Z,9.3
2017-12-24T01:05:03.030Z,9.3
2017-12-24T01:10:02.576Z,9.3
2017-12-24T01:15:02.985Z,9.3
2017-12-24T01:20:02.440Z,9.3
2017-12-24T01:25:03.045Z,9.3
2017-12-24T01:30:02.632Z,9.3
2017-12-24T01:35:03.210Z,9.3
2017-12-24T01:40:02.706Z,9.3
2017-12-24T01:45:02.381Z,9.3
2017-12-24T01:50:02.810Z,9.5
2017-12-24T01:55:03.247Z,9.5
2017-12-24T02:00:02.733Z,9.5
2017-12-24T02:05:02.544Z,9.5
2017-12-24T02:10:03.209Z,9.5
2017-12-24T02:15:03.013Z,9.5
2017-12-24T02:20:02.493Z,9.5
2017-12-24T02:25:03.225Z,9.5
2017-12-24T02:30:02.748Z,9.5
2017-12-24T02:35:03.327Z,9.5
2017-12-24T02:40:03.020Z,9.5
2017-12-24T02:45:02.561Z,9.5
2017-12-24T02:50:03.043Z,9.5
2017-12-24T02:55:02.594Z,9.5
2017-12-24T03:00:03.037Z,9.5
2017-12-24T03:05:02.630Z,9.5
2017-12-24T03:10:03.337Z,9.5
2017-12-24T03:15:02.949Z,9.5
2017-12-24T03:20:02.456Z,9.5
2017-12-24T03:25:02.830Z,9.5
2017-12-24T03:35:03.064Z,9.6
2017-12-24T03:40:02.537Z,9.6
2017-12-24T03:45:02.872Z,9.6
2017-12-24T03:50:03.331Z,9.6
2017-12-24T03:55:02.800Z,9.6
2017-12-24T04:00:02.456Z,9.6
2017-12-24T04:05:02.951Z,9.6
2017-12-24T04:10:02.520Z,9.5
2017-12-24T04:15:03.080Z,9.6
2017-12-24T04:20:02.670Z,9.5
2017-12-24T04:25:03.115Z,9.5
2017-12-24T04:30:02.630Z,9.5
2017-12-24T04:35:03.312Z,9.3
2017-12-24T04:40:02.883Z,9.5
2017-12-24T04:45:03.356Z,9.3
2017-12-24T04:50:02.899Z,9.3
2017-12-24T04:55:02.713Z,9.3
2017-12-24T05:00:03.097Z,9.3
2017-12-24T05:05:02.573Z,9.3
2017-12-24T05:10:02.990Z,9.3
2017-12-24T05:15:02.542Z,9.3
2017-12-24T05:20:03.183Z,9.3
2017-12-24T05:25:02.683Z,9.3
2017-12-24T05:30:03.129Z,9.3
2017-12-24T05:35:02.621Z,9.3
2017-12-24T05:40:03.041Z,9.3
2017-12-24T05:45:02.534Z,9.3
2017-12-24T05:50:03.278Z,9.1
2017-12-24T05:55:02.807Z,9.3
2017-12-24T06:00:02.514Z,9.3
2017-12-24T06:05:02.847Z,9.3
2017-12-24T06:10:03.279Z,9.3
2017-12-24T06:15:02.657Z,9.3
2017-12-24T06:20:03.058Z,9.3
2017-12-24T06:25:02.637Z,9.3
2017-12-24T06:30:03.157Z,9.3
2017-12-24T06:35:02.625Z,9.3
2017-12-24T06:40:03.103Z,9.3
2017-12-24T06:45:02.691Z,9.1
2017-12-24T06:50:03.143Z,9.3
2017-12-24T06:55:02.641Z,9.1
2017-12-24T07:00:03.036Z,9.3
2017-12-24T07:05:02.688Z,9.1
2017-12-24T07:10:03.323Z,9.1
2017-12-24T07:15:02.718Z,9.1
2017-12-24T07:20:03.367Z,9.3
2017-12-24T07:25:02.820Z,9.1
2017-12-24T07:30:02.539Z,9.1
2017-12-24T07:35:03.167Z,9.1
2017-12-24T07:40:02.734Z,9.3
2017-12-24T07:45:03.278Z,9.3
2017-12-24T07:50:02.711Z,9.1
2017-12-24T07:55:03.166Z,9.3
2017-12-24T08:00:02.676Z,9.3
2017-12-24T08:05:03.073Z,9.3
2017-12-24T08:10:02.744Z,9.3
2017-12-24T08:15:03.168Z,9.3
2017-12-24T08:20:02.565Z,9.3
2017-12-24T08:25:03.128Z,9.3
2017-12-24T08:30:02.575Z,9.3
2017-12-24T08:35:03.159Z,9.3
2017-12-24T08:40:02.741Z,9.3
2017-12-24T08:45:03.264Z,9.3
2017-12-24T08:50:02.851Z,9.3
2017-12-24T08:55:02.548Z,9.3
2017-12-24T09:00:02.434Z,9.3
2017-12-24T09:05:03.352Z,9.3
2017-12-24T09:10:02.925Z,9.3
2017-12-24T09:15:02.451Z,9.3
2017-12-24T09:20:02.887Z,9.5
2017-12-24T09:25:02.565Z,9.3
2017-12-24T09:30:03.045Z,9.3
2017-12-24T09:35:02.442Z,9.3
2017-12-24T09:40:02.912Z,9.5
2017-12-24T09:45:02.462Z,9.5
2017-12-24T09:50:02.901Z,9.3
2017-12-24T09:55:03.354Z,9.5
2017-12-24T10:00:02.994Z,9.5
2017-12-24T10:05:02.534Z,9.3
2017-12-24T10:10:03.079Z,9.3
2017-12-24T10:15:02.513Z,9.3
2017-12-24T10:20:03.116Z,9.3
2017-12-24T10:25:02.590Z,9.3
2017-12-24T10:30:03.017Z,9.3
2017-12-24T10:35:02.591Z,9.3
2017-12-24T10:40:03.198Z,9.3
2017-12-24T10:45:02.638Z,9.3
2017-12-24T10:50:03.270Z,9.3
2017-12-24T10:55:02.690Z,9.5
2017-12-24T11:00:03.285Z,9.5
2017-12-24T11:05:02.867Z,9.5
2017-12-24T11:10:02.429Z,9.3
2017-12-24T11:15:02.969Z,9.5
2017-12-24T11:20:02.429Z,9.5
2017-12-24T11:25:03.071Z,9.5
2017-12-24T11:30:02.528Z,9.5
2017-12-24T11:35:03.191Z,9.5
2017-12-24T11:40:02.787Z,9.5
2017-12-24T11:45:02.378Z,9.3
2017-12-24T11:50:02.854Z,9.3
2017-12-24T11:55:02.383Z,9.3
2017-12-24T12:00:02.974Z,9.5
2017-12-24T12:05:02.470Z,9.5
2017-12-24T12:10:02.955Z,9.5
2017-12-24T12:15:02.461Z,9.5
2017-12-24T12:20:02.959Z,9.6
2017-12-24T12:25:03.331Z,9.6
2017-12-24T12:30:02.892Z,9.6
2017-12-24T12:35:02.447Z,9.6
2017-12-24T12:40:03.067Z,9.8
2017-12-24T12:45:02.448Z,9.8
2017-12-24T12:50:02.871Z,9.8
2017-12-24T12:55:03.330Z,10.0
2017-12-24T13:00:02.939Z,10.0
2017-12-24T13:05:02.599Z,10.0
2017-12-24T13:10:03.170Z,10.0
2017-12-24T13:15:02.844Z,10.0
2017-12-24T13:20:03.340Z,10.0
2017-12-24T13:25:02.932Z,10.1
2017-12-24T13:30:02.480Z,10.1
2017-12-24T13:35:02.913Z,10.0
2017-12-24T13:40:02.434Z,10.0
2017-12-24T13:45:02.902Z,10.0
2017-12-24T13:50:02.494Z,10.0
2017-12-24T13:55:03.067Z,10.0
2017-12-24T14:00:02.556Z,10.0
2017-12-24T14:05:03.204Z,10.0
2017-12-24T14:10:02.767Z,10.0
2017-12-24T14:15:03.294Z,10.0
2017-12-24T14:20:02.708Z,10.0
2017-12-24T14:25:03.211Z,10.0
2017-12-24T14:30:02.609Z,10.0
2017-12-24T14:35:03.021Z,10.0
2017-12-24T14:40:02.559Z,10.0
2017-12-24T14:45:03.027Z,10.0
2017-12-24T14:50:02.576Z,10.0
2017-12-24T14:55:02.990Z,10.0
2017-12-24T15:00:02.550Z,10.0
2017-12-24T15:05:03.080Z,10.0
2017-12-24T15:10:02.630Z,9.8
2017-12-24T15:15:03.057Z,9.8
2017-12-24T15:20:02.587Z,9.8
2017-12-24T15:25:03.122Z,9.8
2017-12-24T15:30:02.583Z,9.8
2017-12-24T15:35:03.028Z,9.8
2017-12-24T15:40:02.629Z,9.8
2017-12-24T15:45:03.183Z,9.6
2017-12-24T15:50:02.923Z,9.6
2017-12-24T15:55:02.482Z,9.6
2017-12-24T16:00:03.116Z,9.8
2017-12-24T16:05:02.545Z,9.6
2017-12-24T16:10:03.034Z,9.8
2017-12-24T16:15:02.636Z,9.8
2017-12-24T16:20:03.200Z,9.8
2017-12-24T16:25:02.763Z,9.8
2017-12-24T16:30:03.174Z,9.8
2017-12-24T16:35:02.804Z,9.8
2017-12-24T16:40:03.245Z,9.8
2017-12-24T16:45:02.743Z,9.6
2017-12-24T16:50:03.357Z,9.6
2017-12-24T16:55:02.833Z,9.8
2017-12-24T17:00:02.375Z,9.6
2017-12-24T17:05:02.799Z,9.8
2017-12-24T17:10:03.247Z,9.8
2017-12-24T17:15:02.707Z,9.6
2017-12-24T17:20:03.287Z,9.8
2017-12-24T17:25:02.617Z,9.6
2017-12-24T17:30:03.342Z,9.6
2017-12-24T17:35:03.071Z,9.6
2017-12-24T17:40:02.640Z,9.6
2017-12-24T17:45:03.096Z,9.6
2017-12-24T17:50:02.632Z,9.6
2017-12-24T17:55:03.129Z,9.6
2017-12-24T18:00:02.565Z,9.6
2017-12-24T18:05:03.156Z,9.5
2017-12-24T18:10:02.635Z,9.5
2017-12-24T18:15:03.219Z,9.5
2017-12-24T18:20:02.593Z,9.5
2017-12-24T18:25:03.114Z,9.5
2017-12-24T18:30:02.660Z,9.5
2017-12-24T18:35:03.210Z,9.3
2017-12-24T18:40:02.640Z,9.3
2017-12-24T18:45:03.207Z,9.3
2017-12-24T18:50:02.706Z,9.1
2017-12-24T18:55:03.157Z,9.1
2017-12-24T19:00:02.701Z,9.1
2017-12-24T19:05:03.167Z,9.1
2017-12-24T19:10:02.678Z,9.1
2017-12-24T19:15:03.292Z,9.1
2017-12-24T19:20:02.749Z,9.1
2017-12-24T19:25:03.247Z,9.1
2017-12-24T19:30:02.575Z,9.0
2017-12-24T19:35:02.897Z,8.8
2017-12-24T19:41:06.447Z,8.6
2017-12-24T19:45:02.942Z,8.8
2017-12-24T19:50:02.428Z,8.8
2017-12-24T19:55:02.958Z,8.6
2017-12-24T20:00:02.471Z,8.6
2017-12-24T20:05:02.968Z,8.6
2017-12-24T20:10:02.443Z,8.6
2017-12-24T20:15:02.840Z,8.6
2017-12-24T20:20:03.307Z,8.6
2017-12-24T20:25:02.812Z,8.6
2017-12-24T20:30:03.343Z,8.6
2017-12-24T20:35:02.917Z,8.6
2017-12-24T20:40:02.357Z,8.6
2017-12-24T20:45:02.912Z,8.6
2017-12-24T20:50:02.514Z,8.6
2017-12-24T20:55:02.910Z,8.6
2017-12-24T21:00:03.231Z,8.6
2017-12-24T21:05:02.739Z,8.6
2017-12-24T21:10:03.279Z,8.6
2017-12-24T21:15:02.656Z,8.8
2017-12-24T21:20:03.107Z,8.8
2017-12-24T21:25:02.689Z,8.8
2017-12-24T21:30:03.163Z,8.8
2017-12-24T21:35:02.568Z,8.8
2017-12-24T21:40:03.195Z,8.6
2017-12-24T21:45:02.767Z,8.6
2017-12-24T21:50:03.173Z,8.8
2017-12-24T21:55:02.723Z,8.6
2017-12-24T22:00:03.477Z,8.6
2017-12-24T22:05:02.941Z,8.5
2017-12-24T22:10:02.512Z,8.5
2017-12-24T22:15:03.018Z,8.5
2017-12-24T22:20:02.608Z,8.5
2017-12-24T22:25:03.067Z,8.5
2017-12-24T22:30:02.956Z,8.5
2017-12-24T22:35:02.422Z,8.3
2017-12-24T22:40:02.956Z,8.3
2017-12-24T22:45:03.352Z,8.5
2017-12-24T22:50:02.731Z,8.5
2017-12-24T22:55:03.236Z,8.5
2017-12-24T23:00:02.650Z,8.5
2017-12-24T23:05:03.149Z,8.5
2017-12-24T23:10:02.678Z,8.5
2017-12-24T23:15:03.191Z,8.5
2017-12-24T23:20:02.659Z,8.5
2017-12-24T23:25:03.146Z,8.3
2017-12-24T23:30:02.620Z,8.1
2017-12-24T23:35:03.093Z,8.1
2017-12-24T23:40:02.486Z,8.1
2017-12-24T23:45:02.925Z,8.0
2017-12-24T23:50:02.431Z,8.0
2017-12-24T23:55:02.999Z,8.0
