createdAt,value
2022-09-13T00:01:35.833Z,0.93
2022-09-13T00:04:59.908Z,1.00
2022-09-13T00:08:23.845Z,1.10
2022-09-13T00:11:47.599Z,1.17
2022-09-13T00:15:13.083Z,1.20
2022-09-13T00:18:36.882Z,0.90
2022-09-13T00:22:00.807Z,0.80
2022-09-13T00:25:24.280Z,0.90
2022-09-13T00:28:52.116Z,0.80
2022-09-13T00:32:17.260Z,1.00
2022-09-13T00:35:41.097Z,1.03
2022-09-13T00:39:04.907Z,1.10
2022-09-13T00:42:32.639Z,1.00
2022-09-13T00:45:56.549Z,0.90
2022-09-13T00:49:29.187Z,1.00
2022-09-13T00:53:02.300Z,1.20
2022-09-13T00:56:33.016Z,1.43
2022-09-13T01:00:07.470Z,1.00
2022-09-13T01:03:36.761Z,0.77
2022-09-13T01:07:07.226Z,0.90
2022-09-13T01:10:33.698Z,0.80
2022-09-13T01:13:58.389Z,1.00
2022-09-13T01:17:22.242Z,0.93
2022-09-13T01:21:41.137Z,0.90
2022-09-13T01:25:39.223Z,0.97
2022-09-13T01:29:37.689Z,0.90
2022-09-13T01:33:32.709Z,1.00
2022-09-13T01:37:11.419Z,0.90
2022-09-13T01:40:48.265Z,0.90
2022-09-13T01:44:21.352Z,0.80
2022-09-13T01:47:53.255Z,0.90
2022-09-13T01:51:27.350Z,0.90
2022-09-13T01:55:02.963Z,0.97
2022-09-13T01:58:32.395Z,0.87
2022-09-13T02:02:05.205Z,0.90
2022-09-13T02:05:36.507Z,1.00
2022-09-13T02:09:06.554Z,0.90
2022-09-13T02:12:34.642Z,0.83
2022-09-13T02:16:03.797Z,0.80
2022-09-13T02:19:37.983Z,0.70
2022-09-13T02:23:06.341Z,0.90
2022-09-13T02:26:32.687Z,0.90
2022-09-13T02:29:59.697Z,0.77
2022-09-13T02:33:30.130Z,0.80
2022-09-13T02:36:58.262Z,0.80
2022-09-13T02:40:28.892Z,1.10
2022-09-13T02:44:01.714Z,0.90
2022-09-13T02:47:40.897Z,0.80
2022-09-13T02:51:18.514Z,0.73
2022-09-13T02:54:51.863Z,0.90
2022-09-13T02:58:27.263Z,0.80
2022-09-13T03:01:59.434Z,1.10
2022-09-13T03:05:23.298Z,0.80
2022-09-13T03:08:47.084Z,0.90
2022-09-13T03:12:44.870Z,0.80
2022-09-13T03:16:25.767Z,0.90
2022-09-13T03:20:08.204Z,1.10
2022-09-13T03:23:55.543Z,0.70
2022-09-13T03:27:33.042Z,0.90
2022-09-13T03:31:05.163Z,0.93
2022-09-13T03:34:41.414Z,1.10
2022-09-13T03:38:13.658Z,0.90
2022-09-13T03:41:45.737Z,0.87
2022-09-13T03:45:13.192Z,0.90
2022-09-13T03:48:40.385Z,1.13
2022-09-13T03:52:04.703Z,1.00
2022-09-13T03:55:31.725Z,0.90
2022-09-13T03:58:55.165Z,0.80
2022-09-13T04:02:20.377Z,0.90
2022-09-13T04:05:44.116Z,0.97
2022-09-13T04:09:07.452Z,0.90
2022-09-13T04:12:32.529Z,1.10
2022-09-13T04:15:56.592Z,0.80
2022-09-13T04:19:20.325Z,1.00
2022-09-13T04:22:44.153Z,1.30
2022-09-13T04:26:07.923Z,0.83
2022-09-13T04:29:33.024Z,1.10
2022-09-13T04:32:59.474Z,1.07
2022-09-13T04:36:23.457Z,1.03
2022-09-13T04:39:47.237Z,0.80
2022-09-13T04:43:10.938Z,0.90
2022-09-13T04:46:35.785Z,1.00
2022-09-13T04:49:59.617Z,1.00
2022-09-13T04:53:23.309Z,1.00
2022-09-13T04:56:47.051Z,0.87
2022-09-13T05:00:11.704Z,1.00
2022-09-13T05:03:37.494Z,0.90
2022-09-13T05:07:01.356Z,0.90
2022-09-13T05:10:25.414Z,1.17
2022-09-13T05:13:54.580Z,1.20
2022-09-13T05:17:18.351Z,1.10
2022-09-13T05:20:43.779Z,0.90
2022-09-13T05:24:07.441Z,1.10
2022-09-13T05:27:31.223Z,1.10
2022-09-13T05:30:59.352Z,1.23
2022-09-13T05:34:23.042Z,0.90
2022-09-13T05:37:49.898Z,1.10
2022-09-13T05:41:13.667Z,1.00
2022-09-13T05:44:37.395Z,1.00
2022-09-13T05:48:01.222Z,1.10
2022-09-13T05:51:24.708Z,1.40
2022-09-13T05:54:49.991Z,1.17
2022-09-13T05:58:13.923Z,0.90
2022-09-13T06:01:37.754Z,1.00
2022-09-13T06:05:01.659Z,1.00
2022-09-13T06:08:25.837Z,1.23
2022-09-13T06:11:51.032Z,1.10
2022-09-13T06:15:15.211Z,1.30
2022-09-13T06:18:39.595Z,1.20
2022-09-13T06:22:03.181Z,1.13
2022-09-13T06:25:27.044Z,1.30
2022-09-13T06:28:53.869Z,1.30
2022-09-13T06:32:17.316Z,1.03
2022-09-13T06:35:41.088Z,1.30
2022-09-13T06:39:06.413Z,1.17
2022-09-13T06:42:30.312Z,1.30
2022-09-13T06:46:00.227Z,1.17
2022-09-13T06:49:24.067Z,1.10
2022-09-13T06:52:47.506Z,1.27
2022-09-13T06:56:13.281Z,1.00
2022-09-13T06:59:37.123Z,1.33
2022-09-13T07:03:02.245Z,1.20
2022-09-13T07:06:28.664Z,1.47
2022-09-13T07:09:52.416Z,1.30
2022-09-13T07:13:16.268Z,1.27
2022-09-13T07:16:40.543Z,1.40
2022-09-13T07:20:08.582Z,1.30
2022-09-13T07:23:33.174Z,1.00
2022-09-13T07:26:56.623Z,1.00
2022-09-13T07:30:20.423Z,1.30
2022-09-13T07:33:46.011Z,1.10
2022-09-13T07:37:10.860Z,1.10
2022-09-13T07:40:35.554Z,1.00
2022-09-13T07:44:01.637Z,1.10
2022-09-13T07:47:25.521Z,1.20
2022-09-13T07:50:59.537Z,1.20
2022-09-13T07:54:24.431Z,1.43
2022-09-13T07:57:47.812Z,1.00
2022-09-13T08:01:15.618Z,1.10
2022-09-13T08:04:39.036Z,1.47
2022-09-13T08:08:03.592Z,1.60
2022-09-13T08:11:32.776Z,1.10
2022-09-13T08:14:56.143Z,1.27
2022-09-13T08:18:20.477Z,1.27
2022-09-13T08:21:45.161Z,1.40
2022-09-13T08:25:09.287Z,1.53
2022-09-13T08:28:34.019Z,1.23
2022-09-13T08:31:57.461Z,1.50
2022-09-13T08:35:20.855Z,1.20
2022-09-13T08:38:48.703Z,1.10
2022-09-13T08:42:38.858Z,1.20
2022-09-13T08:46:11.295Z,1.07
2022-09-13T08:49:42.246Z,1.20
2022-09-13T08:53:19.339Z,1.37
2022-09-13T08:56:53.386Z,1.20
2022-09-13T09:00:24.534Z,1.30
2022-09-13T09:03:59.885Z,1.23
2022-09-13T09:07:28.714Z,1.30
2022-09-13T09:10:56.874Z,1.53
2022-09-13T09:14:31.929Z,1.20
2022-09-13T09:18:01.543Z,1.33
2022-09-13T09:21:27.313Z,1.20
2022-09-13T09:24:56.553Z,1.27
2022-09-13T09:28:20.710Z,1.30
2022-09-13T09:31:55.838Z,1.30
2022-09-13T09:35:34.399Z,1.50
2022-09-13T09:38:59.218Z,1.50
2022-09-13T09:42:28.201Z,1.30
2022-09-13T09:45:54.838Z,1.20
2022-09-13T09:49:45.053Z,1.30
2022-09-13T09:53:15.358Z,1.17
2022-09-13T09:56:55.211Z,1.17
2022-09-13T10:00:20.956Z,1.20
2022-09-13T10:04:08.567Z,1.20
2022-09-13T10:07:35.773Z,1.10
2022-09-13T10:11:00.629Z,0.80
2022-09-13T10:14:39.610Z,0.93
2022-09-13T10:18:21.174Z,1.00
2022-09-13T10:22:06.713Z,1.13
2022-09-13T10:25:31.785Z,1.00
2022-09-13T10:29:02.069Z,1.17
2022-09-13T10:32:27.930Z,1.60
2022-09-13T10:35:56.682Z,1.20
2022-09-13T10:39:23.807Z,1.30
2022-09-13T10:42:56.182Z,1.10
2022-09-13T10:46:24.512Z,1.00
2022-09-13T10:49:53.534Z,1.20
2022-09-13T10:53:36.332Z,1.07
2022-09-13T10:57:00.476Z,1.03
2022-09-13T11:00:31.241Z,0.90
2022-09-13T11:04:43.369Z,0.90
2022-09-13T11:08:42.441Z,1.00
2022-09-13T11:12:19.292Z,0.77
2022-09-13T11:15:56.992Z,0.77
2022-09-13T11:19:54.031Z,0.87
2022-09-13T11:24:09.637Z,0.87
2022-09-13T11:27:48.900Z,0.80
2022-09-13T11:31:42.941Z,0.80
2022-09-13T11:35:50.521Z,1.00
2022-09-13T11:39:31.550Z,0.80
2022-09-13T11:43:17.767Z,0.83
2022-09-13T11:46:48.832Z,1.00
2022-09-13T11:50:29.107Z,1.10
2022-09-13T11:54:17.855Z,1.00
2022-09-13T11:57:50.665Z,0.83
2022-09-13T12:01:23.534Z,0.80
2022-09-13T12:05:20.601Z,0.90
2022-09-13T12:08:46.241Z,0.90
2022-09-13T12:12:13.976Z,0.80
2022-09-13T12:15:42.388Z,0.70
2022-09-13T12:19:17.524Z,0.80
2022-09-13T12:23:27.205Z,0.80
2022-09-13T12:27:00.232Z,1.00
2022-09-13T12:30:32.156Z,0.80
2022-09-13T12:33:58.029Z,0.70
2022-09-13T12:38:08.095Z,0.90
2022-09-13T12:41:50.687Z,0.63
2022-09-13T12:45:43.684Z,0.80
2022-09-13T12:49:38.939Z,0.80
2022-09-13T12:53:25.849Z,1.30
2022-09-13T12:57:09.717Z,0.80
2022-09-13T13:00:38.565Z,0.80
2022-09-13T13:04:14.329Z,0.80
2022-09-13T13:07:41.027Z,0.73
2022-09-13T13:11:09.996Z,0.73
2022-09-13T13:14:53.193Z,0.70
2022-09-13T13:18:26.043Z,0.70
2022-09-13T13:21:49.949Z,0.80
2022-09-13T13:25:39.081Z,0.80
2022-09-13T13:29:20.462Z,0.67
2022-09-13T13:33:06.805Z,0.90
2022-09-13T13:36:33.489Z,0.80
2022-09-13T13:40:25.295Z,0.77
2022-09-13T13:43:50.157Z,0.70
2022-09-13T13:47:57.430Z,0.70
2022-09-13T13:51:29.369Z,0.70
2022-09-13T13:55:25.152Z,0.67
2022-09-13T13:58:57.301Z,0.70
2022-09-13T14:02:26.594Z,0.70
2022-09-13T14:05:58.891Z,0.70
2022-09-13T14:09:39.496Z,0.73
2022-09-13T14:13:38.672Z,0.80
2022-09-13T14:17:30.925Z,0.80
2022-09-13T14:21:03.333Z,0.60
2022-09-13T14:24:27.202Z,0.60
2022-09-13T14:27:53.815Z,0.63
2022-09-13T14:31:21.142Z,0.70
2022-09-13T14:34:57.047Z,0.77
2022-09-13T14:38:23.544Z,0.73
2022-09-13T14:41:47.433Z,0.67
2022-09-13T14:45:16.017Z,0.70
2022-09-13T14:48:47.669Z,0.77
2022-09-13T14:52:26.924Z,0.63
2022-09-13T14:55:55.557Z,0.80
2022-09-13T14:59:30.172Z,0.73
2022-09-13T15:02:58.084Z,0.80
2022-09-13T15:06:25.613Z,0.73
2022-09-13T15:09:51.475Z,0.80
2022-09-13T15:13:17.045Z,0.80
2022-09-13T15:16:49.850Z,0.70
2022-09-13T15:20:13.949Z,0.70
2022-09-13T15:23:41.455Z,0.80
2022-09-13T15:27:17.308Z,0.90
2022-09-13T15:30:42.740Z,0.90
2022-09-13T15:34:14.511Z,0.90
2022-09-13T15:37:39.697Z,0.80
2022-09-13T15:41:14.019Z,0.87
2022-09-13T15:44:42.454Z,0.80
2022-09-13T15:48:07.166Z,0.80
2022-09-13T15:51:34.423Z,0.83
2022-09-13T15:55:00.680Z,0.70
2022-09-13T15:58:24.490Z,0.73
2022-09-13T16:01:51.496Z,0.90
2022-09-13T16:05:15.844Z,0.80
2022-09-13T16:08:40.462Z,0.70
2022-09-13T16:12:04.130Z,0.90
2022-09-13T16:15:29.004Z,0.90
2022-09-13T16:18:53.780Z,0.93
2022-09-13T16:22:18.053Z,0.90
2022-09-13T16:25:42.319Z,0.90
2022-09-13T16:29:07.535Z,1.10
2022-09-13T16:32:31.004Z,0.90
2022-09-13T16:35:59.095Z,1.00
2022-09-13T16:39:26.163Z,0.90
2022-09-13T16:42:51.120Z,1.10
2022-09-13T16:46:15.546Z,0.97
2022-09-13T16:49:40.412Z,1.00
2022-09-13T16:53:05.234Z,1.03
2022-09-13T16:56:30.213Z,1.30
2022-09-13T16:59:58.343Z,1.10
2022-09-13T17:03:22.200Z,1.00
2022-09-13T17:06:46.681Z,1.07
2022-09-13T17:10:12.802Z,0.97
2022-09-13T17:13:37.398Z,0.80
2022-09-13T17:17:01.859Z,0.90
2022-09-13T17:20:25.310Z,1.00
2022-09-13T17:23:49.169Z,0.90
2022-09-13T17:27:14.087Z,1.00
2022-09-13T17:30:37.935Z,0.90
2022-09-13T17:34:01.844Z,1.07
2022-09-13T17:37:25.917Z,1.00
2022-09-13T17:40:59.043Z,1.17
2022-09-13T17:44:24.389Z,1.43
2022-09-13T17:47:47.997Z,1.53
2022-09-13T17:51:13.971Z,1.53
2022-09-13T17:54:37.761Z,1.50
2022-09-13T17:58:01.515Z,2.10
2022-09-13T18:01:26.710Z,2.17
2022-09-13T18:04:52.024Z,1.60
2022-09-13T18:08:15.795Z,1.43
2022-09-13T18:11:40.373Z,1.10
2022-09-13T18:15:04.943Z,1.27
2022-09-13T18:18:30.067Z,1.20
2022-09-13T18:21:53.859Z,2.07
2022-09-13T18:25:17.692Z,1.93
2022-09-13T18:28:43.239Z,1.43
2022-09-13T18:32:07.679Z,1.40
2022-09-13T18:35:32.479Z,1.23
2022-09-13T18:38:58.068Z,1.30
2022-09-13T18:42:21.477Z,1.00
2022-09-13T18:45:54.669Z,1.20
2022-09-13T18:49:19.661Z,1.03
2022-09-13T18:52:44.787Z,1.20
2022-09-13T18:56:12.429Z,1.10
2022-09-13T18:59:36.142Z,1.10
2022-09-13T19:03:11.840Z,1.07
2022-09-13T19:06:38.714Z,1.13
2022-09-13T19:10:03.646Z,1.00
2022-09-13T19:13:29.261Z,0.90
2022-09-13T19:16:54.271Z,1.10
2022-09-13T19:20:19.321Z,1.10
2022-09-13T19:23:58.864Z,1.13
2022-09-13T19:27:25.149Z,1.00
2022-09-13T19:30:50.577Z,1.10
2022-09-13T19:34:14.889Z,1.00
2022-09-13T19:37:38.607Z,1.10
2022-09-13T19:41:05.216Z,1.00
2022-09-13T19:44:30.838Z,0.90
2022-09-13T19:51:40.444Z,1.20
2022-09-13T19:55:04.398Z,0.90
2022-09-13T19:58:29.603Z,1.10
2022-09-13T20:01:54.655Z,1.07
2022-09-13T20:05:18.665Z,1.10
2022-09-13T20:08:42.210Z,1.00
2022-09-13T20:12:07.241Z,1.10
2022-09-13T20:15:32.491Z,1.10
2022-09-13T20:18:59.133Z,0.90
2022-09-13T20:22:23.010Z,1.30
2022-09-13T20:25:46.842Z,1.07
2022-09-13T20:29:13.401Z,1.13
2022-09-13T20:32:36.823Z,0.97
2022-09-13T20:36:06.307Z,1.20
2022-09-13T20:39:30.083Z,1.03
2022-09-13T20:42:54.046Z,1.37
2022-09-13T20:46:20.018Z,1.20
2022-09-13T20:49:43.487Z,1.30
2022-09-13T20:53:08.578Z,1.40
2022-09-13T20:56:34.212Z,1.50
2022-09-13T20:59:58.545Z,1.40
2022-09-13T21:03:22.307Z,1.30
2022-09-13T21:06:59.650Z,1.30
2022-09-13T21:10:26.083Z,1.50
2022-09-13T21:13:52.568Z,1.20
2022-09-13T21:17:16.050Z,1.30
2022-09-13T21:20:39.796Z,1.60
2022-09-13T21:24:05.844Z,1.27
2022-09-13T21:27:30.665Z,1.10
2022-09-13T21:30:59.547Z,1.17
2022-09-13T21:34:24.384Z,1.20
2022-09-13T21:37:48.486Z,1.10
2022-09-13T21:41:15.111Z,1.20
2022-09-13T21:44:40.144Z,1.20
2022-09-13T21:48:04.259Z,1.20
2022-09-13T21:51:33.001Z,1.10
2022-09-13T21:54:56.709Z,1.90
2022-09-13T21:58:20.392Z,1.30
2022-09-13T22:01:50.384Z,1.30
2022-09-13T22:05:14.686Z,1.57
2022-09-13T22:08:41.617Z,1.50
2022-09-13T22:12:05.582Z,1.50
2022-09-13T22:15:29.349Z,1.80
2022-09-13T22:18:57.434Z,1.70
2022-09-13T22:22:21.133Z,1.43
2022-09-13T22:25:44.678Z,1.43
2022-09-13T22:29:09.637Z,2.10
2022-09-13T22:32:33.454Z,1.47
2022-09-13T22:36:02.977Z,1.40
2022-09-13T22:39:26.874Z,1.47
2022-09-13T22:42:50.282Z,1.50
2022-09-13T22:46:16.350Z,1.30
2022-09-13T22:49:39.799Z,1.50
2022-09-13T22:53:04.486Z,1.50
2022-09-13T22:56:30.715Z,1.60
2022-09-13T22:59:54.082Z,1.50
2022-09-13T23:03:17.880Z,1.20
2022-09-13T23:06:44.750Z,1.37
2022-09-13T23:10:10.689Z,1.20
2022-09-13T23:13:34.438Z,1.50
2022-09-13T23:16:58.322Z,1.37
2022-09-13T23:20:22.404Z,1.50
2022-09-13T23:23:46.487Z,1.13
2022-09-13T23:27:11.635Z,1.20
2022-09-13T23:30:35.432Z,1.30
2022-09-13T23:34:02.640Z,1.20
2022-09-13T23:37:26.430Z,1.40
2022-09-13T23:40:50.171Z,1.50
2022-09-13T23:44:15.721Z,1.53
2022-09-13T23:47:39.119Z,1.50
2022-09-13T23:51:05.400Z,1.67
2022-09-13T23:54:29.268Z,1.40
2022-09-13T23:57:52.978Z,1.30
