createdAt,value
2018-06-10T15:09:23.447Z,30.64
2018-06-10T15:11:52.337Z,30.28
2018-06-10T15:14:21.335Z,30.16
2018-06-10T15:16:53.719Z,30.37
2018-06-10T15:19:24.839Z,30.47
2018-06-10T15:21:56.643Z,30.30
2018-06-10T15:24:28.878Z,30.36
2018-06-10T15:27:01.492Z,30.10
2018-06-10T15:29:34.407Z,30.22
2018-06-10T15:32:06.847Z,30.15
2018-06-10T15:34:39.484Z,29.90
2018-06-10T15:37:12.117Z,29.80
2018-06-10T15:39:41.315Z,29.94
2018-06-10T15:42:10.490Z,29.96
2018-06-10T15:44:39.845Z,29.85
2018-06-10T15:47:08.900Z,29.79
2018-06-10T15:49:37.792Z,30.11
2018-06-10T15:52:07.518Z,29.49
2018-06-10T15:54:36.462Z,29.69
2018-06-10T15:57:05.593Z,29.83
2018-06-10T15:59:35.039Z,29.70
2018-06-10T16:02:04.126Z,29.63
2018-06-10T16:04:33.041Z,29.74
2018-06-10T16:07:02.479Z,29.59
2018-06-10T16:09:31.510Z,29.56
2018-06-10T16:12:00.444Z,29.50
2018-06-10T16:14:29.460Z,29.83
2018-06-10T16:16:58.553Z,29.83
2018-06-10T16:19:27.470Z,29.54
2018-06-10T16:21:56.553Z,29.61
2018-06-10T16:24:25.585Z,29.55
2018-06-10T16:26:54.676Z,29.45
2018-06-10T16:29:24.132Z,29.42
2018-06-10T16:31:53.097Z,29.56
2018-06-10T16:34:22.234Z,29.61
2018-06-10T16:36:51.302Z,29.58
2018-06-10T16:39:20.331Z,29.63
2018-06-10T16:41:49.495Z,29.46
2018-06-10T16:44:19.098Z,29.38
2018-06-10T16:46:49.424Z,29.32
2018-06-10T16:49:23.306Z,29.26
2018-06-10T16:51:56.070Z,29.20
2018-06-10T16:54:29.369Z,29.22
2018-06-10T16:57:02.282Z,28.81
2018-06-10T16:59:34.452Z,28.92
2018-06-10T17:02:07.655Z,28.85
2018-06-10T17:04:41.085Z,28.96
2018-06-10T17:07:13.912Z,28.92
2018-06-10T17:09:46.160Z,28.84
2018-06-10T17:12:18.382Z,28.78
2018-06-10T17:14:50.304Z,28.77
2018-06-10T17:17:22.946Z,28.78
2018-06-10T17:19:59.070Z,28.73
2018-06-10T17:22:30.198Z,28.60
2018-06-10T17:25:02.205Z,28.38
2018-06-10T17:27:34.048Z,28.39
2018-06-10T17:30:07.347Z,28.34
2018-06-10T17:32:39.408Z,28.25
2018-06-10T17:35:12.886Z,28.29
2018-06-10T17:37:43.405Z,28.23
2018-06-10T17:40:14.367Z,28.06
2018-06-10T17:42:44.693Z,28.09
2018-06-10T17:45:14.482Z,28.04
2018-06-10T17:47:43.550Z,27.93
2018-06-10T17:50:14.018Z,27.82
2018-06-10T17:52:43.109Z,27.77
2018-06-10T17:55:13.328Z,27.59
2018-06-10T17:57:42.300Z,27.61
2018-06-10T18:00:11.219Z,27.38
2018-06-10T18:02:41.865Z,27.24
2018-06-10T18:05:11.504Z,27.32
2018-06-10T18:07:40.547Z,27.28
2018-06-10T18:10:09.863Z,27.32
2018-06-10T18:12:39.015Z,27.26
2018-06-10T18:15:08.150Z,27.14
2018-06-10T18:17:37.762Z,27.13
2018-06-10T18:20:07.354Z,27.14
2018-06-10T18:22:38.144Z,26.96
2018-06-10T18:25:07.123Z,26.85
2018-06-10T18:27:35.968Z,26.84
2018-06-10T18:30:05.624Z,26.74
2018-06-10T18:32:34.504Z,26.65
2018-06-10T18:35:03.533Z,26.48
2018-06-10T18:37:32.901Z,26.46
2018-06-10T18:40:01.848Z,26.48
2018-06-10T18:42:31.280Z,26.45
2018-06-10T18:45:00.753Z,26.31
2018-06-10T18:47:29.719Z,26.42
2018-06-10T18:49:58.679Z,26.36
2018-06-10T18:52:27.889Z,26.38
2018-06-10T18:54:58.406Z,26.45
2018-06-10T18:57:27.545Z,26.44
2018-06-10T18:59:57.384Z,26.36
2018-06-10T19:02:26.372Z,26.26
2018-06-10T19:04:55.640Z,26.17
2018-06-10T19:07:24.604Z,26.07
2018-06-10T19:16:39.348Z,25.80
2018-06-10T19:19:08.384Z,25.75
2018-06-10T19:21:37.391Z,25.80
2018-06-10T19:24:07.013Z,25.81
2018-06-10T19:26:36.158Z,25.83
2018-06-10T19:29:05.255Z,25.75
2018-06-10T19:31:34.207Z,25.66
2018-06-10T19:34:03.071Z,25.64
2018-06-10T19:36:32.109Z,25.51
2018-06-10T19:39:01.332Z,25.34
2018-06-10T19:41:30.495Z,25.34
2018-06-10T19:43:59.446Z,25.40
2018-06-10T19:46:28.326Z,25.38
2018-06-10T19:48:57.190Z,25.38
2018-06-10T19:51:26.137Z,25.36
2018-06-10T19:53:55.204Z,25.34
2018-06-10T19:56:24.096Z,25.23
2018-06-10T19:58:52.940Z,25.09
2018-06-10T20:01:22.250Z,25.14
2018-06-10T20:03:51.178Z,25.07
2018-06-10T20:06:20.147Z,24.91
2018-06-10T20:08:49.248Z,24.86
2018-06-10T20:11:18.283Z,24.78
2018-06-10T20:13:47.672Z,24.76
2018-06-10T20:16:17.244Z,24.70
2018-06-10T20:18:46.182Z,24.55
2018-06-10T20:21:15.367Z,24.51
2018-06-10T20:23:44.526Z,24.38
2018-06-10T20:26:13.395Z,24.34
2018-06-10T20:28:42.412Z,24.32
2018-06-10T20:31:11.828Z,24.28
2018-06-10T20:33:40.959Z,24.29
2018-06-10T20:36:10.081Z,24.27
2018-06-10T20:38:39.478Z,24.20
2018-06-10T20:41:08.356Z,24.19
2018-06-10T20:43:37.303Z,24.13
2018-06-10T20:46:06.478Z,24.05
2018-06-10T20:48:35.772Z,24.06
2018-06-10T20:51:05.436Z,24.02
2018-06-10T20:53:35.355Z,24.06
2018-06-10T20:56:04.441Z,23.96
2018-06-10T20:58:35.077Z,23.98
2018-06-10T21:01:04.327Z,23.97
2018-06-10T21:03:33.356Z,23.94
2018-06-10T21:06:02.953Z,23.99
2018-06-10T21:08:32.094Z,23.90
2018-06-10T21:11:01.083Z,23.93
2018-06-10T21:13:30.664Z,23.90
2018-06-10T21:15:59.824Z,23.89
2018-06-10T21:18:29.125Z,23.93
2018-06-10T21:20:58.765Z,23.94
2018-06-10T21:23:27.665Z,23.94
2018-06-10T21:25:56.700Z,23.91
2018-06-10T21:28:26.453Z,23.90
2018-06-10T21:30:55.631Z,23.93
2018-06-10T21:33:24.591Z,23.95
2018-06-10T21:35:53.685Z,23.94
2018-06-10T21:38:22.603Z,23.98
2018-06-10T21:40:51.799Z,23.93
2018-06-10T21:43:21.365Z,23.94
2018-06-10T21:45:50.413Z,23.91
2018-06-10T21:48:19.585Z,23.83
2018-06-10T21:50:48.675Z,23.79
2018-06-10T21:53:17.989Z,23.76
2018-06-10T21:55:46.811Z,23.65
2018-06-10T21:58:16.234Z,23.60
2018-06-10T22:00:45.527Z,23.48
2018-06-10T22:03:14.717Z,23.37
2018-06-10T22:05:43.781Z,23.20
2018-06-10T22:08:12.891Z,23.13
2018-06-10T22:10:41.846Z,23.03
2018-06-10T22:13:11.580Z,22.97
2018-06-10T22:15:40.639Z,22.93
2018-06-10T22:18:09.515Z,22.83
2018-06-10T22:20:39.632Z,22.74
2018-06-10T22:23:08.573Z,22.60
2018-06-10T22:25:37.694Z,22.44
2018-06-10T22:28:06.864Z,22.32
2018-06-10T22:30:35.920Z,22.22
2018-06-10T22:33:05.009Z,22.18
2018-06-10T22:35:34.125Z,22.06
2018-06-10T22:38:03.051Z,21.95
2018-06-10T22:40:31.995Z,21.99
2018-06-10T22:43:00.923Z,21.95
2018-06-10T22:45:30.040Z,21.93
2018-06-10T22:47:59.097Z,21.98
2018-06-10T22:50:28.286Z,21.94
2018-06-10T22:55:04.535Z,21.96
2018-06-10T22:57:34.719Z,21.84
2018-06-10T23:00:03.812Z,21.69
2018-06-10T23:02:32.680Z,21.76
2018-06-10T23:05:01.923Z,21.70
2018-06-10T23:07:30.944Z,21.48
2018-06-10T23:10:00.031Z,21.48
2018-06-10T23:12:29.203Z,21.49
2018-06-10T23:14:58.320Z,21.49
2018-06-10T23:17:27.297Z,21.44
2018-06-10T23:19:56.559Z,21.40
2018-06-10T23:22:25.429Z,21.28
2018-06-10T23:24:54.428Z,21.30
2018-06-10T23:27:23.787Z,21.19
2018-06-10T23:29:52.695Z,21.30
2018-06-10T23:32:21.692Z,21.16
2018-06-10T23:34:51.128Z,21.22
2018-06-10T23:37:20.067Z,21.15
2018-06-10T23:39:49.163Z,21.13
2018-06-10T23:42:18.592Z,21.01
2018-06-10T23:44:47.576Z,20.94
2018-06-10T23:47:16.703Z,20.85
2018-06-10T23:49:46.305Z,20.84
2018-06-10T23:52:15.097Z,20.82
2018-06-10T23:54:44.038Z,20.85
2018-06-10T23:57:13.054Z,20.84
2018-06-10T23:59:42.004Z,20.75
