createdAt,value
2017-02-24T00:00:37.942Z,5.4
2017-02-24T00:01:47.664Z,5.45
2017-02-24T00:02:57.142Z,5.33
2017-02-24T00:04:07.294Z,5.22
2017-02-24T00:05:17.038Z,5.13
2017-02-24T00:06:26.363Z,5.03
2017-02-24T00:07:35.695Z,4.91
2017-02-24T00:08:45.574Z,4.82
2017-02-24T00:09:55.312Z,4.65
2017-02-24T00:11:05.042Z,4.5
2017-02-24T00:12:15.186Z,4.41
2017-02-24T00:13:24.518Z,4.42
2017-02-24T00:14:34.295Z,4.4
2017-02-24T00:15:44.022Z,4.33
2017-02-24T00:16:53.344Z,4.24
2017-02-24T00:18:02.253Z,4.29
2017-02-24T00:19:11.164Z,4.3
2017-02-24T00:20:20.742Z,4.11
2017-02-24T00:21:29.717Z,4.11
2017-02-24T00:22:38.632Z,4.11
2017-02-24T00:23:48.385Z,4.08
2017-02-24T00:24:58.124Z,3.96
2017-02-24T00:26:08.019Z,4.02
2017-02-24T00:27:16.929Z,3.97
2017-02-24T00:28:27.475Z,3.93
2017-02-24T00:29:36.789Z,3.83
2017-02-24T00:30:46.953Z,3.87
2017-02-24T00:31:57.357Z,3.9
2017-02-24T00:33:06.286Z,3.84
2017-02-24T00:34:15.638Z,3.87
2017-02-24T00:35:25.373Z,3.83
2017-02-24T00:36:34.283Z,3.73
2017-02-24T00:37:43.356Z,3.75
2017-02-24T00:38:52.679Z,3.8
2017-02-24T00:40:02.027Z,3.87
2017-02-24T00:41:11.761Z,3.86
2017-02-24T00:42:21.079Z,3.76
2017-02-24T00:43:30.801Z,3.84
2017-02-24T00:44:40.142Z,3.79
2017-02-24T00:45:49.052Z,3.79
2017-02-24T00:46:58.784Z,3.7
2017-02-24T00:48:07.708Z,3.7
2017-02-24T00:49:16.760Z,3.68
2017-02-24T00:50:26.886Z,3.68
2017-02-24T00:51:36.227Z,3.72
2017-02-24T00:52:45.541Z,3.73
2017-02-24T00:53:55.281Z,3.73
2017-02-24T00:55:05.187Z,3.73
2017-02-24T00:56:15.349Z,3.69
2017-02-24T00:57:24.670Z,3.7
2017-02-24T00:58:33.589Z,3.7
2017-02-24T00:59:43.727Z,3.62
2017-02-24T01:00:53.733Z,3.7
2017-02-24T01:02:02.643Z,3.66
2017-02-24T01:03:12.787Z,3.72
2017-02-24T01:04:22.110Z,3.73
2017-02-24T01:05:31.441Z,3.66
2017-02-24T01:06:40.956Z,3.66
2017-02-24T01:07:49.916Z,3.68
2017-02-24T01:08:58.854Z,3.68
2017-02-24T01:10:08.223Z,3.65
2017-02-24T01:11:17.961Z,3.69
2017-02-24T01:12:27.492Z,3.68
2017-02-24T01:13:36.402Z,3.58
2017-02-24T01:14:45.731Z,3.7
2017-02-24T01:15:55.050Z,3.61
2017-02-24T01:17:04.383Z,3.68
2017-02-24T01:18:13.855Z,3.69
2017-02-24T01:19:23.588Z,3.69
2017-02-24T01:20:34.136Z,3.68
2017-02-24T01:21:44.290Z,3.7
2017-02-24T01:22:54.028Z,3.68
2017-02-24T01:24:03.755Z,3.66
2017-02-24T01:25:13.906Z,3.73
2017-02-24T01:26:22.816Z,3.69
2017-02-24T01:27:31.733Z,3.78
2017-02-24T01:28:41.064Z,3.75
2017-02-24T01:29:50.413Z,3.72
2017-02-24T01:31:00.563Z,3.7
2017-02-24T01:32:09.890Z,3.66
2017-02-24T01:33:18.807Z,3.78
2017-02-24T01:34:28.125Z,3.72
2017-02-24T01:35:37.899Z,3.72
2017-02-24T01:36:48.459Z,3.75
2017-02-24T01:37:57.813Z,3.75
2017-02-24T01:39:07.145Z,3.7
2017-02-24T01:40:16.464Z,3.76
2017-02-24T01:41:26.130Z,3.69
2017-02-24T01:42:35.042Z,3.69
2017-02-24T01:43:44.368Z,3.7
2017-02-24T01:44:54.907Z,3.66
2017-02-24T01:46:05.055Z,3.69
2017-02-24T01:47:14.961Z,3.62
2017-02-24T01:48:24.683Z,3.69
2017-02-24T01:49:33.597Z,3.73
2017-02-24T01:50:43.750Z,3.8
2017-02-24T01:51:53.885Z,3.73
2017-02-24T01:53:03.265Z,3.83
2017-02-24T01:54:12.601Z,3.84
2017-02-24T01:55:22.355Z,3.78
2017-02-24T01:56:31.728Z,3.73
2017-02-24T01:57:41.048Z,3.73
2017-02-24T01:58:50.373Z,3.8
2017-02-24T02:00:00.108Z,3.79
2017-02-24T02:01:09.846Z,3.79
2017-02-24T02:02:19.571Z,3.79
2017-02-24T02:03:28.484Z,3.7
2017-02-24T02:04:38.251Z,3.83
2017-02-24T02:05:47.155Z,3.83
2017-02-24T02:06:56.523Z,3.79
2017-02-24T02:08:05.433Z,3.8
2017-02-24T02:09:14.752Z,3.87
2017-02-24T02:10:24.234Z,3.86
2017-02-24T02:11:33.979Z,3.8
2017-02-24T02:12:43.320Z,3.83
2017-02-24T02:13:53.051Z,3.76
2017-02-24T02:15:02.386Z,3.72
2017-02-24T02:16:11.763Z,3.73
2017-02-24T02:17:21.497Z,3.78
2017-02-24T02:18:30.414Z,3.68
2017-02-24T02:19:39.733Z,3.73
2017-02-24T02:20:49.464Z,3.7
2017-02-24T02:21:58.865Z,3.66
2017-02-24T02:23:08.181Z,3.65
2017-02-24T02:24:17.513Z,3.68
2017-02-24T02:25:27.708Z,3.65
2017-02-24T02:26:36.624Z,3.52
2017-02-24T02:27:45.953Z,3.54
2017-02-24T02:28:56.098Z,3.51
2017-02-24T02:30:05.837Z,3.52
2017-02-24T02:31:15.603Z,3.45
2017-02-24T02:32:25.340Z,3.36
2017-02-24T02:33:35.235Z,3.35
2017-02-24T02:34:45.780Z,3.35
2017-02-24T02:35:55.914Z,3.32
2017-02-24T02:37:05.648Z,3.29
2017-02-24T02:38:14.565Z,3.33
2017-02-24T02:39:24.743Z,3.39
2017-02-24T02:40:34.467Z,3.33
2017-02-24T02:41:43.786Z,3.31
2017-02-24T02:42:53.110Z,3.31
2017-02-24T02:44:02.836Z,3.26
2017-02-24T02:45:13.542Z,3.26
2017-02-24T02:46:22.888Z,3.28
2017-02-24T02:47:32.637Z,3.23
2017-02-24T02:48:41.974Z,3.2
2017-02-24T02:49:51.699Z,3.13
2017-02-24T02:51:00.886Z,3.11
2017-02-24T02:52:10.208Z,3.13
2017-02-24T02:53:19.532Z,3.08
2017-02-24T02:54:28.863Z,3.11
2017-02-24T02:55:37.783Z,3.05
2017-02-24T02:56:47.619Z,2.97
2017-02-24T02:57:57.341Z,2.96
2017-02-24T02:59:07.113Z,2.97
2017-02-24T03:00:17.238Z,2.96
2017-02-24T03:01:27.374Z,2.93
2017-02-24T03:02:37.592Z,2.9
2017-02-24T03:03:46.926Z,2.79
2017-02-24T03:04:55.836Z,2.79
2017-02-24T03:06:05.176Z,2.82
2017-02-24T03:07:14.108Z,2.66
2017-02-24T03:08:24.732Z,2.66
2017-02-24T03:09:34.885Z,2.54
2017-02-24T03:10:44.196Z,2.46
2017-02-24T03:11:53.115Z,2.34
2017-02-24T03:13:02.877Z,2.27
2017-02-24T03:14:12.758Z,2.2
2017-02-24T03:15:22.514Z,2.17
2017-02-24T03:16:32.658Z,2.1
2017-02-24T03:17:42.377Z,2.25
2017-02-24T03:18:51.715Z,2.28
2017-02-24T03:20:01.596Z,2.23
2017-02-24T03:21:11.329Z,2.23
2017-02-24T03:22:21.063Z,2.17
2017-02-24T03:23:30.391Z,2.09
2017-02-24T03:24:39.720Z,2.07
2017-02-24T03:25:49.651Z,2.05
2017-02-24T03:26:59.383Z,2.12
2017-02-24T03:28:09.106Z,1.99
2017-02-24T03:29:18.434Z,1.9
2017-02-24T03:30:27.342Z,1.93
2017-02-24T03:31:37.541Z,1.93
2017-02-24T03:32:48.108Z,1.93
2017-02-24T03:33:57.030Z,1.95
2017-02-24T03:35:07.182Z,1.81
2017-02-24T03:36:17.326Z,1.99
2017-02-24T03:37:26.949Z,1.99
2017-02-24T03:38:36.689Z,1.99
2017-02-24T03:39:45.608Z,2.05
2017-02-24T03:40:54.958Z,2.06
2017-02-24T03:42:04.280Z,2.18
2017-02-24T03:43:14.176Z,2.14
2017-02-24T03:44:23.500Z,2.14
2017-02-24T03:45:33.645Z,2.18
2017-02-24T03:46:44.196Z,2.21
2017-02-24T03:47:53.960Z,2.36
2017-02-24T03:49:03.438Z,2.35
2017-02-24T03:50:13.191Z,2.28
2017-02-24T03:51:22.940Z,2.3
2017-02-24T03:52:32.666Z,2.24
2017-02-24T03:53:42.429Z,2.31
2017-02-24T03:54:51.517Z,2.28
2017-02-24T03:56:01.262Z,2.31
2017-02-24T03:57:11.798Z,2.25
2017-02-24T03:58:20.712Z,2.31
2017-02-24T03:59:29.620Z,2.31
2017-02-24T04:00:40.004Z,2.42
2017-02-24T04:01:50.559Z,2.39
2017-02-24T04:02:59.891Z,2.46
2017-02-24T04:04:09.621Z,2.39
2017-02-24T04:05:18.551Z,2.46
2017-02-24T04:06:28.574Z,2.49
2017-02-24T04:07:38.710Z,2.48
2017-02-24T04:08:48.048Z,2.53
2017-02-24T04:09:57.799Z,2.57
2017-02-24T04:11:07.567Z,2.52
2017-02-24T04:12:17.151Z,2.57
2017-02-24T04:13:27.279Z,2.48
2017-02-24T04:14:36.593Z,2.48
2017-02-24T04:15:45.907Z,2.56
2017-02-24T04:16:55.246Z,2.52
2017-02-24T04:18:05.023Z,2.54
2017-02-24T04:19:14.770Z,2.57
2017-02-24T04:20:23.678Z,2.53
2017-02-24T04:21:32.998Z,2.56
2017-02-24T04:22:42.789Z,2.49
2017-02-24T04:23:52.769Z,2.45
2017-02-24T04:25:02.094Z,2.52
2017-02-24T04:26:12.255Z,2.53
2017-02-24T04:27:22.805Z,2.54
2017-02-24T04:28:32.538Z,2.6
2017-02-24T04:29:42.842Z,2.52
2017-02-24T04:30:52.598Z,2.6
2017-02-24T04:32:01.920Z,2.54
2017-02-24T04:33:12.494Z,2.66
2017-02-24T04:34:22.688Z,2.64
2017-02-24T04:35:32.163Z,2.63
2017-02-24T04:36:41.511Z,2.61
2017-02-24T04:37:50.422Z,2.69
2017-02-24T04:39:00.143Z,2.69
2017-02-24T04:40:09.878Z,2.63
2017-02-24T04:41:19.036Z,2.72
2017-02-24T04:42:28.363Z,2.78
2017-02-24T04:43:37.276Z,2.71
2017-02-24T04:44:47.007Z,2.71
2017-02-24T04:45:56.337Z,2.66
2017-02-24T04:47:05.657Z,2.71
2017-02-24T04:48:14.997Z,2.74
2017-02-24T04:49:25.136Z,2.67
2017-02-24T04:50:34.047Z,2.69
2017-02-24T04:51:43.366Z,2.61
2017-02-24T04:52:53.255Z,2.57
2017-02-24T04:54:02.979Z,2.67
2017-02-24T04:55:11.887Z,2.61
2017-02-24T04:56:21.612Z,2.61
2017-02-24T04:57:31.776Z,2.6
2017-02-24T04:58:41.157Z,2.56
2017-02-24T04:59:50.079Z,2.52
2017-02-24T05:00:59.404Z,2.48
2017-02-24T05:02:09.543Z,2.49
2017-02-24T05:03:19.673Z,2.48
2017-02-24T05:04:29.443Z,2.48
2017-02-24T05:05:39.215Z,2.54
2017-02-24T05:06:49.769Z,2.46
2017-02-24T05:07:59.514Z,2.43
2017-02-24T05:09:09.664Z,2.45
2017-02-24T05:10:19.104Z,2.42
2017-02-24T05:11:28.424Z,2.41
2017-02-24T05:12:38.159Z,2.34
2017-02-24T05:13:47.494Z,2.31
2017-02-24T05:14:56.417Z,2.25
2017-02-24T05:16:05.389Z,2.31
2017-02-24T05:17:15.110Z,2.28
2017-02-24T05:18:24.453Z,2.28
2017-02-24T05:19:33.360Z,2.2
2017-02-24T05:20:42.708Z,2.21
2017-02-24T05:21:52.149Z,2.3
2017-02-24T05:23:01.873Z,2.28
2017-02-24T05:24:10.795Z,2.28
2017-02-24T05:25:20.119Z,2.25
2017-02-24T05:26:29.041Z,2.23
2017-02-24T05:27:38.617Z,2.21
2017-02-24T05:28:47.536Z,2.31
2017-02-24T05:29:56.456Z,2.35
2017-02-24T05:31:05.788Z,2.41
2017-02-24T05:32:14.703Z,2.42
2017-02-24T05:33:24.082Z,2.39
2017-02-24T05:34:34.225Z,2.49
2017-02-24T05:35:43.559Z,2.53
2017-02-24T05:36:52.481Z,2.54
2017-02-24T05:38:01.797Z,2.56
2017-02-24T05:39:11.104Z,2.64
2017-02-24T05:40:20.851Z,2.63
2017-02-24T05:41:30.586Z,2.63
2017-02-24T05:42:39.925Z,2.63
2017-02-24T05:43:49.240Z,2.67
2017-02-24T05:44:58.362Z,2.69
2017-02-24T05:46:07.683Z,2.72
2017-02-24T05:47:17.444Z,2.74
2017-02-24T05:48:26.838Z,2.77
2017-02-24T05:49:36.164Z,2.77
2017-02-24T05:50:45.637Z,2.75
2017-02-24T05:51:55.390Z,2.77
2017-02-24T05:53:05.129Z,2.79
2017-02-24T05:54:14.447Z,2.79
2017-02-24T05:55:23.770Z,2.9
2017-02-24T05:56:33.253Z,2.87
2017-02-24T05:57:43.002Z,2.92
2017-02-24T05:58:51.918Z,2.9
2017-02-24T06:00:01.655Z,2.9
2017-02-24T06:01:11.380Z,2.95
2017-02-24T06:02:20.818Z,2.97
2017-02-24T06:03:30.545Z,2.95
2017-02-24T06:04:39.505Z,2.93
2017-02-24T06:05:49.248Z,3
2017-02-24T06:06:58.586Z,3
2017-02-24T06:08:08.161Z,2.95
2017-02-24T06:09:17.895Z,2.96
2017-02-24T06:10:27.224Z,3.05
2017-02-24T06:11:36.548Z,3.06
2017-02-24T06:12:46.305Z,3.05
2017-02-24T06:13:56.309Z,3.05
2017-02-24T06:15:05.636Z,3.06
2017-02-24T06:16:14.714Z,3.1
2017-02-24T06:17:24.059Z,3.13
2017-02-24T06:18:33.808Z,3.1
2017-02-24T06:19:44.243Z,3.15
2017-02-24T06:20:54.406Z,3.11
2017-02-24T06:22:03.751Z,3.11
2017-02-24T06:23:12.677Z,3.13
2017-02-24T06:24:22.411Z,3.15
2017-02-24T06:25:32.198Z,3.18
2017-02-24T06:26:41.152Z,3.11
2017-02-24T06:27:50.114Z,3.1
2017-02-24T06:28:59.838Z,3.11
2017-02-24T06:30:09.568Z,3.15
2017-02-24T06:31:19.723Z,3.13
2017-02-24T06:32:28.686Z,3.24
2017-02-24T06:33:38.027Z,3.18
2017-02-24T06:34:47.161Z,3.21
2017-02-24T06:35:56.489Z,3.2
2017-02-24T06:37:05.419Z,3.21
2017-02-24T06:38:14.361Z,3.26
2017-02-24T06:39:23.696Z,3.15
2017-02-24T06:40:33.455Z,3.14
2017-02-24T06:41:43.182Z,3.14
2017-02-24T06:42:52.513Z,3.15
2017-02-24T06:44:02.244Z,3.23
2017-02-24T06:45:11.584Z,3.26
2017-02-24T06:46:21.719Z,3.14
2017-02-24T06:47:31.030Z,3.23
2017-02-24T06:48:40.355Z,3.21
2017-02-24T06:49:49.681Z,3.17
2017-02-24T06:50:59.407Z,3.14
2017-02-24T06:52:09.170Z,3.1
2017-02-24T06:53:18.504Z,3.11
2017-02-24T06:54:27.417Z,3.17
2017-02-24T06:55:36.740Z,3.15
2017-02-24T06:56:46.215Z,3.15
2017-02-24T06:57:55.131Z,3.14
2017-02-24T06:59:04.064Z,3.17
2017-02-24T07:00:12.976Z,3.11
2017-02-24T07:01:22.310Z,3.17
2017-02-24T07:02:32.199Z,3.17
2017-02-24T07:03:41.562Z,3.2
2017-02-24T07:04:51.298Z,3.31
2017-02-24T07:06:00.631Z,3.24
2017-02-24T07:07:10.378Z,3.2
2017-02-24T07:08:19.852Z,3.26
2017-02-24T07:09:29.220Z,3.23
2017-02-24T07:10:38.567Z,3.26
2017-02-24T07:11:47.486Z,3.23
2017-02-24T07:12:57.223Z,3.18
2017-02-24T07:14:07.100Z,3.26
2017-02-24T07:15:16.441Z,3.23
2017-02-24T07:16:25.370Z,3.32
2017-02-24T07:17:35.098Z,3.31
2017-02-24T07:18:44.507Z,3.24
2017-02-24T07:19:54.733Z,3.26
2017-02-24T07:21:04.085Z,3.4
2017-02-24T07:22:14.239Z,3.26
2017-02-24T07:23:23.992Z,3.21
2017-02-24T07:24:33.333Z,3.17
2017-02-24T07:25:42.341Z,3.21
2017-02-24T07:26:51.258Z,3.17
2017-02-24T07:28:00.616Z,3.23
2017-02-24T07:29:09.953Z,3.1
2017-02-24T07:30:18.879Z,3.26
2017-02-24T07:31:27.934Z,3.21
2017-02-24T07:32:37.274Z,3.26
2017-02-24T07:33:46.190Z,3.15
2017-02-24T07:34:56.322Z,3.11
2017-02-24T07:36:05.681Z,3.13
2017-02-24T07:37:14.843Z,3.13
2017-02-24T07:38:24.167Z,3.1
2017-02-24T07:39:33.486Z,3.03
2017-02-24T07:40:43.632Z,3.06
2017-02-24T07:41:52.553Z,2.96
2017-02-24T07:43:03.001Z,2.92
2017-02-24T07:44:12.331Z,2.97
2017-02-24T07:45:22.066Z,2.99
2017-02-24T07:46:31.400Z,3.02
2017-02-24T07:47:40.323Z,2.9
2017-02-24T07:48:49.665Z,2.95
2017-02-24T07:49:58.611Z,2.93
2017-02-24T07:51:07.951Z,2.89
2017-02-24T07:52:17.280Z,2.89
2017-02-24T07:53:27.008Z,2.9
2017-02-24T07:54:35.977Z,2.93
2017-02-24T07:55:45.704Z,2.92
2017-02-24T07:56:54.646Z,2.9
2017-02-24T07:58:03.977Z,2.99
2017-02-24T07:59:13.754Z,2.97
2017-02-24T08:00:22.869Z,3.03
2017-02-24T08:01:32.228Z,2.92
2017-02-24T08:02:41.151Z,2.97
2017-02-24T08:03:50.890Z,2.93
2017-02-24T08:04:59.809Z,3.02
2017-02-24T08:06:09.691Z,2.95
2017-02-24T08:07:19.046Z,2.97
2017-02-24T08:08:28.387Z,2.95
2017-02-24T08:09:37.725Z,3.03
2017-02-24T08:10:47.057Z,2.95
2017-02-24T08:11:56.025Z,2.95
2017-02-24T08:13:05.351Z,3
2017-02-24T08:14:14.665Z,2.95
2017-02-24T08:15:23.591Z,2.93
2017-02-24T08:16:32.519Z,3.03
2017-02-24T08:17:42.211Z,2.9
2017-02-24T08:18:51.949Z,3.05
2017-02-24T08:20:01.709Z,2.95
2017-02-24T08:21:11.843Z,2.99
2017-02-24T08:22:20.770Z,2.96
2017-02-24T08:23:29.852Z,2.93
2017-02-24T08:24:39.606Z,2.99
2017-02-24T08:25:49.344Z,2.97
2017-02-24T08:26:58.268Z,2.97
2017-02-24T08:28:07.590Z,2.99
2017-02-24T08:29:17.197Z,2.97
2017-02-24T08:30:26.928Z,3.08
2017-02-24T08:31:37.074Z,3.08
2017-02-24T08:32:46.801Z,3.1
2017-02-24T08:33:56.552Z,3.08
2017-02-24T08:35:05.955Z,3.1
2017-02-24T08:36:14.893Z,3.08
2017-02-24T08:37:24.212Z,3.15
2017-02-24T08:38:33.119Z,3.15
2017-02-24T08:39:42.852Z,3.23
2017-02-24T08:40:52.424Z,3.2
2017-02-24T08:42:01.740Z,3.18
2017-02-24T08:43:10.653Z,3.21
2017-02-24T08:44:20.385Z,3.21
2017-02-24T08:45:30.128Z,3.4
2017-02-24T08:46:40.161Z,3.35
2017-02-24T08:47:49.520Z,3.31
2017-02-24T08:48:59.257Z,3.26
2017-02-24T08:50:08.594Z,3.39
2017-02-24T08:51:17.516Z,3.4
2017-02-24T08:52:28.010Z,3.33
2017-02-24T08:53:37.337Z,3.47
2017-02-24T08:54:47.087Z,3.51
2017-02-24T08:55:56.453Z,3.57
2017-02-24T08:57:06.182Z,3.54
2017-02-24T08:58:15.956Z,3.58
2017-02-24T08:59:25.692Z,3.62
2017-02-24T09:00:35.049Z,3.51
2017-02-24T09:01:44.787Z,3.54
2017-02-24T09:02:54.110Z,3.66
2017-02-24T09:04:03.504Z,3.54
2017-02-24T09:05:12.824Z,3.68
2017-02-24T09:06:22.150Z,3.65
2017-02-24T09:07:31.072Z,3.72
2017-02-24T09:08:40.830Z,3.79
2017-02-24T09:09:50.616Z,3.8
2017-02-24T09:11:00.405Z,3.75
2017-02-24T09:12:10.156Z,3.94
2017-02-24T09:13:19.114Z,3.86
2017-02-24T09:14:28.861Z,3.91
2017-02-24T09:15:38.499Z,3.88
2017-02-24T09:16:47.844Z,3.94
2017-02-24T09:17:57.987Z,3.98
2017-02-24T09:19:07.718Z,4.04
2017-02-24T09:20:16.699Z,4.14
2017-02-24T09:21:25.756Z,4.06
2017-02-24T09:22:35.078Z,4.02
2017-02-24T09:23:44.819Z,4.11
2017-02-24T09:24:54.152Z,4.09
2017-02-24T09:26:03.895Z,4.09
2017-02-24T09:27:12.958Z,4.06
2017-02-24T09:28:21.875Z,4.14
2017-02-24T09:29:31.214Z,4.06
2017-02-24T09:30:40.148Z,4.09
2017-02-24T09:31:49.508Z,4.12
2017-02-24T09:32:59.091Z,4.15
2017-02-24T09:34:08.439Z,4.15
2017-02-24T09:35:18.186Z,4.24
2017-02-24T09:36:27.502Z,4.29
2017-02-24T09:37:36.425Z,4.27
2017-02-24T09:38:45.796Z,4.27
2017-02-24T09:39:55.541Z,4.41
2017-02-24T09:41:04.886Z,4.47
2017-02-24T09:42:13.830Z,4.44
2017-02-24T09:43:22.748Z,4.44
2017-02-24T09:44:32.532Z,4.51
2017-02-24T09:45:42.287Z,4.51
2017-02-24T09:46:51.622Z,4.58
2017-02-24T09:48:00.947Z,4.51
2017-02-24T09:49:10.270Z,4.52
2017-02-24T09:50:20.296Z,4.66
2017-02-24T09:51:29.217Z,4.5
2017-02-24T09:52:38.155Z,4.55
2017-02-24T09:53:47.084Z,4.48
2017-02-24T09:54:56.431Z,4.52
2017-02-24T09:56:05.515Z,4.42
2017-02-24T09:57:15.254Z,4.47
2017-02-24T09:58:24.590Z,4.45
2017-02-24T09:59:33.969Z,4.44
2017-02-24T10:00:43.321Z,4.41
2017-02-24T10:01:52.805Z,4.44
2017-02-24T10:03:02.543Z,4.5
2017-02-24T10:04:11.859Z,4.52
2017-02-24T10:05:21.999Z,4.55
2017-02-24T10:06:30.915Z,4.69
2017-02-24T10:07:40.358Z,4.8
2017-02-24T10:08:49.686Z,4.73
2017-02-24T10:09:59.035Z,4.78
2017-02-24T10:11:08.804Z,4.8
2017-02-24T10:12:17.718Z,4.92
2017-02-24T10:13:27.581Z,5
2017-02-24T10:14:36.521Z,5
2017-02-24T10:15:45.840Z,5.04
2017-02-24T10:16:55.182Z,5.06
2017-02-24T10:18:04.516Z,4.97
2017-02-24T10:19:13.981Z,4.99
2017-02-24T10:20:23.709Z,5
2017-02-24T10:21:33.458Z,5.02
2017-02-24T10:22:42.794Z,5.1
2017-02-24T10:23:52.564Z,5.03
2017-02-24T10:25:02.155Z,5.09
2017-02-24T10:26:11.900Z,5.17
2017-02-24T10:27:20.821Z,5.13
2017-02-24T10:28:30.587Z,5.17
2017-02-24T10:29:39.505Z,5.18
2017-02-24T10:30:49.346Z,5.18
2017-02-24T10:31:59.088Z,5.15
2017-02-24T10:33:08.831Z,5.13
2017-02-24T10:34:17.748Z,5.1
2017-02-24T10:35:28.305Z,5.13
2017-02-24T10:36:38.054Z,5.07
2017-02-24T10:37:47.372Z,5.17
2017-02-24T10:38:56.697Z,5.24
2017-02-24T10:40:06.051Z,5.2
2017-02-24T10:41:14.987Z,5.24
2017-02-24T10:42:24.901Z,5.33
2017-02-24T10:43:34.251Z,5.4
2017-02-24T10:44:44.010Z,5.42
2017-02-24T10:45:53.741Z,5.48
2017-02-24T10:47:02.678Z,5.48
2017-02-24T10:48:12.056Z,5.39
2017-02-24T10:49:22.227Z,5.4
2017-02-24T10:50:31.183Z,5.36
2017-02-24T10:51:40.519Z,5.38
2017-02-24T10:52:49.844Z,5.36
2017-02-24T10:53:59.429Z,5.35
2017-02-24T10:55:08.792Z,5.4
2017-02-24T10:56:18.142Z,5.36
2017-02-24T10:57:27.055Z,5.4
2017-02-24T10:58:36.418Z,5.46
2017-02-24T10:59:45.980Z,5.6
2017-02-24T11:00:55.301Z,5.6
2017-02-24T11:02:05.037Z,5.6
2017-02-24T11:03:13.962Z,5.81
2017-02-24T11:04:23.704Z,5.82
2017-02-24T11:05:33.322Z,5.81
2017-02-24T11:06:42.246Z,5.75
2017-02-24T11:07:51.590Z,5.76
2017-02-24T11:09:00.915Z,5.76
2017-02-24T11:10:10.675Z,5.76
2017-02-24T11:11:20.007Z,5.85
2017-02-24T11:12:28.932Z,5.74
2017-02-24T11:13:37.853Z,5.81
2017-02-24T11:14:46.765Z,5.81
2017-02-24T11:15:56.527Z,5.83
2017-02-24T11:17:05.601Z,5.76
2017-02-24T11:18:14.944Z,5.76
2017-02-24T11:19:24.693Z,5.78
2017-02-24T11:20:34.425Z,5.79
2017-02-24T11:21:44.169Z,5.81
2017-02-24T11:22:53.909Z,5.85
2017-02-24T11:24:03.244Z,5.91
2017-02-24T11:25:12.571Z,5.81
2017-02-24T11:26:21.911Z,5.96
2017-02-24T11:27:30.833Z,5.83
2017-02-24T11:28:40.575Z,5.89
2017-02-24T11:29:49.488Z,5.82
2017-02-24T11:30:58.848Z,5.76
2017-02-24T11:32:08.999Z,5.83
2017-02-24T11:33:18.319Z,5.85
2017-02-24T11:34:27.637Z,5.91
2017-02-24T11:35:36.961Z,6.03
2017-02-24T11:36:46.291Z,6.03
2017-02-24T11:37:56.063Z,6.12
2017-02-24T11:39:05.401Z,6.09
2017-02-24T11:40:14.739Z,6.04
2017-02-24T11:41:23.647Z,6.11
2017-02-24T11:42:32.809Z,6.17
2017-02-24T11:43:42.157Z,6.21
2017-02-24T11:44:51.488Z,6.28
2017-02-24T11:46:00.396Z,6.25
2017-02-24T11:47:10.131Z,6.33
2017-02-24T11:48:20.535Z,6.31
2017-02-24T11:49:29.456Z,6.44
2017-02-24T11:50:39.185Z,6.34
2017-02-24T11:51:48.521Z,6.41
2017-02-24T11:52:58.293Z,6.36
2017-02-24T11:54:08.080Z,6.3
2017-02-24T11:55:17.835Z,6.37
2017-02-24T11:56:27.984Z,6.46
2017-02-24T11:57:37.344Z,6.49
2017-02-24T11:58:46.261Z,6.61
2017-02-24T11:59:55.757Z,6.61
2017-02-24T12:01:05.517Z,6.61
2017-02-24T12:02:15.663Z,6.64
2017-02-24T12:03:24.575Z,6.71
2017-02-24T12:04:34.316Z,6.77
2017-02-24T12:05:44.426Z,6.77
2017-02-24T12:06:53.766Z,6.77
2017-02-24T12:08:02.738Z,6.74
2017-02-24T12:09:12.470Z,6.73
2017-02-24T12:10:21.814Z,6.61
2017-02-24T12:11:31.856Z,6.52
2017-02-24T12:12:42.005Z,6.43
2017-02-24T12:13:51.334Z,6.49
2017-02-24T12:15:00.657Z,6.48
2017-02-24T12:16:10.384Z,6.4
2017-02-24T12:17:19.857Z,6.44
2017-02-24T12:18:29.231Z,6.49
2017-02-24T12:19:38.581Z,6.51
2017-02-24T12:20:48.754Z,6.58
2017-02-24T12:21:58.078Z,6.76
2017-02-24T12:23:07.880Z,6.69
2017-02-24T12:24:17.205Z,6.77
2017-02-24T12:25:26.540Z,6.79
2017-02-24T12:26:35.459Z,6.8
2017-02-24T12:27:44.791Z,6.87
2017-02-24T12:28:54.265Z,6.99
2017-02-24T12:30:04.001Z,7.13
2017-02-24T12:31:14.155Z,7.24
2017-02-24T12:32:24.709Z,7.31
2017-02-24T12:33:34.038Z,7.31
2017-02-24T12:34:43.518Z,7.3
2017-02-24T12:35:53.255Z,7.46
2017-02-24T12:37:02.588Z,7.46
2017-02-24T12:38:11.961Z,7.57
2017-02-24T12:39:21.291Z,7.52
2017-02-24T12:40:30.726Z,7.49
2017-02-24T12:41:40.067Z,7.5
2017-02-24T12:42:49.811Z,7.57
2017-02-24T12:43:59.188Z,7.5
2017-02-24T12:45:08.935Z,7.58
2017-02-24T12:46:19.256Z,7.71
2017-02-24T12:47:29.423Z,7.83
2017-02-24T12:48:39.157Z,7.9
2017-02-24T12:49:48.080Z,7.93
2017-02-24T12:50:58.241Z,8.04
2017-02-24T12:52:08.132Z,8
2017-02-24T12:53:18.709Z,7.93
2017-02-24T12:54:28.031Z,7.89
2017-02-24T12:55:37.776Z,7.89
2017-02-24T12:56:47.118Z,7.71
2017-02-24T12:57:56.505Z,7.74
2017-02-24T12:59:06.255Z,7.69
2017-02-24T13:00:15.179Z,7.57
2017-02-24T13:01:24.509Z,7.52
2017-02-24T13:02:34.252Z,7.48
2017-02-24T13:03:43.644Z,7.31
2017-02-24T13:04:52.585Z,7.2
2017-02-24T13:06:01.952Z,7.03
2017-02-24T13:07:12.096Z,6.99
2017-02-24T13:08:21.016Z,6.97
2017-02-24T13:09:30.007Z,6.73
2017-02-24T13:10:39.348Z,6.7
2017-02-24T13:11:48.680Z,6.64
2017-02-24T13:12:58.409Z,6.66
2017-02-24T13:14:07.745Z,6.69
2017-02-24T13:15:17.628Z,6.74
2017-02-24T13:16:26.958Z,6.94
2017-02-24T13:17:36.303Z,6.81
2017-02-24T13:18:46.051Z,6.84
2017-02-24T13:19:55.014Z,6.91
2017-02-24T13:21:04.439Z,6.95
2017-02-24T13:22:14.195Z,7.1
2017-02-24T13:23:23.536Z,7.12
2017-02-24T13:24:32.459Z,7.31
2017-02-24T13:25:41.384Z,7.37
2017-02-24T13:26:50.555Z,7.45
2017-02-24T13:27:59.901Z,7.49
2017-02-24T13:29:09.223Z,7.58
2017-02-24T13:30:18.587Z,7.58
2017-02-24T13:31:28.339Z,7.53
2017-02-24T13:32:38.486Z,7.52
2017-02-24T13:33:47.442Z,7.46
2017-02-24T13:34:56.768Z,7.45
2017-02-24T13:36:06.917Z,7.35
2017-02-24T13:37:16.248Z,7.34
2017-02-24T13:38:26.098Z,7.34
2017-02-24T13:39:35.834Z,7.24
2017-02-24T13:40:45.599Z,7.03
2017-02-24T13:41:54.927Z,7.05
2017-02-24T13:43:04.672Z,6.94
2017-02-24T13:44:14.404Z,6.91
2017-02-24T13:45:24.134Z,6.59
2017-02-24T13:46:33.865Z,6.48
2017-02-24T13:47:43.622Z,6.33
2017-02-24T13:48:52.533Z,6.27
2017-02-24T13:50:02.025Z,6.14
2017-02-24T13:51:11.347Z,6.06
2017-02-24T13:52:20.670Z,5.99
2017-02-24T13:53:30.008Z,5.97
2017-02-24T13:54:39.746Z,5.86
2017-02-24T13:55:49.265Z,5.75
2017-02-24T13:56:58.182Z,5.82
2017-02-24T13:58:07.957Z,5.76
2017-02-24T13:59:17.709Z,5.79
2017-02-24T14:00:28.271Z,5.74
2017-02-24T14:01:37.356Z,5.67
2017-02-24T14:02:46.278Z,5.76
2017-02-24T14:03:56.038Z,5.79
2017-02-24T14:05:05.366Z,5.76
2017-02-24T14:06:15.109Z,5.71
2017-02-24T14:07:24.864Z,5.72
2017-02-24T14:08:34.622Z,5.71
2017-02-24T14:09:43.942Z,5.45
2017-02-24T14:10:54.082Z,5.09
2017-02-24T14:12:03.038Z,4.96
2017-02-24T14:13:12.475Z,4.75
2017-02-24T14:14:21.839Z,4.67
2017-02-24T14:15:31.171Z,4.67
2017-02-24T14:16:40.088Z,4.7
2017-02-24T14:17:49.001Z,4.77
2017-02-24T14:18:58.803Z,4.88
2017-02-24T14:20:08.174Z,5.1
2017-02-24T14:21:17.516Z,5.1
2017-02-24T14:22:26.865Z,5.3
2017-02-24T14:23:36.188Z,5.51
2017-02-24T14:24:45.388Z,5.46
2017-02-24T14:25:55.957Z,5.64
2017-02-24T14:27:05.289Z,5.67
2017-02-24T14:28:14.224Z,5.64
2017-02-24T14:29:23.966Z,5.65
2017-02-24T14:30:33.957Z,5.75
2017-02-24T14:31:43.284Z,5.76
2017-02-24T14:32:52.609Z,5.85
2017-02-24T14:34:03.169Z,5.91
2017-02-24T14:35:12.092Z,5.96
2017-02-24T14:36:22.017Z,5.97
2017-02-24T14:37:31.358Z,6.08
2017-02-24T14:38:40.278Z,6.12
2017-02-24T14:39:50.027Z,6.28
2017-02-24T14:40:58.973Z,6.21
2017-02-24T14:42:08.461Z,6.25
2017-02-24T14:43:18.204Z,6.22
2017-02-24T14:44:27.548Z,6.12
2017-02-24T14:45:36.873Z,6.08
2017-02-24T14:46:45.789Z,6.06
2017-02-24T14:47:55.985Z,5.93
2017-02-24T14:49:05.318Z,5.96
2017-02-24T14:50:14.650Z,5.91
2017-02-24T14:51:23.993Z,5.91
2017-02-24T14:52:34.146Z,5.86
2017-02-24T14:53:44.080Z,5.79
2017-02-24T14:54:53.424Z,5.71
2017-02-24T14:56:03.187Z,5.61
2017-02-24T14:57:12.513Z,5.61
2017-02-24T14:58:21.508Z,5.49
2017-02-24T14:59:30.619Z,5.46
2017-02-24T15:00:39.958Z,5.48
2017-02-24T15:01:50.501Z,5.36
2017-02-24T15:02:59.445Z,5.22
2017-02-24T15:04:09.183Z,5.22
2017-02-24T15:05:18.918Z,5.18
2017-02-24T15:06:28.277Z,5.21
2017-02-24T15:07:38.022Z,5.3
2017-02-24T15:08:47.356Z,5.33
2017-02-24T15:09:56.684Z,5.35
2017-02-24T15:11:06.052Z,5.36
2017-02-24T15:12:15.396Z,5.42
2017-02-24T15:13:24.319Z,5.39
2017-02-24T15:14:33.668Z,5.35
2017-02-24T15:15:42.596Z,5.27
2017-02-24T15:16:51.522Z,5.24
2017-02-24T15:18:00.453Z,5.2
2017-02-24T15:19:09.786Z,5.2
2017-02-24T15:20:19.112Z,5.15
2017-02-24T15:21:28.473Z,5.06
2017-02-24T15:22:38.226Z,5.1
2017-02-24T15:23:47.155Z,5.06
2017-02-24T15:24:56.485Z,4.99
2017-02-24T15:26:06.215Z,5.02
2017-02-24T15:27:15.963Z,4.99
2017-02-24T15:28:25.721Z,5
2017-02-24T15:29:35.046Z,4.94