createdAt,value
2019-03-10T00:01:24.971Z,99.90
2019-03-10T00:03:58.142Z,99.90
2019-03-10T00:06:31.208Z,99.90
2019-03-10T00:09:05.858Z,99.90
2019-03-10T00:11:39.103Z,99.90
2019-03-10T00:14:11.740Z,99.90
2019-03-10T00:16:45.382Z,99.90
2019-03-10T00:19:17.430Z,99.90
2019-03-10T00:21:50.603Z,99.90
2019-03-10T00:24:25.421Z,99.90
2019-03-10T00:26:57.793Z,99.90
2019-03-10T00:29:30.849Z,99.90
2019-03-10T00:32:02.995Z,99.90
2019-03-10T00:34:35.529Z,99.90
2019-03-10T00:37:08.579Z,99.90
2019-03-10T00:40:15.672Z,99.90
2019-03-10T00:43:33.811Z,99.90
2019-03-10T00:46:41.615Z,99.90
2019-03-10T00:50:09.027Z,99.90
2019-03-10T00:52:44.831Z,99.90
2019-03-10T00:55:17.060Z,99.90
2019-03-10T00:57:49.146Z,99.90
2019-03-10T01:00:22.643Z,99.90
2019-03-10T01:02:54.781Z,99.90
2019-03-10T01:05:26.860Z,99.90
2019-03-10T01:07:59.947Z,99.90
2019-03-10T01:10:33.611Z,99.90
2019-03-10T01:13:05.932Z,99.90
2019-03-10T01:15:38.183Z,99.90
2019-03-10T01:18:11.321Z,99.90
2019-03-10T01:20:44.688Z,99.90
2019-03-10T01:23:17.074Z,99.90
2019-03-10T01:25:50.356Z,99.90
2019-03-10T01:28:22.367Z,99.90
2019-03-10T01:31:18.619Z,99.90
2019-03-10T01:34:29.349Z,99.90
2019-03-10T01:37:01.405Z,99.90
2019-03-10T01:39:34.437Z,99.90
2019-03-10T01:42:06.299Z,99.90
2019-03-10T01:44:38.916Z,99.90
2019-03-10T01:47:11.087Z,99.90
2019-03-10T01:49:43.959Z,99.90
2019-03-10T01:52:15.877Z,99.90
2019-03-10T01:54:47.884Z,99.90
2019-03-10T01:57:20.901Z,99.90
2019-03-10T01:59:52.958Z,99.90
2019-03-10T02:02:26.037Z,99.90
2019-03-10T02:04:59.623Z,99.90
2019-03-10T02:07:31.670Z,99.90
2019-03-10T02:10:06.450Z,99.90
2019-03-10T02:12:38.671Z,99.90
2019-03-10T02:15:13.530Z,99.90
2019-03-10T02:17:47.048Z,99.90
2019-03-10T02:20:19.727Z,99.90
2019-03-10T02:22:52.725Z,99.90
2019-03-10T02:25:26.768Z,99.90
2019-03-10T02:27:58.853Z,99.90
2019-03-10T02:30:30.787Z,99.90
2019-03-10T02:33:03.322Z,99.90
2019-03-10T02:35:37.121Z,99.90
2019-03-10T02:38:11.126Z,99.90
2019-03-10T02:40:43.644Z,99.90
2019-03-10T02:43:16.858Z,99.90
2019-03-10T02:45:49.488Z,99.90
2019-03-10T02:48:21.696Z,99.90
2019-03-10T02:50:53.726Z,99.90
2019-03-10T02:53:27.740Z,99.90
2019-03-10T02:56:00.642Z,99.90
2019-03-10T02:58:33.898Z,99.90
2019-03-10T03:01:07.064Z,99.90
2019-03-10T03:03:39.171Z,99.90
2019-03-10T03:06:11.928Z,99.90
2019-03-10T03:08:44.141Z,99.90
2019-03-10T03:11:16.508Z,99.90
2019-03-10T03:13:48.733Z,99.90
2019-03-10T03:16:20.613Z,99.90
2019-03-10T03:18:52.879Z,99.90
2019-03-10T03:21:25.203Z,99.90
2019-03-10T03:23:57.273Z,99.90
2019-03-10T03:26:29.219Z,99.90
2019-03-10T03:29:01.247Z,99.90
2019-03-10T03:31:33.200Z,99.90
2019-03-10T03:34:05.787Z,99.90
2019-03-10T03:36:39.166Z,99.90
2019-03-10T03:39:21.960Z,99.90
2019-03-10T03:41:56.150Z,99.90
2019-03-10T03:44:28.831Z,99.90
2019-03-10T03:47:00.929Z,99.90
2019-03-10T03:49:32.979Z,99.90
2019-03-10T03:52:06.216Z,99.90
2019-03-10T03:54:39.605Z,99.90
2019-03-10T03:57:12.995Z,99.90
2019-03-10T03:59:44.959Z,99.90
2019-03-10T04:02:41.881Z,99.90
2019-03-10T04:05:14.862Z,99.90
2019-03-10T04:07:47.202Z,99.90
2019-03-10T04:10:20.187Z,99.90
2019-03-10T04:12:53.659Z,99.90
2019-03-10T04:15:25.663Z,99.90
2019-03-10T04:17:59.520Z,99.90
2019-03-10T04:20:31.563Z,99.90
2019-03-10T04:23:03.775Z,99.90
2019-03-10T04:25:35.772Z,99.90
2019-03-10T04:28:08.181Z,99.90
2019-03-10T04:30:40.487Z,99.90
2019-03-10T04:33:13.567Z,99.90
2019-03-10T04:35:45.601Z,99.90
2019-03-10T04:38:18.630Z,99.90
2019-03-10T04:40:51.215Z,99.90
2019-03-10T04:43:23.180Z,99.90
2019-03-10T04:45:55.161Z,99.90
2019-03-10T04:48:27.177Z,99.90
2019-03-10T04:51:00.874Z,99.90
2019-03-10T04:53:33.676Z,99.90
2019-03-10T04:56:20.006Z,99.90
2019-03-10T04:58:54.341Z,99.90
2019-03-10T05:01:26.863Z,99.90
2019-03-10T05:03:58.863Z,99.90
2019-03-10T05:06:30.849Z,99.90
2019-03-10T05:09:02.869Z,99.90
2019-03-10T05:11:36.287Z,99.90
2019-03-10T05:14:09.564Z,99.90
2019-03-10T05:16:43.219Z,99.90
2019-03-10T05:19:15.158Z,99.90
2019-03-10T05:21:47.293Z,99.90
2019-03-10T05:24:22.264Z,99.90
2019-03-10T05:26:55.532Z,99.90
2019-03-10T05:29:28.640Z,99.90
2019-03-10T05:32:00.886Z,99.90
2019-03-10T05:34:33.394Z,99.90
2019-03-10T05:37:06.645Z,99.90
2019-03-10T05:39:39.143Z,99.90
2019-03-10T05:42:12.822Z,99.90
2019-03-10T05:44:45.825Z,99.90
2019-03-10T05:47:18.208Z,99.90
2019-03-10T05:49:51.443Z,99.90
2019-03-10T05:52:23.952Z,99.90
2019-03-10T05:54:58.019Z,99.90
2019-03-10T05:57:31.396Z,99.90
2019-03-10T06:00:04.627Z,99.90
2019-03-10T06:02:37.459Z,99.90
2019-03-10T06:05:10.757Z,99.90
2019-03-10T06:07:44.247Z,99.90
2019-03-10T06:10:17.585Z,99.90
2019-03-10T06:12:49.731Z,99.90
2019-03-10T06:15:22.611Z,99.90
2019-03-10T06:17:54.949Z,99.90
2019-03-10T06:20:28.732Z,99.90
2019-03-10T06:23:00.714Z,99.90
2019-03-10T06:25:35.071Z,99.90
2019-03-10T06:28:08.589Z,99.90
2019-03-10T06:30:41.728Z,99.90
2019-03-10T06:33:13.755Z,99.90
2019-03-10T06:35:45.883Z,99.90
2019-03-10T06:38:21.819Z,99.90
2019-03-10T06:40:53.858Z,99.90
2019-03-10T06:43:26.910Z,99.90
2019-03-10T06:45:58.776Z,99.90
2019-03-10T06:48:32.408Z,99.90
2019-03-10T06:51:08.021Z,99.90
2019-03-10T06:53:40.130Z,99.90
2019-03-10T06:56:12.755Z,99.90
2019-03-10T06:58:45.312Z,99.90
2019-03-10T07:01:17.407Z,99.90
2019-03-10T07:03:50.214Z,99.90
2019-03-10T07:06:23.887Z,99.90
2019-03-10T07:08:57.407Z,99.90
2019-03-10T07:11:30.634Z,99.90
2019-03-10T07:14:02.796Z,99.90
2019-03-10T07:16:34.845Z,99.90
2019-03-10T07:19:10.114Z,99.90
2019-03-10T07:21:42.233Z,99.90
2019-03-10T07:24:14.346Z,99.90
2019-03-10T07:26:46.383Z,99.90
2019-03-10T07:29:35.275Z,99.90
2019-03-10T07:32:23.840Z,99.90
2019-03-10T07:35:20.557Z,99.90
2019-03-10T07:38:10.048Z,99.90
2019-03-10T07:40:59.314Z,99.90
2019-03-10T07:43:35.726Z,99.90
2019-03-10T07:46:43.156Z,99.90
2019-03-10T07:49:42.702Z,99.90
2019-03-10T07:52:26.595Z,99.90
2019-03-10T07:55:15.624Z,99.90
2019-03-10T07:58:06.380Z,99.90
2019-03-10T08:00:57.811Z,99.90
2019-03-10T08:03:47.166Z,99.90
2019-03-10T08:06:34.255Z,99.90
2019-03-10T08:09:19.478Z,99.90
2019-03-10T08:12:01.707Z,99.90
2019-03-10T08:14:57.731Z,99.90
2019-03-10T08:17:44.599Z,99.90
2019-03-10T08:20:23.309Z,99.90
2019-03-10T08:23:12.734Z,99.90
2019-03-10T08:26:10.018Z,99.90
2019-03-10T08:28:59.328Z,99.90
2019-03-10T08:31:46.411Z,99.90
2019-03-10T08:34:39.954Z,99.90
2019-03-10T08:37:30.682Z,99.90
2019-03-10T08:40:14.539Z,99.90
2019-03-10T08:42:55.657Z,99.90
2019-03-10T08:45:49.940Z,99.90
2019-03-10T08:48:50.136Z,99.90
2019-03-10T08:51:49.888Z,99.90
2019-03-10T08:54:34.993Z,99.90
2019-03-10T08:57:18.929Z,99.90
2019-03-10T09:00:17.424Z,99.90
2019-03-10T09:03:11.658Z,99.90
2019-03-10T09:06:01.031Z,99.90
2019-03-10T09:09:04.438Z,99.90
2019-03-10T09:12:01.392Z,99.90
2019-03-10T09:14:42.827Z,99.90
2019-03-10T09:17:27.777Z,99.90
2019-03-10T09:20:21.679Z,99.90
2019-03-10T09:23:06.738Z,99.90
2019-03-10T09:25:46.366Z,99.90
2019-03-10T09:28:36.330Z,99.90
2019-03-10T09:31:27.455Z,99.90
2019-03-10T09:34:17.059Z,99.90
2019-03-10T09:37:13.966Z,99.90
2019-03-10T09:40:05.657Z,99.90
2019-03-10T09:43:02.880Z,99.90
2019-03-10T09:45:53.481Z,99.90
2019-03-10T09:48:47.919Z,99.90
2019-03-10T09:51:38.599Z,99.90
2019-03-10T09:54:44.410Z,99.90
2019-03-10T09:57:33.896Z,99.90
2019-03-10T10:00:23.664Z,99.90
2019-03-10T10:03:05.879Z,99.90
2019-03-10T10:05:56.910Z,99.90
2019-03-10T10:08:36.032Z,99.90
2019-03-10T10:11:17.716Z,99.90
2019-03-10T10:14:11.948Z,99.90
2019-03-10T10:16:51.738Z,99.90
2019-03-10T10:19:34.202Z,99.90
2019-03-10T10:22:40.916Z,99.90
2019-03-10T10:25:37.867Z,99.90
2019-03-10T10:28:26.368Z,99.90
2019-03-10T10:31:15.828Z,99.90
2019-03-10T10:34:13.405Z,99.90
2019-03-10T10:37:02.683Z,99.90
2019-03-10T10:40:01.460Z,99.90
2019-03-10T10:43:10.894Z,99.90
2019-03-10T10:45:58.567Z,99.90
2019-03-10T10:48:52.392Z,99.90
2019-03-10T10:51:41.755Z,99.90
2019-03-10T10:54:22.402Z,99.90
2019-03-10T10:57:02.323Z,99.90
2019-03-10T10:59:51.787Z,99.90
2019-03-10T11:02:41.396Z,99.90
2019-03-10T11:05:30.865Z,99.90
2019-03-10T11:08:18.321Z,99.90
2019-03-10T11:11:18.684Z,99.90
2019-03-10T11:14:06.666Z,99.90
2019-03-10T11:16:56.207Z,99.90
2019-03-10T11:19:45.776Z,99.90
2019-03-10T11:22:25.683Z,99.90
2019-03-10T11:25:02.038Z,99.90
2019-03-10T11:27:49.721Z,99.90
2019-03-10T11:30:49.685Z,99.90
2019-03-10T11:33:58.529Z,99.90
2019-03-10T11:36:37.321Z,99.90
2019-03-10T11:39:34.336Z,99.90
2019-03-10T11:42:16.185Z,99.90
2019-03-10T11:45:18.983Z,99.90
2019-03-10T11:48:13.446Z,99.90
2019-03-10T11:50:56.388Z,99.90
2019-03-10T11:53:47.378Z,99.90
2019-03-10T11:56:42.018Z,99.90
2019-03-10T11:59:35.526Z,99.90
2019-03-10T12:02:22.558Z,99.90
2019-03-10T12:05:19.905Z,99.90
2019-03-10T12:08:11.498Z,99.90
2019-03-10T12:10:43.831Z,99.90
2019-03-10T12:13:15.980Z,99.90
2019-03-10T12:15:47.834Z,99.90
2019-03-10T12:18:20.117Z,99.90
2019-03-10T12:20:53.086Z,99.90
2019-03-10T12:23:24.990Z,99.90
2019-03-10T12:25:57.283Z,99.90
2019-03-10T12:28:29.126Z,99.90
2019-03-10T12:31:01.048Z,99.90
2019-03-10T12:33:32.932Z,99.90
2019-03-10T12:36:05.215Z,99.90
2019-03-10T12:38:38.283Z,99.90
2019-03-10T12:41:10.726Z,99.90
2019-03-10T12:43:43.050Z,99.90
2019-03-10T12:46:15.287Z,99.90
2019-03-10T12:48:47.171Z,99.90
2019-03-10T12:51:20.043Z,99.90
2019-03-10T12:53:51.822Z,99.90
2019-03-10T12:56:24.136Z,99.90
2019-03-10T12:58:57.262Z,99.90
2019-03-10T13:01:29.631Z,99.90
2019-03-10T13:04:01.971Z,99.90
2019-03-10T13:06:33.895Z,99.90
2019-03-10T13:09:08.207Z,99.90
2019-03-10T13:11:40.051Z,99.90
2019-03-10T13:14:16.299Z,99.90
2019-03-10T13:16:48.749Z,99.90
2019-03-10T13:19:20.643Z,99.90
2019-03-10T13:21:56.338Z,99.90
2019-03-10T13:24:30.126Z,99.90
2019-03-10T13:27:04.307Z,99.90
2019-03-10T13:29:37.187Z,99.90
2019-03-10T13:32:10.328Z,99.90
2019-03-10T13:34:43.252Z,99.90
2019-03-10T13:37:16.228Z,99.90
2019-03-10T13:39:48.066Z,99.90
2019-03-10T13:42:20.826Z,99.90
2019-03-10T13:44:52.743Z,99.90
2019-03-10T13:47:25.132Z,99.90
2019-03-10T13:49:57.560Z,99.90
2019-03-10T13:52:30.033Z,99.90
2019-03-10T13:55:03.018Z,99.90
2019-03-10T13:57:36.283Z,99.90
2019-03-10T14:00:11.208Z,99.90
2019-03-10T14:02:43.811Z,99.90
2019-03-10T14:05:16.785Z,99.90
2019-03-10T14:07:49.562Z,99.90
2019-03-10T14:10:21.975Z,99.90
2019-03-10T14:12:54.298Z,99.90
2019-03-10T14:15:26.231Z,99.90
2019-03-10T14:17:58.648Z,99.90
2019-03-10T14:20:30.631Z,99.90
2019-03-10T14:23:03.055Z,99.90
2019-03-10T14:25:35.532Z,99.90
2019-03-10T14:28:07.624Z,99.90
2019-03-10T14:30:40.055Z,99.90
2019-03-10T14:33:11.927Z,99.90
2019-03-10T14:35:43.784Z,99.90
2019-03-10T14:38:17.168Z,99.90
2019-03-10T14:40:49.562Z,99.90
2019-03-10T14:43:22.051Z,99.90
2019-03-10T14:45:54.515Z,99.90
2019-03-10T14:48:27.289Z,99.90
2019-03-10T14:50:59.181Z,99.90
2019-03-10T14:53:32.448Z,99.90
2019-03-10T14:56:04.832Z,99.90
2019-03-10T14:58:37.604Z,99.90
2019-03-10T15:01:10.108Z,99.90
2019-03-10T15:03:41.999Z,99.90
2019-03-10T15:06:13.876Z,99.90
2019-03-10T15:08:46.629Z,99.90
2019-03-10T15:11:18.891Z,99.90
2019-03-10T15:13:51.627Z,99.90
2019-03-10T15:16:23.903Z,99.90
2019-03-10T15:18:55.832Z,99.90
2019-03-10T15:21:28.048Z,99.90
2019-03-10T15:24:00.388Z,99.30
2019-03-10T15:26:32.766Z,97.50
2019-03-10T15:29:06.281Z,96.40
2019-03-10T15:31:38.627Z,95.20
2019-03-10T15:34:11.010Z,94.50
2019-03-10T15:36:43.355Z,93.90
2019-03-10T15:39:15.726Z,91.80
2019-03-10T15:41:47.734Z,91.70
2019-03-10T15:44:19.639Z,89.30
2019-03-10T15:46:52.196Z,88.30
2019-03-10T15:49:25.874Z,87.00
2019-03-10T15:51:57.759Z,87.70
2019-03-10T15:54:29.576Z,87.50
2019-03-10T15:57:02.377Z,89.90
2019-03-10T15:59:35.424Z,91.10
2019-03-10T16:02:07.662Z,91.40
2019-03-10T16:04:40.590Z,91.80
2019-03-10T16:07:20.268Z,92.00
2019-03-10T16:09:52.704Z,89.50
2019-03-10T16:12:25.954Z,89.10
2019-03-10T16:14:58.371Z,85.80
2019-03-10T16:17:30.803Z,82.60
2019-03-10T16:20:03.157Z,77.20
2019-03-10T16:22:35.024Z,77.00
2019-03-10T16:25:08.050Z,69.30
2019-03-10T16:27:40.461Z,66.30
2019-03-10T16:30:15.617Z,65.90
2019-03-10T16:32:47.944Z,64.90
2019-03-10T16:35:22.064Z,63.60
2019-03-10T16:37:54.851Z,63.50
2019-03-10T16:40:27.130Z,63.10
2019-03-10T16:42:59.538Z,64.40
2019-03-10T16:45:32.804Z,65.40
2019-03-10T16:48:04.677Z,65.00
2019-03-10T16:50:36.592Z,66.50
2019-03-10T16:53:08.974Z,64.20
2019-03-10T16:55:41.459Z,63.70
2019-03-10T16:58:13.392Z,65.10
2019-03-10T17:00:45.307Z,65.20
2019-03-10T17:03:17.718Z,65.40
2019-03-10T17:05:50.111Z,67.10
2019-03-10T17:08:23.541Z,68.10
2019-03-10T17:10:57.339Z,66.00
2019-03-10T17:13:30.555Z,64.50
2019-03-10T17:16:03.430Z,62.50
2019-03-10T17:18:35.716Z,62.70
2019-03-10T17:21:07.558Z,60.50
2019-03-10T17:23:39.412Z,61.30
2019-03-10T17:26:11.339Z,61.70
2019-03-10T17:28:44.169Z,61.80
2019-03-10T17:31:16.583Z,61.80
2019-03-10T17:33:48.909Z,61.20
2019-03-10T17:36:20.811Z,61.60
2019-03-10T17:38:53.026Z,62.50
2019-03-10T17:41:25.277Z,63.30
2019-03-10T17:43:57.566Z,62.60
2019-03-10T17:46:29.456Z,62.80
2019-03-10T17:49:01.742Z,64.80
2019-03-10T17:51:34.658Z,63.80
2019-03-10T17:54:06.529Z,63.60
2019-03-10T17:56:38.797Z,63.30
2019-03-10T17:59:10.660Z,61.00
2019-03-10T18:01:42.981Z,61.20
2019-03-10T18:04:15.373Z,61.70
2019-03-10T18:07:05.303Z,60.10
2019-03-10T18:09:39.472Z,59.60
2019-03-10T18:12:12.512Z,59.30
2019-03-10T18:14:44.721Z,60.10
2019-03-10T18:17:17.692Z,59.40
2019-03-10T18:19:50.168Z,60.40
2019-03-10T18:22:22.691Z,59.50
2019-03-10T18:24:55.612Z,59.90
2019-03-10T18:27:28.154Z,60.30
2019-03-10T18:30:00.611Z,60.90
2019-03-10T18:32:34.242Z,59.90
2019-03-10T18:35:07.367Z,60.80
2019-03-10T18:37:39.661Z,61.30
2019-03-10T18:40:14.520Z,61.40
2019-03-10T18:42:46.907Z,60.50
2019-03-10T18:45:19.094Z,61.60
2019-03-10T18:47:51.353Z,65.70
2019-03-10T18:50:23.168Z,64.00
2019-03-10T18:52:55.104Z,64.80
2019-03-10T18:55:27.494Z,65.00
2019-03-10T18:57:59.801Z,66.70
2019-03-10T19:00:32.109Z,66.80
2019-03-10T19:03:04.899Z,67.60
2019-03-10T19:05:37.201Z,68.60
2019-03-10T19:08:09.161Z,68.90
2019-03-10T19:10:41.009Z,67.90
2019-03-10T19:13:12.855Z,69.80
2019-03-10T19:15:48.089Z,72.20
2019-03-10T19:18:20.986Z,74.20
2019-03-10T19:20:53.473Z,73.30
2019-03-10T19:23:25.345Z,73.80
2019-03-10T19:25:57.770Z,75.40
2019-03-10T19:28:29.655Z,76.80
2019-03-10T19:31:01.527Z,78.00
2019-03-10T19:33:34.053Z,80.70
2019-03-10T19:36:06.091Z,81.40
2019-03-10T19:38:38.461Z,80.90
2019-03-10T19:41:10.879Z,82.30
2019-03-10T19:43:43.686Z,83.60
2019-03-10T19:46:16.822Z,84.20
2019-03-10T19:48:48.951Z,85.30
2019-03-10T19:51:21.962Z,87.50
2019-03-10T19:53:54.714Z,87.50
2019-03-10T19:56:26.699Z,86.00
2019-03-10T19:58:59.627Z,84.80
2019-03-10T20:01:31.534Z,84.50
2019-03-10T20:04:03.912Z,90.00
2019-03-10T20:06:36.312Z,99.90
2019-03-10T20:09:08.904Z,99.90
2019-03-10T20:11:43.210Z,99.90
2019-03-10T20:14:15.156Z,99.90
2019-03-10T20:16:47.597Z,99.90
2019-03-10T20:19:20.717Z,99.90
2019-03-10T20:21:54.187Z,99.90
2019-03-10T20:24:26.591Z,99.90
2019-03-10T20:26:58.463Z,99.90
2019-03-10T20:29:30.911Z,99.90
2019-03-10T20:32:13.457Z,99.90
2019-03-10T20:34:38.692Z,99.90
2019-03-10T20:37:10.523Z,99.90
2019-03-10T20:39:42.455Z,99.90
2019-03-10T20:42:15.426Z,99.90
2019-03-10T20:44:48.518Z,99.90
2019-03-10T20:47:20.405Z,99.90
2019-03-10T20:49:52.706Z,99.90
2019-03-10T20:52:24.992Z,99.90
2019-03-10T20:54:56.898Z,99.90
2019-03-10T20:57:29.938Z,99.90
2019-03-10T21:00:03.507Z,99.90
2019-03-10T21:02:36.506Z,99.90
2019-03-10T21:05:09.857Z,99.90
2019-03-10T21:07:42.364Z,99.90
2019-03-10T21:10:15.829Z,99.90
2019-03-10T21:12:48.358Z,99.90
2019-03-10T21:15:20.867Z,99.90
2019-03-10T21:17:54.365Z,99.90
2019-03-10T21:20:27.329Z,99.90
2019-03-10T21:22:59.514Z,99.90
2019-03-10T21:25:31.858Z,99.90
2019-03-10T21:28:04.522Z,99.90
2019-03-10T21:30:36.391Z,99.90
2019-03-10T21:33:08.320Z,99.90
2019-03-10T21:35:40.566Z,99.90
2019-03-10T21:38:13.836Z,99.90
2019-03-10T21:40:45.800Z,99.90
2019-03-10T21:43:18.234Z,99.90
2019-03-10T21:45:50.095Z,99.90
2019-03-10T21:48:25.952Z,99.90
2019-03-10T21:50:59.077Z,99.90
2019-03-10T21:53:32.559Z,99.90
2019-03-10T21:56:07.162Z,99.90
2019-03-10T21:58:39.037Z,99.90
2019-03-10T22:01:11.995Z,99.90
2019-03-10T22:03:46.146Z,99.90
2019-03-10T22:06:18.635Z,99.90
2019-03-10T22:08:51.435Z,99.90
2019-03-10T22:11:25.655Z,99.90
2019-03-10T22:14:00.438Z,99.90
2019-03-10T22:16:35.238Z,99.90
2019-03-10T22:19:08.144Z,99.90
2019-03-10T22:21:40.565Z,99.90
2019-03-10T22:24:14.051Z,99.90
2019-03-10T22:26:47.227Z,99.90
2019-03-10T22:29:20.041Z,99.90
2019-03-10T22:31:53.053Z,99.90
2019-03-10T22:34:28.111Z,99.90
2019-03-10T22:37:00.627Z,99.90
2019-03-10T22:39:34.754Z,99.90
2019-03-10T22:42:06.719Z,99.90
2019-03-10T22:44:38.657Z,99.90
2019-03-10T22:47:12.452Z,99.90
2019-03-10T22:49:45.029Z,99.90
2019-03-10T22:52:17.361Z,99.90
2019-03-10T22:54:49.248Z,99.90
2019-03-10T22:57:21.689Z,99.90
2019-03-10T22:59:54.938Z,99.90
2019-03-10T23:02:28.159Z,99.90
2019-03-10T23:05:02.274Z,99.90
2019-03-10T23:07:35.799Z,99.90
2019-03-10T23:10:08.783Z,99.90
2019-03-10T23:12:43.149Z,99.90
2019-03-10T23:15:17.610Z,99.90
2019-03-10T23:17:52.935Z,99.90
2019-03-10T23:20:26.367Z,99.90
2019-03-10T23:22:59.182Z,99.90
2019-03-10T23:25:33.899Z,99.90
2019-03-10T23:28:06.100Z,99.90
2019-03-10T23:30:38.138Z,99.90
2019-03-10T23:33:13.056Z,99.90
2019-03-10T23:35:46.063Z,99.90
2019-03-10T23:38:21.729Z,99.90
2019-03-10T23:40:55.465Z,99.90
2019-03-10T23:43:28.856Z,99.90
2019-03-10T23:46:01.785Z,99.90
2019-03-10T23:48:36.005Z,99.90
2019-03-10T23:51:08.847Z,99.90
2019-03-10T23:56:36.432Z,99.90
2019-03-10T23:59:09.478Z,99.90
