createdAt,value
2018-03-29T00:05:45.000Z,993.724
2018-03-29T00:15:45.000Z,993.844
2018-03-29T00:25:45.000Z,993.997
2018-03-29T00:35:45.000Z,994.108
2018-03-29T00:45:45.000Z,994.158
2018-03-29T00:55:45.000Z,994.284
2018-03-29T01:05:45.000Z,994.437
2018-03-29T01:15:45.000Z,994.412
2018-03-29T01:25:45.000Z,994.532
2018-03-29T01:35:45.000Z,994.65
2018-03-29T01:45:45.000Z,994.798
2018-03-29T01:55:45.000Z,994.92
2018-03-29T02:05:45.000Z,994.99
2018-03-29T02:15:45.000Z,995.113
2018-03-29T02:25:45.000Z,995.229
2018-03-29T02:35:45.000Z,995.247
2018-03-29T02:45:45.000Z,995.285
2018-03-29T02:55:45.000Z,995.281
2018-03-29T03:05:45.000Z,995.418
2018-03-29T03:15:45.000Z,995.545
2018-03-29T03:25:45.000Z,995.675
2018-03-29T03:35:45.000Z,995.762
2018-03-29T03:45:45.000Z,995.888
2018-03-29T03:55:45.000Z,995.903
2018-03-29T04:05:45.000Z,996.068
2018-03-29T04:15:46.000Z,996.103
2018-03-29T04:25:46.000Z,996.233
2018-03-29T04:35:46.000Z,996.308
2018-03-29T04:45:46.000Z,996.306
2018-03-29T04:55:46.000Z,996.316
2018-03-29T05:05:46.000Z,996.336
2018-03-29T05:15:46.000Z,996.386
2018-03-29T05:25:46.000Z,996.495
2018-03-29T05:35:46.000Z,996.529
2018-03-29T05:45:46.000Z,996.583
2018-03-29T05:55:46.000Z,996.776
2018-03-29T06:05:46.000Z,996.841
2018-03-29T06:15:46.000Z,996.851
2018-03-29T06:25:46.000Z,996.897
2018-03-29T06:35:46.000Z,996.96
2018-03-29T06:45:46.000Z,996.951
2018-03-29T06:55:46.000Z,997.022
2018-03-29T07:05:46.000Z,997.061
2018-03-29T07:15:46.000Z,997.022
2018-03-29T07:25:46.000Z,997.091
2018-03-29T07:35:46.000Z,997.171
2018-03-29T07:45:46.000Z,997.208
2018-03-29T07:55:46.000Z,997.296
2018-03-29T08:05:46.000Z,997.311
2018-03-29T08:15:46.000Z,997.437
2018-03-29T08:25:46.000Z,997.562
2018-03-29T08:35:46.000Z,997.569
2018-03-29T08:45:46.000Z,997.685
2018-03-29T08:55:46.000Z,997.736
2018-03-29T09:05:46.000Z,997.739
2018-03-29T09:15:46.000Z,997.823
2018-03-29T09:25:46.000Z,997.834
2018-03-29T09:35:46.000Z,997.927
2018-03-29T09:45:46.000Z,997.996
2018-03-29T09:55:46.000Z,997.984
2018-03-29T10:05:46.000Z,997.968
2018-03-29T10:15:46.000Z,998.011
2018-03-29T10:25:46.000Z,998.025
2018-03-29T10:35:46.000Z,998.026
2018-03-29T10:45:46.000Z,998.126
2018-03-29T10:55:46.000Z,998.123
2018-03-29T11:05:46.000Z,998.117
2018-03-29T11:15:46.000Z,998.089
2018-03-29T11:25:46.000Z,998.074
2018-03-29T11:35:46.000Z,998.151
2018-03-29T11:45:46.000Z,998.054
2018-03-29T11:55:46.000Z,997.971
2018-03-29T12:05:46.000Z,997.911
2018-03-29T12:15:46.000Z,997.814
2018-03-29T12:25:46.000Z,997.705
2018-03-29T12:35:46.000Z,997.715
2018-03-29T12:45:47.000Z,997.753
2018-03-29T12:55:47.000Z,997.632
2018-03-29T13:05:47.000Z,997.735
2018-03-29T13:15:47.000Z,997.95
2018-03-29T13:25:47.000Z,997.875
2018-03-29T13:35:47.000Z,998.04
2018-03-29T13:45:47.000Z,998.008
2018-03-29T13:55:47.000Z,997.994
2018-03-29T14:05:48.000Z,997.934
2018-03-29T14:15:47.000Z,997.862
2018-03-29T14:25:47.000Z,997.85
2018-03-29T14:35:47.000Z,997.965
2018-03-29T14:45:47.000Z,998.064
2018-03-29T14:55:47.000Z,998.176
2018-03-29T15:05:47.000Z,998.29
2018-03-29T15:15:47.000Z,998.366
2018-03-29T15:25:47.000Z,998.192
2018-03-29T15:35:47.000Z,998.086
2018-03-29T15:45:47.000Z,998.2
2018-03-29T15:55:47.000Z,998.125
2018-03-29T16:05:47.000Z,997.992
2018-03-29T16:15:47.000Z,998.008
2018-03-29T16:25:47.000Z,998.002
2018-03-29T16:35:47.000Z,998.059
2018-03-29T16:45:47.000Z,998.154
2018-03-29T16:55:47.000Z,998.225
2018-03-29T17:05:47.000Z,998.183
2018-03-29T17:15:47.000Z,998.306
2018-03-29T17:25:47.000Z,998.448
2018-03-29T17:35:47.000Z,998.457
2018-03-29T17:45:47.000Z,998.595
2018-03-29T17:55:47.000Z,998.641
2018-03-29T18:05:47.000Z,998.746
2018-03-29T18:15:48.000Z,998.915
2018-03-29T18:25:47.000Z,999.016
2018-03-29T18:35:47.000Z,999.044
2018-03-29T18:45:47.000Z,999.039
2018-03-29T18:55:47.000Z,999.157
2018-03-29T19:05:48.000Z,999.26
2018-03-29T19:15:47.000Z,999.379
2018-03-29T19:25:47.000Z,999.444
2018-03-29T19:35:47.000Z,999.501
2018-03-29T19:45:47.000Z,999.54
2018-03-29T19:55:47.000Z,999.459
2018-03-29T20:05:47.000Z,999.506
2018-03-29T20:15:47.000Z,999.496
2018-03-29T20:25:47.000Z,999.53
2018-03-29T20:35:47.000Z,999.476
2018-03-29T20:45:47.000Z,999.479
2018-03-29T20:55:48.000Z,999.438
2018-03-29T21:05:48.000Z,999.374
2018-03-29T21:15:48.000Z,999.381
2018-03-29T21:25:48.000Z,999.351
2018-03-29T21:35:48.000Z,999.407
2018-03-29T21:45:48.000Z,999.434
2018-03-29T21:55:48.000Z,999.411
2018-03-29T22:05:48.000Z,999.46
2018-03-29T22:15:48.000Z,999.468
2018-03-29T22:25:48.000Z,999.478
2018-03-29T22:35:48.000Z,999.477
2018-03-29T22:45:48.000Z,999.407
2018-03-29T22:55:48.000Z,999.344
2018-03-29T23:05:48.000Z,999.312
2018-03-29T23:15:48.000Z,999.257
2018-03-29T23:25:48.000Z,999.215
2018-03-29T23:35:48.000Z,999.186
2018-03-29T23:45:48.000Z,999.1
2018-03-29T23:55:48.000Z,999.089
