createdAt,value
2022-10-19T00:01:07.033Z,10.50
2022-10-19T00:03:35.555Z,10.50
2022-10-19T00:06:11.431Z,10.40
2022-10-19T00:08:38.572Z,10.50
2022-10-19T00:11:05.809Z,10.50
2022-10-19T00:13:32.533Z,10.50
2022-10-19T00:15:59.287Z,10.50
2022-10-19T00:18:26.083Z,10.50
2022-10-19T00:20:53.180Z,10.60
2022-10-19T00:23:21.027Z,10.60
2022-10-19T00:25:58.055Z,10.70
2022-10-19T00:28:25.360Z,10.60
2022-10-19T00:30:52.590Z,10.70
2022-10-19T00:33:21.987Z,10.60
2022-10-19T00:35:50.741Z,10.40
2022-10-19T00:38:18.726Z,10.30
2022-10-19T00:40:46.185Z,10.40
2022-10-19T00:43:23.069Z,10.40
2022-10-19T00:45:50.028Z,10.40
2022-10-19T00:48:31.764Z,10.30
2022-10-19T00:51:00.873Z,10.20
2022-10-19T00:53:30.575Z,10.20
2022-10-19T00:55:59.882Z,10.20
2022-10-19T00:58:27.531Z,10.20
2022-10-19T01:00:54.806Z,10.10
2022-10-19T01:03:21.608Z,10.10
2022-10-19T01:05:49.355Z,10.10
2022-10-19T01:08:16.800Z,9.90
2022-10-19T01:10:54.830Z,10.00
2022-10-19T01:13:21.500Z,10.00
2022-10-19T01:16:10.491Z,10.00
2022-10-19T01:18:58.308Z,10.00
2022-10-19T01:21:50.832Z,9.90
2022-10-19T01:24:35.847Z,9.90
2022-10-19T01:27:36.863Z,9.80
2022-10-19T01:30:36.366Z,9.80
2022-10-19T01:33:12.754Z,9.90
2022-10-19T01:35:44.980Z,9.90
2022-10-19T01:38:22.000Z,9.90
2022-10-19T01:41:01.529Z,9.80
2022-10-19T01:43:50.702Z,9.70
2022-10-19T01:46:41.646Z,9.70
2022-10-19T01:49:43.059Z,9.60
2022-10-19T01:52:13.355Z,9.60
2022-10-19T01:54:44.797Z,9.50
2022-10-19T01:57:14.260Z,9.50
2022-10-19T01:59:42.274Z,9.40
2022-10-19T02:02:10.776Z,9.40
2022-10-19T02:04:39.409Z,9.40
2022-10-19T02:07:08.366Z,9.40
2022-10-19T02:09:35.515Z,9.30
2022-10-19T02:12:05.813Z,9.30
2022-10-19T02:14:37.584Z,9.30
2022-10-19T02:17:16.870Z,9.20
2022-10-19T02:19:43.780Z,9.20
2022-10-19T02:22:12.085Z,9.20
2022-10-19T02:24:38.975Z,9.20
2022-10-19T02:27:07.371Z,9.10
2022-10-19T02:29:35.677Z,9.10
2022-10-19T02:32:03.000Z,9.10
2022-10-19T02:34:30.566Z,9.10
2022-10-19T02:36:57.771Z,9.10
2022-10-19T02:39:25.059Z,9.00
2022-10-19T02:42:28.231Z,9.10
2022-10-19T02:45:03.490Z,9.10
2022-10-19T02:48:05.007Z,9.00
2022-10-19T02:50:31.991Z,9.00
2022-10-19T02:52:59.475Z,8.90
2022-10-19T02:55:26.577Z,8.90
2022-10-19T02:57:53.819Z,8.90
2022-10-19T03:00:20.761Z,8.90
2022-10-19T03:02:48.232Z,8.90
2022-10-19T03:05:15.017Z,8.90
2022-10-19T03:07:42.361Z,8.90
2022-10-19T03:10:09.617Z,8.80
2022-10-19T03:12:36.349Z,8.80
2022-10-19T03:15:03.934Z,8.80
2022-10-19T03:17:30.752Z,8.80
2022-10-19T03:19:57.644Z,8.80
2022-10-19T03:22:24.365Z,8.90
2022-10-19T03:24:51.148Z,9.00
2022-10-19T03:27:17.939Z,9.00
2022-10-19T03:29:44.679Z,9.10
2022-10-19T03:32:11.425Z,9.20
2022-10-19T03:34:38.200Z,9.30
2022-10-19T03:37:04.908Z,9.40
2022-10-19T03:39:31.640Z,9.40
2022-10-19T03:41:58.397Z,9.50
2022-10-19T03:44:25.148Z,9.60
2022-10-19T03:46:51.899Z,9.70
2022-10-19T03:49:18.875Z,9.80
2022-10-19T03:51:45.611Z,9.80
2022-10-19T03:54:15.060Z,9.90
2022-10-19T03:56:42.466Z,9.90
2022-10-19T03:59:14.126Z,9.90
2022-10-19T04:01:44.138Z,10.00
2022-10-19T04:04:13.736Z,9.90
2022-10-19T04:06:42.511Z,10.00
2022-10-19T04:09:12.702Z,10.00
2022-10-19T04:11:39.915Z,10.10
2022-10-19T04:14:06.935Z,10.10
2022-10-19T04:16:34.426Z,10.20
2022-10-19T04:19:01.647Z,10.10
2022-10-19T04:21:33.823Z,10.10
2022-10-19T04:24:03.349Z,10.00
2022-10-19T04:26:30.410Z,9.90
2022-10-19T04:28:58.725Z,9.80
2022-10-19T04:31:26.716Z,9.70
2022-10-19T04:33:53.635Z,9.70
2022-10-19T04:36:20.489Z,9.60
2022-10-19T04:38:47.309Z,9.60
2022-10-19T04:41:17.026Z,9.60
2022-10-19T04:43:46.485Z,9.50
2022-10-19T04:46:18.247Z,9.50
2022-10-19T04:48:46.399Z,9.40
2022-10-19T04:51:14.485Z,9.40
2022-10-19T04:53:42.250Z,9.40
2022-10-19T04:56:29.136Z,9.50
2022-10-19T04:58:57.614Z,9.60
2022-10-19T05:01:25.636Z,9.60
2022-10-19T05:06:30.600Z,9.80
2022-10-19T05:08:57.739Z,9.90
2022-10-19T05:11:25.050Z,10.00
2022-10-19T05:13:51.898Z,10.00
2022-10-19T05:16:21.024Z,10.10
2022-10-19T05:18:53.155Z,10.30
2022-10-19T05:21:22.149Z,10.30
2022-10-19T05:23:53.249Z,10.30
2022-10-19T05:26:22.483Z,10.40
2022-10-19T05:28:50.396Z,10.40
2022-10-19T05:31:19.858Z,10.50
2022-10-19T05:33:46.895Z,10.50
2022-10-19T05:36:17.997Z,10.50
2022-10-19T05:38:46.625Z,10.50
2022-10-19T05:41:14.078Z,10.60
2022-10-19T05:43:42.235Z,10.20
2022-10-19T05:46:14.474Z,10.10
2022-10-19T05:48:41.650Z,9.90
2022-10-19T05:51:12.883Z,9.80
2022-10-19T05:53:40.271Z,9.80
2022-10-19T05:56:09.446Z,9.80
2022-10-19T05:58:36.170Z,9.70
2022-10-19T06:01:03.631Z,9.70
2022-10-19T06:03:30.972Z,9.70
2022-10-19T06:05:58.064Z,9.70
2022-10-19T06:08:25.323Z,9.70
2022-10-19T06:10:52.136Z,9.70
2022-10-19T06:13:20.553Z,9.60
2022-10-19T06:15:51.244Z,9.60
2022-10-19T06:18:18.041Z,9.70
2022-10-19T06:20:45.237Z,9.70
2022-10-19T06:23:11.924Z,9.70
2022-10-19T06:25:38.701Z,9.80
2022-10-19T06:28:05.760Z,9.80
2022-10-19T06:30:32.669Z,9.80
2022-10-19T06:32:59.960Z,9.90
2022-10-19T06:35:27.067Z,9.90
2022-10-19T06:37:57.477Z,10.00
2022-10-19T06:40:25.135Z,10.10
2022-10-19T06:42:52.272Z,10.20
2022-10-19T06:45:19.087Z,10.30
2022-10-19T06:50:17.658Z,10.40
2022-10-19T06:52:44.716Z,10.50
2022-10-19T06:55:11.489Z,10.50
2022-10-19T06:57:38.591Z,10.60
2022-10-19T07:00:07.088Z,10.50
2022-10-19T07:02:35.895Z,10.60
2022-10-19T07:05:06.943Z,10.70
2022-10-19T07:07:34.852Z,10.80
2022-10-19T07:10:02.031Z,11.00
2022-10-19T07:12:29.250Z,11.00
2022-10-19T07:14:56.171Z,11.00
2022-10-19T07:17:22.911Z,11.10
2022-10-19T07:19:49.853Z,11.20
2022-10-19T07:22:21.271Z,11.20
2022-10-19T07:24:52.206Z,11.40
2022-10-19T07:27:19.100Z,11.70
2022-10-19T07:29:45.837Z,11.70
2022-10-19T07:32:12.860Z,11.70
2022-10-19T07:34:39.591Z,11.60
2022-10-19T07:37:06.917Z,11.50
2022-10-19T07:39:33.722Z,11.70
2022-10-19T07:42:00.479Z,12.00
2022-10-19T07:44:28.063Z,12.10
2022-10-19T07:46:54.809Z,11.90
2022-10-19T07:49:21.869Z,12.00
2022-10-19T07:51:53.722Z,12.10
2022-10-19T07:54:21.338Z,12.20
2022-10-19T07:56:48.130Z,12.30
2022-10-19T07:59:16.952Z,12.40
2022-10-19T08:01:45.141Z,12.40
2022-10-19T08:06:58.979Z,12.80
2022-10-19T08:09:51.483Z,12.70
2022-10-19T08:12:15.503Z,12.70
2022-10-19T08:14:42.426Z,12.60
2022-10-19T08:17:12.007Z,12.60
2022-10-19T08:19:43.390Z,12.80
2022-10-19T08:22:10.719Z,12.80
2022-10-19T08:24:37.869Z,12.90
2022-10-19T08:27:04.701Z,13.10
2022-10-19T08:29:32.012Z,13.00
2022-10-19T08:31:59.188Z,13.00
2022-10-19T08:34:26.245Z,12.90
2022-10-19T08:36:53.166Z,13.00
2022-10-19T08:39:19.923Z,13.10
2022-10-19T08:41:55.771Z,13.30
2022-10-19T08:45:00.641Z,13.30
2022-10-19T08:47:52.883Z,13.20
2022-10-19T08:50:53.718Z,13.30
2022-10-19T08:53:55.690Z,13.40
2022-10-19T08:56:50.514Z,13.40
2022-10-19T08:59:32.241Z,13.60
2022-10-19T09:02:12.117Z,13.60
2022-10-19T09:04:42.133Z,13.70
2022-10-19T09:07:23.917Z,13.70
2022-10-19T09:10:19.269Z,13.60
2022-10-19T09:12:58.482Z,13.40
2022-10-19T09:15:32.649Z,13.70
2022-10-19T09:18:00.594Z,13.40
2022-10-19T09:20:35.109Z,13.50
2022-10-19T09:23:32.128Z,13.20
2022-10-19T09:25:58.985Z,13.80
2022-10-19T09:28:47.593Z,13.80
2022-10-19T09:31:43.456Z,13.90
2022-10-19T09:34:32.868Z,13.70
2022-10-19T09:37:00.343Z,13.70
2022-10-19T09:39:29.837Z,13.80
2022-10-19T09:41:59.451Z,14.00
2022-10-19T09:44:27.436Z,13.80
2022-10-19T09:47:19.601Z,13.60
2022-10-19T09:49:48.579Z,13.50
2022-10-19T09:52:33.980Z,13.60
2022-10-19T09:55:50.421Z,13.60
2022-10-19T09:58:19.409Z,13.60
2022-10-19T10:00:50.599Z,13.40
2022-10-19T10:03:42.051Z,13.40
2022-10-19T10:06:13.595Z,13.50
2022-10-19T10:08:46.909Z,13.40
2022-10-19T10:11:27.958Z,13.70
2022-10-19T10:13:56.453Z,13.70
2022-10-19T10:16:29.224Z,13.40
2022-10-19T10:19:27.238Z,13.70
2022-10-19T10:21:56.151Z,13.50
2022-10-19T10:24:28.990Z,13.40
2022-10-19T10:27:01.804Z,13.60
2022-10-19T10:29:40.179Z,13.60
2022-10-19T10:32:12.544Z,13.40
2022-10-19T10:34:51.023Z,13.30
2022-10-19T10:37:29.424Z,13.40
2022-10-19T10:40:01.770Z,13.40
2022-10-19T10:42:37.317Z,13.30
2022-10-19T10:45:05.412Z,13.30
2022-10-19T10:47:32.712Z,13.50
2022-10-19T10:50:06.744Z,13.90
2022-10-19T10:52:34.568Z,13.90
2022-10-19T10:55:10.549Z,13.60
2022-10-19T10:58:15.151Z,13.50
2022-10-19T11:00:42.967Z,13.70
2022-10-19T11:03:30.766Z,13.90
2022-10-19T11:06:02.604Z,13.70
2022-10-19T11:08:48.728Z,13.60
2022-10-19T11:11:21.390Z,13.90
2022-10-19T11:14:16.869Z,13.60
2022-10-19T11:16:47.483Z,13.70
2022-10-19T11:19:27.338Z,13.90
2022-10-19T11:21:58.384Z,13.90
2022-10-19T11:24:59.999Z,13.80
2022-10-19T11:27:43.641Z,13.80
2022-10-19T11:30:14.987Z,14.00
2022-10-19T11:33:00.100Z,13.90
2022-10-19T11:35:42.211Z,13.90
2022-10-19T11:38:43.544Z,14.10
2022-10-19T11:41:29.477Z,13.90
2022-10-19T11:44:14.712Z,13.80
2022-10-19T11:46:58.748Z,13.90
2022-10-19T11:49:50.944Z,13.90
2022-10-19T11:52:46.430Z,13.90
2022-10-19T11:55:38.215Z,13.70
2022-10-19T11:58:10.727Z,14.00
2022-10-19T12:00:49.510Z,13.80
2022-10-19T12:03:25.285Z,14.00
2022-10-19T12:06:16.749Z,14.10
2022-10-19T12:09:22.484Z,14.10
2022-10-19T12:11:55.128Z,14.10
2022-10-19T12:14:30.078Z,13.80
2022-10-19T12:17:02.090Z,13.70
2022-10-19T12:19:42.916Z,13.40
2022-10-19T12:22:16.223Z,13.30
2022-10-19T12:24:43.456Z,13.50
2022-10-19T12:27:16.326Z,13.70
2022-10-19T12:29:47.930Z,13.50
2022-10-19T12:32:19.686Z,13.70
2022-10-19T12:35:00.691Z,13.70
2022-10-19T12:37:30.424Z,13.40
2022-10-19T12:40:07.332Z,13.50
2022-10-19T12:42:37.803Z,13.80
2022-10-19T12:45:37.033Z,14.10
2022-10-19T12:48:12.814Z,13.70
2022-10-19T12:50:48.858Z,13.80
2022-10-19T12:53:36.251Z,13.60
2022-10-19T12:56:08.246Z,13.70
2022-10-19T12:59:01.336Z,13.60
2022-10-19T13:01:44.242Z,13.70
2022-10-19T13:04:23.990Z,13.60
2022-10-19T13:07:01.896Z,13.50
2022-10-19T13:09:41.835Z,13.50
2022-10-19T13:12:21.502Z,13.70
2022-10-19T13:14:58.868Z,13.70
2022-10-19T13:17:36.419Z,13.50
2022-10-19T13:20:15.458Z,13.50
2022-10-19T13:22:45.128Z,13.50
2022-10-19T13:25:29.783Z,13.50
2022-10-19T13:28:11.329Z,13.70
2022-10-19T13:31:02.478Z,13.60
2022-10-19T13:33:44.544Z,13.60
2022-10-19T13:36:14.825Z,13.60
2022-10-19T13:38:50.930Z,13.60
2022-10-19T13:41:25.170Z,13.90
2022-10-19T13:43:57.161Z,14.10
2022-10-19T13:46:29.810Z,14.00
2022-10-19T13:49:02.621Z,14.10
2022-10-19T13:51:36.405Z,13.90
2022-10-19T13:54:30.428Z,14.10
2022-10-19T13:57:25.467Z,14.00
2022-10-19T14:00:18.645Z,13.90
2022-10-19T14:03:23.904Z,13.90
2022-10-19T14:05:50.706Z,13.70
2022-10-19T14:08:35.591Z,13.50
2022-10-19T14:11:05.666Z,13.50
2022-10-19T14:13:32.494Z,13.40
2022-10-19T14:16:02.873Z,13.60
2022-10-19T14:18:33.062Z,13.60
2022-10-19T14:21:10.191Z,13.30
2022-10-19T14:23:42.680Z,13.40
2022-10-19T14:26:25.195Z,13.40
2022-10-19T14:28:54.185Z,13.50
2022-10-19T14:31:24.711Z,13.40
2022-10-19T14:34:01.079Z,13.50
2022-10-19T14:36:34.396Z,13.30
2022-10-19T14:39:01.106Z,13.30
2022-10-19T14:41:27.835Z,13.40
2022-10-19T14:43:58.628Z,13.30
2022-10-19T14:46:34.123Z,13.30
2022-10-19T14:49:06.158Z,13.30
2022-10-19T14:51:46.623Z,13.20
2022-10-19T14:54:36.636Z,13.20
2022-10-19T14:57:15.936Z,13.20
2022-10-19T14:59:52.940Z,13.20
2022-10-19T15:02:24.765Z,13.10
2022-10-19T15:04:54.245Z,13.00
2022-10-19T15:07:29.703Z,13.10
2022-10-19T15:09:59.431Z,13.00
2022-10-19T15:12:34.382Z,13.00
2022-10-19T15:15:01.753Z,12.90
2022-10-19T15:17:31.496Z,12.80
2022-10-19T15:20:02.820Z,12.80
2022-10-19T15:22:31.256Z,12.70
2022-10-19T15:25:03.147Z,12.70
2022-10-19T15:27:50.978Z,12.70
2022-10-19T15:30:17.724Z,12.70
2022-10-19T15:33:10.513Z,12.60
2022-10-19T15:35:39.886Z,12.60
2022-10-19T15:38:14.869Z,12.50
2022-10-19T15:40:43.763Z,12.50
2022-10-19T15:43:45.315Z,12.40
2022-10-19T15:46:24.391Z,12.20
2022-10-19T15:49:00.003Z,12.10
2022-10-19T15:51:26.794Z,12.10
2022-10-19T15:53:53.601Z,12.10
2022-10-19T15:56:22.080Z,12.00
2022-10-19T15:58:50.949Z,11.90
2022-10-19T16:01:20.820Z,11.80
2022-10-19T16:03:47.775Z,11.80
2022-10-19T16:06:15.733Z,11.70
2022-10-19T16:08:42.905Z,11.70
2022-10-19T16:11:15.683Z,11.70
2022-10-19T16:13:43.804Z,11.60
2022-10-19T16:16:22.177Z,11.50
2022-10-19T16:18:49.465Z,11.40
2022-10-19T16:21:17.171Z,11.40
2022-10-19T16:23:43.889Z,11.30
2022-10-19T16:26:13.511Z,11.30
2022-10-19T16:28:40.595Z,11.20
2022-10-19T16:31:07.387Z,11.10
2022-10-19T16:33:34.197Z,11.10
2022-10-19T16:36:05.029Z,11.00
2022-10-19T16:38:31.840Z,11.00
2022-10-19T16:41:07.567Z,11.00
2022-10-19T16:43:35.410Z,10.80
2022-10-19T16:46:03.024Z,10.80
2022-10-19T16:48:31.047Z,10.70
2022-10-19T16:51:07.061Z,10.70
2022-10-19T16:53:34.923Z,10.60
2022-10-19T16:56:07.305Z,10.50
2022-10-19T16:58:35.119Z,10.30
2022-10-19T17:01:10.892Z,10.30
2022-10-19T17:03:38.075Z,10.30
2022-10-19T17:06:06.673Z,10.20
2022-10-19T17:08:39.871Z,10.20
2022-10-19T17:11:25.001Z,10.20
2022-10-19T17:13:54.152Z,10.20
2022-10-19T17:16:22.381Z,10.10
2022-10-19T17:18:49.638Z,10.10
2022-10-19T17:21:20.163Z,10.00
2022-10-19T17:23:52.105Z,10.00
2022-10-19T17:26:19.506Z,9.90
2022-10-19T17:28:46.300Z,9.90
2022-10-19T17:31:14.565Z,9.80
2022-10-19T17:33:41.671Z,9.80
2022-10-19T17:36:12.060Z,9.80
2022-10-19T17:38:40.105Z,9.70
2022-10-19T17:41:13.248Z,9.70
2022-10-19T17:43:41.804Z,9.70
2022-10-19T17:46:11.454Z,9.60
2022-10-19T17:48:40.195Z,9.60
2022-10-19T17:51:10.820Z,9.60
2022-10-19T17:53:37.806Z,9.50
2022-10-19T17:56:07.043Z,9.40
2022-10-19T17:58:39.047Z,9.40
2022-10-19T18:01:08.229Z,9.30
2022-10-19T18:03:36.259Z,9.30
2022-10-19T18:06:11.975Z,9.30
2022-10-19T18:08:41.734Z,9.20
2022-10-19T18:11:17.442Z,9.20
2022-10-19T18:13:44.698Z,9.10
2022-10-19T18:16:20.190Z,9.10
2022-10-19T18:18:48.985Z,9.10
2022-10-19T18:21:18.394Z,9.10
2022-10-19T18:23:45.417Z,9.00
2022-10-19T18:26:19.855Z,9.10
2022-10-19T18:28:47.255Z,9.00
2022-10-19T18:31:17.311Z,9.00
2022-10-19T18:33:44.403Z,8.90
2022-10-19T18:36:12.040Z,9.00
2022-10-19T18:38:39.252Z,8.90
2022-10-19T18:43:43.869Z,8.80
2022-10-19T18:46:11.021Z,8.80
2022-10-19T18:48:39.014Z,8.70
2022-10-19T18:51:07.956Z,8.80
2022-10-19T18:53:35.629Z,8.70
2022-10-19T18:56:06.046Z,8.70
2022-10-19T18:58:34.182Z,8.70
2022-10-19T19:01:12.714Z,8.70
2022-10-19T19:03:41.586Z,8.60
2022-10-19T19:06:14.850Z,8.70
2022-10-19T19:11:17.717Z,8.60
2022-10-19T19:13:50.125Z,8.60
2022-10-19T19:16:17.452Z,8.50
2022-10-19T19:18:44.485Z,8.50
2022-10-19T19:21:15.304Z,8.50
2022-10-19T19:23:42.134Z,8.50
2022-10-19T19:26:10.339Z,8.50
2022-10-19T19:28:42.278Z,8.40
2022-10-19T19:31:11.733Z,8.40
2022-10-19T19:33:39.228Z,8.40
2022-10-19T19:36:07.900Z,8.30
2022-10-19T19:38:36.107Z,8.30
2022-10-19T19:41:07.781Z,8.30
2022-10-19T19:43:39.349Z,8.40
2022-10-19T19:46:12.693Z,8.40
2022-10-19T19:48:41.964Z,8.50
2022-10-19T19:51:14.399Z,8.50
2022-10-19T19:53:42.560Z,8.40
2022-10-19T19:56:11.422Z,8.40
2022-10-19T19:58:38.598Z,8.30
2022-10-19T20:01:24.136Z,8.40
2022-10-19T20:03:51.111Z,8.40
2022-10-19T20:06:22.196Z,8.40
2022-10-19T20:08:56.459Z,8.40
2022-10-19T20:11:25.602Z,8.50
2022-10-19T20:13:53.030Z,8.50
2022-10-19T20:16:28.193Z,8.50
2022-10-19T20:19:01.032Z,8.40
2022-10-19T20:21:28.063Z,8.40
2022-10-19T20:23:55.021Z,8.50
2022-10-19T20:26:23.930Z,8.40
2022-10-19T20:28:52.092Z,8.50
2022-10-19T20:31:21.223Z,8.40
2022-10-19T20:33:48.808Z,8.40
2022-10-19T20:36:25.028Z,8.40
2022-10-19T20:38:54.509Z,8.40
2022-10-19T20:41:23.248Z,8.40
2022-10-19T20:43:50.767Z,8.30
2022-10-19T20:46:22.230Z,8.40
2022-10-19T20:48:49.986Z,8.40
2022-10-19T20:51:18.318Z,8.50
2022-10-19T20:53:46.827Z,8.40
2022-10-19T20:56:15.979Z,8.40
2022-10-19T20:58:43.981Z,8.50
2022-10-19T21:01:19.235Z,8.40
2022-10-19T21:03:48.335Z,8.40
2022-10-19T21:06:15.905Z,8.40
2022-10-19T21:08:42.830Z,8.30
2022-10-19T21:11:13.115Z,8.30
2022-10-19T21:13:39.899Z,8.20
2022-10-19T21:16:18.205Z,8.20
2022-10-19T21:18:47.454Z,8.20
2022-10-19T21:21:21.500Z,8.20
2022-10-19T21:23:51.020Z,8.20
2022-10-19T21:26:18.116Z,8.20
2022-10-19T21:28:49.993Z,8.10
2022-10-19T21:31:18.045Z,8.00
2022-10-19T21:33:47.008Z,8.10
2022-10-19T21:36:17.421Z,8.10
2022-10-19T21:38:44.161Z,8.00
2022-10-19T21:41:20.788Z,8.00
2022-10-19T21:43:50.855Z,7.90
2022-10-19T21:46:19.895Z,7.90
2022-10-19T21:48:46.686Z,7.80
2022-10-19T21:51:22.609Z,7.80
2022-10-19T21:53:50.196Z,7.90
2022-10-19T21:56:17.869Z,7.80
2022-10-19T21:58:46.632Z,7.70
2022-10-19T22:01:14.121Z,7.80
2022-10-19T22:03:40.968Z,7.70
2022-10-19T22:06:08.449Z,7.70
2022-10-19T22:08:35.207Z,7.70
2022-10-19T22:11:10.180Z,7.60
2022-10-19T22:13:37.499Z,7.50
2022-10-19T22:16:13.398Z,7.60
2022-10-19T22:18:40.523Z,7.60
2022-10-19T22:21:10.691Z,7.50
2022-10-19T22:23:38.180Z,7.60
2022-10-19T22:26:18.998Z,7.50
2022-10-19T22:28:45.949Z,7.50
2022-10-19T22:31:13.687Z,7.40
2022-10-19T22:33:40.649Z,7.30
2022-10-19T22:36:09.689Z,7.30
2022-10-19T22:38:37.241Z,7.40
2022-10-19T22:41:04.056Z,7.30
2022-10-19T22:43:30.989Z,7.30
2022-10-19T22:45:57.893Z,7.30
2022-10-19T22:48:24.729Z,7.30
2022-10-19T22:50:54.885Z,7.20
2022-10-19T22:53:22.996Z,7.20
2022-10-19T22:55:50.291Z,7.40
2022-10-19T22:58:17.927Z,7.50
2022-10-19T23:00:44.759Z,7.50
2022-10-19T23:03:11.631Z,7.30
2022-10-19T23:05:38.469Z,7.20
2022-10-19T23:08:05.498Z,7.20
2022-10-19T23:10:32.725Z,7.20
2022-10-19T23:12:59.679Z,7.20
2022-10-19T23:15:26.747Z,7.20
2022-10-19T23:17:53.593Z,7.30
2022-10-19T23:20:20.477Z,7.30
2022-10-19T23:22:47.278Z,7.40
2022-10-19T23:25:14.112Z,7.40
2022-10-19T23:27:41.059Z,7.30
2022-10-19T23:30:08.186Z,7.40
2022-10-19T23:32:35.017Z,7.30
2022-10-19T23:35:02.538Z,7.30
2022-10-19T23:37:29.315Z,7.30
2022-10-19T23:39:56.140Z,7.20
2022-10-19T23:42:22.887Z,7.20
2022-10-19T23:44:49.652Z,7.20
2022-10-19T23:47:16.551Z,7.00
2022-10-19T23:49:43.404Z,6.90
2022-10-19T23:52:10.258Z,7.00
2022-10-19T23:54:37.088Z,7.10
2022-10-19T23:57:04.228Z,7.10
2022-10-19T23:59:31.047Z,7.00
