createdAt,value
2022-07-28T00:00:34.060Z,1.33
2022-07-28T00:03:01.102Z,1.20
2022-07-28T00:05:29.685Z,1.10
2022-07-28T00:07:58.064Z,1.20
2022-07-28T00:10:25.103Z,0.90
2022-07-28T00:12:52.014Z,1.13
2022-07-28T00:15:19.031Z,0.95
2022-07-28T00:17:45.960Z,1.05
2022-07-28T00:20:12.970Z,1.05
2022-07-28T00:22:43.868Z,0.90
2022-07-28T00:25:11.574Z,0.90
2022-07-28T00:27:38.566Z,1.15
2022-07-28T00:30:06.596Z,1.10
2022-07-28T00:32:33.707Z,0.85
2022-07-28T00:35:00.757Z,0.85
2022-07-28T00:37:29.330Z,1.00
2022-07-28T00:39:58.129Z,1.40
2022-07-28T00:42:25.092Z,1.10
2022-07-28T00:44:52.016Z,1.17
2022-07-28T00:47:20.276Z,0.93
2022-07-28T00:49:48.427Z,1.10
2022-07-28T00:52:17.809Z,0.88
2022-07-28T00:54:44.838Z,1.00
2022-07-28T00:57:13.154Z,0.77
2022-07-28T00:59:40.159Z,2.05
2022-07-28T01:02:07.829Z,0.98
2022-07-28T01:04:35.089Z,1.17
2022-07-28T01:07:11.665Z,1.27
2022-07-28T01:09:48.461Z,0.80
2022-07-28T01:12:27.116Z,0.88
2022-07-28T01:15:01.857Z,1.20
2022-07-28T01:17:36.086Z,0.90
2022-07-28T01:20:09.442Z,1.17
2022-07-28T01:22:42.043Z,1.08
2022-07-28T01:25:21.616Z,1.13
2022-07-28T01:28:04.437Z,1.10
2022-07-28T01:30:39.496Z,0.80
2022-07-28T01:33:15.359Z,0.82
2022-07-28T01:35:45.685Z,0.85
2022-07-28T01:38:14.466Z,0.98
2022-07-28T01:40:45.552Z,1.10
2022-07-28T01:43:20.925Z,1.00
2022-07-28T01:45:49.273Z,1.00
2022-07-28T01:48:19.105Z,1.10
2022-07-28T01:50:48.859Z,0.80
2022-07-28T01:53:17.250Z,1.13
2022-07-28T01:55:45.745Z,1.17
2022-07-28T01:58:13.652Z,0.90
2022-07-28T02:00:43.000Z,1.10
2022-07-28T02:03:13.120Z,1.13
2022-07-28T02:05:42.891Z,1.05
2022-07-28T02:08:11.539Z,0.90
2022-07-28T02:10:42.166Z,1.05
2022-07-28T02:13:10.411Z,1.00
2022-07-28T02:15:39.343Z,1.05
2022-07-28T02:18:07.632Z,1.00
2022-07-28T02:20:37.191Z,0.95
2022-07-28T02:23:04.957Z,1.02
2022-07-28T02:25:33.140Z,0.90
2022-07-28T02:28:04.245Z,1.17
2022-07-28T02:30:34.593Z,0.82
2022-07-28T02:33:08.254Z,1.00
2022-07-28T02:35:45.017Z,0.90
2022-07-28T02:38:15.105Z,1.13
2022-07-28T02:40:44.467Z,0.90
2022-07-28T02:43:15.066Z,1.00
2022-07-28T02:45:43.843Z,1.02
2022-07-28T02:48:13.537Z,1.13
2022-07-28T02:50:44.869Z,1.00
2022-07-28T02:53:16.150Z,1.00
2022-07-28T02:55:46.368Z,1.25
2022-07-28T02:58:15.458Z,1.50
2022-07-28T03:00:43.170Z,1.02
2022-07-28T03:03:10.859Z,1.10
2022-07-28T03:05:40.000Z,1.00
2022-07-28T03:08:09.105Z,1.10
2022-07-28T03:10:36.035Z,0.80
2022-07-28T03:13:06.765Z,1.00
2022-07-28T03:15:34.687Z,1.10
2022-07-28T03:18:02.228Z,1.05
2022-07-28T03:20:30.405Z,0.90
2022-07-28T03:22:58.471Z,1.05
2022-07-28T03:25:32.646Z,1.35
2022-07-28T03:28:01.086Z,1.10
2022-07-28T03:30:33.132Z,1.00
2022-07-28T03:33:02.725Z,1.10
2022-07-28T03:35:32.803Z,1.10
2022-07-28T03:38:05.722Z,1.00
2022-07-28T03:40:35.505Z,1.00
2022-07-28T03:43:08.155Z,1.33
2022-07-28T03:45:35.745Z,1.23
2022-07-28T03:48:03.283Z,1.20
2022-07-28T03:50:31.901Z,1.02
2022-07-28T03:52:59.972Z,1.20
2022-07-28T03:55:27.430Z,1.27
2022-07-28T03:57:57.245Z,1.25
2022-07-28T04:00:25.846Z,1.35
2022-07-28T04:02:53.041Z,1.13
2022-07-28T04:05:20.576Z,1.20
2022-07-28T04:07:48.029Z,0.95
2022-07-28T04:10:16.723Z,1.35
2022-07-28T04:12:49.186Z,0.98
2022-07-28T04:15:18.717Z,1.13
2022-07-28T04:17:48.626Z,1.10
2022-07-28T04:20:16.958Z,1.00
2022-07-28T04:22:44.259Z,1.02
2022-07-28T04:25:14.429Z,1.10
2022-07-28T04:27:42.197Z,1.20
2022-07-28T04:30:13.317Z,1.35
2022-07-28T04:32:41.602Z,1.27
2022-07-28T04:35:12.949Z,1.20
2022-07-28T04:37:42.611Z,0.93
2022-07-28T04:40:11.503Z,1.20
2022-07-28T04:42:39.738Z,1.20
2022-07-28T04:45:08.477Z,1.30
2022-07-28T04:47:35.605Z,1.30
2022-07-28T04:50:04.554Z,1.20
2022-07-28T04:52:31.549Z,1.25
2022-07-28T04:54:58.449Z,1.20
2022-07-28T04:57:28.105Z,1.50
2022-07-28T04:59:56.758Z,1.10
2022-07-28T05:02:24.741Z,1.50
2022-07-28T05:04:51.706Z,1.45
2022-07-28T05:07:20.387Z,1.33
2022-07-28T05:09:47.332Z,1.38
2022-07-28T05:12:14.249Z,1.20
2022-07-28T05:14:41.222Z,1.70
2022-07-28T05:17:08.188Z,1.40
2022-07-28T05:19:36.899Z,0.90
2022-07-28T05:22:03.836Z,1.10
2022-07-28T05:24:32.201Z,0.93
2022-07-28T05:26:59.108Z,0.98
2022-07-28T05:29:26.155Z,0.98
2022-07-28T05:32:16.329Z,1.10
2022-07-28T05:34:44.565Z,0.90
2022-07-28T05:37:12.239Z,1.20
2022-07-28T05:39:40.729Z,1.48
2022-07-28T05:42:07.962Z,1.30
2022-07-28T05:44:38.316Z,1.10
2022-07-28T05:47:06.235Z,1.30
2022-07-28T05:49:33.726Z,1.25
2022-07-28T05:52:00.661Z,1.13
2022-07-28T05:54:28.225Z,1.00
2022-07-28T05:56:56.565Z,1.13
2022-07-28T05:59:23.471Z,0.85
2022-07-28T06:01:50.534Z,0.98
2022-07-28T06:04:26.874Z,1.08
2022-07-28T06:06:55.463Z,1.10
2022-07-28T06:09:22.420Z,1.00
2022-07-28T06:11:50.794Z,0.90
2022-07-28T06:14:19.541Z,0.95
2022-07-28T06:16:51.266Z,1.25
2022-07-28T06:19:18.560Z,1.50
2022-07-28T06:21:45.549Z,1.23
2022-07-28T06:24:12.741Z,1.10
2022-07-28T06:26:44.642Z,1.20
2022-07-28T06:29:12.508Z,1.13
2022-07-28T06:31:41.386Z,1.13
2022-07-28T06:34:08.368Z,0.98
2022-07-28T06:36:35.348Z,1.30
2022-07-28T06:39:02.471Z,1.20
2022-07-28T06:41:29.656Z,1.00
2022-07-28T06:43:56.662Z,1.00
2022-07-28T06:46:23.692Z,0.93
2022-07-28T06:48:52.312Z,1.25
2022-07-28T06:53:48.737Z,1.10
2022-07-28T06:56:16.947Z,0.93
2022-07-28T06:58:58.937Z,1.15
2022-07-28T07:01:26.208Z,1.00
2022-07-28T07:03:54.846Z,1.25
2022-07-28T07:06:21.994Z,1.25
2022-07-28T07:08:49.322Z,1.30
2022-07-28T07:11:16.424Z,1.30
2022-07-28T07:13:43.547Z,1.13
2022-07-28T07:16:10.791Z,1.10
2022-07-28T07:18:38.052Z,1.00
2022-07-28T07:21:06.617Z,1.20
2022-07-28T07:23:35.522Z,1.00
2022-07-28T07:26:02.587Z,0.98
2022-07-28T07:28:29.818Z,1.27
2022-07-28T07:30:56.970Z,1.35
2022-07-28T07:33:23.821Z,1.20
2022-07-28T07:35:51.221Z,1.20
2022-07-28T07:38:19.627Z,0.98
2022-07-28T07:40:46.688Z,1.00
2022-07-28T07:43:13.659Z,1.20
2022-07-28T07:45:42.204Z,1.35
2022-07-28T07:48:09.235Z,1.02
2022-07-28T07:50:37.377Z,1.30
2022-07-28T07:53:04.717Z,1.08
2022-07-28T07:55:36.247Z,1.30
2022-07-28T07:58:05.502Z,1.00
2022-07-28T08:00:32.768Z,1.10
2022-07-28T08:03:01.211Z,1.30
2022-07-28T08:05:34.927Z,1.02
2022-07-28T08:08:05.025Z,1.10
2022-07-28T08:10:33.869Z,1.20
2022-07-28T08:13:02.129Z,1.45
2022-07-28T08:15:29.618Z,1.15
2022-07-28T08:17:56.686Z,1.00
2022-07-28T08:20:24.111Z,1.02
2022-07-28T08:22:52.989Z,1.10
2022-07-28T08:25:21.028Z,1.60
2022-07-28T08:27:49.989Z,1.02
2022-07-28T08:30:23.189Z,1.23
2022-07-28T08:32:56.838Z,1.25
2022-07-28T08:35:34.093Z,1.20
2022-07-28T08:38:01.807Z,1.10
2022-07-28T08:40:30.343Z,1.52
2022-07-28T08:43:04.489Z,0.85
2022-07-28T08:45:33.238Z,1.00
2022-07-28T08:48:08.622Z,1.08
2022-07-28T08:50:37.728Z,1.10
2022-07-28T08:53:07.049Z,1.00
2022-07-28T08:55:37.854Z,0.93
2022-07-28T08:58:07.977Z,0.80
2022-07-28T09:00:36.971Z,1.02
2022-07-28T09:03:06.574Z,0.90
2022-07-28T09:05:34.663Z,1.10
2022-07-28T09:08:03.099Z,1.30
2022-07-28T09:10:30.385Z,1.27
2022-07-28T09:12:57.423Z,1.10
2022-07-28T09:15:26.043Z,1.45
2022-07-28T09:17:53.523Z,1.45
2022-07-28T09:20:20.647Z,1.42
2022-07-28T09:22:58.975Z,1.00
2022-07-28T09:25:27.028Z,1.30
2022-07-28T09:27:55.081Z,0.93
2022-07-28T09:30:31.469Z,1.15
2022-07-28T09:33:42.202Z,1.02
2022-07-28T09:36:14.471Z,1.33
2022-07-28T09:38:41.903Z,1.15
2022-07-28T09:41:09.154Z,1.02
2022-07-28T09:43:38.009Z,1.20
2022-07-28T09:46:08.289Z,1.20
2022-07-28T09:48:37.149Z,1.13
2022-07-28T09:51:13.353Z,1.05
2022-07-28T09:53:40.761Z,0.93
2022-07-28T09:56:08.258Z,2.40
2022-07-28T09:58:35.668Z,2.08
2022-07-28T10:01:10.187Z,1.15
2022-07-28T10:03:40.283Z,1.25
2022-07-28T10:06:11.665Z,1.00
2022-07-28T10:08:48.700Z,1.15
2022-07-28T10:11:18.281Z,0.90
2022-07-28T10:13:58.087Z,1.02
2022-07-28T10:16:28.769Z,1.38
2022-07-28T10:18:57.686Z,1.00
2022-07-28T10:21:26.418Z,1.20
2022-07-28T10:23:55.768Z,1.10
2022-07-28T10:26:29.503Z,0.82
2022-07-28T10:28:57.469Z,1.00
2022-07-28T10:31:38.795Z,1.70
2022-07-28T10:34:14.263Z,1.23
2022-07-28T10:36:44.832Z,1.30
2022-07-28T10:39:14.274Z,1.30
2022-07-28T10:41:42.796Z,1.10
2022-07-28T10:44:14.790Z,1.10
2022-07-28T10:46:44.080Z,1.40
2022-07-28T10:49:12.974Z,1.33
2022-07-28T10:52:01.128Z,1.50
2022-07-28T10:54:30.969Z,1.00
2022-07-28T10:57:00.702Z,1.23
2022-07-28T11:00:05.232Z,1.00
2022-07-28T11:02:51.406Z,1.42
2022-07-28T11:05:36.874Z,1.20
2022-07-28T11:08:06.878Z,1.00
2022-07-28T11:10:45.432Z,1.33
2022-07-28T11:13:28.753Z,1.00
2022-07-28T11:15:57.372Z,1.20
2022-07-28T11:18:26.687Z,1.10
2022-07-28T11:21:10.110Z,1.20
2022-07-28T11:23:55.255Z,1.13
2022-07-28T11:26:36.136Z,1.08
2022-07-28T11:29:19.664Z,1.20
2022-07-28T11:34:25.911Z,0.90
2022-07-28T11:37:02.713Z,1.65
2022-07-28T11:39:31.784Z,1.13
2022-07-28T11:42:29.745Z,1.23
2022-07-28T11:45:26.630Z,1.10
2022-07-28T11:48:14.992Z,1.13
2022-07-28T11:51:05.361Z,1.00
2022-07-28T11:53:33.560Z,0.80
2022-07-28T11:56:03.218Z,1.10
2022-07-28T11:58:30.466Z,1.30
2022-07-28T12:01:13.369Z,1.05
2022-07-28T12:03:50.260Z,1.25
2022-07-28T12:06:26.203Z,1.15
2022-07-28T12:08:58.842Z,1.00
2022-07-28T12:11:27.188Z,1.05
2022-07-28T12:13:59.854Z,1.20
2022-07-28T12:16:27.729Z,1.20
2022-07-28T12:18:55.935Z,1.13
2022-07-28T12:21:37.459Z,1.50
2022-07-28T12:24:16.540Z,1.27
2022-07-28T12:26:49.548Z,1.05
2022-07-28T12:29:20.416Z,1.10
2022-07-28T12:31:56.052Z,1.00
2022-07-28T12:34:28.811Z,1.10
2022-07-28T12:36:59.821Z,1.10
2022-07-28T12:39:26.928Z,1.13
2022-07-28T12:42:03.548Z,1.05
2022-07-28T12:44:38.306Z,1.00
2022-07-28T12:47:08.185Z,1.05
2022-07-28T12:49:36.734Z,1.10
2022-07-28T12:52:22.128Z,1.30
2022-07-28T12:54:54.778Z,1.60
2022-07-28T12:57:48.038Z,1.80
2022-07-28T13:00:19.918Z,1.35
2022-07-28T13:02:50.043Z,1.27
2022-07-28T13:05:55.696Z,1.10
2022-07-28T13:08:27.701Z,1.25
2022-07-28T13:10:58.962Z,1.08
2022-07-28T13:13:26.914Z,1.00
2022-07-28T13:16:13.962Z,1.20
2022-07-28T13:18:42.037Z,1.17
2022-07-28T13:21:09.285Z,1.23
2022-07-28T13:23:38.622Z,1.77
2022-07-28T13:26:07.740Z,1.23
2022-07-28T13:28:35.384Z,1.00
2022-07-28T13:31:02.605Z,1.08
2022-07-28T13:33:30.015Z,1.10
2022-07-28T13:35:58.926Z,1.10
2022-07-28T13:38:26.297Z,1.33
2022-07-28T13:40:54.816Z,1.20
2022-07-28T13:43:21.856Z,1.50
2022-07-28T13:45:48.866Z,1.20
2022-07-28T13:48:16.042Z,1.02
2022-07-28T13:50:43.045Z,1.00
2022-07-28T13:53:34.250Z,1.17
2022-07-28T13:56:02.698Z,1.20
2022-07-28T13:58:29.764Z,1.50
2022-07-28T14:00:57.583Z,1.13
2022-07-28T14:03:25.209Z,1.30
2022-07-28T14:05:52.778Z,1.20
2022-07-28T14:08:20.009Z,1.58
2022-07-28T14:10:48.306Z,1.55
2022-07-28T14:13:17.128Z,1.58
2022-07-28T14:15:46.606Z,2.10
2022-07-28T14:18:14.050Z,1.20
2022-07-28T14:20:41.238Z,1.27
2022-07-28T14:23:08.298Z,1.33
2022-07-28T14:25:48.798Z,1.23
2022-07-28T14:28:18.629Z,1.20
2022-07-28T14:30:45.852Z,1.27
2022-07-28T14:33:14.071Z,1.27
2022-07-28T14:35:41.551Z,1.10
2022-07-28T14:40:59.593Z,1.48
2022-07-28T14:43:28.002Z,1.13
2022-07-28T14:46:14.582Z,1.33
2022-07-28T14:48:43.688Z,1.02
2022-07-28T14:51:11.583Z,1.55
2022-07-28T14:53:40.058Z,1.30
2022-07-28T14:56:13.876Z,1.27
2022-07-28T14:58:44.288Z,1.20
2022-07-28T15:01:11.506Z,1.10
2022-07-28T15:03:43.573Z,1.15
2022-07-28T15:06:10.940Z,1.33
2022-07-28T15:08:38.018Z,1.30
2022-07-28T15:11:05.133Z,1.20
2022-07-28T15:13:32.243Z,1.35
2022-07-28T15:16:00.737Z,1.20
2022-07-28T15:18:28.071Z,1.55
2022-07-28T15:20:56.378Z,1.73
2022-07-28T15:23:24.480Z,1.50
2022-07-28T15:25:53.085Z,1.30
2022-07-28T15:28:20.104Z,1.40
2022-07-28T15:30:52.959Z,1.58
2022-07-28T15:33:21.821Z,1.50
2022-07-28T15:35:58.113Z,1.60
2022-07-28T15:38:27.577Z,1.38
2022-07-28T15:40:54.900Z,1.55
2022-07-28T15:43:23.743Z,1.40
2022-07-28T15:45:55.239Z,1.60
2022-07-28T15:48:27.761Z,1.20
2022-07-28T15:50:54.831Z,1.10
2022-07-28T15:53:21.868Z,1.10
2022-07-28T15:55:51.297Z,1.70
2022-07-28T15:58:19.004Z,1.20
2022-07-28T16:00:47.045Z,1.40
2022-07-28T16:03:15.798Z,1.60
2022-07-28T16:05:48.826Z,1.40
2022-07-28T16:08:16.110Z,1.40
2022-07-28T16:10:43.267Z,1.30
2022-07-28T16:13:10.290Z,1.40
2022-07-28T16:15:37.511Z,1.40
2022-07-28T16:18:04.628Z,1.42
2022-07-28T16:20:32.381Z,1.30
2022-07-28T16:23:00.952Z,1.40
2022-07-28T16:25:28.238Z,1.17
2022-07-28T16:27:55.699Z,1.30
2022-07-28T16:30:22.910Z,1.33
2022-07-28T16:32:49.983Z,1.30
2022-07-28T16:35:17.201Z,1.13
2022-07-28T16:37:44.451Z,1.17
2022-07-28T16:40:13.626Z,1.27
2022-07-28T16:42:40.856Z,1.48
2022-07-28T16:45:09.793Z,1.17
2022-07-28T16:47:36.966Z,1.40
2022-07-28T16:50:04.841Z,1.52
2022-07-28T16:52:35.534Z,1.30
2022-07-28T16:55:02.783Z,1.25
2022-07-28T16:57:31.420Z,1.25
2022-07-28T16:59:58.626Z,1.20
2022-07-28T17:02:25.815Z,1.10
2022-07-28T17:04:53.139Z,1.58
2022-07-28T17:07:20.506Z,1.27
2022-07-28T17:09:47.837Z,1.40
2022-07-28T17:12:15.130Z,1.40
2022-07-28T17:14:43.996Z,1.35
2022-07-28T17:17:11.419Z,1.30
2022-07-28T17:19:43.378Z,1.40
2022-07-28T17:22:14.856Z,1.40
2022-07-28T17:24:42.263Z,1.33
2022-07-28T17:29:58.657Z,1.40
2022-07-28T17:32:25.989Z,1.40
2022-07-28T17:34:55.011Z,1.73
2022-07-28T17:37:22.268Z,1.30
2022-07-28T17:39:49.697Z,1.05
2022-07-28T17:42:17.039Z,1.30
2022-07-28T17:44:44.382Z,1.30
2022-07-28T17:47:13.168Z,1.80
2022-07-28T17:49:45.196Z,1.20
2022-07-28T17:52:12.884Z,1.65
2022-07-28T17:54:58.680Z,1.75
2022-07-28T17:57:35.075Z,1.50
2022-07-28T18:00:06.940Z,1.38
2022-07-28T18:02:37.642Z,1.60
2022-07-28T18:05:04.976Z,1.48
2022-07-28T18:07:50.508Z,1.13
2022-07-28T18:10:24.976Z,1.08
2022-07-28T18:12:55.854Z,1.00
2022-07-28T18:15:23.856Z,1.00
2022-07-28T18:17:55.450Z,1.27
2022-07-28T18:20:24.893Z,1.25
2022-07-28T18:22:52.595Z,1.33
2022-07-28T18:25:20.840Z,1.20
2022-07-28T18:27:48.136Z,1.45
2022-07-28T18:30:16.386Z,1.33
2022-07-28T18:32:43.756Z,1.30
2022-07-28T18:35:12.838Z,1.45
2022-07-28T18:37:45.530Z,1.05
2022-07-28T18:40:14.647Z,1.30
2022-07-28T18:42:41.944Z,1.20
2022-07-28T18:45:10.213Z,1.40
2022-07-28T18:47:47.866Z,1.25
2022-07-28T18:50:30.272Z,1.23
2022-07-28T18:52:59.510Z,1.00
2022-07-28T18:55:26.894Z,1.27
2022-07-28T18:57:53.966Z,2.17
2022-07-28T19:00:21.550Z,2.75
2022-07-28T19:02:48.788Z,2.78
2022-07-28T19:05:17.559Z,2.35
2022-07-28T19:07:44.822Z,1.85
2022-07-28T19:10:12.486Z,1.58
2022-07-28T19:12:39.515Z,1.23
2022-07-28T19:15:07.855Z,1.50
2022-07-28T19:17:35.229Z,1.45
2022-07-28T19:20:02.433Z,1.20
2022-07-28T19:22:31.174Z,1.40
2022-07-28T19:24:58.382Z,1.45
2022-07-28T19:27:25.706Z,1.20
2022-07-28T19:29:57.918Z,1.27
2022-07-28T19:32:25.617Z,1.58
2022-07-28T19:34:53.402Z,1.10
2022-07-28T19:37:23.274Z,1.75
2022-07-28T19:39:52.104Z,1.35
2022-07-28T19:42:19.420Z,1.33
2022-07-28T19:44:47.913Z,1.20
2022-07-28T19:47:16.357Z,1.30
2022-07-28T19:49:46.752Z,1.40
2022-07-28T19:52:15.969Z,1.92
2022-07-28T19:54:51.358Z,2.20
2022-07-28T19:57:22.498Z,1.75
2022-07-28T19:59:50.867Z,1.70
2022-07-28T20:02:18.080Z,1.70
2022-07-28T20:04:46.215Z,1.60
2022-07-28T20:07:13.860Z,2.00
2022-07-28T20:09:41.217Z,1.73
2022-07-28T20:12:09.020Z,1.92
2022-07-28T20:14:39.595Z,1.70
2022-07-28T20:17:08.192Z,1.77
2022-07-28T20:19:35.230Z,1.73
2022-07-28T20:22:02.292Z,2.03
2022-07-28T20:24:31.093Z,1.60
2022-07-28T20:26:58.543Z,1.65
2022-07-28T20:29:26.505Z,1.45
2022-07-28T20:31:55.027Z,1.42
2022-07-28T20:34:22.760Z,1.50
2022-07-28T20:36:50.456Z,1.90
2022-07-28T20:39:43.377Z,2.22
2022-07-28T20:42:08.257Z,1.90
2022-07-28T20:44:36.021Z,1.65
2022-07-28T20:47:04.912Z,2.00
2022-07-28T20:49:32.835Z,2.17
2022-07-28T20:52:00.025Z,1.77
2022-07-28T20:54:27.104Z,1.65
2022-07-28T20:56:54.268Z,2.15
2022-07-28T20:59:27.209Z,1.77
2022-07-28T21:04:24.553Z,1.73
2022-07-28T21:06:55.354Z,1.60
2022-07-28T21:09:28.126Z,1.80
2022-07-28T21:11:55.641Z,1.60
2022-07-28T21:14:22.683Z,1.60
2022-07-28T21:16:49.849Z,2.08
2022-07-28T21:19:17.065Z,1.70
2022-07-28T21:21:45.507Z,1.70
2022-07-28T21:24:13.355Z,1.80
2022-07-28T21:26:41.702Z,1.77
2022-07-28T21:29:12.593Z,1.75
2022-07-28T21:32:03.733Z,2.00
2022-07-28T21:34:28.916Z,2.05
2022-07-28T21:36:57.859Z,2.10
2022-07-28T21:39:25.430Z,2.05
2022-07-28T21:41:52.463Z,2.00
2022-07-28T21:44:19.519Z,1.95
2022-07-28T21:46:46.450Z,1.98
2022-07-28T21:49:13.523Z,2.20
2022-07-28T21:51:41.234Z,2.08
2022-07-28T21:54:09.610Z,2.10
2022-07-28T21:56:36.581Z,2.38
2022-07-28T21:59:04.451Z,2.58
2022-07-28T22:01:31.610Z,2.03
2022-07-28T22:03:58.782Z,2.60
2022-07-28T22:06:26.141Z,2.47
2022-07-28T22:08:56.620Z,2.30
2022-07-28T22:11:24.994Z,2.33
2022-07-28T22:13:52.190Z,2.35
2022-07-28T22:16:19.363Z,1.90
2022-07-28T22:18:46.717Z,2.10
2022-07-28T22:21:13.712Z,2.20
2022-07-28T22:23:41.476Z,2.08
2022-07-28T22:26:08.544Z,1.90
2022-07-28T22:28:36.938Z,1.90
2022-07-28T22:31:09.596Z,1.90
2022-07-28T22:33:37.397Z,2.00
2022-07-28T22:36:05.063Z,1.63
2022-07-28T22:38:32.375Z,1.50
2022-07-28T22:40:59.374Z,1.50
2022-07-28T22:43:26.356Z,1.88
2022-07-28T22:45:54.713Z,1.70
2022-07-28T22:48:21.661Z,1.70
2022-07-28T22:50:48.682Z,1.70
2022-07-28T22:53:15.811Z,1.80
2022-07-28T22:55:42.759Z,1.60
2022-07-28T22:58:09.902Z,1.80
2022-07-28T23:00:37.079Z,1.63
2022-07-28T23:03:05.654Z,1.88
2022-07-28T23:05:34.186Z,1.48
2022-07-28T23:08:01.166Z,1.63
2022-07-28T23:10:29.892Z,1.35
2022-07-28T23:12:58.690Z,1.55
2022-07-28T23:15:40.052Z,1.70
2022-07-28T23:18:14.174Z,1.98
2022-07-28T23:20:42.085Z,1.80
2022-07-28T23:23:09.721Z,1.35
2022-07-28T23:25:39.605Z,1.45
2022-07-28T23:28:06.857Z,1.65
2022-07-28T23:30:33.818Z,1.52
2022-07-28T23:33:00.747Z,1.55
2022-07-28T23:35:29.096Z,1.67
2022-07-28T23:37:56.077Z,1.60
2022-07-28T23:40:23.074Z,1.42
2022-07-28T23:42:50.034Z,1.48
2022-07-28T23:45:17.067Z,1.10
2022-07-28T23:47:44.001Z,1.60
2022-07-28T23:50:10.946Z,1.33
2022-07-28T23:52:39.248Z,1.70
2022-07-28T23:55:07.309Z,1.38
2022-07-28T23:57:34.291Z,2.03
