createdAt,value
2023-05-10T00:02:00.395Z,16.98
2023-05-10T00:04:31.725Z,16.92
2023-05-10T00:07:01.721Z,16.96
2023-05-10T00:09:31.660Z,16.96
2023-05-10T00:12:01.797Z,16.92
2023-05-10T00:14:32.024Z,16.99
2023-05-10T00:17:02.135Z,16.92
2023-05-10T00:19:32.219Z,16.89
2023-05-10T00:22:02.201Z,16.92
2023-05-10T00:24:32.300Z,16.76
2023-05-10T00:27:02.769Z,16.62
2023-05-10T00:29:33.821Z,16.76
2023-05-10T00:32:03.936Z,16.83
2023-05-10T00:34:34.055Z,16.86
2023-05-10T00:37:04.690Z,16.86
2023-05-10T00:39:35.597Z,16.82
2023-05-10T00:42:06.503Z,16.82
2023-05-10T00:44:36.409Z,16.75
2023-05-10T00:47:06.595Z,16.68
2023-05-10T00:49:38.795Z,16.61
2023-05-10T00:52:08.843Z,16.68
2023-05-10T00:54:39.396Z,16.51
2023-05-10T00:57:09.395Z,16.48
2023-05-10T00:59:39.511Z,16.38
2023-05-10T01:02:09.771Z,16.45
2023-05-10T01:04:41.618Z,16.54
2023-05-10T01:07:13.139Z,16.58
2023-05-10T01:09:43.245Z,16.51
2023-05-10T01:12:14.820Z,16.48
2023-05-10T01:14:44.430Z,16.55
2023-05-10T01:17:15.537Z,16.64
2023-05-10T01:19:45.602Z,16.64
2023-05-10T01:22:44.685Z,16.64
2023-05-10T01:25:52.677Z,16.65
2023-05-10T01:29:18.426Z,16.42
2023-05-10T01:32:12.762Z,16.51
2023-05-10T01:34:55.176Z,16.65
2023-05-10T01:37:36.123Z,16.69
2023-05-10T01:40:31.906Z,16.64
2023-05-10T01:43:08.920Z,16.67
2023-05-10T01:45:58.568Z,16.72
2023-05-10T01:48:30.541Z,16.73
2023-05-10T01:51:01.324Z,16.76
2023-05-10T01:53:33.079Z,16.75
2023-05-10T01:56:04.239Z,16.75
2023-05-10T01:58:38.878Z,16.61
2023-05-10T02:01:10.776Z,16.49
2023-05-10T02:03:43.473Z,16.45
2023-05-10T02:06:17.289Z,16.51
2023-05-10T02:08:48.889Z,16.62
2023-05-10T02:11:22.988Z,16.69
2023-05-10T02:13:56.404Z,16.71
2023-05-10T02:16:32.920Z,16.68
2023-05-10T02:19:05.481Z,16.71
2023-05-10T02:21:37.103Z,16.69
2023-05-10T02:24:07.901Z,16.68
2023-05-10T02:26:40.643Z,16.64
2023-05-10T02:29:13.400Z,16.59
2023-05-10T02:31:45.590Z,16.41
2023-05-10T02:34:16.815Z,16.34
2023-05-10T02:36:49.017Z,16.31
2023-05-10T02:39:21.789Z,16.44
2023-05-10T02:41:52.881Z,16.52
2023-05-10T02:44:24.505Z,16.45
2023-05-10T02:46:54.560Z,16.47
2023-05-10T02:49:25.102Z,16.51
2023-05-10T02:51:59.954Z,16.52
2023-05-10T02:54:37.020Z,16.49
2023-05-10T02:57:09.012Z,16.44
2023-05-10T02:59:39.281Z,16.37
2023-05-10T03:02:09.703Z,16.22
2023-05-10T03:04:39.880Z,16.00
2023-05-10T03:07:11.516Z,16.07
2023-05-10T03:09:42.271Z,16.11
2023-05-10T03:13:02.588Z,16.17
2023-05-10T03:16:09.986Z,16.13
2023-05-10T03:18:49.326Z,16.13
2023-05-10T03:21:21.153Z,16.08
2023-05-10T03:24:08.414Z,15.97
2023-05-10T03:26:41.224Z,16.00
2023-05-10T03:29:17.304Z,15.99
2023-05-10T03:31:47.762Z,15.93
2023-05-10T03:34:18.482Z,15.90
2023-05-10T03:36:48.478Z,15.83
2023-05-10T03:39:18.799Z,15.52
2023-05-10T03:41:54.318Z,15.49
2023-05-10T03:44:24.286Z,15.59
2023-05-10T03:46:54.452Z,15.60
2023-05-10T03:49:24.514Z,15.65
2023-05-10T03:51:54.636Z,15.63
2023-05-10T03:54:24.411Z,15.63
2023-05-10T03:56:54.668Z,15.62
2023-05-10T03:59:24.993Z,15.59
2023-05-10T04:01:55.207Z,15.55
2023-05-10T04:04:25.469Z,15.45
2023-05-10T04:06:55.474Z,15.46
2023-05-10T04:09:25.521Z,15.55
2023-05-10T04:11:55.583Z,15.56
2023-05-10T04:14:25.632Z,15.58
2023-05-10T04:16:55.718Z,15.58
2023-05-10T04:19:26.199Z,15.56
2023-05-10T04:21:56.216Z,15.59
2023-05-10T04:24:26.468Z,15.55
2023-05-10T04:26:57.873Z,15.55
2023-05-10T04:29:28.767Z,15.52
2023-05-10T04:31:58.797Z,15.42
2023-05-10T04:34:28.513Z,15.36
2023-05-10T04:36:58.322Z,15.31
2023-05-10T04:39:28.075Z,15.38
2023-05-10T04:41:58.012Z,15.35
2023-05-10T04:44:28.036Z,15.40
2023-05-10T04:46:58.237Z,15.39
2023-05-10T04:49:28.227Z,15.42
2023-05-10T04:51:58.607Z,15.38
2023-05-10T04:54:28.661Z,15.35
2023-05-10T04:56:58.426Z,15.29
2023-05-10T04:59:28.932Z,15.02
2023-05-10T05:01:58.435Z,14.91
2023-05-10T05:04:27.931Z,14.84
2023-05-10T05:06:57.812Z,14.92
2023-05-10T05:09:27.521Z,14.88
2023-05-10T05:11:58.121Z,14.88
2023-05-10T05:14:28.167Z,14.95
2023-05-10T05:16:59.139Z,14.87
2023-05-10T05:19:29.555Z,14.83
2023-05-10T05:21:59.292Z,14.78
2023-05-10T05:24:29.318Z,14.81
2023-05-10T05:26:59.317Z,14.80
2023-05-10T05:29:29.084Z,14.71
2023-05-10T05:31:59.078Z,14.67
2023-05-10T05:34:29.251Z,14.56
2023-05-10T05:36:59.207Z,14.60
2023-05-10T05:39:29.206Z,14.50
2023-05-10T05:41:59.276Z,14.34
2023-05-10T05:44:30.850Z,14.40
2023-05-10T05:47:00.816Z,14.30
2023-05-10T05:49:30.894Z,14.38
2023-05-10T05:52:05.546Z,14.51
2023-05-10T05:54:35.610Z,14.48
2023-05-10T05:57:05.445Z,14.41
2023-05-10T05:59:35.786Z,14.51
2023-05-10T06:02:05.811Z,14.54
2023-05-10T06:04:35.783Z,14.48
2023-05-10T06:07:05.999Z,14.43
2023-05-10T06:09:36.000Z,14.34
2023-05-10T06:12:06.042Z,14.32
2023-05-10T06:14:36.076Z,14.23
2023-05-10T06:17:07.175Z,14.23
2023-05-10T06:19:37.871Z,14.25
2023-05-10T06:22:07.823Z,14.33
2023-05-10T06:24:37.613Z,14.32
2023-05-10T06:27:08.217Z,14.23
2023-05-10T06:29:38.274Z,14.13
2023-05-10T06:32:08.329Z,14.26
2023-05-10T06:34:38.712Z,14.36
2023-05-10T06:37:08.710Z,14.44
2023-05-10T06:39:38.930Z,14.48
2023-05-10T06:42:08.924Z,14.32
2023-05-10T06:44:39.068Z,14.09
2023-05-10T06:47:09.009Z,14.13
2023-05-10T06:49:39.650Z,14.09
2023-05-10T06:52:10.013Z,14.02
2023-05-10T06:54:40.211Z,14.04
2023-05-10T06:57:23.262Z,14.09
2023-05-10T07:00:06.375Z,14.19
2023-05-10T07:02:36.397Z,13.99
2023-05-10T07:05:06.913Z,13.95
2023-05-10T07:07:37.221Z,13.90
2023-05-10T07:10:07.866Z,13.82
2023-05-10T07:12:37.899Z,13.90
2023-05-10T07:15:08.693Z,13.89
2023-05-10T07:17:38.855Z,13.79
2023-05-10T07:20:09.833Z,13.83
2023-05-10T07:22:39.906Z,13.83
2023-05-10T07:25:10.461Z,13.81
2023-05-10T07:27:40.105Z,13.81
2023-05-10T07:30:10.658Z,13.72
2023-05-10T07:32:41.511Z,13.69
2023-05-10T07:35:11.838Z,13.64
2023-05-10T07:37:41.961Z,13.74
2023-05-10T07:40:31.661Z,13.78
2023-05-10T07:43:03.759Z,13.69
2023-05-10T07:45:33.788Z,13.58
2023-05-10T07:48:04.069Z,13.65
2023-05-10T07:50:34.311Z,13.57
2023-05-10T07:53:04.375Z,13.59
2023-05-10T07:55:34.687Z,13.64
2023-05-10T07:58:04.777Z,13.48
2023-05-10T08:00:34.982Z,13.48
2023-05-10T08:03:05.268Z,13.62
2023-05-10T08:05:35.855Z,13.82
2023-05-10T08:08:05.852Z,13.89
2023-05-10T08:10:35.609Z,13.82
2023-05-10T08:13:05.620Z,13.88
2023-05-10T08:15:35.469Z,13.90
2023-05-10T08:18:06.284Z,13.95
2023-05-10T08:20:36.613Z,13.82
2023-05-10T08:23:06.865Z,13.86
2023-05-10T08:25:37.558Z,13.85
2023-05-10T08:28:08.891Z,13.58
2023-05-10T08:30:40.456Z,13.47
2023-05-10T08:33:10.459Z,13.35
2023-05-10T08:35:40.525Z,13.37
2023-05-10T08:38:10.609Z,13.40
2023-05-10T08:40:43.903Z,13.31
2023-05-10T08:43:18.417Z,13.30
2023-05-10T08:45:49.222Z,13.40
2023-05-10T08:48:19.891Z,13.44
2023-05-10T08:50:51.224Z,13.44
2023-05-10T08:53:23.178Z,13.34
2023-05-10T08:55:53.648Z,13.33
2023-05-10T08:58:23.899Z,13.35
2023-05-10T09:00:54.865Z,13.35
2023-05-10T09:03:24.852Z,13.38
2023-05-10T09:05:55.026Z,13.28
2023-05-10T09:08:29.432Z,13.25
2023-05-10T09:10:59.578Z,13.30
2023-05-10T09:13:29.849Z,13.43
2023-05-10T09:16:04.421Z,13.50
2023-05-10T09:18:43.819Z,13.57
2023-05-10T09:21:13.841Z,13.47
2023-05-10T09:23:52.083Z,13.45
2023-05-10T09:26:26.039Z,13.57
2023-05-10T09:28:58.619Z,13.47
2023-05-10T09:31:48.882Z,13.54
2023-05-10T09:34:20.734Z,13.65
2023-05-10T09:36:56.371Z,13.72
2023-05-10T09:39:39.968Z,13.81
2023-05-10T09:42:12.843Z,13.74
2023-05-10T09:44:44.646Z,13.59
2023-05-10T09:47:21.224Z,13.54
2023-05-10T09:49:58.197Z,13.44
2023-05-10T09:52:28.219Z,13.45
2023-05-10T09:54:58.368Z,13.37
2023-05-10T09:57:28.404Z,13.33
2023-05-10T09:59:59.633Z,13.31
2023-05-10T10:02:32.017Z,13.40
2023-05-10T10:05:05.827Z,13.41
2023-05-10T10:07:37.040Z,13.54
2023-05-10T10:10:07.677Z,13.55
2023-05-10T10:12:37.857Z,13.50
2023-05-10T10:15:11.062Z,13.44
2023-05-10T10:17:41.579Z,13.47
2023-05-10T10:20:12.495Z,13.40
2023-05-10T10:22:42.528Z,13.37
2023-05-10T10:25:18.461Z,13.37
2023-05-10T10:27:54.615Z,13.53
2023-05-10T10:30:42.538Z,13.65
2023-05-10T10:33:54.540Z,13.65
2023-05-10T10:36:24.564Z,13.71
2023-05-10T10:38:55.044Z,13.86
2023-05-10T10:41:51.179Z,13.82
2023-05-10T10:44:29.910Z,13.66
2023-05-10T10:47:04.740Z,13.65
2023-05-10T10:50:05.883Z,13.78
2023-05-10T10:52:39.185Z,13.96
2023-05-10T10:55:19.265Z,13.98
2023-05-10T10:58:08.064Z,14.08
2023-05-10T11:00:46.654Z,14.12
2023-05-10T11:03:20.879Z,14.09
2023-05-10T11:05:52.257Z,14.08
2023-05-10T11:08:34.048Z,14.17
2023-05-10T11:11:11.558Z,14.20
2023-05-10T11:13:51.867Z,14.04
2023-05-10T11:16:23.238Z,14.10
2023-05-10T11:19:07.769Z,14.19
2023-05-10T11:21:48.095Z,14.04
2023-05-10T11:24:23.416Z,13.92
2023-05-10T11:26:54.377Z,13.99
2023-05-10T11:29:25.330Z,14.05
2023-05-10T11:31:54.832Z,14.05
2023-05-10T11:34:29.903Z,14.13
2023-05-10T11:37:01.177Z,14.19
2023-05-10T11:39:33.080Z,14.09
2023-05-10T11:42:03.915Z,14.16
2023-05-10T11:44:34.717Z,14.33
2023-05-10T11:47:05.287Z,14.43
2023-05-10T11:49:35.369Z,14.51
2023-05-10T11:52:09.610Z,14.53
2023-05-10T11:54:39.829Z,14.59
2023-05-10T11:57:09.622Z,14.60
2023-05-10T11:59:41.761Z,14.59
2023-05-10T12:02:13.623Z,14.67
2023-05-10T12:04:44.158Z,14.91
2023-05-10T12:07:14.485Z,14.99
2023-05-10T12:09:47.619Z,14.99
2023-05-10T12:12:21.399Z,14.76
2023-05-10T12:14:53.265Z,14.83
2023-05-10T12:17:23.270Z,14.99
2023-05-10T12:19:53.238Z,15.19
2023-05-10T12:22:23.939Z,15.22
2023-05-10T12:24:54.220Z,15.15
2023-05-10T12:27:24.062Z,15.19
2023-05-10T12:29:54.012Z,15.31
2023-05-10T12:32:23.995Z,15.48
2023-05-10T12:34:55.483Z,15.70
2023-05-10T12:37:30.526Z,15.74
2023-05-10T12:40:00.578Z,15.83
2023-05-10T12:42:31.380Z,15.79
2023-05-10T12:45:01.460Z,15.87
2023-05-10T12:47:31.834Z,15.76
2023-05-10T12:50:03.446Z,15.82
2023-05-10T12:52:37.426Z,15.87
2023-05-10T12:55:07.669Z,15.89
2023-05-10T12:57:37.711Z,15.96
2023-05-10T13:00:08.238Z,15.99
2023-05-10T13:02:38.367Z,16.18
2023-05-10T13:05:09.110Z,16.31
2023-05-10T13:07:39.603Z,16.25
2023-05-10T13:10:09.933Z,16.28
2023-05-10T13:12:39.977Z,16.27
2023-05-10T13:15:10.403Z,16.35
2023-05-10T13:17:42.774Z,16.45
2023-05-10T13:20:13.239Z,16.44
2023-05-10T13:22:44.391Z,16.35
2023-05-10T13:25:15.095Z,16.45
2023-05-10T13:27:45.198Z,16.42
2023-05-10T13:30:15.654Z,16.45
2023-05-10T13:32:46.031Z,16.49
2023-05-10T13:35:16.176Z,16.55
2023-05-10T13:37:45.973Z,16.49
2023-05-10T13:40:17.803Z,16.62
2023-05-10T13:42:48.126Z,16.67
2023-05-10T13:45:18.359Z,16.68
2023-05-10T13:47:48.620Z,16.79
2023-05-10T13:50:18.996Z,16.73
2023-05-10T13:52:49.041Z,16.79
2023-05-10T13:55:19.450Z,16.86
2023-05-10T13:57:49.711Z,16.88
2023-05-10T14:00:19.796Z,16.95
2023-05-10T14:02:49.859Z,16.92
2023-05-10T14:05:23.827Z,17.36
2023-05-10T14:07:56.167Z,17.53
2023-05-10T14:10:25.732Z,17.63
2023-05-10T14:12:54.932Z,17.87
2023-05-10T14:15:25.553Z,17.77
2023-05-10T14:17:55.164Z,17.61
2023-05-10T14:20:24.914Z,17.73
2023-05-10T14:22:54.942Z,17.91
2023-05-10T14:25:25.538Z,17.94
2023-05-10T14:27:57.565Z,18.16
2023-05-10T14:30:27.904Z,18.49
2023-05-10T14:33:00.378Z,19.00
2023-05-10T14:35:32.945Z,19.18
2023-05-10T14:38:03.081Z,18.72
2023-05-10T14:40:33.309Z,19.21
2023-05-10T14:43:03.541Z,19.48
2023-05-10T14:45:33.659Z,19.27
2023-05-10T14:48:06.754Z,19.25
2023-05-10T14:50:37.486Z,19.38
2023-05-10T14:53:07.796Z,19.71
2023-05-10T14:55:38.180Z,19.50
2023-05-10T14:58:08.326Z,19.47
2023-05-10T15:00:38.308Z,19.65
2023-05-10T15:03:08.531Z,19.58
2023-05-10T15:05:39.760Z,19.47
2023-05-10T15:08:11.685Z,19.68
2023-05-10T15:10:42.232Z,19.54
2023-05-10T15:13:12.225Z,19.72
2023-05-10T15:15:42.349Z,20.06
2023-05-10T15:18:12.707Z,19.76
2023-05-10T15:20:42.804Z,19.66
2023-05-10T15:23:12.566Z,19.78
2023-05-10T15:25:42.381Z,19.59
2023-05-10T15:28:12.249Z,19.39
2023-05-10T15:30:42.212Z,19.65
2023-05-10T15:33:14.462Z,19.65
2023-05-10T15:35:44.513Z,19.47
2023-05-10T15:38:14.396Z,19.54
2023-05-10T15:40:44.451Z,19.74
2023-05-10T15:43:14.778Z,20.33
2023-05-10T15:45:44.498Z,20.75
2023-05-10T15:48:14.286Z,20.91
2023-05-10T15:50:44.295Z,21.21
2023-05-10T15:53:14.078Z,21.38
2023-05-10T15:55:44.094Z,21.49
2023-05-10T15:58:14.043Z,21.63
2023-05-10T16:00:44.151Z,21.34
2023-05-10T16:03:14.836Z,21.19
2023-05-10T16:05:44.993Z,21.35
2023-05-10T16:08:14.819Z,21.85
2023-05-10T16:10:44.899Z,22.10
2023-05-10T16:13:16.244Z,22.06
2023-05-10T16:15:46.374Z,22.16
2023-05-10T16:18:15.977Z,22.44
2023-05-10T16:20:46.591Z,22.82
2023-05-10T16:23:16.723Z,22.94
2023-05-10T16:25:46.631Z,23.05
2023-05-10T16:28:16.441Z,23.22
2023-05-10T16:30:46.381Z,22.44
2023-05-10T16:33:16.741Z,22.99
2023-05-10T16:35:46.986Z,23.43
2023-05-10T16:38:16.992Z,23.54
2023-05-10T16:40:47.286Z,24.09
2023-05-10T16:43:17.358Z,23.47
2023-05-10T16:45:47.057Z,24.52
2023-05-10T16:48:17.025Z,24.70
2023-05-10T16:50:47.053Z,24.99
2023-05-10T16:53:17.473Z,25.54
2023-05-10T16:55:47.436Z,26.36
2023-05-10T16:58:17.468Z,26.79
2023-05-10T17:00:47.283Z,26.95
2023-05-10T17:03:17.809Z,27.31
2023-05-10T17:05:48.009Z,27.45
2023-05-10T17:08:17.672Z,28.04
2023-05-10T17:10:47.336Z,27.16
2023-05-10T17:13:18.620Z,27.78
2023-05-10T17:15:48.765Z,28.76
2023-05-10T17:18:19.316Z,27.89
2023-05-10T17:20:49.680Z,26.15
2023-05-10T17:23:19.765Z,27.53
2023-05-10T17:25:49.549Z,28.91
2023-05-10T17:28:19.064Z,27.10
2023-05-10T17:30:49.433Z,29.27
2023-05-10T17:33:19.386Z,29.27
2023-05-10T17:35:50.025Z,27.08
2023-05-10T17:38:20.009Z,23.73
2023-05-10T17:40:50.112Z,22.71
2023-05-10T17:43:19.636Z,22.75
2023-05-10T17:45:52.561Z,23.06
2023-05-10T17:48:24.213Z,22.84
2023-05-10T17:50:55.035Z,25.34
2023-05-10T17:53:25.126Z,25.41
2023-05-10T17:55:59.158Z,23.12
2023-05-10T17:58:30.012Z,22.68
2023-05-10T18:01:00.161Z,23.13
2023-05-10T18:03:30.750Z,23.97
2023-05-10T18:06:00.822Z,25.89
2023-05-10T18:08:31.582Z,24.02
2023-05-10T18:11:01.529Z,24.00
2023-05-10T18:13:31.075Z,26.97
2023-05-10T18:16:00.973Z,26.56
2023-05-10T18:18:31.080Z,25.09
2023-05-10T18:21:02.004Z,23.58
2023-05-10T18:23:32.139Z,22.24
2023-05-10T18:26:01.937Z,21.76
2023-05-10T18:28:31.965Z,21.59
2023-05-10T18:31:02.123Z,21.59
2023-05-10T18:33:32.316Z,21.26
2023-05-10T18:36:03.477Z,21.21
2023-05-10T18:38:33.538Z,21.04
2023-05-10T18:41:03.598Z,21.05
2023-05-10T18:43:35.265Z,21.04
2023-05-10T18:46:05.507Z,20.98
2023-05-10T18:48:35.458Z,20.84
2023-05-10T18:51:05.835Z,20.84
2023-05-10T18:53:35.981Z,20.77
2023-05-10T18:56:05.912Z,20.75
2023-05-10T18:58:36.963Z,20.70
2023-05-10T19:01:08.119Z,20.73
2023-05-10T19:03:38.146Z,20.63
2023-05-10T19:06:08.241Z,20.60
2023-05-10T19:08:38.208Z,20.56
2023-05-10T19:11:08.272Z,20.53
2023-05-10T19:13:38.393Z,20.37
2023-05-10T19:16:19.852Z,20.41
2023-05-10T19:19:09.207Z,20.39
2023-05-10T19:21:39.420Z,20.34
2023-05-10T19:24:09.111Z,20.40
2023-05-10T19:26:38.995Z,20.34
2023-05-10T19:29:09.118Z,20.36
2023-05-10T19:31:39.244Z,20.34
2023-05-10T19:34:09.295Z,20.23
2023-05-10T19:36:39.486Z,20.20
2023-05-10T19:39:09.542Z,20.09
2023-05-10T19:41:39.399Z,20.06
2023-05-10T19:44:09.504Z,20.02
2023-05-10T19:46:39.330Z,20.05
2023-05-10T19:49:09.408Z,19.97
2023-05-10T19:51:39.371Z,19.93
2023-05-10T19:54:09.591Z,19.93
2023-05-10T19:56:39.568Z,19.85
2023-05-10T19:59:09.313Z,19.85
2023-05-10T20:01:39.467Z,19.81
2023-05-10T20:04:09.585Z,19.79
2023-05-10T20:06:39.361Z,19.74
2023-05-10T20:09:09.557Z,19.71
2023-05-10T20:11:39.504Z,19.64
2023-05-10T20:14:10.792Z,19.57
2023-05-10T20:16:40.773Z,19.51
2023-05-10T20:19:10.704Z,19.50
2023-05-10T20:21:40.812Z,19.38
2023-05-10T20:24:11.408Z,19.34
2023-05-10T20:26:41.865Z,19.34
2023-05-10T20:29:12.583Z,19.27
2023-05-10T20:31:42.609Z,19.18
2023-05-10T20:34:12.488Z,19.11
2023-05-10T20:36:42.210Z,19.10
2023-05-10T20:39:12.365Z,19.03
2023-05-10T20:41:42.434Z,18.93
2023-05-10T20:44:12.677Z,18.84
2023-05-10T20:46:42.726Z,18.79
2023-05-10T20:49:12.491Z,18.77
2023-05-10T20:51:42.592Z,18.73
2023-05-10T20:54:13.247Z,18.67
2023-05-10T20:56:43.513Z,18.63
2023-05-10T20:59:13.471Z,18.59
2023-05-10T21:01:43.444Z,18.57
2023-05-10T21:04:13.737Z,18.55
2023-05-10T21:06:47.219Z,18.56
2023-05-10T21:09:18.183Z,18.46
2023-05-10T21:11:48.258Z,18.45
2023-05-10T21:14:18.428Z,18.35
2023-05-10T21:16:48.397Z,18.22
2023-05-10T21:19:18.643Z,18.13
2023-05-10T21:21:49.207Z,18.04
2023-05-10T21:24:19.524Z,17.98
2023-05-10T21:26:49.577Z,17.92
2023-05-10T21:29:19.598Z,17.88
2023-05-10T21:31:50.166Z,17.78
2023-05-10T21:34:20.497Z,17.67
2023-05-10T21:36:50.490Z,17.60
2023-05-10T21:39:20.505Z,17.60
2023-05-10T21:41:50.464Z,17.61
2023-05-10T21:44:20.269Z,17.51
2023-05-10T21:46:50.274Z,17.51
2023-05-10T21:49:20.300Z,17.47
2023-05-10T21:51:50.508Z,17.43
2023-05-10T21:54:20.582Z,17.41
2023-05-10T21:56:50.544Z,17.39
2023-05-10T21:59:22.445Z,17.34
2023-05-10T22:01:52.477Z,17.31
2023-05-10T22:04:22.551Z,17.31
2023-05-10T22:06:52.770Z,17.27
2023-05-10T22:09:22.794Z,17.29
2023-05-10T22:11:52.954Z,17.27
2023-05-10T22:14:24.180Z,17.29
2023-05-10T22:16:54.277Z,17.27
2023-05-10T22:19:24.322Z,17.18
2023-05-10T22:21:55.202Z,17.09
2023-05-10T22:24:44.784Z,17.06
2023-05-10T22:27:14.766Z,16.96
2023-05-10T22:29:44.553Z,16.89
2023-05-10T22:32:14.552Z,16.85
2023-05-10T22:34:47.032Z,16.75
2023-05-10T22:37:18.985Z,16.62
2023-05-10T22:39:50.996Z,16.61
2023-05-10T22:42:21.002Z,16.62
2023-05-10T22:44:51.523Z,16.62
2023-05-10T22:47:21.662Z,16.64
2023-05-10T22:49:51.741Z,16.61
2023-05-10T22:52:21.481Z,16.58
2023-05-10T22:54:51.685Z,16.62
2023-05-10T22:57:22.433Z,16.58
2023-05-10T22:59:52.569Z,16.37
2023-05-10T23:02:22.715Z,16.35
2023-05-10T23:04:52.654Z,16.45
2023-05-10T23:07:25.215Z,16.48
2023-05-10T23:09:55.379Z,16.49
2023-05-10T23:12:27.030Z,16.47
2023-05-10T23:14:57.701Z,16.47
2023-05-10T23:17:27.079Z,16.42
2023-05-10T23:19:56.850Z,16.31
2023-05-10T23:22:26.721Z,16.35
2023-05-10T23:24:56.524Z,16.34
2023-05-10T23:27:31.771Z,16.31
2023-05-10T23:30:07.524Z,16.28
2023-05-10T23:32:37.804Z,16.27
2023-05-10T23:35:10.693Z,16.28
2023-05-10T23:37:43.689Z,16.25
2023-05-10T23:40:15.234Z,16.22
2023-05-10T23:42:45.615Z,16.20
2023-05-10T23:45:15.623Z,16.14
2023-05-10T23:47:48.420Z,16.10
2023-05-10T23:50:23.401Z,16.07
2023-05-10T23:52:59.632Z,16.06
2023-05-10T23:55:33.863Z,16.06
2023-05-10T23:58:09.453Z,16.06
