createdAt,value
2023-03-15T00:00:57.707Z,63.25
2023-03-15T00:03:25.543Z,62.99
2023-03-15T00:05:52.953Z,63.44
2023-03-15T00:08:21.911Z,62.27
2023-03-15T00:10:49.614Z,62.77
2023-03-15T00:13:18.226Z,63.65
2023-03-15T00:15:50.340Z,62.60
2023-03-15T00:18:18.882Z,62.74
2023-03-15T00:20:47.231Z,60.98
2023-03-15T00:23:16.477Z,62.05
2023-03-15T00:25:45.425Z,61.94
2023-03-15T00:28:12.958Z,62.38
2023-03-15T00:30:40.992Z,61.67
2023-03-15T00:33:09.107Z,61.28
2023-03-15T00:35:41.619Z,61.71
2023-03-15T00:38:09.858Z,61.28
2023-03-15T00:40:38.185Z,60.80
2023-03-15T00:43:05.686Z,60.78
2023-03-15T00:45:33.320Z,60.61
2023-03-15T00:48:00.965Z,61.56
2023-03-15T00:50:28.966Z,61.12
2023-03-15T00:52:56.639Z,61.52
2023-03-15T00:55:24.125Z,61.15
2023-03-15T00:57:51.506Z,61.22
2023-03-15T01:00:24.760Z,61.16
2023-03-15T01:02:53.257Z,59.90
2023-03-15T01:05:22.116Z,60.52
2023-03-15T01:07:49.657Z,59.26
2023-03-15T01:10:17.502Z,57.83
2023-03-15T01:12:45.519Z,58.71
2023-03-15T01:15:14.690Z,59.45
2023-03-15T01:17:42.615Z,58.44
2023-03-15T01:20:12.969Z,58.85
2023-03-15T01:22:40.822Z,59.41
2023-03-15T01:25:09.419Z,58.28
2023-03-15T01:27:38.803Z,58.08
2023-03-15T01:30:07.160Z,58.21
2023-03-15T01:32:34.818Z,57.89
2023-03-15T01:35:02.561Z,59.09
2023-03-15T01:37:30.088Z,58.46
2023-03-15T01:39:57.748Z,59.35
2023-03-15T01:42:25.494Z,57.79
2023-03-15T01:45:00.010Z,58.29
2023-03-15T01:47:28.689Z,57.73
2023-03-15T01:50:09.073Z,57.87
2023-03-15T01:52:39.351Z,57.96
2023-03-15T01:55:13.345Z,57.78
2023-03-15T01:57:46.294Z,57.66
2023-03-15T02:00:16.513Z,57.18
2023-03-15T02:02:52.673Z,56.58
2023-03-15T02:05:24.285Z,56.86
2023-03-15T02:07:54.653Z,57.41
2023-03-15T02:10:35.595Z,57.73
2023-03-15T02:13:03.834Z,58.74
2023-03-15T02:15:31.427Z,57.81
2023-03-15T02:17:59.220Z,57.73
2023-03-15T02:20:28.248Z,57.54
2023-03-15T02:23:22.332Z,57.88
2023-03-15T02:25:56.199Z,58.10
2023-03-15T02:28:24.158Z,58.96
2023-03-15T02:30:51.705Z,58.31
2023-03-15T02:33:32.471Z,57.81
2023-03-15T02:36:16.902Z,58.07
2023-03-15T02:38:44.404Z,57.75
2023-03-15T02:41:13.464Z,58.04
2023-03-15T02:43:41.623Z,58.77
2023-03-15T02:46:09.438Z,58.64
2023-03-15T02:48:38.027Z,59.17
2023-03-15T02:51:05.896Z,59.18
2023-03-15T02:53:33.815Z,59.73
2023-03-15T02:56:01.486Z,59.43
2023-03-15T02:58:29.085Z,60.03
2023-03-15T03:00:57.067Z,60.14
2023-03-15T03:03:24.942Z,60.37
2023-03-15T03:05:52.908Z,60.44
2023-03-15T03:08:20.513Z,61.04
2023-03-15T03:10:48.270Z,60.72
2023-03-15T03:13:15.794Z,61.22
2023-03-15T03:15:45.560Z,61.05
2023-03-15T03:18:13.603Z,61.23
2023-03-15T03:20:41.118Z,61.41
2023-03-15T03:23:08.500Z,60.74
2023-03-15T03:25:37.072Z,61.50
2023-03-15T03:28:04.614Z,62.17
2023-03-15T03:30:32.142Z,62.38
2023-03-15T03:33:00.045Z,62.14
2023-03-15T03:35:27.635Z,61.10
2023-03-15T03:37:55.750Z,60.73
2023-03-15T03:40:23.885Z,59.70
2023-03-15T03:42:51.277Z,59.37
2023-03-15T03:45:19.318Z,58.03
2023-03-15T03:47:48.054Z,57.84
2023-03-15T03:50:15.726Z,57.56
2023-03-15T03:52:43.916Z,58.02
2023-03-15T03:55:14.813Z,57.74
2023-03-15T03:57:42.934Z,58.27
2023-03-15T04:00:14.622Z,58.27
2023-03-15T04:02:43.185Z,58.74
2023-03-15T04:05:12.493Z,58.98
2023-03-15T04:07:40.043Z,59.42
2023-03-15T04:10:08.676Z,59.44
2023-03-15T04:12:36.482Z,57.65
2023-03-15T04:15:04.397Z,57.87
2023-03-15T04:17:32.869Z,57.98
2023-03-15T04:20:05.808Z,57.07
2023-03-15T04:22:35.995Z,57.25
2023-03-15T04:25:04.071Z,56.07
2023-03-15T04:27:31.668Z,56.30
2023-03-15T04:29:59.505Z,56.06
2023-03-15T04:32:28.202Z,55.98
2023-03-15T04:34:56.038Z,55.87
2023-03-15T04:37:23.574Z,55.36
2023-03-15T04:39:52.506Z,54.95
2023-03-15T04:42:20.775Z,54.33
2023-03-15T04:44:48.217Z,54.47
2023-03-15T04:47:15.961Z,54.46
2023-03-15T04:49:43.643Z,54.00
2023-03-15T04:52:11.397Z,54.82
2023-03-15T04:54:39.377Z,55.30
2023-03-15T04:57:08.772Z,54.90
2023-03-15T04:59:36.396Z,54.37
2023-03-15T05:02:05.480Z,54.13
2023-03-15T05:04:33.538Z,54.16
2023-03-15T05:07:01.190Z,55.00
2023-03-15T05:09:29.767Z,54.33
2023-03-15T05:11:57.894Z,54.32
2023-03-15T05:14:28.084Z,55.28
2023-03-15T05:16:58.495Z,55.49
2023-03-15T05:19:27.181Z,55.67
2023-03-15T05:21:55.642Z,55.88
2023-03-15T05:24:23.520Z,56.79
2023-03-15T05:26:54.226Z,56.37
2023-03-15T05:29:22.795Z,55.63
2023-03-15T05:31:52.317Z,57.00
2023-03-15T05:34:24.250Z,56.72
2023-03-15T05:36:52.033Z,56.06
2023-03-15T05:39:19.772Z,57.21
2023-03-15T05:41:47.481Z,58.20
2023-03-15T05:44:16.801Z,58.45
2023-03-15T05:46:44.711Z,58.55
2023-03-15T05:49:12.189Z,57.92
2023-03-15T05:51:40.523Z,57.70
2023-03-15T05:54:08.086Z,59.94
2023-03-15T05:56:35.607Z,60.30
2023-03-15T05:59:05.032Z,59.35
2023-03-15T06:01:35.030Z,58.59
2023-03-15T06:04:03.779Z,59.15
2023-03-15T06:06:33.543Z,58.94
2023-03-15T06:09:01.784Z,58.17
2023-03-15T06:11:29.514Z,58.98
2023-03-15T06:13:58.579Z,60.21
2023-03-15T06:16:27.936Z,60.97
2023-03-15T06:18:56.524Z,59.79
2023-03-15T06:21:23.912Z,60.16
2023-03-15T06:23:51.348Z,60.36
2023-03-15T06:26:19.577Z,60.16
2023-03-15T06:28:47.256Z,60.61
2023-03-15T06:31:15.244Z,60.91
2023-03-15T06:33:45.157Z,60.90
2023-03-15T06:36:12.909Z,60.76
2023-03-15T06:38:41.825Z,60.41
2023-03-15T06:41:09.574Z,61.37
2023-03-15T06:43:39.022Z,61.63
2023-03-15T06:46:06.543Z,60.98
2023-03-15T06:48:34.485Z,60.41
2023-03-15T06:51:02.283Z,60.92
2023-03-15T06:53:29.695Z,60.42
2023-03-15T06:55:57.621Z,61.31
2023-03-15T06:58:25.097Z,60.63
2023-03-15T07:00:52.512Z,58.85
2023-03-15T07:03:22.303Z,60.00
2023-03-15T07:05:52.686Z,60.57
2023-03-15T07:08:24.607Z,58.58
2023-03-15T07:10:52.417Z,60.74
2023-03-15T07:13:20.211Z,60.53
2023-03-15T07:15:54.477Z,60.93
2023-03-15T07:18:22.915Z,60.60
2023-03-15T07:21:00.734Z,59.38
2023-03-15T07:23:28.611Z,60.58
2023-03-15T07:25:56.142Z,59.41
2023-03-15T07:28:24.846Z,60.16
2023-03-15T07:30:56.726Z,58.52
2023-03-15T07:33:25.409Z,58.67
2023-03-15T07:35:54.113Z,59.62
2023-03-15T07:38:26.992Z,58.45
2023-03-15T07:40:54.897Z,59.40
2023-03-15T07:43:22.758Z,58.74
2023-03-15T07:45:51.045Z,58.60
2023-03-15T07:48:19.085Z,58.99
2023-03-15T07:50:46.678Z,59.07
2023-03-15T07:53:14.091Z,58.09
2023-03-15T07:55:41.759Z,57.96
2023-03-15T07:58:09.139Z,57.39
2023-03-15T08:00:36.497Z,57.12
2023-03-15T08:03:05.560Z,56.80
2023-03-15T08:05:34.154Z,57.11
2023-03-15T08:08:01.530Z,55.66
2023-03-15T08:10:29.373Z,56.32
2023-03-15T08:12:57.054Z,55.75
2023-03-15T08:15:24.581Z,56.82
2023-03-15T08:17:52.326Z,56.03
2023-03-15T08:20:19.857Z,56.40
2023-03-15T08:22:48.899Z,57.50
2023-03-15T08:25:19.594Z,56.49
2023-03-15T08:27:47.618Z,56.57
2023-03-15T08:30:15.923Z,56.87
2023-03-15T08:32:45.349Z,56.48
2023-03-15T08:35:15.708Z,55.85
2023-03-15T08:37:47.936Z,55.76
2023-03-15T08:40:18.990Z,54.28
2023-03-15T08:42:46.702Z,55.04
2023-03-15T08:45:14.814Z,54.94
2023-03-15T08:47:42.235Z,54.72
2023-03-15T08:50:12.664Z,54.17
2023-03-15T08:52:40.662Z,53.92
2023-03-15T08:55:08.548Z,53.96
2023-03-15T08:57:36.281Z,55.68
2023-03-15T09:00:09.050Z,54.82
2023-03-15T09:02:37.494Z,54.95
2023-03-15T09:05:07.173Z,54.37
2023-03-15T09:07:34.733Z,54.69
2023-03-15T09:10:05.683Z,54.20
2023-03-15T09:12:33.084Z,54.50
2023-03-15T09:15:00.435Z,54.78
2023-03-15T09:17:28.149Z,54.41
2023-03-15T09:19:55.518Z,54.95
2023-03-15T09:22:38.457Z,53.23
2023-03-15T09:25:09.627Z,55.19
2023-03-15T09:27:37.410Z,54.15
2023-03-15T09:30:05.514Z,53.33
2023-03-15T09:32:36.538Z,53.90
2023-03-15T09:35:05.243Z,53.39
2023-03-15T09:37:33.621Z,52.85
2023-03-15T09:40:01.915Z,53.18
2023-03-15T09:42:40.949Z,53.00
2023-03-15T09:45:50.096Z,51.81
2023-03-15T09:48:35.675Z,51.70
2023-03-15T09:51:14.913Z,51.76
2023-03-15T09:53:45.323Z,52.01
2023-03-15T09:56:23.205Z,51.48
2023-03-15T09:58:52.679Z,51.36
2023-03-15T10:01:32.176Z,49.92
2023-03-15T10:04:06.210Z,51.57
2023-03-15T10:06:36.664Z,50.46
2023-03-15T10:09:13.930Z,51.33
2023-03-15T10:11:50.423Z,49.36
2023-03-15T10:14:40.019Z,49.04
2023-03-15T10:17:18.428Z,48.50
2023-03-15T10:19:51.025Z,48.98
2023-03-15T10:22:40.010Z,48.67
2023-03-15T10:25:28.935Z,49.44
2023-03-15T10:27:59.792Z,49.26
2023-03-15T10:30:31.051Z,48.53
2023-03-15T10:33:05.449Z,47.65
2023-03-15T10:35:33.355Z,48.16
2023-03-15T10:38:02.655Z,48.44
2023-03-15T10:40:44.378Z,47.97
2023-03-15T10:43:23.323Z,47.47
2023-03-15T10:46:06.006Z,47.16
2023-03-15T10:48:35.995Z,47.12
2023-03-15T10:51:28.617Z,48.98
2023-03-15T10:54:02.649Z,48.53
2023-03-15T10:56:32.257Z,47.23
2023-03-15T10:59:11.819Z,47.21
2023-03-15T11:01:40.671Z,45.91
2023-03-15T11:04:23.781Z,46.39
2023-03-15T11:07:03.214Z,46.15
2023-03-15T11:09:41.657Z,46.21
2023-03-15T11:12:27.026Z,45.26
2023-03-15T11:15:15.536Z,45.95
2023-03-15T11:17:46.795Z,45.42
2023-03-15T11:20:30.138Z,45.45
2023-03-15T11:22:58.006Z,44.80
2023-03-15T11:25:31.790Z,44.09
2023-03-15T11:28:00.289Z,44.53
2023-03-15T11:30:31.340Z,44.25
2023-03-15T11:33:03.830Z,44.74
2023-03-15T11:35:35.289Z,45.44
2023-03-15T11:38:15.948Z,44.67
2023-03-15T11:40:48.150Z,44.92
2023-03-15T11:43:22.248Z,45.07
2023-03-15T11:46:01.550Z,44.28
2023-03-15T11:48:42.859Z,43.81
2023-03-15T11:51:12.215Z,44.64
2023-03-15T11:53:46.414Z,45.00
2023-03-15T11:56:29.164Z,44.20
2023-03-15T11:59:11.294Z,44.46
2023-03-15T12:02:01.023Z,43.06
2023-03-15T12:04:39.227Z,44.03
2023-03-15T12:07:12.872Z,43.29
2023-03-15T12:09:52.760Z,42.12
2023-03-15T12:12:26.030Z,43.65
2023-03-15T12:15:06.161Z,42.84
2023-03-15T12:17:42.945Z,42.35
2023-03-15T12:20:18.178Z,42.51
2023-03-15T12:22:52.790Z,41.07
2023-03-15T12:25:33.827Z,41.33
2023-03-15T12:28:05.396Z,41.84
2023-03-15T12:30:36.764Z,41.79
2023-03-15T12:33:04.441Z,42.33
2023-03-15T12:35:41.724Z,40.50
2023-03-15T12:38:16.638Z,39.92
2023-03-15T12:40:55.740Z,39.48
2023-03-15T12:43:50.145Z,39.04
2023-03-15T12:46:39.255Z,40.11
2023-03-15T12:49:28.143Z,40.18
2023-03-15T12:52:06.639Z,39.68
2023-03-15T12:54:42.875Z,39.12
2023-03-15T12:57:13.128Z,37.89
2023-03-15T12:59:43.624Z,37.76
2023-03-15T13:02:24.888Z,37.84
2023-03-15T13:05:10.921Z,37.37
2023-03-15T13:08:13.910Z,37.26
2023-03-15T13:10:52.692Z,37.14
2023-03-15T13:13:42.042Z,36.51
2023-03-15T13:16:23.851Z,37.57
2023-03-15T13:18:57.142Z,36.92
2023-03-15T13:21:41.020Z,36.60
2023-03-15T13:24:22.645Z,36.70
2023-03-15T13:27:07.670Z,36.01
2023-03-15T13:29:35.295Z,34.84
2023-03-15T13:32:16.209Z,35.62
2023-03-15T13:34:47.734Z,35.46
2023-03-15T13:37:25.645Z,36.20
2023-03-15T13:40:06.134Z,34.53
2023-03-15T13:42:40.333Z,35.89
2023-03-15T13:45:13.202Z,35.85
2023-03-15T13:47:45.344Z,36.13
2023-03-15T13:50:19.101Z,35.77
2023-03-15T13:52:47.916Z,35.82
2023-03-15T13:55:25.299Z,36.27
2023-03-15T13:57:59.323Z,37.15
2023-03-15T14:00:27.198Z,35.52
2023-03-15T14:02:59.313Z,35.37
2023-03-15T14:05:29.531Z,35.22
2023-03-15T14:08:02.686Z,35.53
2023-03-15T14:10:35.299Z,36.21
2023-03-15T14:13:27.763Z,35.65
2023-03-15T14:16:07.036Z,35.68
2023-03-15T14:18:39.722Z,35.79
2023-03-15T14:21:13.129Z,37.03
2023-03-15T14:23:43.455Z,36.66
2023-03-15T14:26:13.671Z,36.05
2023-03-15T14:28:42.021Z,37.04
2023-03-15T14:31:23.851Z,36.74
2023-03-15T14:34:13.069Z,36.23
2023-03-15T14:36:43.115Z,36.78
2023-03-15T14:39:26.075Z,36.04
2023-03-15T14:41:54.139Z,36.72
2023-03-15T14:44:22.135Z,36.29
2023-03-15T14:46:49.866Z,36.56
2023-03-15T14:49:27.943Z,36.99
2023-03-15T14:52:00.363Z,35.73
2023-03-15T14:54:29.231Z,35.97
2023-03-15T14:56:57.133Z,36.23
2023-03-15T14:59:24.709Z,35.52
2023-03-15T15:01:58.435Z,36.08
2023-03-15T15:04:33.422Z,35.85
2023-03-15T15:07:03.245Z,35.90
2023-03-15T15:09:31.646Z,35.36
2023-03-15T15:11:59.904Z,35.92
2023-03-15T15:14:27.352Z,36.01
2023-03-15T15:16:55.090Z,36.27
2023-03-15T15:19:22.601Z,35.33
2023-03-15T15:21:51.171Z,35.27
2023-03-15T15:24:20.972Z,36.07
2023-03-15T15:26:48.534Z,35.92
2023-03-15T15:29:16.574Z,35.29
2023-03-15T15:31:45.337Z,35.49
2023-03-15T15:34:13.142Z,35.35
2023-03-15T15:36:43.036Z,35.29
2023-03-15T15:39:18.742Z,35.35
2023-03-15T15:41:47.628Z,34.67
2023-03-15T15:44:18.499Z,35.48
2023-03-15T15:46:46.106Z,35.52
2023-03-15T15:49:14.094Z,34.19
2023-03-15T15:51:45.948Z,35.37
2023-03-15T15:54:16.884Z,35.21
2023-03-15T15:56:50.937Z,35.42
2023-03-15T15:59:19.180Z,35.12
2023-03-15T16:02:07.101Z,34.95
2023-03-15T16:04:35.035Z,35.52
2023-03-15T16:07:03.835Z,35.04
2023-03-15T16:09:33.817Z,35.17
2023-03-15T16:12:02.035Z,35.57
2023-03-15T16:14:29.638Z,35.09
2023-03-15T16:16:57.576Z,34.69
2023-03-15T16:19:25.792Z,33.88
2023-03-15T16:21:54.939Z,34.23
2023-03-15T16:24:31.374Z,34.22
2023-03-15T16:27:07.424Z,34.81
2023-03-15T16:29:49.325Z,34.30
2023-03-15T16:32:43.530Z,35.55
2023-03-15T16:35:16.526Z,35.24
2023-03-15T16:37:46.546Z,34.85
2023-03-15T16:40:27.823Z,35.04
2023-03-15T16:42:57.641Z,35.73
2023-03-15T16:45:26.899Z,34.83
2023-03-15T16:47:56.672Z,35.25
2023-03-15T16:50:25.739Z,35.40
2023-03-15T16:52:56.321Z,35.03
2023-03-15T16:55:27.708Z,34.59
2023-03-15T16:57:56.779Z,36.13
2023-03-15T17:00:26.060Z,35.62
2023-03-15T17:02:54.359Z,34.63
2023-03-15T17:05:25.525Z,34.57
2023-03-15T17:07:55.709Z,36.20
2023-03-15T17:10:31.248Z,35.79
2023-03-15T17:13:03.065Z,35.48
2023-03-15T17:15:32.253Z,35.80
2023-03-15T17:18:02.774Z,35.82
2023-03-15T17:20:31.357Z,35.56
2023-03-15T17:23:05.012Z,36.26
2023-03-15T17:25:35.340Z,35.07
2023-03-15T17:28:05.548Z,35.23
2023-03-15T17:30:37.471Z,35.85
2023-03-15T17:33:06.730Z,35.18
2023-03-15T17:35:38.300Z,35.19
2023-03-15T17:38:07.411Z,35.02
2023-03-15T17:40:45.388Z,35.84
2023-03-15T17:43:18.805Z,35.43
2023-03-15T17:45:48.614Z,35.29
2023-03-15T17:48:20.397Z,35.79
2023-03-15T17:50:52.882Z,36.24
2023-03-15T17:53:22.182Z,35.63
2023-03-15T17:55:53.665Z,36.90
2023-03-15T17:58:24.285Z,36.11
2023-03-15T18:00:55.140Z,35.98
2023-03-15T18:12:44.290Z,35.90
2023-03-15T18:15:15.179Z,34.68
2023-03-15T18:17:45.214Z,34.36
2023-03-15T18:20:15.763Z,34.13
2023-03-15T18:22:44.767Z,34.57
2023-03-15T18:25:19.631Z,34.02
2023-03-15T18:27:49.517Z,33.50
2023-03-15T18:30:22.703Z,33.84
2023-03-15T18:32:53.973Z,33.00
2023-03-15T18:35:30.130Z,33.64
2023-03-15T18:38:00.004Z,33.51
2023-03-15T18:40:30.700Z,33.23
2023-03-15T18:43:00.412Z,33.76
2023-03-15T18:45:34.017Z,33.75
2023-03-15T18:48:02.973Z,33.20
2023-03-15T18:50:33.782Z,32.51
2023-03-15T18:53:05.147Z,33.39
2023-03-15T18:55:35.864Z,32.53
2023-03-15T18:58:10.278Z,32.23
2023-03-15T19:00:39.443Z,32.58
2023-03-15T19:03:08.589Z,32.59
2023-03-15T19:05:38.383Z,32.21
2023-03-15T19:08:08.893Z,32.05
2023-03-15T19:10:38.762Z,31.94
2023-03-15T19:13:07.664Z,32.49
2023-03-15T19:15:36.507Z,31.93
2023-03-15T19:18:10.049Z,32.67
2023-03-15T19:20:38.908Z,32.00
2023-03-15T19:23:08.545Z,32.22
2023-03-15T19:25:36.865Z,33.29
2023-03-15T19:28:06.763Z,32.92
2023-03-15T19:30:37.170Z,32.67
2023-03-15T19:33:14.051Z,32.27
2023-03-15T19:35:43.299Z,32.52
2023-03-15T19:38:12.620Z,33.01
2023-03-15T19:40:42.010Z,33.77
2023-03-15T19:43:11.149Z,33.76
2023-03-15T19:45:42.284Z,32.84
2023-03-15T19:48:10.884Z,32.44
2023-03-15T19:50:39.926Z,32.94
2023-03-15T19:53:17.883Z,34.70
2023-03-15T19:55:47.825Z,33.05
2023-03-15T19:58:19.579Z,33.46
2023-03-15T20:00:54.732Z,33.70
2023-03-15T20:03:25.858Z,33.82
2023-03-15T20:05:58.691Z,33.99
2023-03-15T20:08:31.096Z,34.16
2023-03-15T20:11:01.655Z,34.50
2023-03-15T20:13:34.689Z,36.16
2023-03-15T20:16:05.707Z,36.39
2023-03-15T20:18:35.118Z,36.73
2023-03-15T20:21:06.527Z,36.86
2023-03-15T20:23:37.753Z,37.07
2023-03-15T20:26:11.417Z,38.24
2023-03-15T20:28:44.640Z,37.04
2023-03-15T20:31:18.501Z,38.08
2023-03-15T20:33:50.052Z,37.11
2023-03-15T20:36:23.055Z,37.13
2023-03-15T20:38:52.834Z,38.18
2023-03-15T20:41:23.021Z,38.27
2023-03-15T20:43:52.795Z,38.33
2023-03-15T20:46:24.780Z,37.66
2023-03-15T20:48:55.300Z,37.40
2023-03-15T20:51:24.272Z,38.15
2023-03-15T20:53:53.341Z,38.50
2023-03-15T20:56:22.614Z,38.45
2023-03-15T20:58:51.854Z,38.19
2023-03-15T21:01:22.157Z,39.27
2023-03-15T21:03:56.710Z,38.06
2023-03-15T21:06:26.215Z,37.95
2023-03-15T21:08:57.091Z,39.04
2023-03-15T21:11:26.427Z,37.99
2023-03-15T21:13:54.742Z,38.47
2023-03-15T21:16:26.089Z,38.66
2023-03-15T21:18:55.566Z,38.32
2023-03-15T21:21:23.555Z,37.97
2023-03-15T21:23:51.808Z,37.66
2023-03-15T21:26:22.661Z,37.18
2023-03-15T21:28:51.532Z,37.06
2023-03-15T21:31:21.737Z,37.31
2023-03-15T21:33:51.009Z,38.28
2023-03-15T21:36:19.418Z,38.10
2023-03-15T21:38:48.849Z,38.23
2023-03-15T21:41:17.369Z,38.41
2023-03-15T21:43:46.776Z,37.69
2023-03-15T21:46:14.865Z,39.52
2023-03-15T21:48:45.144Z,38.93
2023-03-15T21:51:14.729Z,38.64
2023-03-15T21:53:42.954Z,39.29
2023-03-15T21:56:10.749Z,39.09
2023-03-15T21:58:38.773Z,38.71
2023-03-15T22:01:08.188Z,38.58
2023-03-15T22:03:36.700Z,38.75
2023-03-15T22:06:04.399Z,39.74
2023-03-15T22:08:33.747Z,39.42
2023-03-15T22:11:01.577Z,39.21
2023-03-15T22:13:30.044Z,40.16
2023-03-15T22:15:57.642Z,41.38
2023-03-15T22:18:28.572Z,40.48
2023-03-15T22:20:56.621Z,40.97
2023-03-15T22:23:23.999Z,41.54
2023-03-15T22:25:53.635Z,41.30
2023-03-15T22:28:22.261Z,41.34
2023-03-15T22:30:50.423Z,41.59
2023-03-15T22:33:19.236Z,40.61
2023-03-15T22:35:46.658Z,41.75
2023-03-15T22:38:14.211Z,43.59
2023-03-15T22:40:43.009Z,43.82
2023-03-15T22:43:10.555Z,43.67
2023-03-15T22:45:37.950Z,44.76
2023-03-15T22:48:05.882Z,43.26
2023-03-15T22:50:33.315Z,44.66
2023-03-15T22:53:00.728Z,44.66
2023-03-15T22:55:28.385Z,44.45
2023-03-15T22:57:56.039Z,44.63
2023-03-15T23:00:23.907Z,44.42
2023-03-15T23:02:51.826Z,46.08
2023-03-15T23:05:19.649Z,44.45
2023-03-15T23:07:47.614Z,44.45
2023-03-15T23:10:15.545Z,44.94
2023-03-15T23:12:43.315Z,44.45
2023-03-15T23:15:12.165Z,44.60
2023-03-15T23:17:45.810Z,45.23
2023-03-15T23:20:16.040Z,44.80
2023-03-15T23:22:44.790Z,45.21
2023-03-15T23:25:13.916Z,45.09
2023-03-15T23:27:41.608Z,46.11
2023-03-15T23:30:10.392Z,44.85
2023-03-15T23:32:38.558Z,45.16
2023-03-15T23:35:07.760Z,45.74
2023-03-15T23:37:35.645Z,44.56
2023-03-15T23:40:07.743Z,45.67
2023-03-15T23:42:37.818Z,45.66
2023-03-15T23:45:06.055Z,45.51
2023-03-15T23:47:33.483Z,47.12
2023-03-15T23:50:02.465Z,46.21
2023-03-15T23:52:30.061Z,46.78
2023-03-15T23:54:57.473Z,46.58
2023-03-15T23:57:25.159Z,46.23
2023-03-15T23:59:53.202Z,45.19
