createdAt,value
2023-03-17T00:00:47.237Z,16.64
2023-03-17T00:03:30.042Z,16.63
2023-03-17T00:05:59.448Z,16.63
2023-03-17T00:08:30.623Z,16.64
2023-03-17T00:10:59.306Z,16.63
2023-03-17T00:13:27.645Z,16.60
2023-03-17T00:16:02.258Z,16.61
2023-03-17T00:18:35.596Z,16.60
2023-03-17T00:21:04.748Z,16.59
2023-03-17T00:23:33.073Z,16.58
2023-03-17T00:26:02.017Z,16.59
2023-03-17T00:28:30.370Z,16.57
2023-03-17T00:31:03.458Z,16.55
2023-03-17T00:33:33.492Z,16.57
2023-03-17T00:36:02.417Z,16.57
2023-03-17T00:38:31.763Z,16.55
2023-03-17T00:41:00.425Z,16.55
2023-03-17T00:43:30.565Z,16.55
2023-03-17T00:45:59.312Z,16.54
2023-03-17T00:48:28.001Z,16.52
2023-03-17T00:50:56.758Z,16.52
2023-03-17T00:53:25.271Z,16.52
2023-03-17T00:55:54.417Z,16.52
2023-03-17T00:58:32.802Z,16.51
2023-03-17T01:01:01.710Z,16.51
2023-03-17T01:03:31.233Z,16.49
2023-03-17T01:05:59.920Z,16.49
2023-03-17T01:08:30.320Z,16.50
2023-03-17T01:10:59.682Z,16.46
2023-03-17T01:13:28.593Z,16.48
2023-03-17T01:15:57.937Z,16.46
2023-03-17T01:18:26.497Z,16.46
2023-03-17T01:20:55.391Z,16.46
2023-03-17T01:23:23.751Z,16.45
2023-03-17T01:25:52.506Z,16.43
2023-03-17T01:28:21.134Z,16.43
2023-03-17T01:30:50.208Z,16.42
2023-03-17T01:33:19.520Z,16.43
2023-03-17T01:35:48.251Z,16.42
2023-03-17T01:38:16.723Z,16.41
2023-03-17T01:40:50.618Z,16.39
2023-03-17T01:43:27.764Z,16.41
2023-03-17T01:46:32.206Z,16.39
2023-03-17T01:49:14.691Z,16.40
2023-03-17T01:51:58.931Z,16.38
2023-03-17T01:55:02.551Z,16.38
2023-03-17T01:57:39.872Z,16.36
2023-03-17T02:00:16.655Z,16.37
2023-03-17T02:02:48.918Z,16.36
2023-03-17T02:05:26.215Z,16.34
2023-03-17T02:07:55.769Z,16.36
2023-03-17T02:10:30.790Z,16.34
2023-03-17T02:13:01.475Z,16.33
2023-03-17T02:15:48.865Z,16.33
2023-03-17T02:18:20.252Z,16.31
2023-03-17T02:20:48.547Z,16.32
2023-03-17T02:23:22.931Z,16.31
2023-03-17T02:25:53.021Z,16.31
2023-03-17T02:28:28.914Z,16.31
2023-03-17T02:30:58.443Z,16.31
2023-03-17T02:33:28.050Z,16.29
2023-03-17T02:35:57.660Z,16.30
2023-03-17T02:38:26.404Z,16.28
2023-03-17T02:40:54.902Z,16.28
2023-03-17T02:43:24.038Z,16.28
2023-03-17T02:45:52.471Z,16.27
2023-03-17T02:48:23.378Z,16.25
2023-03-17T02:50:51.668Z,16.26
2023-03-17T02:53:20.939Z,16.26
2023-03-17T02:55:49.279Z,16.23
2023-03-17T02:58:18.149Z,16.23
2023-03-17T03:00:46.971Z,16.24
2023-03-17T03:03:16.409Z,16.22
2023-03-17T03:05:44.888Z,16.21
2023-03-17T03:08:13.579Z,16.22
2023-03-17T03:10:42.049Z,16.21
2023-03-17T03:13:11.747Z,16.19
2023-03-17T03:15:43.144Z,16.19
2023-03-17T03:18:13.505Z,16.19
2023-03-17T03:20:44.670Z,16.17
2023-03-17T03:23:13.736Z,16.19
2023-03-17T03:25:43.076Z,16.15
2023-03-17T03:28:11.867Z,16.16
2023-03-17T03:30:40.267Z,16.14
2023-03-17T03:33:09.677Z,16.14
2023-03-17T03:35:38.153Z,16.14
2023-03-17T03:38:07.890Z,16.13
2023-03-17T03:40:37.236Z,16.13
2023-03-17T03:43:16.308Z,16.13
2023-03-17T03:45:50.136Z,16.12
2023-03-17T03:48:18.993Z,16.10
2023-03-17T03:50:47.563Z,16.08
2023-03-17T03:53:16.291Z,16.09
2023-03-17T03:55:44.614Z,16.08
2023-03-17T03:58:13.505Z,16.08
2023-03-17T04:00:41.864Z,16.08
2023-03-17T04:03:10.838Z,16.07
2023-03-17T04:05:39.138Z,16.07
2023-03-17T04:08:07.855Z,16.07
2023-03-17T04:10:36.450Z,16.07
2023-03-17T04:13:05.186Z,16.03
2023-03-17T04:15:33.867Z,16.06
2023-03-17T04:18:02.885Z,16.03
2023-03-17T04:20:31.517Z,16.04
2023-03-17T04:23:00.771Z,16.04
2023-03-17T04:25:29.236Z,16.03
2023-03-17T04:27:58.557Z,16.00
2023-03-17T04:30:26.881Z,15.99
2023-03-17T04:32:55.861Z,15.98
2023-03-17T04:35:24.212Z,15.99
2023-03-17T04:37:52.855Z,15.99
2023-03-17T04:40:21.387Z,15.98
2023-03-17T04:42:50.122Z,15.97
2023-03-17T04:45:18.582Z,15.96
2023-03-17T04:47:47.335Z,15.96
2023-03-17T04:50:16.041Z,15.96
2023-03-17T04:52:44.658Z,15.97
2023-03-17T04:55:13.138Z,15.96
2023-03-17T04:57:41.777Z,15.96
2023-03-17T05:00:12.780Z,15.95
2023-03-17T05:02:41.935Z,15.94
2023-03-17T05:05:10.443Z,15.93
2023-03-17T05:07:39.258Z,15.96
2023-03-17T05:10:08.365Z,15.97
2023-03-17T05:12:37.183Z,15.99
2023-03-17T05:15:06.253Z,16.03
2023-03-17T05:17:35.003Z,16.07
2023-03-17T05:20:04.561Z,16.09
2023-03-17T05:22:33.272Z,16.15
2023-03-17T05:25:01.554Z,16.21
2023-03-17T05:27:31.578Z,16.28
2023-03-17T05:30:00.012Z,16.35
2023-03-17T05:32:28.774Z,16.45
2023-03-17T05:34:57.340Z,16.48
2023-03-17T05:37:26.032Z,16.55
2023-03-17T05:39:54.532Z,16.65
2023-03-17T05:42:23.232Z,16.80
2023-03-17T05:44:51.639Z,16.90
2023-03-17T05:47:21.076Z,16.94
2023-03-17T05:49:49.391Z,17.00
2023-03-17T05:52:18.605Z,17.02
2023-03-17T05:54:49.365Z,17.10
2023-03-17T05:57:18.355Z,17.20
2023-03-17T05:59:46.806Z,17.31
2023-03-17T06:02:15.959Z,17.42
2023-03-17T06:04:44.463Z,17.42
2023-03-17T06:07:13.276Z,17.53
2023-03-17T06:09:41.899Z,17.61
2023-03-17T06:12:11.144Z,17.70
2023-03-17T06:14:39.504Z,17.69
2023-03-17T06:17:08.514Z,17.66
2023-03-17T06:19:37.035Z,17.70
2023-03-17T06:22:06.045Z,17.65
2023-03-17T06:24:34.749Z,17.61
2023-03-17T06:27:03.587Z,17.65
2023-03-17T06:29:32.710Z,17.62
2023-03-17T06:32:17.106Z,17.52
2023-03-17T06:34:48.426Z,17.54
2023-03-17T06:37:17.364Z,17.52
2023-03-17T06:39:46.163Z,17.50
2023-03-17T06:42:15.423Z,17.46
2023-03-17T06:44:43.689Z,17.42
2023-03-17T06:47:12.870Z,17.40
2023-03-17T06:49:41.452Z,17.41
2023-03-17T06:52:10.200Z,17.34
2023-03-17T06:54:38.724Z,17.35
2023-03-17T06:57:07.420Z,17.31
2023-03-17T06:59:36.261Z,17.23
2023-03-17T07:02:05.750Z,17.26
2023-03-17T07:04:37.824Z,17.28
2023-03-17T07:07:06.716Z,17.28
2023-03-17T07:09:35.704Z,17.28
2023-03-17T07:12:05.246Z,17.26
2023-03-17T07:14:35.963Z,17.19
2023-03-17T07:17:06.437Z,17.20
2023-03-17T07:19:35.397Z,17.21
2023-03-17T07:22:04.301Z,17.16
2023-03-17T07:24:32.720Z,17.15
2023-03-17T07:27:01.560Z,17.12
2023-03-17T07:29:30.140Z,17.13
2023-03-17T07:31:59.129Z,17.13
2023-03-17T07:34:28.456Z,17.11
2023-03-17T07:36:57.166Z,17.11
2023-03-17T07:39:26.191Z,17.12
2023-03-17T07:41:57.805Z,17.11
2023-03-17T07:44:27.654Z,17.11
2023-03-17T07:46:56.851Z,17.11
2023-03-17T07:49:40.357Z,17.15
2023-03-17T07:52:10.559Z,17.11
2023-03-17T07:54:41.557Z,17.16
2023-03-17T07:57:12.140Z,17.22
2023-03-17T07:59:41.849Z,17.21
2023-03-17T08:02:19.771Z,17.22
2023-03-17T08:04:48.330Z,17.19
2023-03-17T08:07:17.027Z,17.19
2023-03-17T08:09:45.442Z,17.19
2023-03-17T08:12:15.127Z,17.19
2023-03-17T08:14:43.407Z,17.21
2023-03-17T08:17:12.521Z,17.20
2023-03-17T08:19:41.355Z,17.21
2023-03-17T08:22:10.921Z,17.20
2023-03-17T08:24:41.261Z,17.17
2023-03-17T08:27:10.282Z,16.01
2023-03-17T08:29:39.277Z,15.60
2023-03-17T08:32:08.978Z,15.59
2023-03-17T08:34:37.802Z,15.51
2023-03-17T08:37:10.036Z,15.55
2023-03-17T08:39:39.706Z,15.44
2023-03-17T08:42:08.518Z,15.67
2023-03-17T08:44:37.442Z,15.55
2023-03-17T08:47:06.334Z,15.77
2023-03-17T08:49:36.762Z,15.70
2023-03-17T08:52:05.782Z,15.80
2023-03-17T08:54:36.302Z,15.80
2023-03-17T08:57:05.222Z,15.89
2023-03-17T08:59:33.794Z,15.67
2023-03-17T09:02:02.475Z,15.49
2023-03-17T09:04:30.927Z,15.75
2023-03-17T09:07:03.715Z,15.56
2023-03-17T09:09:34.859Z,15.57
2023-03-17T09:12:05.857Z,15.66
2023-03-17T09:14:42.777Z,15.46
2023-03-17T09:17:13.991Z,15.52
2023-03-17T09:19:43.797Z,15.60
2023-03-17T09:22:14.373Z,15.55
2023-03-17T09:24:43.136Z,15.42
2023-03-17T09:27:12.056Z,15.55
2023-03-17T09:29:41.408Z,15.65
2023-03-17T09:32:10.493Z,15.83
2023-03-17T09:34:38.957Z,15.73
2023-03-17T09:37:10.006Z,15.76
2023-03-17T09:39:38.635Z,15.78
2023-03-17T09:42:42.435Z,15.78
2023-03-17T09:45:39.301Z,15.86
2023-03-17T09:48:47.035Z,15.65
2023-03-17T09:51:18.713Z,15.69
2023-03-17T09:54:05.475Z,15.75
2023-03-17T09:56:34.954Z,15.72
2023-03-17T09:59:38.378Z,15.82
2023-03-17T10:02:31.013Z,15.77
2023-03-17T10:05:27.488Z,15.79
2023-03-17T10:08:29.435Z,15.75
2023-03-17T10:11:23.675Z,15.93
2023-03-17T10:14:24.863Z,16.10
2023-03-17T10:17:25.777Z,16.19
2023-03-17T10:20:04.571Z,16.26
2023-03-17T10:22:45.642Z,16.30
2023-03-17T10:25:29.988Z,16.34
2023-03-17T10:28:39.286Z,16.27
2023-03-17T10:31:19.273Z,16.09
2023-03-17T10:33:50.652Z,16.19
2023-03-17T10:36:42.842Z,16.18
2023-03-17T10:39:19.062Z,16.15
2023-03-17T10:41:57.243Z,16.24
2023-03-17T10:44:54.610Z,16.24
2023-03-17T10:47:39.845Z,16.25
2023-03-17T10:50:31.784Z,16.19
2023-03-17T10:53:08.572Z,16.06
2023-03-17T10:55:49.970Z,15.91
2023-03-17T10:58:45.345Z,16.05
2023-03-17T11:01:30.405Z,16.11
2023-03-17T11:04:00.656Z,16.16
2023-03-17T11:06:38.536Z,16.18
2023-03-17T11:09:09.927Z,16.02
2023-03-17T11:11:50.106Z,16.03
2023-03-17T11:14:19.361Z,15.94
2023-03-17T11:16:57.543Z,16.01
2023-03-17T11:19:46.320Z,15.93
2023-03-17T11:22:21.457Z,16.10
2023-03-17T11:25:13.651Z,15.98
2023-03-17T11:27:51.497Z,15.92
2023-03-17T11:30:53.918Z,16.06
2023-03-17T11:33:31.698Z,16.09
2023-03-17T11:36:18.728Z,16.03
2023-03-17T11:39:13.808Z,15.93
2023-03-17T11:41:51.938Z,15.94
2023-03-17T11:44:59.197Z,15.94
2023-03-17T11:47:32.094Z,16.04
2023-03-17T11:50:23.996Z,16.24
2023-03-17T11:53:17.919Z,16.38
2023-03-17T11:56:15.455Z,16.48
2023-03-17T11:58:47.142Z,16.44
2023-03-17T12:01:30.547Z,16.47
2023-03-17T12:04:10.544Z,16.47
2023-03-17T12:07:01.535Z,16.47
2023-03-17T12:09:55.690Z,16.41
2023-03-17T12:12:34.482Z,16.33
2023-03-17T12:15:03.802Z,16.30
2023-03-17T12:17:42.371Z,16.40
2023-03-17T12:20:50.266Z,16.47
2023-03-17T12:23:49.691Z,16.37
2023-03-17T12:26:37.418Z,16.42
2023-03-17T12:29:24.242Z,16.38
2023-03-17T12:32:38.776Z,16.30
2023-03-17T12:35:32.431Z,16.43
2023-03-17T12:38:32.005Z,16.52
2023-03-17T12:41:39.563Z,16.43
2023-03-17T12:44:34.682Z,16.47
2023-03-17T12:47:17.737Z,16.53
2023-03-17T12:50:09.684Z,16.62
2023-03-17T12:53:19.421Z,16.61
2023-03-17T12:55:50.012Z,16.60
2023-03-17T12:58:39.325Z,16.48
2023-03-17T13:01:43.474Z,16.51
2023-03-17T13:04:32.719Z,16.59
2023-03-17T13:07:33.576Z,16.73
2023-03-17T13:10:02.186Z,16.77
2023-03-17T13:12:43.886Z,16.82
2023-03-17T13:15:25.398Z,16.80
2023-03-17T13:18:16.579Z,16.65
2023-03-17T13:20:46.190Z,16.71
2023-03-17T13:23:16.873Z,16.70
2023-03-17T13:25:53.745Z,16.72
2023-03-17T13:28:43.347Z,16.74
2023-03-17T13:31:27.204Z,16.67
2023-03-17T13:34:12.145Z,16.75
2023-03-17T13:36:49.865Z,16.76
2023-03-17T13:39:56.818Z,16.81
2023-03-17T13:43:02.349Z,16.80
2023-03-17T13:45:38.671Z,16.67
2023-03-17T13:48:29.904Z,16.65
2023-03-17T13:51:09.710Z,16.72
2023-03-17T13:54:26.607Z,16.75
2023-03-17T13:56:56.454Z,16.83
2023-03-17T14:00:05.798Z,16.86
2023-03-17T14:02:36.814Z,16.84
2023-03-17T14:05:17.959Z,16.76
2023-03-17T14:08:20.458Z,16.80
2023-03-17T14:11:00.827Z,16.75
2023-03-17T14:14:31.943Z,16.74
2023-03-17T14:17:24.968Z,16.74
2023-03-17T14:20:18.583Z,16.78
2023-03-17T14:23:01.934Z,16.84
2023-03-17T14:25:38.822Z,16.88
2023-03-17T14:28:11.978Z,16.78
2023-03-17T14:30:40.484Z,16.67
2023-03-17T14:33:12.320Z,16.61
2023-03-17T14:35:43.598Z,16.67
2023-03-17T14:38:34.740Z,16.85
2023-03-17T14:41:15.079Z,16.99
2023-03-17T14:43:44.385Z,17.04
2023-03-17T14:46:33.389Z,17.05
2023-03-17T14:49:20.100Z,17.02
2023-03-17T14:51:51.231Z,17.03
2023-03-17T14:54:23.031Z,17.04
2023-03-17T14:57:08.445Z,17.07
2023-03-17T14:59:40.667Z,17.08
2023-03-17T15:02:35.111Z,17.08
2023-03-17T15:05:26.610Z,17.09
2023-03-17T15:07:55.182Z,17.09
2023-03-17T15:10:26.511Z,17.08
2023-03-17T15:13:02.221Z,17.06
2023-03-17T15:15:38.690Z,17.06
2023-03-17T15:18:15.242Z,17.05
2023-03-17T15:20:44.739Z,17.07
2023-03-17T15:23:18.506Z,17.06
2023-03-17T15:25:55.960Z,17.05
2023-03-17T15:28:31.701Z,17.07
2023-03-17T15:31:12.732Z,17.07
2023-03-17T15:33:42.259Z,17.06
2023-03-17T15:36:31.322Z,17.05
2023-03-17T15:39:01.361Z,17.06
2023-03-17T15:41:30.044Z,17.04
2023-03-17T15:43:58.377Z,17.04
2023-03-17T15:46:31.232Z,17.00
2023-03-17T15:49:00.554Z,17.01
2023-03-17T15:51:29.180Z,17.00
2023-03-17T15:53:57.489Z,16.99
2023-03-17T15:56:26.435Z,16.98
2023-03-17T15:58:54.781Z,16.99
2023-03-17T16:01:25.165Z,16.97
2023-03-17T16:03:55.774Z,16.94
2023-03-17T16:06:24.450Z,16.95
2023-03-17T16:08:52.811Z,16.92
2023-03-17T16:11:28.465Z,16.92
2023-03-17T16:13:58.071Z,16.90
2023-03-17T16:16:36.018Z,16.90
2023-03-17T16:19:10.489Z,16.90
2023-03-17T16:21:39.176Z,16.89
2023-03-17T16:24:14.449Z,16.85
2023-03-17T16:26:43.186Z,16.86
2023-03-17T16:29:14.765Z,16.86
2023-03-17T16:31:45.216Z,16.84
2023-03-17T16:34:23.684Z,16.83
2023-03-17T16:36:54.334Z,16.82
2023-03-17T16:39:23.407Z,16.84
2023-03-17T16:41:53.640Z,16.83
2023-03-17T16:44:22.057Z,16.84
2023-03-17T16:46:51.196Z,16.87
2023-03-17T16:49:20.853Z,16.90
2023-03-17T16:51:50.594Z,16.95
2023-03-17T16:54:19.087Z,17.09
2023-03-17T16:56:47.889Z,17.20
2023-03-17T16:59:20.743Z,17.28
2023-03-17T17:01:49.959Z,17.36
2023-03-17T17:04:18.488Z,17.42
2023-03-17T17:06:47.238Z,17.54
2023-03-17T17:09:15.605Z,17.57
2023-03-17T17:11:44.127Z,17.57
2023-03-17T17:14:13.405Z,17.74
2023-03-17T17:16:42.031Z,17.82
2023-03-17T17:19:16.974Z,17.78
2023-03-17T17:21:45.573Z,17.79
2023-03-17T17:24:14.787Z,17.79
2023-03-17T17:26:43.204Z,17.72
2023-03-17T17:29:12.452Z,17.80
2023-03-17T17:31:41.395Z,17.76
2023-03-17T17:34:10.196Z,17.78
2023-03-17T17:36:38.615Z,17.74
2023-03-17T17:39:07.666Z,17.71
2023-03-17T17:41:36.216Z,17.73
2023-03-17T17:44:05.994Z,17.69
2023-03-17T17:46:34.424Z,17.67
2023-03-17T17:49:02.790Z,17.62
2023-03-17T17:51:33.001Z,17.62
2023-03-17T17:54:01.441Z,17.62
2023-03-17T17:56:30.959Z,17.56
2023-03-17T17:58:59.586Z,17.56
2023-03-17T18:01:28.434Z,17.54
2023-03-17T18:03:56.889Z,17.53
2023-03-17T18:06:25.868Z,17.54
2023-03-17T18:08:55.403Z,17.52
2023-03-17T18:11:24.130Z,17.46
2023-03-17T18:13:52.621Z,17.46
2023-03-17T18:16:21.648Z,17.44
2023-03-17T18:18:50.368Z,17.41
2023-03-17T18:21:18.809Z,17.37
2023-03-17T18:23:48.829Z,17.38
2023-03-17T18:26:18.408Z,17.39
2023-03-17T18:28:48.201Z,17.41
2023-03-17T18:31:25.842Z,17.40
2023-03-17T18:33:59.541Z,17.37
2023-03-17T18:36:28.097Z,17.37
2023-03-17T18:38:57.258Z,17.33
2023-03-17T18:41:26.250Z,17.35
2023-03-17T18:43:55.119Z,17.30
2023-03-17T18:46:23.647Z,17.30
2023-03-17T18:48:52.389Z,17.31
2023-03-17T18:51:20.898Z,17.32
2023-03-17T18:53:49.875Z,17.28
2023-03-17T18:56:18.301Z,17.28
2023-03-17T18:58:47.437Z,17.28
2023-03-17T19:01:15.972Z,17.27
2023-03-17T19:03:44.749Z,17.26
2023-03-17T19:06:16.766Z,17.26
2023-03-17T19:08:45.892Z,17.26
2023-03-17T19:11:18.531Z,17.26
2023-03-17T19:13:47.660Z,17.25
2023-03-17T19:16:16.936Z,17.25
2023-03-17T19:18:45.898Z,17.26
2023-03-17T19:21:14.455Z,17.24
2023-03-17T19:23:43.316Z,17.24
2023-03-17T19:26:11.880Z,17.22
2023-03-17T19:28:40.689Z,17.22
2023-03-17T19:31:09.655Z,17.21
2023-03-17T19:33:38.618Z,17.23
2023-03-17T19:36:12.458Z,17.23
2023-03-17T19:38:41.725Z,17.21
2023-03-17T19:41:10.146Z,17.21
2023-03-17T19:43:41.582Z,17.19
2023-03-17T19:46:11.558Z,17.17
2023-03-17T19:48:40.774Z,17.18
2023-03-17T19:51:09.610Z,17.20
2023-03-17T19:53:38.567Z,17.18
2023-03-17T19:56:07.464Z,17.16
2023-03-17T19:58:36.447Z,17.14
2023-03-17T20:01:05.635Z,17.14
2023-03-17T20:03:35.490Z,17.13
2023-03-17T20:06:06.675Z,17.12
2023-03-17T20:08:36.350Z,17.12
2023-03-17T20:11:06.217Z,17.10
2023-03-17T20:13:35.787Z,17.09
2023-03-17T20:16:06.082Z,17.10
2023-03-17T20:18:35.421Z,17.09
2023-03-17T20:21:06.008Z,17.10
2023-03-17T20:23:36.993Z,17.08
2023-03-17T20:26:05.786Z,17.08
2023-03-17T20:28:34.690Z,17.07
2023-03-17T20:31:04.785Z,17.05
2023-03-17T20:33:33.839Z,17.07
2023-03-17T20:36:03.486Z,17.05
2023-03-17T20:38:39.140Z,17.05
2023-03-17T20:41:10.506Z,17.05
2023-03-17T20:43:40.440Z,17.05
2023-03-17T20:46:09.486Z,17.06
2023-03-17T20:48:38.428Z,17.06
2023-03-17T20:51:07.214Z,17.05
2023-03-17T20:53:36.433Z,17.04
2023-03-17T20:56:05.709Z,17.05
2023-03-17T20:58:34.866Z,17.04
2023-03-17T21:01:03.618Z,17.03
2023-03-17T21:03:32.692Z,17.02
2023-03-17T21:06:01.490Z,17.02
2023-03-17T21:08:29.888Z,17.04
2023-03-17T21:10:58.821Z,17.05
2023-03-17T21:13:27.690Z,17.05
2023-03-17T21:15:56.996Z,17.04
2023-03-17T21:18:25.838Z,17.07
2023-03-17T21:20:54.540Z,17.09
2023-03-17T21:23:23.817Z,17.10
2023-03-17T21:25:56.366Z,17.10
2023-03-17T21:28:24.881Z,17.09
2023-03-17T21:30:53.978Z,17.11
2023-03-17T21:33:22.553Z,17.06
2023-03-17T21:35:51.600Z,17.02
2023-03-17T21:38:20.028Z,16.99
2023-03-17T21:40:48.871Z,16.97
2023-03-17T21:43:17.548Z,16.94
2023-03-17T21:45:46.201Z,16.93
2023-03-17T21:48:14.646Z,16.91
2023-03-17T21:50:44.294Z,16.89
2023-03-17T21:53:16.014Z,16.89
2023-03-17T21:55:45.472Z,16.88
2023-03-17T21:58:13.771Z,16.86
2023-03-17T22:00:45.591Z,16.86
2023-03-17T22:03:14.668Z,16.85
2023-03-17T22:05:44.182Z,16.85
2023-03-17T22:08:12.575Z,16.84
2023-03-17T22:10:41.455Z,16.83
2023-03-17T22:13:09.833Z,16.83
2023-03-17T22:15:38.648Z,16.82
2023-03-17T22:18:06.908Z,16.82
2023-03-17T22:20:36.536Z,16.82
2023-03-17T22:23:04.843Z,16.81
2023-03-17T22:25:33.695Z,16.80
2023-03-17T22:28:03.018Z,16.79
2023-03-17T22:30:31.870Z,16.79
2023-03-17T22:33:00.391Z,16.77
2023-03-17T22:35:29.133Z,16.78
2023-03-17T22:37:57.839Z,16.75
2023-03-17T22:40:26.797Z,16.76
2023-03-17T22:42:58.656Z,16.76
2023-03-17T22:45:27.615Z,16.74
2023-03-17T22:47:56.272Z,16.75
2023-03-17T22:50:25.454Z,16.72
2023-03-17T22:52:53.897Z,16.74
2023-03-17T22:55:22.899Z,16.73
2023-03-17T22:57:51.710Z,16.73
2023-03-17T23:00:20.711Z,16.73
2023-03-17T23:02:49.023Z,16.71
2023-03-17T23:05:17.825Z,16.72
2023-03-17T23:07:53.069Z,16.71
2023-03-17T23:10:23.411Z,16.70
2023-03-17T23:12:52.004Z,16.67
2023-03-17T23:15:21.246Z,16.71
2023-03-17T23:17:49.693Z,16.68
2023-03-17T23:20:19.165Z,16.68
2023-03-17T23:22:47.941Z,16.68
2023-03-17T23:25:16.808Z,16.67
2023-03-17T23:27:45.650Z,16.67
2023-03-17T23:30:15.765Z,16.67
2023-03-17T23:32:44.443Z,16.63
2023-03-17T23:35:13.690Z,16.65
2023-03-17T23:37:42.241Z,16.64
2023-03-17T23:40:14.059Z,16.64
2023-03-17T23:42:42.587Z,16.64
2023-03-17T23:45:12.177Z,16.63
2023-03-17T23:47:40.947Z,16.63
2023-03-17T23:50:10.839Z,16.61
2023-03-17T23:52:39.281Z,16.61
2023-03-17T23:55:08.894Z,16.60
2023-03-17T23:57:38.014Z,16.62
