createdAt,value
2018-09-02T00:00:04.509Z,3.13
2018-09-02T00:02:33.826Z,2.87
2018-09-02T00:05:03.243Z,2.80
2018-09-02T00:07:32.524Z,3.00
2018-09-02T00:10:01.813Z,3.33
2018-09-02T00:12:31.135Z,3.40
2018-09-02T00:15:00.423Z,3.03
2018-09-02T00:17:30.073Z,3.40
2018-09-02T00:19:59.359Z,3.13
2018-09-02T00:22:28.675Z,2.83
2018-09-02T00:24:57.886Z,2.90
2018-09-02T00:27:27.119Z,3.93
2018-09-02T00:29:56.428Z,3.20
2018-09-02T00:32:25.672Z,3.30
2018-09-02T00:34:55.355Z,3.70
2018-09-02T00:37:24.647Z,4.50
2018-09-02T00:39:53.881Z,3.90
2018-09-02T00:42:23.154Z,5.47
2018-09-02T00:44:53.503Z,4.17
2018-09-02T00:47:22.803Z,3.93
2018-09-02T00:49:52.030Z,3.63
2018-09-02T00:52:21.223Z,3.23
2018-09-02T00:54:50.579Z,3.63
2018-09-02T00:57:19.838Z,4.60
2018-09-02T00:59:49.130Z,5.40
2018-09-02T01:02:18.845Z,4.33
2018-09-02T01:04:48.084Z,4.90
2018-09-02T01:07:17.351Z,3.50
2018-09-02T01:09:46.619Z,4.20
2018-09-02T01:12:15.847Z,4.73
2018-09-02T01:14:45.151Z,6.37
2018-09-02T01:17:14.553Z,4.80
2018-09-02T01:19:43.847Z,5.37
2018-09-02T01:22:13.532Z,5.10
2018-09-02T01:24:42.881Z,6.10
2018-09-02T01:27:12.183Z,5.07
2018-09-02T01:29:41.487Z,7.00
2018-09-02T01:32:10.797Z,5.57
2018-09-02T01:34:40.070Z,6.93
2018-09-02T01:37:09.317Z,5.27
2018-09-02T01:39:39.715Z,7.80
2018-09-02T01:42:09.035Z,5.70
2018-09-02T01:44:38.363Z,6.93
2018-09-02T01:47:07.615Z,5.40
2018-09-02T01:49:36.916Z,5.90
2018-09-02T01:52:06.123Z,9.13
2018-09-02T01:54:35.510Z,6.10
2018-09-02T01:57:04.921Z,6.47
2018-09-02T01:59:34.167Z,7.00
2018-09-02T02:02:03.577Z,6.17
2018-09-02T02:04:38.047Z,5.50
2018-09-02T02:07:07.400Z,5.80
2018-09-02T02:09:36.695Z,7.33
2018-09-02T02:12:05.996Z,5.53
2018-09-02T02:14:35.219Z,5.87
2018-09-02T02:17:04.505Z,7.50
2018-09-02T02:19:34.098Z,6.20
2018-09-02T02:22:03.399Z,5.70
2018-09-02T02:24:32.685Z,7.37
2018-09-02T02:27:01.997Z,6.00
2018-09-02T02:29:31.254Z,7.77
2018-09-02T02:32:00.475Z,6.03
2018-09-02T02:34:29.671Z,7.77
2018-09-02T02:36:58.927Z,6.03
2018-09-02T02:39:28.163Z,5.53
2018-09-02T02:41:57.431Z,6.00
2018-09-02T02:44:26.765Z,8.73
2018-09-02T02:46:56.027Z,6.53
2018-09-02T02:49:25.327Z,7.83
2018-09-02T02:51:55.418Z,10.20
2018-09-02T02:54:24.686Z,7.80
2018-09-02T02:56:53.943Z,9.87
2018-09-02T02:59:23.651Z,7.67
2018-09-02T03:01:52.898Z,11.50
2018-09-02T03:04:22.079Z,8.57
2018-09-02T03:06:51.339Z,10.53
2018-09-02T03:09:20.648Z,9.27
2018-09-02T03:11:49.950Z,13.30
2018-09-02T03:14:19.191Z,8.40
2018-09-02T03:16:48.956Z,8.70
2018-09-02T03:19:18.191Z,11.60
2018-09-02T03:21:47.424Z,10.00
2018-09-02T03:24:16.787Z,9.00
2018-09-02T03:26:46.022Z,10.53
2018-09-02T03:29:15.272Z,14.37
2018-09-02T03:31:44.551Z,10.50
2018-09-02T03:34:14.235Z,10.20
2018-09-02T03:36:44.089Z,13.70
2018-09-02T03:39:13.400Z,11.80
2018-09-02T03:41:42.696Z,14.57
2018-09-02T03:44:12.002Z,11.23
2018-09-02T03:46:41.317Z,12.03
2018-09-02T03:49:10.535Z,15.97
2018-09-02T03:51:39.779Z,12.63
2018-09-02T03:54:09.072Z,11.70
2018-09-02T03:56:38.328Z,14.73
2018-09-02T03:59:07.593Z,12.40
2018-09-02T04:01:36.865Z,16.90
2018-09-02T04:04:06.217Z,12.83
2018-09-02T04:06:35.720Z,17.53
2018-09-02T04:09:07.986Z,14.13
2018-09-02T04:11:37.272Z,12.50
2018-09-02T04:14:06.658Z,12.40
2018-09-02T04:16:35.927Z,15.93
2018-09-02T04:19:05.286Z,13.67
2018-09-02T04:21:34.670Z,17.27
2018-09-02T04:24:04.046Z,14.60
2018-09-02T04:26:33.763Z,20.13
2018-09-02T04:29:03.093Z,16.10
2018-09-02T04:31:32.401Z,20.17
2018-09-02T04:34:01.642Z,13.87
2018-09-02T04:36:30.945Z,14.43
2018-09-02T04:39:00.178Z,17.30
2018-09-02T04:41:29.400Z,13.47
2018-09-02T04:43:58.671Z,18.17
2018-09-02T04:46:27.946Z,13.13
2018-09-02T04:48:57.223Z,14.20
2018-09-02T04:51:26.491Z,17.93
2018-09-02T04:53:55.758Z,13.30
2018-09-02T04:56:24.983Z,17.70
2018-09-02T04:58:54.329Z,12.80
2018-09-02T05:01:23.546Z,15.03
2018-09-02T05:03:52.843Z,19.40
2018-09-02T05:06:22.093Z,16.53
2018-09-02T05:08:51.308Z,16.70
2018-09-02T05:11:20.623Z,20.53
2018-09-02T05:13:49.894Z,16.43
2018-09-02T05:16:19.227Z,21.00
2018-09-02T05:18:48.426Z,16.37
2018-09-02T05:21:17.762Z,15.97
2018-09-02T05:23:47.011Z,21.73
2018-09-02T05:26:16.287Z,16.43
2018-09-02T05:28:45.575Z,21.57
2018-09-02T05:31:14.875Z,15.00
2018-09-02T05:33:44.122Z,20.07
2018-09-02T05:36:13.494Z,16.13
2018-09-02T05:38:42.766Z,14.13
2018-09-02T05:41:12.031Z,20.33
2018-09-02T05:43:41.303Z,19.40
2018-09-02T05:46:10.570Z,14.00
2018-09-02T05:48:39.795Z,18.27
2018-09-02T05:51:09.002Z,14.67
2018-09-02T05:53:38.291Z,14.07
2018-09-02T05:56:07.526Z,19.03
2018-09-02T05:58:36.755Z,14.50
2018-09-02T06:01:06.059Z,20.03
2018-09-02T06:03:35.331Z,14.90
2018-09-02T06:06:04.967Z,14.27
2018-09-02T06:08:34.212Z,14.37
2018-09-02T06:11:03.541Z,13.87
2018-09-02T06:13:32.819Z,19.10
2018-09-02T06:16:02.155Z,14.83
2018-09-02T06:18:31.474Z,19.23
2018-09-02T06:21:00.749Z,13.90
2018-09-02T06:23:29.975Z,13.80
2018-09-02T06:25:59.216Z,14.10
2018-09-02T06:28:28.462Z,14.73
2018-09-02T06:30:57.758Z,17.30
2018-09-02T06:33:27.067Z,13.17
2018-09-02T06:35:56.401Z,17.30
2018-09-02T06:38:25.665Z,13.40
2018-09-02T06:40:54.888Z,12.83
2018-09-02T06:43:24.083Z,15.83
2018-09-02T06:45:53.446Z,11.97
2018-09-02T06:48:22.616Z,11.60
2018-09-02T06:50:51.816Z,11.47
2018-09-02T06:53:21.149Z,11.60
2018-09-02T06:55:50.362Z,14.87
2018-09-02T06:58:19.663Z,11.73
2018-09-02T07:00:49.308Z,11.63
2018-09-02T07:03:18.547Z,12.23
2018-09-02T07:05:47.800Z,11.77
2018-09-02T07:08:17.074Z,14.23
2018-09-02T07:10:46.382Z,10.43
2018-09-02T07:13:15.672Z,9.90
2018-09-02T07:15:44.999Z,10.90
2018-09-02T07:18:14.307Z,13.37
2018-09-02T07:20:43.549Z,10.93
2018-09-02T07:23:12.790Z,11.37
2018-09-02T07:25:42.009Z,10.60
2018-09-02T07:28:11.191Z,9.73
2018-09-02T07:30:40.603Z,8.80
2018-09-02T07:33:09.907Z,9.60
2018-09-02T07:35:39.211Z,9.90
2018-09-02T07:38:08.527Z,10.47
2018-09-02T07:40:37.804Z,9.90
2018-09-02T07:43:07.107Z,8.23
2018-09-02T07:45:36.315Z,6.90
2018-09-02T07:48:05.672Z,6.87
2018-09-02T07:50:34.893Z,5.67
2018-09-02T07:53:04.231Z,6.33
2018-09-02T07:55:33.528Z,6.93
2018-09-02T07:58:02.748Z,5.53
2018-09-02T08:00:32.009Z,5.07
2018-09-02T08:03:01.320Z,4.53
2018-09-02T08:05:30.666Z,5.20
2018-09-02T08:07:59.925Z,4.80
2018-09-02T08:10:29.255Z,4.53
2018-09-02T08:12:58.686Z,5.00
2018-09-02T08:15:28.240Z,3.67
2018-09-02T08:17:57.562Z,4.40
2018-09-02T08:20:26.822Z,4.23
2018-09-02T08:22:56.499Z,3.60
2018-09-02T08:25:25.761Z,3.80
2018-09-02T08:27:55.066Z,3.60
2018-09-02T08:30:24.349Z,3.53
2018-09-02T08:32:53.637Z,3.40
2018-09-02T08:35:22.859Z,3.30
2018-09-02T08:37:52.149Z,3.00
2018-09-02T08:40:21.436Z,3.33
2018-09-02T08:42:50.747Z,3.27
2018-09-02T08:45:20.055Z,3.20
2018-09-02T08:47:49.366Z,3.17
2018-09-02T08:50:18.757Z,3.80
2018-09-02T08:52:47.981Z,2.90
2018-09-02T08:55:17.251Z,3.10
2018-09-02T08:57:46.531Z,3.50
2018-09-02T09:00:16.712Z,3.10
2018-09-02T09:02:46.392Z,2.90
2018-09-02T09:05:15.647Z,3.20
2018-09-02T09:07:45.101Z,2.80
2018-09-02T09:10:14.310Z,3.20
2018-09-02T09:12:43.675Z,3.33
2018-09-02T09:15:13.285Z,3.27
2018-09-02T09:17:42.515Z,3.20
2018-09-02T09:20:11.747Z,3.40
2018-09-02T09:22:41.138Z,3.30
2018-09-02T09:25:10.955Z,2.93
2018-09-02T09:27:40.671Z,3.03
2018-09-02T09:30:10.383Z,2.87
2018-09-02T09:32:40.204Z,3.07
2018-09-02T09:35:09.498Z,2.87
2018-09-02T09:37:38.821Z,2.83
2018-09-02T09:40:08.100Z,2.90
2018-09-02T09:42:37.377Z,2.90
2018-09-02T09:45:06.679Z,2.60
2018-09-02T09:47:35.938Z,3.13
2018-09-02T09:50:05.758Z,2.60
2018-09-02T09:52:35.062Z,2.60
2018-09-02T09:55:04.461Z,2.60
2018-09-02T09:57:33.814Z,2.53
2018-09-02T10:00:03.102Z,2.83
2018-09-02T10:02:32.422Z,3.03
2018-09-02T10:05:01.647Z,3.27
2018-09-02T10:07:30.918Z,2.97
2018-09-02T10:10:00.480Z,3.13
2018-09-02T10:12:29.709Z,2.80
2018-09-02T10:14:59.012Z,3.73
2018-09-02T10:17:28.275Z,3.03
2018-09-02T10:19:57.701Z,2.40
2018-09-02T10:22:26.926Z,2.57
2018-09-02T10:24:56.235Z,2.90
2018-09-02T10:27:25.495Z,2.70
2018-09-02T10:29:54.857Z,2.50
2018-09-02T10:32:24.155Z,2.20
2018-09-02T10:34:53.450Z,2.20
2018-09-02T10:37:22.699Z,2.20
2018-09-02T10:39:51.962Z,2.70
2018-09-02T10:42:21.230Z,2.53
2018-09-02T10:44:50.498Z,2.60
2018-09-02T10:47:19.768Z,1.90
2018-09-02T10:49:49.108Z,2.20
2018-09-02T10:52:18.274Z,2.20
2018-09-02T10:54:47.532Z,2.30
2018-09-02T10:57:16.709Z,2.27
2018-09-02T10:59:46.005Z,2.43
2018-09-02T11:02:15.325Z,2.00
2018-09-02T11:04:44.696Z,3.13
2018-09-02T11:07:14.016Z,2.07
2018-09-02T11:09:43.214Z,2.00
2018-09-02T11:12:12.499Z,2.23
2018-09-02T11:14:41.726Z,2.20
2018-09-02T11:17:11.001Z,2.33
2018-09-02T11:19:40.239Z,3.00
2018-09-02T11:22:09.623Z,1.93
2018-09-02T11:24:38.999Z,2.07
2018-09-02T11:27:08.594Z,1.90
2018-09-02T11:29:37.915Z,2.07
2018-09-02T11:32:07.345Z,2.17
2018-09-02T11:34:36.634Z,2.13
2018-09-02T11:37:05.919Z,2.37
2018-09-02T11:39:35.195Z,2.50
2018-09-02T11:42:04.475Z,2.30
2018-09-02T11:44:33.705Z,2.10
2018-09-02T11:47:02.996Z,2.17
2018-09-02T11:49:32.375Z,1.77
2018-09-02T11:52:01.601Z,1.90
2018-09-02T11:54:30.847Z,1.73
2018-09-02T11:57:00.199Z,1.97
2018-09-02T11:59:29.462Z,1.63
2018-09-02T12:01:58.775Z,2.20
2018-09-02T12:04:28.042Z,2.10
2018-09-02T12:06:59.361Z,2.13
2018-09-02T12:09:28.993Z,1.70
2018-09-02T12:11:58.300Z,2.20
2018-09-02T12:14:27.599Z,2.27
2018-09-02T12:16:56.904Z,2.33
2018-09-02T12:19:26.253Z,2.13
2018-09-02T12:21:55.615Z,2.27
2018-09-02T12:24:24.840Z,1.97
2018-09-02T12:26:54.191Z,2.30
2018-09-02T12:29:23.639Z,2.70
2018-09-02T12:31:53.177Z,2.00
2018-09-02T12:34:22.689Z,1.83
2018-09-02T12:36:51.959Z,2.00
2018-09-02T12:39:22.520Z,2.13
2018-09-02T12:41:51.828Z,2.00
2018-09-02T12:44:21.290Z,2.00
2018-09-02T12:46:51.031Z,2.20
2018-09-02T12:49:20.563Z,2.07
2018-09-02T12:51:49.982Z,1.90
2018-09-02T12:54:19.284Z,2.00
2018-09-02T12:56:50.529Z,2.03
2018-09-02T12:59:20.492Z,1.93
2018-09-02T13:01:49.758Z,2.20
2018-09-02T13:04:20.120Z,1.67
2018-09-02T13:06:49.465Z,2.03
2018-09-02T13:09:20.004Z,1.70
2018-09-02T13:11:49.969Z,2.30
2018-09-02T13:14:19.436Z,2.60
2018-09-02T13:16:48.740Z,2.50
2018-09-02T13:19:18.203Z,2.27
2018-09-02T13:21:52.093Z,2.40
2018-09-02T13:24:26.608Z,2.07
2018-09-02T13:27:02.120Z,2.50
2018-09-02T13:29:31.594Z,2.13
2018-09-02T13:32:01.680Z,1.80
2018-09-02T13:34:31.096Z,1.77
2018-09-02T13:37:00.364Z,1.90
2018-09-02T13:39:29.991Z,2.23
2018-09-02T13:41:59.438Z,1.77
2018-09-02T13:44:28.831Z,2.10
2018-09-02T13:47:00.183Z,2.00
2018-09-02T13:49:30.734Z,2.30
2018-09-02T13:52:00.061Z,1.90
2018-09-02T13:54:29.327Z,1.70
2018-09-02T13:56:59.181Z,2.17
2018-09-02T13:59:28.608Z,2.30
2018-09-02T14:01:57.925Z,2.20
2018-09-02T14:04:27.208Z,2.10
2018-09-02T14:06:59.060Z,2.10
2018-09-02T14:09:28.384Z,1.80
2018-09-02T14:11:57.667Z,1.90
2018-09-02T14:14:26.972Z,1.93
2018-09-02T14:16:57.432Z,1.87
2018-09-02T14:19:26.718Z,1.97
2018-09-02T14:21:55.992Z,2.13
2018-09-02T14:24:26.188Z,2.10
2018-09-02T14:26:55.476Z,2.10
2018-09-02T14:29:24.847Z,2.33
2018-09-02T14:31:58.024Z,2.07
2018-09-02T14:34:27.341Z,1.90
2018-09-02T14:36:57.013Z,2.00
2018-09-02T14:39:26.291Z,3.37
2018-09-02T14:41:55.652Z,2.10
2018-09-02T14:44:24.950Z,1.90
2018-09-02T14:46:54.267Z,1.93
2018-09-02T14:49:23.724Z,2.10
2018-09-02T14:51:53.500Z,1.93
2018-09-02T14:54:22.820Z,2.30
2018-09-02T14:56:52.181Z,2.00
2018-09-02T14:59:21.411Z,2.00
2018-09-02T15:01:50.735Z,2.10
2018-09-02T15:04:22.098Z,2.00
2018-09-02T15:06:51.336Z,2.27
2018-09-02T15:09:20.606Z,1.90
2018-09-02T15:11:49.936Z,1.73
2018-09-02T15:14:19.251Z,1.93
2018-09-02T15:16:48.539Z,2.20
2018-09-02T15:19:17.830Z,2.40
2018-09-02T15:21:47.080Z,1.87
2018-09-02T15:24:16.423Z,1.73
2018-09-02T15:26:45.762Z,2.10
2018-09-02T15:29:15.189Z,1.87
2018-09-02T15:31:44.495Z,2.50
2018-09-02T15:34:13.831Z,2.03
2018-09-02T15:36:50.762Z,2.00
2018-09-02T15:39:21.116Z,2.17
2018-09-02T15:41:51.557Z,2.17
2018-09-02T15:44:21.518Z,2.07
2018-09-02T15:46:50.822Z,1.93
2018-09-02T15:49:20.422Z,2.40
2018-09-02T15:51:49.684Z,2.17
2018-09-02T15:54:18.982Z,2.10
2018-09-02T15:56:48.264Z,2.10
2018-09-02T15:59:18.629Z,2.20
2018-09-02T16:01:48.035Z,2.47
2018-09-02T16:04:17.324Z,2.00
2018-09-02T16:06:46.599Z,1.87
2018-09-02T16:09:15.937Z,2.33
2018-09-02T16:11:45.218Z,2.30
2018-09-02T16:14:14.517Z,2.13
2018-09-02T16:16:43.931Z,1.90
2018-09-02T16:19:13.363Z,2.20
2018-09-02T16:21:42.758Z,1.67
2018-09-02T16:24:12.121Z,2.00
2018-09-02T16:26:41.535Z,2.17
2018-09-02T16:29:10.854Z,2.00
2018-09-02T16:31:40.135Z,1.90
2018-09-02T16:34:09.584Z,2.00
2018-09-02T16:36:38.855Z,1.87
2018-09-02T16:39:09.621Z,1.73
2018-09-02T16:41:38.891Z,5.43
2018-09-02T16:44:08.234Z,1.90
2018-09-02T16:46:37.458Z,2.20
2018-09-02T16:49:06.777Z,1.93
2018-09-02T16:51:36.101Z,1.70
2018-09-02T16:54:05.466Z,1.83
2018-09-02T16:56:34.760Z,2.17
2018-09-02T16:59:04.375Z,1.80
2018-09-02T17:01:33.830Z,1.70
2018-09-02T17:04:05.438Z,1.90
2018-09-02T17:06:34.726Z,2.30
2018-09-02T17:09:05.148Z,1.73
2018-09-02T17:11:34.395Z,1.87
2018-09-02T17:14:03.990Z,4.60
2018-09-02T17:16:34.355Z,2.30
2018-09-02T17:19:22.463Z,1.90
2018-09-02T17:21:51.778Z,2.20
2018-09-02T17:24:21.116Z,2.00
2018-09-02T17:26:51.464Z,3.90
2018-09-02T17:29:20.735Z,2.20
2018-09-02T17:31:50.001Z,2.17
2018-09-02T17:34:19.315Z,2.20
2018-09-02T17:36:48.521Z,1.87
2018-09-02T17:39:17.819Z,2.20
2018-09-02T17:41:47.042Z,1.90
2018-09-02T17:44:16.423Z,1.97
2018-09-02T17:46:45.665Z,1.73
2018-09-02T17:49:14.876Z,2.10
2018-09-02T17:51:44.174Z,1.90
2018-09-02T17:54:13.344Z,2.10
2018-09-02T17:56:42.562Z,2.10
2018-09-02T17:59:11.807Z,1.90
2018-09-02T18:01:41.099Z,2.00
2018-09-02T18:04:10.335Z,2.40
2018-09-02T18:06:39.574Z,2.20
2018-09-02T18:09:10.827Z,2.20
2018-09-02T18:11:40.799Z,2.10
2018-09-02T18:14:10.200Z,2.20
2018-09-02T18:16:46.119Z,2.27
2018-09-02T18:19:15.485Z,2.10
2018-09-02T18:21:44.739Z,2.60
2018-09-02T18:24:13.939Z,2.30
2018-09-02T18:26:43.188Z,2.50
2018-09-02T18:29:12.475Z,2.27
2018-09-02T18:31:41.704Z,2.23
2018-09-02T18:34:11.109Z,2.30
2018-09-02T18:36:40.446Z,2.37
2018-09-02T18:39:11.420Z,2.40
2018-09-02T18:41:40.936Z,2.37
2018-09-02T18:44:10.471Z,2.23
2018-09-02T18:46:40.451Z,2.53
2018-09-02T18:49:10.359Z,2.50
2018-09-02T18:51:40.254Z,2.50
2018-09-02T18:54:09.963Z,2.50
2018-09-02T18:56:39.232Z,2.37
2018-09-02T18:59:09.073Z,2.37
2018-09-02T19:01:38.569Z,2.30
2018-09-02T19:04:08.667Z,2.30
2018-09-02T19:06:39.103Z,2.90
2018-09-02T19:09:09.760Z,2.30
2018-09-02T19:11:41.136Z,2.67
2018-09-02T19:14:11.219Z,2.47
2018-09-02T19:16:40.864Z,2.70
2018-09-02T19:19:10.446Z,2.27
2018-09-02T19:21:40.577Z,2.67
2018-09-02T19:24:12.160Z,2.00
2018-09-02T19:26:42.057Z,2.40
2018-09-02T19:29:11.731Z,2.30
2018-09-02T19:31:41.394Z,2.50
2018-09-02T19:34:11.312Z,2.80
2018-09-02T19:36:40.688Z,2.33
2018-09-02T19:39:11.049Z,2.37
2018-09-02T19:41:40.952Z,2.30
2018-09-02T19:44:10.560Z,2.40
2018-09-02T19:46:39.989Z,9.03
2018-09-02T19:49:09.324Z,2.97
2018-09-02T19:51:38.714Z,2.63
2018-09-02T19:54:08.324Z,2.57
2018-09-02T19:56:39.762Z,2.50
2018-09-02T19:59:09.043Z,2.47
2018-09-02T20:01:38.291Z,2.40
2018-09-02T20:04:08.119Z,2.77
2018-09-02T20:06:37.547Z,3.03
2018-09-02T20:09:11.399Z,3.00
2018-09-02T20:11:40.623Z,2.83
2018-09-02T20:14:10.162Z,2.70
2018-09-02T20:16:39.614Z,2.73
2018-09-02T20:19:09.070Z,2.87
2018-09-02T20:21:38.365Z,2.33
2018-09-02T20:24:08.184Z,2.63
2018-09-02T20:26:42.515Z,2.57
2018-09-02T20:29:11.844Z,2.67
2018-09-02T20:31:41.260Z,2.50
2018-09-02T20:34:12.639Z,2.40
2018-09-02T20:36:42.000Z,2.40
2018-09-02T20:39:11.321Z,3.43
2018-09-02T20:41:40.667Z,2.67
2018-09-02T20:44:09.968Z,2.50
2018-09-02T20:46:39.236Z,2.30
2018-09-02T20:49:08.465Z,2.80
2018-09-02T20:51:37.715Z,2.53
2018-09-02T20:54:07.121Z,4.60
2018-09-02T20:56:36.411Z,2.90
2018-09-02T20:59:06.302Z,2.70
2018-09-02T21:01:35.656Z,2.43
2018-09-02T21:04:05.046Z,2.50
2018-09-02T21:06:34.328Z,2.60
2018-09-02T21:09:05.126Z,2.60
2018-09-02T21:11:34.390Z,2.50
2018-09-02T21:14:03.739Z,2.63
2018-09-02T21:16:33.091Z,2.60
2018-09-02T21:19:07.143Z,2.80
2018-09-02T21:21:36.370Z,2.73
2018-09-02T21:24:05.831Z,2.80
2018-09-02T21:26:35.112Z,2.57
2018-09-02T21:29:04.461Z,2.80
2018-09-02T21:31:33.770Z,2.80
2018-09-02T21:34:03.049Z,2.80
2018-09-02T21:36:32.275Z,3.20
2018-09-02T21:39:01.543Z,3.10
2018-09-02T21:41:30.796Z,2.77
2018-09-02T21:44:00.458Z,2.97
2018-09-02T21:46:29.775Z,2.63
2018-09-02T21:48:59.087Z,2.83
2018-09-02T21:51:28.402Z,3.10
2018-09-02T21:54:23.098Z,2.97
2018-09-02T21:56:52.349Z,3.00
2018-09-02T21:59:21.624Z,2.90
2018-09-02T22:01:50.951Z,2.77
2018-09-02T22:04:20.272Z,2.70
2018-09-02T22:06:49.590Z,2.90
2018-09-02T22:09:18.958Z,3.20
2018-09-02T22:11:48.255Z,2.50
2018-09-02T22:14:17.658Z,2.80
2018-09-02T22:16:46.930Z,2.77
2018-09-02T22:19:16.146Z,2.53
2018-09-02T22:21:45.414Z,3.00
2018-09-02T22:24:14.630Z,3.00
2018-09-02T22:26:43.874Z,3.20
2018-09-02T22:29:13.209Z,2.70
2018-09-02T22:31:42.442Z,2.67
2018-09-02T22:34:11.696Z,2.97
2018-09-02T22:36:40.967Z,2.60
2018-09-02T22:39:10.208Z,3.30
2018-09-02T22:41:39.550Z,3.23
2018-09-02T22:44:08.863Z,3.10
2018-09-02T22:46:38.102Z,3.00
2018-09-02T22:49:07.488Z,3.30
2018-09-02T22:51:36.697Z,2.60
2018-09-02T22:54:06.312Z,2.90
2018-09-02T22:56:35.628Z,3.33
2018-09-02T22:59:04.976Z,3.00
2018-09-02T23:01:34.275Z,3.50
2018-09-02T23:04:03.568Z,3.23
2018-09-02T23:06:32.785Z,3.57
2018-09-02T23:09:02.071Z,3.70
2018-09-02T23:11:31.374Z,3.60
2018-09-02T23:14:00.639Z,3.10
2018-09-02T23:16:30.011Z,2.70
2018-09-02T23:18:59.379Z,3.00
2018-09-02T23:21:28.666Z,2.80
2018-09-02T23:23:58.066Z,3.30
2018-09-02T23:26:27.874Z,3.47
2018-09-02T23:28:57.274Z,3.20
2018-09-02T23:31:26.594Z,3.30
2018-09-02T23:33:55.942Z,3.27
2018-09-02T23:36:25.224Z,3.20
2018-09-02T23:38:54.631Z,3.30
2018-09-02T23:41:23.915Z,3.60
2018-09-02T23:43:53.405Z,3.30
2018-09-02T23:46:22.751Z,3.20
2018-09-02T23:48:52.311Z,3.13
2018-09-02T23:51:21.648Z,3.20
2018-09-02T23:53:52.896Z,3.30
2018-09-02T23:56:22.161Z,3.23
2018-09-02T23:58:52.490Z,3.00
