createdAt,value
2019-01-23T00:00:38.456Z,57.20
2019-01-23T00:03:07.406Z,52.62
2019-01-23T00:05:36.298Z,58.38
2019-01-23T00:08:05.769Z,54.93
2019-01-23T00:10:34.563Z,54.33
2019-01-23T00:13:03.592Z,57.35
2019-01-23T00:15:32.480Z,54.18
2019-01-23T00:18:01.345Z,52.67
2019-01-23T00:20:30.453Z,48.65
2019-01-23T00:22:59.237Z,46.48
2019-01-23T00:25:28.039Z,51.53
2019-01-23T00:27:56.815Z,40.30
2019-01-23T00:30:25.697Z,54.08
2019-01-23T00:32:54.496Z,53.98
2019-01-23T00:35:23.285Z,51.33
2019-01-23T00:37:52.069Z,49.83
2019-01-23T00:40:21.120Z,45.43
2019-01-23T00:42:49.980Z,56.53
2019-01-23T00:45:19.095Z,53.28
2019-01-23T00:47:47.973Z,52.23
2019-01-23T00:50:16.922Z,62.55
2019-01-23T00:52:45.778Z,57.78
2019-01-23T00:55:15.245Z,47.15
2019-01-23T00:57:44.161Z,57.25
2019-01-23T01:00:16.537Z,56.75
2019-01-23T01:02:45.723Z,62.03
2019-01-23T01:05:16.160Z,57.70
2019-01-23T01:07:45.370Z,60.63
2019-01-23T01:10:15.156Z,33.83
2019-01-23T01:12:44.192Z,61.85
2019-01-23T01:15:13.764Z,54.73
2019-01-23T01:17:42.769Z,64.80
2019-01-23T01:20:12.133Z,50.40
2019-01-23T01:22:41.242Z,58.13
2019-01-23T01:25:12.293Z,59.13
2019-01-23T01:27:41.462Z,62.43
2019-01-23T01:30:13.457Z,63.45
2019-01-23T01:32:42.562Z,72.62
2019-01-23T01:35:11.753Z,65.08
2019-01-23T01:37:40.857Z,62.25
2019-01-23T01:40:12.459Z,56.80
2019-01-23T01:42:41.848Z,53.45
2019-01-23T01:45:10.996Z,60.90
2019-01-23T01:47:39.801Z,62.23
2019-01-23T01:50:11.500Z,65.37
2019-01-23T01:52:40.441Z,62.98
2019-01-23T01:55:09.773Z,61.60
2019-01-23T01:57:38.715Z,56.88
2019-01-23T02:00:16.629Z,66.05
2019-01-23T02:02:45.824Z,66.47
2019-01-23T02:05:14.888Z,66.05
2019-01-23T02:07:43.756Z,70.32
2019-01-23T02:10:14.550Z,67.15
2019-01-23T02:12:43.596Z,61.00
2019-01-23T02:15:13.450Z,68.52
2019-01-23T02:17:42.378Z,64.40
2019-01-23T02:20:14.597Z,64.62
2019-01-23T02:22:43.706Z,69.27
2019-01-23T02:25:13.071Z,68.25
2019-01-23T02:27:43.180Z,57.23
2019-01-23T02:30:13.021Z,77.47
2019-01-23T02:32:41.802Z,56.85
2019-01-23T02:35:10.743Z,55.90
2019-01-23T02:37:39.891Z,75.47
2019-01-23T02:40:12.105Z,73.97
2019-01-23T02:42:41.210Z,67.08
2019-01-23T02:45:10.141Z,67.87
2019-01-23T02:47:39.018Z,71.10
2019-01-23T02:50:08.212Z,69.35
2019-01-23T02:52:37.019Z,82.85
2019-01-23T02:55:06.948Z,64.60
2019-01-23T02:57:35.742Z,77.97
2019-01-23T03:00:07.310Z,81.95
2019-01-23T03:02:36.190Z,65.00
2019-01-23T03:05:06.913Z,64.75
2019-01-23T03:07:35.721Z,65.70
2019-01-23T03:10:06.440Z,70.85
2019-01-23T03:12:35.317Z,70.87
2019-01-23T03:15:05.106Z,76.45
2019-01-23T03:17:33.914Z,68.52
2019-01-23T03:20:02.846Z,79.35
2019-01-23T03:22:31.720Z,64.90
2019-01-23T03:25:00.501Z,63.00
2019-01-23T03:27:29.301Z,84.00
2019-01-23T03:29:58.336Z,67.70
2019-01-23T03:32:27.405Z,77.90
2019-01-23T03:34:56.189Z,67.75
2019-01-23T03:37:25.317Z,61.28
2019-01-23T03:39:54.625Z,68.22
2019-01-23T03:42:24.019Z,76.60
2019-01-23T03:44:52.816Z,90.65
2019-01-23T03:47:21.641Z,74.40
2019-01-23T03:49:50.441Z,73.95
2019-01-23T03:52:19.306Z,79.82
2019-01-23T03:54:48.449Z,67.47
2019-01-23T03:57:17.233Z,85.25
2019-01-23T03:59:46.113Z,68.33
2019-01-23T04:02:15.307Z,69.32
2019-01-23T04:04:44.254Z,64.90
2019-01-23T04:07:13.374Z,70.87
2019-01-23T04:09:42.230Z,69.72
2019-01-23T04:12:11.112Z,77.37
2019-01-23T04:14:39.978Z,81.80
2019-01-23T04:17:08.841Z,74.25
2019-01-23T04:19:37.877Z,65.37
2019-01-23T04:22:06.817Z,69.15
2019-01-23T04:24:35.637Z,70.20
2019-01-23T04:27:04.894Z,61.08
2019-01-23T04:29:39.553Z,67.80
2019-01-23T04:32:04.266Z,76.75
2019-01-23T04:34:33.065Z,69.50
2019-01-23T04:37:01.893Z,77.92
2019-01-23T04:39:30.669Z,71.05
2019-01-23T04:41:59.493Z,68.72
2019-01-23T04:44:28.886Z,63.45
2019-01-23T04:46:58.003Z,80.10
2019-01-23T04:49:27.069Z,83.22
2019-01-23T04:52:01.899Z,75.60
2019-01-23T04:54:30.946Z,72.08
2019-01-23T04:56:59.990Z,77.12
2019-01-23T04:59:28.789Z,83.37
2019-01-23T05:01:58.183Z,70.30
2019-01-23T05:04:27.450Z,82.92
2019-01-23T05:06:56.545Z,66.57
2019-01-23T05:09:25.340Z,71.28
2019-01-23T05:11:54.217Z,76.22
2019-01-23T05:14:23.008Z,79.10
2019-01-23T05:16:51.786Z,84.52
2019-01-23T05:19:20.837Z,88.90
2019-01-23T05:21:50.130Z,87.95
2019-01-23T05:24:19.251Z,84.65
2019-01-23T05:26:48.134Z,87.35
2019-01-23T05:29:16.939Z,78.35
2019-01-23T05:31:45.718Z,73.07
2019-01-23T05:34:14.772Z,71.22
2019-01-23T05:36:43.639Z,86.70
2019-01-23T05:39:12.425Z,76.92
2019-01-23T05:41:41.225Z,67.62
2019-01-23T05:44:10.033Z,69.03
2019-01-23T05:46:39.130Z,68.80
2019-01-23T05:49:07.919Z,65.67
2019-01-23T05:51:36.705Z,68.25
2019-01-23T05:54:05.581Z,66.82
2019-01-23T05:56:34.861Z,70.87
2019-01-23T05:59:03.922Z,85.00
2019-01-23T06:01:32.727Z,78.00
2019-01-23T06:04:01.658Z,60.33
2019-01-23T06:06:30.464Z,71.62
2019-01-23T06:08:59.508Z,75.70
2019-01-23T06:11:28.308Z,84.28
2019-01-23T06:13:57.124Z,71.90
2019-01-23T06:16:25.989Z,74.17
2019-01-23T06:18:55.035Z,82.08
2019-01-23T06:21:24.060Z,72.92
2019-01-23T06:23:52.884Z,73.55
2019-01-23T06:26:21.910Z,73.22
2019-01-23T06:28:50.974Z,72.87
2019-01-23T06:31:19.766Z,68.00
2019-01-23T06:33:48.545Z,76.82
2019-01-23T06:36:17.369Z,83.25
2019-01-23T06:38:46.449Z,80.60
2019-01-23T06:41:15.240Z,80.20
2019-01-23T06:43:44.020Z,74.60
2019-01-23T06:46:12.906Z,61.23
2019-01-23T06:48:42.034Z,72.08
2019-01-23T06:51:11.159Z,63.33
2019-01-23T06:53:39.954Z,85.97
2019-01-23T06:56:09.006Z,78.42
2019-01-23T06:58:37.788Z,77.10
2019-01-23T07:01:06.658Z,77.92
2019-01-23T07:03:35.438Z,79.92
2019-01-23T07:06:04.666Z,82.78
2019-01-23T07:08:33.465Z,67.17
2019-01-23T07:11:03.081Z,82.62
2019-01-23T07:13:31.871Z,85.50
2019-01-23T07:16:00.693Z,70.52
2019-01-23T07:18:29.494Z,77.53
2019-01-23T07:20:58.533Z,76.55
2019-01-23T07:23:27.573Z,74.47
2019-01-23T07:25:56.393Z,76.67
2019-01-23T07:28:25.165Z,74.03
2019-01-23T07:30:53.955Z,80.70
2019-01-23T07:33:22.744Z,73.12
2019-01-23T07:35:51.782Z,69.77
2019-01-23T07:38:20.548Z,68.55
2019-01-23T07:40:49.500Z,70.42
2019-01-23T07:43:18.299Z,73.72
2019-01-23T07:45:47.089Z,80.07
2019-01-23T07:48:17.076Z,69.40
2019-01-23T07:50:46.005Z,70.85
2019-01-23T07:53:14.861Z,65.40
2019-01-23T07:55:43.674Z,93.67
2019-01-23T07:58:12.473Z,84.20
2019-01-23T08:00:41.266Z,62.73
2019-01-23T08:03:10.129Z,67.25
2019-01-23T08:05:39.021Z,77.92
2019-01-23T08:08:08.349Z,66.90
2019-01-23T08:10:37.373Z,69.60
2019-01-23T08:13:06.352Z,61.92
2019-01-23T08:15:36.176Z,70.78
2019-01-23T08:18:05.793Z,68.25
2019-01-23T08:20:35.642Z,63.35
2019-01-23T08:23:04.585Z,69.22
2019-01-23T08:25:33.459Z,73.85
2019-01-23T08:28:02.412Z,79.50
2019-01-23T08:30:38.362Z,59.50
2019-01-23T08:33:01.844Z,78.17
2019-01-23T08:35:30.619Z,66.67
2019-01-23T08:37:59.474Z,70.75
2019-01-23T08:40:28.553Z,63.08
2019-01-23T08:42:57.667Z,66.77
2019-01-23T08:45:26.444Z,72.08
2019-01-23T08:47:55.478Z,69.65
2019-01-23T08:50:30.033Z,63.80
2019-01-23T08:52:58.955Z,69.92
2019-01-23T08:55:27.798Z,66.33
2019-01-23T08:57:56.670Z,70.72
2019-01-23T09:00:25.858Z,67.15
2019-01-23T09:02:54.806Z,75.25
2019-01-23T09:05:23.678Z,74.87
2019-01-23T09:07:52.723Z,56.60
2019-01-23T09:10:22.432Z,74.35
2019-01-23T09:12:51.353Z,68.67
2019-01-23T09:15:20.387Z,62.20
2019-01-23T09:17:49.168Z,66.07
2019-01-23T09:20:18.362Z,57.13
2019-01-23T09:22:47.309Z,63.83
2019-01-23T09:25:18.210Z,63.40
2019-01-23T09:27:47.144Z,66.97
2019-01-23T09:30:22.229Z,61.20
2019-01-23T09:33:28.608Z,56.40
2019-01-23T09:36:18.780Z,63.35
2019-01-23T09:39:17.987Z,68.10
2019-01-23T09:42:03.838Z,61.45
2019-01-23T09:45:04.813Z,61.13
2019-01-23T09:47:52.249Z,63.10
2019-01-23T09:50:58.301Z,58.00
2019-01-23T09:53:38.016Z,53.23
2019-01-23T09:56:06.995Z,61.10
2019-01-23T09:58:36.033Z,54.38
2019-01-23T10:01:06.715Z,60.78
2019-01-23T10:03:35.806Z,55.63
2019-01-23T10:06:04.755Z,52.50
2019-01-23T10:08:33.608Z,50.90
2019-01-23T10:11:02.410Z,55.38
2019-01-23T10:13:31.198Z,49.08
2019-01-23T10:16:09.301Z,51.30
2019-01-23T10:18:38.094Z,54.60
2019-01-23T10:21:06.963Z,58.40
2019-01-23T10:23:35.902Z,56.85
2019-01-23T10:26:04.849Z,54.42
2019-01-23T10:28:33.995Z,51.28
2019-01-23T10:31:06.613Z,47.88
2019-01-23T10:33:33.568Z,57.53
2019-01-23T10:36:02.452Z,51.85
2019-01-23T10:38:31.253Z,50.05
2019-01-23T10:41:00.128Z,41.88
2019-01-23T10:43:28.972Z,44.80
2019-01-23T10:45:57.769Z,48.23
2019-01-23T10:48:26.570Z,45.00
2019-01-23T10:50:55.428Z,42.75
2019-01-23T10:53:26.580Z,48.58
2019-01-23T10:55:55.365Z,42.65
2019-01-23T10:58:24.231Z,47.48
2019-01-23T11:00:53.180Z,45.00
2019-01-23T11:03:22.294Z,47.90
2019-01-23T11:05:51.244Z,42.27
2019-01-23T11:08:20.118Z,53.55
2019-01-23T11:10:48.933Z,47.95
2019-01-23T11:13:17.785Z,46.88
2019-01-23T11:15:46.664Z,51.60
2019-01-23T11:18:15.762Z,49.67
2019-01-23T11:20:44.558Z,44.25
2019-01-23T11:23:13.596Z,52.90
2019-01-23T11:25:42.453Z,46.18
2019-01-23T11:28:11.234Z,40.12
2019-01-23T11:30:40.172Z,47.03
2019-01-23T11:33:09.222Z,45.55
2019-01-23T11:35:38.153Z,47.45
2019-01-23T11:38:07.105Z,42.75
2019-01-23T11:40:36.154Z,51.92
2019-01-23T11:43:05.011Z,45.25
2019-01-23T11:45:33.944Z,56.00
2019-01-23T11:48:02.802Z,48.87
2019-01-23T11:50:31.585Z,45.40
2019-01-23T11:53:00.459Z,43.52
2019-01-23T11:55:29.510Z,38.85
2019-01-23T11:57:58.381Z,48.15
2019-01-23T12:00:29.931Z,42.90
2019-01-23T12:02:59.096Z,57.13
2019-01-23T12:05:28.185Z,54.08
2019-01-23T12:07:57.134Z,42.98
2019-01-23T12:10:26.064Z,43.68
2019-01-23T12:12:54.996Z,44.50
2019-01-23T12:15:24.401Z,41.75
2019-01-23T12:17:53.339Z,45.67
2019-01-23T12:20:22.398Z,46.65
2019-01-23T12:22:51.380Z,45.73
2019-01-23T12:25:20.351Z,44.08
2019-01-23T12:27:49.342Z,45.83
2019-01-23T12:30:21.601Z,42.93
2019-01-23T12:32:50.782Z,46.95
2019-01-23T12:35:19.729Z,48.33
2019-01-23T12:37:48.677Z,49.60
2019-01-23T12:40:18.034Z,48.85
2019-01-23T12:42:46.990Z,47.13
2019-01-23T12:45:21.320Z,47.98
2019-01-23T12:47:50.243Z,47.60
2019-01-23T12:50:22.108Z,50.23
2019-01-23T12:52:51.020Z,43.68
2019-01-23T12:55:19.909Z,45.55
2019-01-23T12:57:48.835Z,48.68
2019-01-23T13:00:21.314Z,48.42
2019-01-23T13:02:50.197Z,53.65
2019-01-23T13:05:20.029Z,48.85
2019-01-23T13:07:48.986Z,47.35
2019-01-23T13:10:18.961Z,51.28
2019-01-23T13:12:48.021Z,48.80
2019-01-23T13:15:19.210Z,49.18
2019-01-23T13:17:48.129Z,48.35
2019-01-23T13:20:18.059Z,51.83
2019-01-23T13:22:47.088Z,52.00
2019-01-23T13:25:17.949Z,49.50
2019-01-23T13:27:47.009Z,45.98
2019-01-23T13:30:18.652Z,52.20
2019-01-23T13:32:47.688Z,50.75
2019-01-23T13:35:22.034Z,52.45
2019-01-23T13:37:51.142Z,46.98
2019-01-23T13:40:38.637Z,45.60
2019-01-23T13:43:08.113Z,44.03
2019-01-23T13:45:37.327Z,75.28
2019-01-23T13:48:08.372Z,45.55
2019-01-23T13:50:38.014Z,49.55
2019-01-23T13:53:07.445Z,49.15
2019-01-23T13:55:36.541Z,51.35
2019-01-23T13:58:06.681Z,49.93
2019-01-23T14:00:40.058Z,50.70
2019-01-23T14:03:10.153Z,47.67
2019-01-23T14:05:39.747Z,49.25
2019-01-23T14:08:10.108Z,49.63
2019-01-23T14:10:39.763Z,50.83
2019-01-23T14:13:10.370Z,55.48
2019-01-23T14:15:40.637Z,50.88
2019-01-23T14:18:10.028Z,53.30
2019-01-23T14:20:39.417Z,61.00
2019-01-23T14:23:08.942Z,56.68
2019-01-23T14:25:38.431Z,46.95
2019-01-23T14:28:07.587Z,58.60
2019-01-23T14:30:42.462Z,53.70
2019-01-23T14:33:16.522Z,43.98
2019-01-23T14:35:46.825Z,54.40
2019-01-23T14:38:16.307Z,51.92
2019-01-23T14:40:45.685Z,69.80
2019-01-23T14:43:15.345Z,68.87
2019-01-23T14:45:44.915Z,51.60
2019-01-23T14:48:14.566Z,59.15
2019-01-23T14:50:44.414Z,51.77
2019-01-23T14:53:14.537Z,49.50
2019-01-23T14:55:44.353Z,51.00
2019-01-23T14:58:14.233Z,52.45
2019-01-23T15:00:44.072Z,56.85
2019-01-23T15:03:13.328Z,60.70
2019-01-23T15:05:43.120Z,47.75
2019-01-23T15:08:12.741Z,54.13
2019-01-23T15:10:42.685Z,59.88
2019-01-23T15:13:12.734Z,52.93
2019-01-23T15:15:44.255Z,56.25
2019-01-23T15:18:14.461Z,52.80
2019-01-23T15:20:44.312Z,52.70
2019-01-23T15:23:14.029Z,52.23
2019-01-23T15:25:43.898Z,53.87
2019-01-23T15:28:14.495Z,48.48
2019-01-23T15:30:44.092Z,54.98
2019-01-23T15:33:14.191Z,50.25
2019-01-23T15:35:45.246Z,50.90
2019-01-23T15:38:17.070Z,53.52
2019-01-23T15:40:49.665Z,60.43
2019-01-23T15:43:19.601Z,54.63
2019-01-23T15:45:50.734Z,56.68
2019-01-23T15:48:21.428Z,60.23
2019-01-23T15:50:51.873Z,56.10
2019-01-23T15:53:22.481Z,52.75
2019-01-23T15:55:53.339Z,65.35
2019-01-23T15:58:24.251Z,80.97
2019-01-23T16:00:55.169Z,55.40
2019-01-23T16:03:25.112Z,64.17
2019-01-23T16:05:55.498Z,65.50
2019-01-23T16:08:25.783Z,83.55
2019-01-23T16:10:55.661Z,97.95
2019-01-23T16:13:26.882Z,78.10
2019-01-23T16:15:56.873Z,79.10
2019-01-23T16:18:26.785Z,87.65
2019-01-23T16:20:56.889Z,79.55
2019-01-23T16:23:27.639Z,90.72
2019-01-23T16:25:58.545Z,74.87
2019-01-23T16:28:29.361Z,91.72
2019-01-23T16:31:00.214Z,83.78
2019-01-23T16:33:31.175Z,72.32
2019-01-23T16:36:02.109Z,79.90
2019-01-23T16:38:33.960Z,74.95
2019-01-23T16:41:04.492Z,83.92
2019-01-23T16:43:34.455Z,79.87
2019-01-23T16:46:05.829Z,95.83
2019-01-23T16:48:37.265Z,81.45
2019-01-23T16:51:08.033Z,74.27
2019-01-23T16:53:38.732Z,100.35
2019-01-23T16:56:08.966Z,84.32
2019-01-23T16:58:39.430Z,77.20
2019-01-23T17:01:09.634Z,87.33
2019-01-23T17:03:40.252Z,82.15
2019-01-23T17:06:10.941Z,94.37
2019-01-23T17:08:41.334Z,91.95
2019-01-23T17:11:12.073Z,88.60
2019-01-23T17:13:42.126Z,117.75
2019-01-23T17:16:12.525Z,94.75
2019-01-23T17:18:44.063Z,80.90
2019-01-23T17:21:16.591Z,77.32
2019-01-23T17:23:47.596Z,67.35
2019-01-23T17:30:01.129Z,59.88
2019-01-23T17:32:31.523Z,58.42
2019-01-23T17:35:02.280Z,72.25
2019-01-23T17:37:36.460Z,65.28
2019-01-23T17:40:09.068Z,74.05
2019-01-23T17:42:40.262Z,76.30
2019-01-23T17:45:14.762Z,79.87
2019-01-23T17:47:45.681Z,60.40
2019-01-23T17:50:18.418Z,72.12
2019-01-23T17:52:49.043Z,66.20
2019-01-23T17:55:26.229Z,65.70
2019-01-23T17:57:57.534Z,80.47
2019-01-23T18:00:31.163Z,80.55
2019-01-23T18:03:02.241Z,80.97
2019-01-23T18:05:33.802Z,79.35
2019-01-23T18:08:04.413Z,59.67
2019-01-23T18:10:36.197Z,68.30
2019-01-23T18:13:06.730Z,71.45
2019-01-23T18:15:44.945Z,62.78
2019-01-23T18:18:15.872Z,72.87
2019-01-23T18:20:48.378Z,55.98
2019-01-23T18:23:19.778Z,69.75
2019-01-23T18:25:53.277Z,75.95
2019-01-23T18:28:23.930Z,77.15
2019-01-23T18:31:12.298Z,74.12
2019-01-23T18:33:50.809Z,68.97
2019-01-23T18:36:47.070Z,71.57
2019-01-23T18:39:39.742Z,74.50
2019-01-23T18:42:29.126Z,72.40
2019-01-23T18:45:26.892Z,75.80
2019-01-23T18:48:15.954Z,74.27
2019-01-23T18:51:38.559Z,84.22
2019-01-23T18:54:10.163Z,77.45
2019-01-23T18:56:41.513Z,86.25
2019-01-23T18:59:12.955Z,66.60
2019-01-23T19:01:44.524Z,81.05
2019-01-23T19:04:15.957Z,98.05
2019-01-23T19:06:49.048Z,78.10
2019-01-23T19:09:21.415Z,74.53
2019-01-23T19:11:52.781Z,77.70
2019-01-23T19:14:24.729Z,79.32
2019-01-23T19:16:56.640Z,99.58
2019-01-23T19:19:28.590Z,81.22
2019-01-23T19:22:00.390Z,81.20
2019-01-23T19:24:32.175Z,94.00
2019-01-23T19:27:03.831Z,94.58
2019-01-23T19:29:43.108Z,98.42
2019-01-23T19:34:47.268Z,78.60
2019-01-23T19:37:18.749Z,93.87
2019-01-23T19:39:49.910Z,86.70
2019-01-23T19:42:21.669Z,83.47
2019-01-23T19:44:53.322Z,96.75
2019-01-23T19:47:24.957Z,83.15
2019-01-23T19:49:56.409Z,85.70
2019-01-23T19:52:27.656Z,95.53
2019-01-23T19:54:58.581Z,85.97
2019-01-23T19:57:30.039Z,84.52
2019-01-23T20:00:01.305Z,100.00
2019-01-23T20:02:32.437Z,95.45
2019-01-23T20:05:03.904Z,103.62
2019-01-23T20:07:35.567Z,104.83
2019-01-23T20:10:14.491Z,98.80
2019-01-23T20:12:45.696Z,117.77
2019-01-23T20:15:19.707Z,111.50
2019-01-23T20:17:52.334Z,101.25
2019-01-23T20:20:24.617Z,112.22
2019-01-23T20:22:56.029Z,98.12
2019-01-23T20:25:28.054Z,96.87
2019-01-23T20:27:59.762Z,117.08
2019-01-23T20:30:40.244Z,124.15
2019-01-23T20:33:11.872Z,117.47
2019-01-23T20:35:44.763Z,109.92
2019-01-23T20:38:18.077Z,100.12
2019-01-23T20:40:52.816Z,107.83
2019-01-23T20:43:24.529Z,124.27
2019-01-23T20:46:09.560Z,104.87
2019-01-23T20:48:41.706Z,114.08
2019-01-23T20:51:13.312Z,91.87
2019-01-23T20:53:44.370Z,107.12
2019-01-23T20:56:15.330Z,100.30
2019-01-23T20:58:46.649Z,121.15
2019-01-23T21:01:18.431Z,137.92
2019-01-23T21:03:49.993Z,107.80
2019-01-23T21:06:21.510Z,123.10
2019-01-23T21:08:52.754Z,118.70
2019-01-23T21:11:23.476Z,96.53
2019-01-23T21:13:56.033Z,118.15
2019-01-23T21:16:26.886Z,115.67
2019-01-23T21:18:57.882Z,128.05
2019-01-23T21:21:28.565Z,125.15
2019-01-23T21:23:59.396Z,116.77
2019-01-23T21:26:29.961Z,120.17
2019-01-23T21:29:00.903Z,103.32
2019-01-23T21:31:32.008Z,105.60
2019-01-23T21:34:02.836Z,119.45
2019-01-23T21:36:34.050Z,107.83
2019-01-23T21:39:05.233Z,118.05
2019-01-23T21:41:36.331Z,100.85
2019-01-23T21:44:08.033Z,100.20
2019-01-23T21:46:39.482Z,113.57
2019-01-23T21:49:11.181Z,109.70
2019-01-23T21:51:41.381Z,116.85
2019-01-23T21:54:11.912Z,106.95
2019-01-23T21:56:42.237Z,100.67
2019-01-23T21:59:12.110Z,103.90
2019-01-23T22:01:42.092Z,108.90
2019-01-23T22:04:11.518Z,120.95
2019-01-23T22:06:41.061Z,107.85
2019-01-23T22:09:10.985Z,101.92
2019-01-23T22:11:43.694Z,115.85
2019-01-23T22:14:11.835Z,102.58
2019-01-23T22:16:41.377Z,103.90
2019-01-23T22:19:10.864Z,118.85
2019-01-23T22:21:40.500Z,103.30
2019-01-23T22:24:09.961Z,101.45
2019-01-23T22:26:39.375Z,106.15
2019-01-23T22:29:08.737Z,100.33
2019-01-23T22:31:38.685Z,120.33
2019-01-23T22:34:08.225Z,96.85
2019-01-23T22:36:37.618Z,100.62
2019-01-23T22:39:09.156Z,111.70
2019-01-23T22:41:38.225Z,101.70
2019-01-23T22:44:07.258Z,105.03
2019-01-23T22:46:36.565Z,100.67
2019-01-23T22:49:05.689Z,104.35
2019-01-23T22:51:34.596Z,117.03
2019-01-23T22:54:03.415Z,100.58
2019-01-23T22:56:32.191Z,110.97
2019-01-23T22:59:00.977Z,107.97
2019-01-23T23:01:49.837Z,110.80
2019-01-23T23:04:19.034Z,92.80
2019-01-23T23:06:47.977Z,102.62
2019-01-23T23:09:17.118Z,114.97
2019-01-23T23:11:45.912Z,114.37
2019-01-23T23:14:18.541Z,97.88
2019-01-23T23:16:47.792Z,119.17
2019-01-23T23:19:17.638Z,117.40
2019-01-23T23:21:46.453Z,112.55
2019-01-23T23:24:15.235Z,105.87
2019-01-23T23:26:44.020Z,128.02
2019-01-23T23:29:12.893Z,118.93
2019-01-23T23:31:41.839Z,101.62
2019-01-23T23:34:10.652Z,104.80
2019-01-23T23:36:39.516Z,114.22
2019-01-23T23:39:09.652Z,116.40
2019-01-23T23:41:38.444Z,117.13
2019-01-23T23:44:07.725Z,115.57
2019-01-23T23:46:36.616Z,116.47
2019-01-23T23:49:05.822Z,113.37
2019-01-23T23:51:35.113Z,116.05
2019-01-23T23:54:04.695Z,112.90
2019-01-23T23:56:33.620Z,123.58
2019-01-23T23:59:02.515Z,107.67
