createdAt,value
2022-08-11T00:00:09.219Z,61801.38
2022-08-11T00:02:51.568Z,61801.38
2022-08-11T00:05:21.384Z,61801.38
2022-08-11T00:07:56.501Z,61801.38
2022-08-11T00:10:28.409Z,61801.38
2022-08-11T00:12:59.119Z,61801.38
2022-08-11T00:15:29.277Z,61801.38
2022-08-11T00:17:59.906Z,61801.38
2022-08-11T00:20:32.486Z,61801.38
2022-08-11T00:23:07.667Z,61801.38
2022-08-11T00:25:47.341Z,61801.38
2022-08-11T00:28:36.330Z,61801.38
2022-08-11T00:31:11.293Z,61801.38
2022-08-11T00:33:45.415Z,61801.38
2022-08-11T00:36:20.891Z,61801.38
2022-08-11T00:38:53.557Z,61801.38
2022-08-11T00:41:44.548Z,61801.38
2022-08-11T00:44:33.144Z,61801.38
2022-08-11T00:47:43.022Z,61801.38
2022-08-11T00:50:36.137Z,61801.38
2022-08-11T00:53:17.594Z,61801.38
2022-08-11T00:56:23.823Z,61801.38
2022-08-11T00:59:06.077Z,61801.38
2022-08-11T01:02:05.826Z,61801.38
2022-08-11T01:05:08.031Z,61801.38
2022-08-11T01:08:07.923Z,61801.38
2022-08-11T01:10:47.430Z,61801.38
2022-08-11T01:13:36.112Z,61801.38
2022-08-11T01:16:34.527Z,61801.38
2022-08-11T01:20:45.324Z,61801.38
2022-08-11T01:22:57.685Z,61801.38
2022-08-11T01:26:15.798Z,61801.38
2022-08-11T01:29:10.783Z,61801.38
2022-08-11T01:32:06.646Z,61801.38
2022-08-11T01:34:52.820Z,61801.38
2022-08-11T01:37:39.139Z,61801.38
2022-08-11T01:40:42.621Z,61801.38
2022-08-11T01:43:40.889Z,61801.38
2022-08-11T01:46:33.857Z,61801.38
2022-08-11T01:49:29.020Z,61801.38
2022-08-11T01:52:16.042Z,61801.38
2022-08-11T01:55:02.179Z,61801.38
2022-08-11T01:57:44.709Z,61801.38
2022-08-11T02:00:18.516Z,61801.38
2022-08-11T02:03:06.850Z,61801.38
2022-08-11T02:06:00.377Z,61801.38
2022-08-11T02:08:52.020Z,61801.38
2022-08-11T02:11:35.499Z,61801.38
2022-08-11T02:14:27.907Z,61801.38
2022-08-11T02:17:27.765Z,61801.38
2022-08-11T02:20:40.988Z,61801.38
2022-08-11T02:24:04.858Z,61801.38
2022-08-11T02:26:40.636Z,61801.38
2022-08-11T02:29:23.030Z,61801.38
2022-08-11T02:32:28.644Z,61801.38
2022-08-11T02:35:18.992Z,61801.38
2022-08-11T02:38:04.733Z,61801.38
2022-08-11T02:40:35.212Z,61801.38
2022-08-11T02:43:31.789Z,61801.38
2022-08-11T02:46:08.414Z,61801.38
2022-08-11T02:49:22.843Z,61801.38
2022-08-11T02:52:15.597Z,61801.38
2022-08-11T02:55:48.933Z,61801.38
2022-08-11T02:58:26.931Z,61801.38
2022-08-11T03:01:11.541Z,61801.38
2022-08-11T03:04:08.787Z,61801.38
2022-08-11T03:07:28.932Z,61801.38
2022-08-11T03:10:10.062Z,61801.38
2022-08-11T03:13:15.601Z,61801.38
2022-08-11T03:16:10.906Z,61801.38
2022-08-11T03:18:49.319Z,61801.38
2022-08-11T03:22:01.149Z,61801.38
2022-08-11T03:24:31.691Z,61801.38
2022-08-11T03:27:20.014Z,61801.38
2022-08-11T03:29:56.157Z,61801.38
2022-08-11T03:33:12.731Z,61801.38
2022-08-11T03:36:04.746Z,61801.38
2022-08-11T03:38:49.609Z,61801.38
2022-08-11T03:42:01.395Z,61801.38
2022-08-11T03:44:44.194Z,61801.38
2022-08-11T03:47:35.675Z,61801.38
2022-08-11T03:50:06.614Z,61801.38
2022-08-11T03:52:43.366Z,61801.38
2022-08-11T03:55:28.471Z,61801.38
2022-08-11T03:58:14.288Z,61801.38
2022-08-11T04:00:59.725Z,61801.38
2022-08-11T04:03:46.932Z,61801.38
2022-08-11T04:06:35.652Z,61801.38
2022-08-11T04:09:34.146Z,61801.38
2022-08-11T04:12:35.915Z,61801.38
2022-08-11T04:15:51.357Z,61801.38
2022-08-11T04:18:49.657Z,61801.38
2022-08-11T04:21:35.487Z,61801.38
2022-08-11T04:24:35.746Z,61801.38
2022-08-11T04:27:16.100Z,61801.38
2022-08-11T04:30:09.140Z,61801.38
2022-08-11T04:33:12.594Z,61801.38
2022-08-11T04:35:51.349Z,61801.38
2022-08-11T04:38:49.725Z,61801.38
2022-08-11T04:42:27.186Z,61801.38
2022-08-11T04:45:20.861Z,61801.38
2022-08-11T04:48:12.731Z,61801.38
2022-08-11T04:51:16.659Z,61801.38
2022-08-11T04:54:15.507Z,61801.38
2022-08-11T04:57:05.030Z,61801.38
2022-08-11T05:00:27.176Z,61801.38
2022-08-11T05:03:26.790Z,61801.38
2022-08-11T05:06:16.819Z,61801.38
2022-08-11T05:08:47.379Z,61801.38
2022-08-11T05:11:29.894Z,61801.38
2022-08-11T05:14:31.341Z,61801.38
2022-08-11T05:17:33.598Z,61801.38
2022-08-11T05:20:20.133Z,61801.38
2022-08-11T05:23:14.055Z,61801.38
2022-08-11T05:26:47.952Z,61801.38
2022-08-11T05:29:54.967Z,61801.38
2022-08-11T05:32:42.462Z,61801.38
2022-08-11T05:35:30.209Z,61801.38
2022-08-11T05:38:18.884Z,61801.38
2022-08-11T05:41:10.842Z,61801.38
2022-08-11T05:44:21.461Z,61801.38
2022-08-11T05:47:09.350Z,61801.38
2022-08-11T05:49:57.778Z,61801.38
2022-08-11T05:52:49.043Z,61801.38
2022-08-11T05:56:01.625Z,61801.38
2022-08-11T05:58:42.815Z,61801.38
2022-08-11T06:01:26.821Z,61801.38
2022-08-11T06:04:16.314Z,61801.38
2022-08-11T06:06:57.250Z,61801.38
2022-08-11T06:09:34.900Z,61801.38
2022-08-11T06:12:24.742Z,61801.38
2022-08-11T06:14:57.427Z,61801.38
2022-08-11T06:17:38.549Z,61801.38
2022-08-11T06:20:13.075Z,61801.38
2022-08-11T06:22:46.713Z,61801.38
2022-08-11T06:25:18.019Z,61801.38
2022-08-11T06:27:46.271Z,61801.38
2022-08-11T06:30:14.189Z,61801.38
2022-08-11T06:32:44.945Z,61801.38
2022-08-11T06:35:50.777Z,61801.38
2022-08-11T06:38:36.853Z,61801.38
2022-08-11T06:41:33.386Z,61801.38
2022-08-11T06:44:13.395Z,61801.38
2022-08-11T06:46:43.750Z,61801.38
2022-08-11T06:49:48.189Z,61801.38
2022-08-11T06:52:34.219Z,61801.38
2022-08-11T06:55:55.679Z,61801.38
2022-08-11T06:58:17.921Z,61801.38
2022-08-11T07:00:48.886Z,61801.38
2022-08-11T07:03:19.809Z,61801.38
2022-08-11T07:06:21.052Z,61801.38
2022-08-11T07:09:38.278Z,61801.38
2022-08-11T07:12:39.950Z,61801.38
2022-08-11T07:16:10.819Z,61801.38
2022-08-11T07:18:43.921Z,61801.38
2022-08-11T07:22:00.361Z,61801.38
2022-08-11T07:24:59.257Z,61801.38
2022-08-11T07:28:20.680Z,61801.38
2022-08-11T07:30:51.950Z,61801.38
2022-08-11T07:34:06.409Z,61801.38
2022-08-11T07:36:21.646Z,61801.38
2022-08-11T07:38:57.983Z,61801.38
2022-08-11T07:41:28.730Z,61801.38
2022-08-11T07:44:09.441Z,61801.38
2022-08-11T07:47:01.516Z,61801.38
2022-08-11T07:49:51.582Z,61801.38
2022-08-11T07:52:37.238Z,61801.38
2022-08-11T07:55:15.319Z,61801.38
2022-08-11T07:58:19.156Z,61801.38
2022-08-11T08:01:21.491Z,61801.38
2022-08-11T08:04:09.744Z,61801.38
2022-08-11T08:06:58.104Z,61801.38
2022-08-11T08:09:45.483Z,61801.38
2022-08-11T08:12:33.070Z,61801.38
2022-08-11T08:15:24.780Z,61801.38
2022-08-11T08:18:09.190Z,61801.38
2022-08-11T08:20:51.927Z,61801.38
2022-08-11T08:23:42.448Z,61801.38
2022-08-11T08:26:34.892Z,61801.38
2022-08-11T08:29:24.084Z,61801.38
2022-08-11T08:33:31.221Z,101163.78
2022-08-11T08:36:12.414Z,101161.13
2022-08-11T08:38:48.604Z,101170.44
2022-08-11T08:41:32.259Z,101166.28
2022-08-11T08:44:36.792Z,101174.31
2022-08-11T08:46:58.356Z,101160.91
2022-08-11T08:49:40.455Z,101168.44
2022-08-11T08:52:26.161Z,101164.78
2022-08-11T08:55:04.434Z,101167.41
2022-08-11T08:57:39.216Z,101157.84
2022-08-11T09:00:13.830Z,101162.75
2022-08-11T09:02:45.608Z,101162.28
2022-08-11T09:05:16.800Z,101162.69
2022-08-11T09:07:47.572Z,101160.41
2022-08-11T09:10:18.748Z,101163.16
2022-08-11T09:12:46.974Z,101149.78
2022-08-11T09:15:19.755Z,101152.91
2022-08-11T09:17:47.876Z,101157.69
2022-08-11T09:20:27.091Z,101155.53
2022-08-11T09:24:07.289Z,101149.13
2022-08-11T09:26:30.524Z,101149.75
2022-08-11T09:29:00.575Z,101152.94
2022-08-11T09:31:39.458Z,101145.53
2022-08-11T09:34:14.023Z,101147.88
2022-08-11T09:37:02.007Z,101141.09
2022-08-11T09:39:49.675Z,101136.63
2022-08-11T09:42:23.464Z,101145.53
2022-08-11T09:44:53.420Z,101138.66
2022-08-11T09:47:26.735Z,101144.59
2022-08-11T09:50:00.575Z,101136.66
2022-08-11T09:52:36.541Z,101127.59
2022-08-11T09:55:11.344Z,101132.47
2022-08-11T09:58:05.431Z,101128.53
2022-08-11T10:00:40.256Z,101119.84
2022-08-11T10:03:12.246Z,101133.84
2022-08-11T10:05:59.109Z,101124.66
2022-08-11T10:08:28.890Z,101114.13
2022-08-11T10:10:57.995Z,101118.44
2022-08-11T10:14:31.188Z,101116.25
2022-08-11T10:16:51.113Z,101113.41
2022-08-11T10:19:22.050Z,101100.38
2022-08-11T10:22:13.869Z,101103.47
2022-08-11T10:25:02.786Z,101096.09
2022-08-11T10:28:16.606Z,101101.31
2022-08-11T10:30:37.771Z,101090.25
2022-08-11T10:33:36.766Z,101090.22
2022-08-11T10:36:16.423Z,101090.03
2022-08-11T10:38:50.399Z,101090.28
2022-08-11T10:41:38.527Z,101076.19
2022-08-11T10:44:27.045Z,101068.94
2022-08-11T10:47:13.550Z,101081.94
2022-08-11T10:49:42.177Z,101077.03
2022-08-11T10:52:28.968Z,101064.75
2022-08-11T10:55:15.659Z,101067.31
2022-08-11T10:58:05.064Z,101055.66
2022-08-11T11:00:35.059Z,101056.22
2022-08-11T11:03:22.746Z,101058.06
2022-08-11T11:06:13.316Z,101062.50
2022-08-11T11:08:53.079Z,101053.63
2022-08-11T11:11:49.130Z,101058.53
2022-08-11T11:14:46.071Z,101062.72
2022-08-11T11:18:02.003Z,101052.34
2022-08-11T11:20:36.053Z,101063.38
2022-08-11T11:23:10.346Z,101054.31
2022-08-11T11:26:15.641Z,101049.97
2022-08-11T11:28:55.309Z,101037.97
2022-08-11T11:31:31.865Z,101043.06
2022-08-11T11:34:25.326Z,101035.78
2022-08-11T11:36:56.767Z,101034.63
2022-08-11T11:39:29.059Z,101029.28
2022-08-11T11:42:04.401Z,101027.44
2022-08-11T11:44:33.149Z,101025.44
2022-08-11T11:47:02.094Z,101026.97
2022-08-11T11:49:32.473Z,101022.22
2022-08-11T11:52:00.992Z,101013.75
2022-08-11T11:54:31.622Z,101013.84
2022-08-11T11:57:20.247Z,101012.47
2022-08-11T12:00:09.743Z,101013.03
2022-08-11T12:02:40.205Z,101015.84
2022-08-11T12:05:09.695Z,101009.69
2022-08-11T12:08:12.279Z,101006.47
2022-08-11T12:11:13.365Z,101000.28
2022-08-11T12:13:44.675Z,100995.16
2022-08-11T12:16:34.410Z,100996.56
2022-08-11T12:19:07.865Z,100991.88
2022-08-11T12:21:37.428Z,100985.53
2022-08-11T12:24:28.484Z,100993.28
2022-08-11T12:27:17.723Z,100991.09
2022-08-11T12:29:58.165Z,100986.69
2022-08-11T12:32:31.831Z,100985.31
2022-08-11T12:34:59.662Z,100977.78
2022-08-11T12:37:40.192Z,100976.94
2022-08-11T12:40:43.100Z,100973.78
2022-08-11T12:43:40.366Z,100971.38
2022-08-11T12:46:12.850Z,100967.44
2022-08-11T12:49:12.186Z,100970.88
2022-08-11T12:52:13.351Z,100956.13
2022-08-11T12:54:46.978Z,100964.59
2022-08-11T12:57:37.992Z,100963.94
2022-08-11T13:00:25.996Z,100950.75
2022-08-11T13:03:14.379Z,100955.16
2022-08-11T13:05:45.183Z,100937.38
2022-08-11T13:08:17.186Z,100941.09
2022-08-11T13:11:05.106Z,100937.72
2022-08-11T13:13:54.824Z,100934.97
2022-08-11T13:16:23.173Z,100926.22
2022-08-11T13:18:53.427Z,100926.69
2022-08-11T13:21:23.053Z,100918.84
2022-08-11T13:24:00.895Z,100915.63
2022-08-11T13:26:47.740Z,100921.44
2022-08-11T13:29:20.227Z,100913.47
2022-08-11T13:31:48.867Z,100915.53
2022-08-11T13:34:20.824Z,100912.91
2022-08-11T13:36:53.749Z,100902.38
2022-08-11T13:39:32.225Z,100909.94
2022-08-11T13:42:01.587Z,100897.75
2022-08-11T13:44:31.569Z,100896.28
2022-08-11T13:47:03.998Z,100890.91
2022-08-11T13:49:35.869Z,100886.69
2022-08-11T13:52:06.662Z,100884.88
2022-08-11T13:54:40.220Z,100884.63
2022-08-11T13:57:13.866Z,100876.53
2022-08-11T14:00:10.351Z,100871.38
2022-08-11T14:02:54.038Z,100871.28
2022-08-11T14:05:26.860Z,100862.94
2022-08-11T14:08:04.050Z,100864.84
2022-08-11T14:10:35.730Z,100871.81
2022-08-11T14:13:42.590Z,100861.00
2022-08-11T14:16:30.027Z,100857.16
2022-08-11T14:19:09.149Z,100858.63
2022-08-11T14:22:01.470Z,100850.09
2022-08-11T14:24:32.204Z,100851.13
2022-08-11T14:27:00.726Z,100846.09
2022-08-11T14:29:29.762Z,100845.66
2022-08-11T14:32:02.914Z,100845.38
2022-08-11T14:34:34.668Z,100849.88
2022-08-11T14:37:20.190Z,100847.91
2022-08-11T14:39:52.410Z,100840.56
2022-08-11T14:42:40.500Z,100834.19
2022-08-11T14:45:54.050Z,100836.41
2022-08-11T14:48:18.227Z,100834.88
2022-08-11T14:50:46.887Z,100829.84
2022-08-11T14:53:17.738Z,100832.69
2022-08-11T14:56:04.651Z,100826.84
2022-08-11T14:58:34.057Z,100827.06
2022-08-11T15:01:03.773Z,100819.66
2022-08-11T15:03:33.785Z,100829.28
2022-08-11T15:06:03.650Z,100825.22
2022-08-11T15:09:00.208Z,100820.16
2022-08-11T15:11:50.454Z,100816.31
2022-08-11T15:14:40.085Z,100808.59
2022-08-11T15:17:10.288Z,100814.38
2022-08-11T15:20:00.402Z,100802.41
2022-08-11T15:22:47.006Z,100807.63
2022-08-11T15:25:15.240Z,100805.78
2022-08-11T15:28:04.819Z,100797.31
2022-08-11T15:30:51.731Z,100799.94
2022-08-11T15:33:39.036Z,100784.22
2022-08-11T15:36:28.406Z,100788.19
2022-08-11T15:39:06.857Z,100783.31
2022-08-11T15:42:17.971Z,100785.06
2022-08-11T15:45:09.577Z,100787.81
2022-08-11T15:47:46.157Z,100791.84
2022-08-11T15:50:17.748Z,100780.66
2022-08-11T15:53:01.269Z,100780.75
2022-08-11T15:55:32.745Z,100786.47
2022-08-11T15:58:23.201Z,100777.94
2022-08-11T16:01:11.522Z,100787.56
2022-08-11T16:04:13.144Z,100782.72
2022-08-11T16:06:49.597Z,100792.00
2022-08-11T16:09:46.811Z,100787.00
2022-08-11T16:12:23.186Z,100781.44
2022-08-11T16:15:20.203Z,100786.59
2022-08-11T16:18:08.928Z,100776.91
2022-08-11T16:20:36.727Z,100769.38
2022-08-11T16:23:07.120Z,100778.38
2022-08-11T16:26:38.021Z,100792.22
2022-08-11T16:28:27.052Z,100781.72
2022-08-11T16:30:56.775Z,100771.97
2022-08-11T16:33:49.058Z,100772.75
2022-08-11T16:36:34.499Z,100771.41
2022-08-11T16:39:03.874Z,100773.75
2022-08-11T16:41:53.158Z,100774.72
2022-08-11T16:44:40.656Z,100776.81
2022-08-11T16:47:12.240Z,100778.25
2022-08-11T16:49:52.722Z,100777.78
2022-08-11T16:52:23.996Z,100779.59
2022-08-11T16:54:52.663Z,100779.00
2022-08-11T16:57:48.061Z,100771.94
2022-08-11T17:00:16.842Z,100777.47
2022-08-11T17:03:10.136Z,100783.22
2022-08-11T17:06:03.489Z,100781.91
2022-08-11T17:08:57.098Z,100784.25
2022-08-11T17:11:50.276Z,100790.22
2022-08-11T17:14:35.029Z,100788.91
2022-08-11T17:17:13.582Z,100795.78
2022-08-11T17:20:42.316Z,100795.16
2022-08-11T17:23:02.402Z,100789.88
2022-08-11T17:26:03.659Z,100794.69
2022-08-11T17:28:24.562Z,100806.38
2022-08-11T17:31:22.043Z,100809.75
2022-08-11T17:34:10.319Z,100811.44
2022-08-11T17:36:43.173Z,100814.84
2022-08-11T17:39:15.103Z,100809.72
2022-08-11T17:42:03.418Z,100817.16
2022-08-11T17:44:51.591Z,100817.53
2022-08-11T17:47:39.452Z,100808.91
2022-08-11T17:50:17.356Z,100811.88
2022-08-11T17:53:05.611Z,100815.47
2022-08-11T17:55:54.252Z,100813.34
2022-08-11T17:58:42.182Z,100811.47
2022-08-11T18:01:11.769Z,100816.75
2022-08-11T18:03:41.818Z,100819.47
2022-08-11T18:06:33.667Z,100816.53
2022-08-11T18:09:26.319Z,100819.91
2022-08-11T18:12:13.909Z,100815.69
2022-08-11T18:15:04.927Z,100826.44
2022-08-11T18:17:51.748Z,100824.34
2022-08-11T18:20:38.369Z,100820.34
2022-08-11T18:23:41.886Z,100815.69
2022-08-11T18:26:37.752Z,100816.53
2022-08-11T18:29:27.169Z,100812.94
2022-08-11T18:32:20.965Z,100824.13
2022-08-11T18:35:12.830Z,100819.06
2022-08-11T18:38:05.824Z,100815.88
2022-08-11T18:40:54.592Z,100822.44
2022-08-11T18:43:43.234Z,100817.81
2022-08-11T18:46:32.817Z,100812.72
2022-08-11T18:50:02.491Z,100820.97
2022-08-11T18:52:41.434Z,100826.00
2022-08-11T18:55:35.298Z,100821.13
2022-08-11T18:58:22.652Z,100832.47
2022-08-11T19:01:10.184Z,100820.50
2022-08-11T19:04:10.231Z,100823.06
2022-08-11T19:06:58.581Z,100825.78
2022-08-11T19:09:47.183Z,100822.22
2022-08-11T19:12:34.084Z,100825.81
2022-08-11T19:15:21.939Z,100832.53
2022-08-11T19:18:09.034Z,100838.78
2022-08-11T19:20:56.013Z,100833.81
2022-08-11T19:23:52.370Z,100826.84
2022-08-11T19:26:41.090Z,100831.28
2022-08-11T19:30:08.070Z,100830.03
2022-08-11T19:32:35.711Z,100827.63
2022-08-11T19:35:22.845Z,100831.44
2022-08-11T19:38:09.751Z,100830.47
2022-08-11T19:40:57.887Z,100829.19
2022-08-11T19:43:46.038Z,100840.56
2022-08-11T19:46:33.035Z,100837.50
2022-08-11T19:49:20.260Z,100838.00
2022-08-11T19:52:07.627Z,100840.38
2022-08-11T19:54:56.753Z,100841.97
2022-08-11T19:57:44.407Z,100847.94
2022-08-11T20:00:35.103Z,100849.03
2022-08-11T20:03:24.828Z,100851.66
2022-08-11T20:06:13.533Z,100859.44
2022-08-11T20:09:03.494Z,100848.88
2022-08-11T20:11:58.242Z,100856.09
2022-08-11T20:14:48.839Z,100854.44
2022-08-11T20:17:36.432Z,100857.31
2022-08-11T20:20:26.108Z,100859.47
2022-08-11T20:23:15.952Z,100863.88
2022-08-11T20:26:27.721Z,100854.81
2022-08-11T20:29:10.383Z,100865.91
2022-08-11T20:31:57.482Z,100863.41
2022-08-11T20:34:43.903Z,100866.31
2022-08-11T20:37:32.048Z,100862.34
2022-08-11T20:40:29.301Z,100856.84
2022-08-11T20:44:05.876Z,100851.22
2022-08-11T20:46:25.426Z,100846.28
2022-08-11T20:49:13.551Z,100853.81
2022-08-11T20:52:00.493Z,100854.25
2022-08-11T20:54:52.963Z,100857.94
2022-08-11T20:57:59.581Z,100852.59
2022-08-11T21:00:47.393Z,100860.22
2022-08-11T21:03:36.446Z,100864.84
2022-08-11T21:06:33.579Z,100871.88
2022-08-11T21:09:24.995Z,100874.16
2022-08-11T21:12:31.620Z,100881.88
2022-08-11T21:15:38.698Z,100885.97
2022-08-11T21:18:28.547Z,100885.66
2022-08-11T21:21:20.735Z,100884.28
2022-08-11T21:24:10.593Z,100901.69
2022-08-11T21:27:03.659Z,100906.69
2022-08-11T21:29:53.010Z,100904.38
2022-08-11T21:32:41.389Z,100908.34
2022-08-11T21:35:28.515Z,100920.06
2022-08-11T21:38:16.663Z,100939.09
2022-08-11T21:41:05.083Z,100952.00
2022-08-11T21:43:52.436Z,100957.06
2022-08-11T21:46:40.673Z,100961.75
2022-08-11T21:49:29.977Z,100969.38
2022-08-11T21:52:16.114Z,100981.97
2022-08-11T21:55:03.216Z,101013.25
2022-08-11T21:57:50.793Z,101018.53
2022-08-11T22:00:37.125Z,101037.66
2022-08-11T22:03:23.783Z,101047.03
2022-08-11T22:06:12.632Z,101060.56
2022-08-11T22:09:00.637Z,101063.03
2022-08-11T22:11:47.117Z,101057.47
2022-08-11T22:14:33.294Z,101058.97
2022-08-11T22:17:19.433Z,101045.66
2022-08-11T22:20:06.733Z,101026.53
2022-08-11T22:22:54.090Z,101018.88
2022-08-11T22:25:54.285Z,101005.03
2022-08-11T22:28:41.627Z,101001.41
2022-08-11T22:31:29.299Z,101007.16
2022-08-11T22:34:15.191Z,101001.50
2022-08-11T22:37:03.266Z,100998.28
2022-08-11T22:39:58.360Z,100989.56
2022-08-11T22:42:52.843Z,100979.06
2022-08-11T22:45:40.281Z,100972.91
2022-08-11T22:48:28.278Z,100977.13
2022-08-11T22:51:16.233Z,100980.31
2022-08-11T22:54:03.736Z,100982.97
2022-08-11T22:56:51.399Z,100978.53
2022-08-11T22:59:38.650Z,101003.47
2022-08-11T23:02:25.598Z,100999.44
2022-08-11T23:05:13.533Z,100993.16
2022-08-11T23:08:00.214Z,101001.50
2022-08-11T23:10:47.077Z,101014.75
2022-08-11T23:13:34.129Z,101016.75
2022-08-11T23:16:21.213Z,100995.50
2022-08-11T23:19:07.860Z,100982.34
2022-08-11T23:21:56.184Z,100970.22
2022-08-11T23:24:44.271Z,100961.31
2022-08-11T23:27:32.754Z,100956.03
2022-08-11T23:30:20.209Z,100951.88
2022-08-11T23:33:10.061Z,100948.66
2022-08-11T23:36:04.603Z,100937.59
2022-08-11T23:38:52.449Z,100928.47
2022-08-11T23:41:38.902Z,100915.34
2022-08-11T23:44:27.314Z,100902.88
2022-08-11T23:47:18.274Z,100899.16
2022-08-11T23:50:06.517Z,100898.97
2022-08-11T23:52:54.045Z,100898.53
2022-08-11T23:55:40.685Z,100901.66
2022-08-11T23:58:27.694Z,100893.03
