createdAt,value
2022-08-05T00:01:49.160Z,1.80
2022-08-05T00:06:02.699Z,1.65
2022-08-05T00:08:54.308Z,1.85
2022-08-05T00:12:16.471Z,1.83
2022-08-05T00:15:56.135Z,1.90
2022-08-05T00:19:24.864Z,2.38
2022-08-05T00:22:57.466Z,1.95
2022-08-05T00:26:24.329Z,2.00
2022-08-05T00:29:46.593Z,1.70
2022-08-05T00:34:42.349Z,1.83
2022-08-05T00:37:11.982Z,1.77
2022-08-05T00:40:33.916Z,2.10
2022-08-05T00:43:55.936Z,2.25
2022-08-05T00:47:19.004Z,1.83
2022-08-05T00:50:45.845Z,1.45
2022-08-05T00:54:08.131Z,1.80
2022-08-05T00:57:38.271Z,1.98
2022-08-05T01:01:16.186Z,2.10
2022-08-05T01:04:58.191Z,2.10
2022-08-05T01:08:40.890Z,1.80
2022-08-05T01:12:18.783Z,2.08
2022-08-05T01:15:48.022Z,2.10
2022-08-05T01:19:46.186Z,2.50
2022-08-05T01:23:23.252Z,2.17
2022-08-05T01:27:19.069Z,2.15
2022-08-05T01:30:57.121Z,2.03
2022-08-05T01:34:32.837Z,2.13
2022-08-05T01:38:01.592Z,2.20
2022-08-05T01:41:28.026Z,2.13
2022-08-05T01:44:54.344Z,2.00
2022-08-05T01:48:20.966Z,2.10
2022-08-05T01:51:43.475Z,2.03
2022-08-05T01:55:16.415Z,2.33
2022-08-05T01:58:45.069Z,2.03
2022-08-05T02:02:14.458Z,1.85
2022-08-05T02:05:42.649Z,1.95
2022-08-05T02:09:06.035Z,2.33
2022-08-05T02:12:33.948Z,2.08
2022-08-05T02:16:22.222Z,2.47
2022-08-05T02:19:55.529Z,2.10
2022-08-05T02:23:25.345Z,2.50
2022-08-05T02:26:53.939Z,2.10
2022-08-05T02:30:17.736Z,2.10
2022-08-05T02:33:42.709Z,2.08
2022-08-05T02:37:08.819Z,2.17
2022-08-05T02:40:32.880Z,1.98
2022-08-05T02:44:02.855Z,2.30
2022-08-05T02:47:58.602Z,2.03
2022-08-05T02:51:16.057Z,2.08
2022-08-05T02:54:41.023Z,2.17
2022-08-05T02:58:19.735Z,2.28
2022-08-05T03:01:43.411Z,2.17
2022-08-05T03:05:10.621Z,2.03
2022-08-05T03:08:36.789Z,2.20
2022-08-05T03:11:59.022Z,2.38
2022-08-05T03:15:24.723Z,2.47
2022-08-05T03:18:47.786Z,2.25
2022-08-05T03:22:16.065Z,2.78
2022-08-05T03:26:04.780Z,2.13
2022-08-05T03:29:21.952Z,2.30
2022-08-05T03:32:44.265Z,2.53
2022-08-05T03:36:06.656Z,2.45
2022-08-05T03:39:47.186Z,2.15
2022-08-05T03:44:08.272Z,2.28
2022-08-05T03:46:59.469Z,2.10
2022-08-05T03:50:21.788Z,2.65
2022-08-05T03:55:51.936Z,2.10
2022-08-05T03:58:16.490Z,2.30
2022-08-05T04:01:42.762Z,2.70
2022-08-05T04:05:10.269Z,2.67
2022-08-05T04:08:36.054Z,2.65
2022-08-05T04:12:00.016Z,2.47
2022-08-05T04:15:24.452Z,2.72
2022-08-05T04:18:47.580Z,2.38
2022-08-05T04:22:20.429Z,2.60
2022-08-05T04:25:57.238Z,2.42
2022-08-05T04:29:20.418Z,2.45
2022-08-05T04:32:42.491Z,2.72
2022-08-05T04:36:16.321Z,2.25
2022-08-05T04:39:52.920Z,2.40
2022-08-05T04:43:17.735Z,2.45
2022-08-05T04:46:47.075Z,2.45
2022-08-05T04:50:11.819Z,2.85
2022-08-05T04:53:35.427Z,2.80
2022-08-05T04:56:59.807Z,2.33
2022-08-05T05:00:23.299Z,2.90
2022-08-05T05:03:45.745Z,2.70
2022-08-05T05:07:09.353Z,2.47
2022-08-05T05:10:33.957Z,2.92
2022-08-05T05:13:56.220Z,2.70
2022-08-05T05:17:23.320Z,2.50
2022-08-05T05:20:47.586Z,2.47
2022-08-05T05:24:13.568Z,2.50
2022-08-05T05:27:45.143Z,3.28
2022-08-05T05:31:09.231Z,2.33
2022-08-05T05:34:31.826Z,2.58
2022-08-05T05:38:01.992Z,2.35
2022-08-05T05:41:26.228Z,2.33
2022-08-05T05:45:07.048Z,2.10
2022-08-05T05:48:29.752Z,2.30
2022-08-05T05:51:54.649Z,2.20
2022-08-05T05:55:19.192Z,2.30
2022-08-05T05:58:42.386Z,2.28
2022-08-05T06:02:05.226Z,2.42
2022-08-05T06:05:30.348Z,2.28
2022-08-05T06:08:54.345Z,2.80
2022-08-05T06:12:16.704Z,2.00
2022-08-05T06:16:28.552Z,2.67
2022-08-05T06:19:34.059Z,2.20
2022-08-05T06:23:00.069Z,2.65
2022-08-05T06:26:27.071Z,2.38
2022-08-05T06:30:04.615Z,2.33
2022-08-05T06:34:06.369Z,2.08
2022-08-05T06:37:12.969Z,2.45
2022-08-05T06:40:34.968Z,2.28
2022-08-05T06:44:04.618Z,2.50
2022-08-05T06:48:11.867Z,2.22
2022-08-05T06:51:12.026Z,2.38
2022-08-05T06:54:48.729Z,1.98
2022-08-05T06:58:29.628Z,2.03
2022-08-05T07:01:57.447Z,2.50
2022-08-05T07:05:21.381Z,2.17
2022-08-05T07:08:47.618Z,2.15
2022-08-05T07:12:33.859Z,2.33
2022-08-05T07:18:08.755Z,2.10
2022-08-05T07:23:40.516Z,2.25
2022-08-05T07:27:12.143Z,2.85
2022-08-05T07:30:38.355Z,3.25
2022-08-05T07:34:01.940Z,3.20
2022-08-05T07:37:24.783Z,3.20
2022-08-05T07:41:00.412Z,3.08
2022-08-05T07:44:27.257Z,2.67
2022-08-05T07:47:49.659Z,3.05
2022-08-05T07:51:23.793Z,2.92
2022-08-05T07:55:00.553Z,2.40
2022-08-05T07:58:54.673Z,2.50
2022-08-05T08:02:05.061Z,1.83
2022-08-05T08:05:27.788Z,1.90
2022-08-05T08:08:50.389Z,2.50
2022-08-05T08:12:37.054Z,2.00
2022-08-05T08:16:42.917Z,2.42
2022-08-05T08:20:21.615Z,1.88
2022-08-05T08:24:01.105Z,1.90
2022-08-05T08:27:08.729Z,2.10
2022-08-05T08:30:47.390Z,1.50
2022-08-05T08:34:10.267Z,2.15
2022-08-05T08:37:32.724Z,1.58
2022-08-05T08:41:00.379Z,1.90
2022-08-05T08:45:24.724Z,1.63
2022-08-05T08:48:12.386Z,2.15
2022-08-05T08:52:13.158Z,1.92
2022-08-05T08:56:04.943Z,1.90
2022-08-05T08:59:20.821Z,1.85
2022-08-05T09:02:45.266Z,1.70
2022-08-05T09:06:11.074Z,1.60
2022-08-05T09:09:36.280Z,1.80
2022-08-05T09:13:04.859Z,2.00
2022-08-05T09:16:28.192Z,1.67
2022-08-05T09:19:55.209Z,2.05
2022-08-05T09:23:27.261Z,1.52
2022-08-05T09:26:53.240Z,1.70
2022-08-05T09:30:17.247Z,1.98
2022-08-05T09:33:50.840Z,1.60
2022-08-05T09:38:12.959Z,1.70
2022-08-05T09:41:08.691Z,1.92
2022-08-05T09:44:43.065Z,1.63
2022-08-05T09:48:28.556Z,1.73
2022-08-05T09:51:52.968Z,1.58
2022-08-05T09:55:56.898Z,1.55
2022-08-05T09:59:04.733Z,1.23
2022-08-05T10:02:38.462Z,1.40
2022-08-05T10:06:15.703Z,1.20
2022-08-05T10:09:45.148Z,1.30
2022-08-05T10:13:09.924Z,2.10
2022-08-05T10:16:37.815Z,1.52
2022-08-05T10:20:18.298Z,1.50
2022-08-05T10:23:55.536Z,1.23
2022-08-05T10:27:26.231Z,1.45
2022-08-05T10:32:54.429Z,1.30
2022-08-05T10:34:48.668Z,1.80
2022-08-05T10:38:13.734Z,1.60
2022-08-05T10:41:46.721Z,1.90
2022-08-05T10:45:24.001Z,1.48
2022-08-05T10:49:06.435Z,1.23
2022-08-05T10:52:58.528Z,1.50
2022-08-05T10:56:26.025Z,1.55
2022-08-05T11:00:03.060Z,1.52
2022-08-05T11:03:30.870Z,1.30
2022-08-05T11:07:01.487Z,1.40
2022-08-05T11:10:27.562Z,1.38
2022-08-05T11:13:54.973Z,1.60
2022-08-05T11:17:59.347Z,1.60
2022-08-05T11:21:48.675Z,2.10
2022-08-05T11:26:04.420Z,1.83
2022-08-05T11:29:37.275Z,1.58
2022-08-05T11:33:43.935Z,1.73
2022-08-05T11:38:29.748Z,1.77
2022-08-05T11:41:34.314Z,1.63
2022-08-05T11:45:00.961Z,1.73
2022-08-05T11:48:23.619Z,1.92
2022-08-05T11:51:49.855Z,2.00
2022-08-05T11:55:12.866Z,1.80
2022-08-05T11:58:38.600Z,1.90
2022-08-05T12:02:06.390Z,2.00
2022-08-05T12:05:46.678Z,1.67
2022-08-05T12:09:09.517Z,2.53
2022-08-05T12:12:46.634Z,2.10
2022-08-05T12:16:25.444Z,1.80
2022-08-05T12:20:16.963Z,2.20
2022-08-05T12:23:43.302Z,2.20
2022-08-05T12:27:09.635Z,2.15
2022-08-05T12:30:45.904Z,2.03
2022-08-05T12:34:09.687Z,2.80
2022-08-05T12:37:45.669Z,1.95
2022-08-05T12:41:12.932Z,1.77
2022-08-05T12:44:36.036Z,2.00
2022-08-05T12:48:01.725Z,1.92
2022-08-05T12:52:10.156Z,1.70
2022-08-05T12:55:35.327Z,2.10
2022-08-05T12:59:21.092Z,2.25
2022-08-05T13:02:50.942Z,2.10
2022-08-05T13:06:19.635Z,2.20
2022-08-05T13:09:50.377Z,2.38
2022-08-05T13:13:13.146Z,2.10
2022-08-05T13:16:57.710Z,2.03
2022-08-05T13:20:24.161Z,2.10
2022-08-05T13:23:50.808Z,1.88
2022-08-05T13:27:37.756Z,2.10
2022-08-05T13:31:10.954Z,2.28
2022-08-05T13:34:36.251Z,2.17
2022-08-05T13:38:04.767Z,2.28
2022-08-05T13:41:37.416Z,1.83
2022-08-05T13:45:01.702Z,2.15
2022-08-05T13:48:58.233Z,2.50
2022-08-05T13:52:14.154Z,2.35
2022-08-05T13:55:41.409Z,1.98
2022-08-05T13:59:19.582Z,2.30
2022-08-05T14:02:43.084Z,2.40
2022-08-05T14:06:26.160Z,2.30
2022-08-05T14:09:47.156Z,2.25
2022-08-05T14:13:09.319Z,2.22
2022-08-05T14:16:31.892Z,2.80
2022-08-05T14:19:56.898Z,2.30
2022-08-05T14:23:25.542Z,2.10
2022-08-05T14:27:08.516Z,2.75
2022-08-05T14:30:30.297Z,2.63
2022-08-05T14:33:59.087Z,2.45
2022-08-05T14:37:48.013Z,2.10
2022-08-05T14:41:08.199Z,2.60
2022-08-05T14:44:30.362Z,2.75
2022-08-05T14:48:05.259Z,2.55
2022-08-05T14:51:30.847Z,2.22
2022-08-05T14:54:53.516Z,2.42
2022-08-05T14:58:15.858Z,2.40
2022-08-05T15:01:48.509Z,2.25
2022-08-05T15:05:13.410Z,2.55
2022-08-05T15:08:59.488Z,2.38
2022-08-05T15:12:17.861Z,2.40
2022-08-05T15:15:54.960Z,2.83
2022-08-05T15:19:23.571Z,4.97
2022-08-05T15:22:54.045Z,2.88
2022-08-05T15:26:17.620Z,2.33
2022-08-05T15:29:56.842Z,2.33
2022-08-05T15:33:22.047Z,2.70
2022-08-05T15:37:06.477Z,2.33
2022-08-05T15:41:01.187Z,2.50
2022-08-05T15:44:18.309Z,2.28
2022-08-05T15:47:42.890Z,2.92
2022-08-05T15:51:05.862Z,1.95
2022-08-05T15:54:34.321Z,2.38
2022-08-05T15:57:57.417Z,2.38
2022-08-05T16:01:20.195Z,2.30
2022-08-05T16:04:52.816Z,2.33
2022-08-05T16:08:16.035Z,2.58
2022-08-05T16:11:42.862Z,2.95
2022-08-05T16:15:06.331Z,2.47
2022-08-05T16:18:52.780Z,2.70
2022-08-05T16:22:15.771Z,2.63
2022-08-05T16:25:38.330Z,2.50
2022-08-05T16:29:01.053Z,2.60
2022-08-05T16:32:29.354Z,2.28
2022-08-05T16:35:53.045Z,3.50
2022-08-05T16:39:17.287Z,2.65
2022-08-05T16:42:43.026Z,3.95
2022-08-05T16:46:23.846Z,5.50
2022-08-05T16:49:46.693Z,2.75
2022-08-05T16:53:12.666Z,2.50
2022-08-05T16:56:48.494Z,2.38
2022-08-05T17:00:26.236Z,3.30
2022-08-05T17:03:57.389Z,2.47
2022-08-05T17:07:43.543Z,2.00
2022-08-05T17:11:04.471Z,2.40
2022-08-05T17:14:37.469Z,2.38
2022-08-05T17:18:00.400Z,2.45
2022-08-05T17:21:23.612Z,2.65
2022-08-05T17:24:57.042Z,2.72
2022-08-05T17:28:20.637Z,3.00
2022-08-05T17:31:58.412Z,3.50
2022-08-05T17:35:21.623Z,3.92
2022-08-05T17:38:43.722Z,3.15
2022-08-05T17:42:19.056Z,2.50
2022-08-05T17:45:42.949Z,4.18
2022-08-05T17:49:05.295Z,3.13
2022-08-05T17:52:29.618Z,2.72
2022-08-05T17:55:51.928Z,3.17
2022-08-05T17:59:15.443Z,2.42
2022-08-05T18:02:43.512Z,3.28
2022-08-05T18:06:11.494Z,3.30
2022-08-05T18:10:00.081Z,2.80
2022-08-05T18:13:20.833Z,2.75
2022-08-05T18:16:52.236Z,2.78
2022-08-05T18:20:15.414Z,3.30
2022-08-05T18:23:45.795Z,2.67
2022-08-05T18:27:18.592Z,4.03
2022-08-05T18:30:41.473Z,2.72
2022-08-05T18:34:06.035Z,3.75
2022-08-05T18:37:34.079Z,3.88
2022-08-05T18:41:57.573Z,3.92
2022-08-05T18:44:49.279Z,3.50
2022-08-05T18:48:31.262Z,4.18
2022-08-05T18:52:13.892Z,3.17
2022-08-05T18:55:37.210Z,3.38
2022-08-05T18:59:02.041Z,3.10
2022-08-05T19:02:44.342Z,3.40
2022-08-05T19:06:18.622Z,3.13
2022-08-05T19:09:46.129Z,3.53
2022-08-05T19:13:12.440Z,3.25
2022-08-05T19:16:46.709Z,3.78
2022-08-05T19:20:10.088Z,4.28
2022-08-05T19:24:06.102Z,5.85
2022-08-05T19:27:14.312Z,4.30
2022-08-05T19:30:37.120Z,3.72
2022-08-05T19:33:59.275Z,4.03
2022-08-05T19:37:22.207Z,3.90
2022-08-05T19:40:52.463Z,4.30
2022-08-05T19:44:16.982Z,3.75
2022-08-05T19:47:40.828Z,3.70
2022-08-05T19:51:04.123Z,4.20
2022-08-05T19:54:31.868Z,3.88
2022-08-05T19:58:14.228Z,3.38
2022-08-05T20:01:36.255Z,3.40
2022-08-05T20:04:59.597Z,3.67
2022-08-05T20:08:24.499Z,3.05
2022-08-05T20:11:48.228Z,2.60
2022-08-05T20:15:10.911Z,2.45
2022-08-05T20:18:36.490Z,2.55
2022-08-05T20:21:58.721Z,2.15
2022-08-05T20:25:21.273Z,2.03
2022-08-05T20:28:48.677Z,2.10
2022-08-05T20:32:10.861Z,2.33
2022-08-05T20:35:40.661Z,2.20
2022-08-05T20:39:07.657Z,1.98
2022-08-05T20:42:35.510Z,2.30
2022-08-05T20:45:57.927Z,1.92
2022-08-05T20:49:24.429Z,2.30
2022-08-05T20:52:48.094Z,2.70
2022-08-05T20:56:10.277Z,2.13
2022-08-05T20:59:46.125Z,1.73
2022-08-05T21:03:16.669Z,2.55
2022-08-05T21:06:45.291Z,1.90
2022-08-05T21:10:09.527Z,1.85
2022-08-05T21:13:47.420Z,2.08
2022-08-05T21:17:18.182Z,1.98
2022-08-05T21:20:43.429Z,2.17
2022-08-05T21:24:12.779Z,2.40
2022-08-05T21:27:38.552Z,2.50
2022-08-05T21:31:00.805Z,2.03
2022-08-05T21:34:23.173Z,1.92
2022-08-05T21:37:52.690Z,2.00
2022-08-05T21:41:15.563Z,2.08
2022-08-05T21:44:42.762Z,2.00
2022-08-05T21:48:06.490Z,2.53
2022-08-05T21:52:15.666Z,1.90
2022-08-05T21:55:13.085Z,2.50
2022-08-05T21:58:36.763Z,2.03
2022-08-05T22:02:04.654Z,2.03
2022-08-05T22:05:27.498Z,2.05
2022-08-05T22:08:51.832Z,2.28
2022-08-05T22:12:14.401Z,2.20
2022-08-05T22:16:00.383Z,1.98
2022-08-05T22:20:02.180Z,2.30
2022-08-05T22:23:21.629Z,2.45
2022-08-05T22:27:02.386Z,2.40
2022-08-05T22:30:35.071Z,2.47
2022-08-05T22:34:01.340Z,1.92
2022-08-05T22:37:24.222Z,1.75
2022-08-05T22:41:09.910Z,2.40
2022-08-05T22:44:32.116Z,1.92
2022-08-05T22:47:57.069Z,1.95
2022-08-05T22:51:22.760Z,2.38
2022-08-05T22:54:52.218Z,2.10
2022-08-05T22:58:15.459Z,2.20
2022-08-05T23:02:05.655Z,2.15
2022-08-05T23:05:29.852Z,2.35
2022-08-05T23:08:57.961Z,2.13
2022-08-05T23:12:40.484Z,1.95
2022-08-05T23:16:06.386Z,1.85
2022-08-05T23:19:28.489Z,2.35
2022-08-05T23:22:50.541Z,2.00
2022-08-05T23:26:19.994Z,1.98
2022-08-05T23:29:44.482Z,3.78
2022-08-05T23:33:19.052Z,1.70
2022-08-05T23:36:45.044Z,1.80
2022-08-05T23:40:10.828Z,2.00
2022-08-05T23:44:03.566Z,1.60
2022-08-05T23:47:16.900Z,1.52
2022-08-05T23:50:39.488Z,1.65
2022-08-05T23:54:02.164Z,1.60
2022-08-05T23:57:28.181Z,1.60
