createdAt,value
2024-04-06T00:00:05.303Z,0.00
2024-04-06T00:01:06.126Z,0.00
2024-04-06T00:02:06.977Z,0.00
2024-04-06T00:03:07.780Z,0.00
2024-04-06T00:04:08.456Z,0.00
2024-04-06T00:05:09.172Z,0.00
2024-04-06T00:06:09.855Z,0.00
2024-04-06T00:07:11.172Z,0.00
2024-04-06T00:08:16.745Z,0.00
2024-04-06T00:09:13.290Z,0.00
2024-04-06T00:10:13.169Z,0.00
2024-04-06T00:11:13.811Z,0.00
2024-04-06T00:12:14.534Z,0.00
2024-04-06T00:13:15.255Z,0.00
2024-04-06T00:14:16.081Z,0.00
2024-04-06T00:15:16.776Z,0.00
2024-04-06T00:16:17.577Z,0.00
2024-04-06T00:17:18.295Z,0.00
2024-04-06T00:18:19.057Z,0.00
2024-04-06T00:19:19.744Z,0.00
2024-04-06T00:20:21.152Z,0.00
2024-04-06T00:21:21.364Z,0.00
2024-04-06T00:22:22.240Z,0.00
2024-04-06T00:23:22.910Z,0.00
2024-04-06T00:24:23.612Z,0.00
2024-04-06T00:25:24.299Z,0.00
2024-04-06T00:26:25.047Z,0.00
2024-04-06T00:27:25.750Z,0.00
2024-04-06T00:28:26.558Z,0.00
2024-04-06T00:29:27.405Z,0.00
2024-04-06T00:30:28.105Z,0.00
2024-04-06T00:31:28.829Z,0.00
2024-04-06T00:32:29.600Z,0.00
2024-04-06T00:33:30.219Z,0.00
2024-04-06T00:34:31.279Z,0.00
2024-04-06T00:35:31.636Z,0.00
2024-04-06T00:36:32.442Z,0.00
2024-04-06T00:37:33.278Z,0.00
2024-04-06T00:38:34.059Z,0.00
2024-04-06T00:39:34.781Z,0.00
2024-04-06T00:40:35.529Z,0.00
2024-04-06T00:41:36.527Z,0.00
2024-04-06T00:42:36.819Z,0.00
2024-04-06T00:43:37.670Z,0.00
2024-04-06T00:44:38.536Z,0.00
2024-04-06T00:45:39.219Z,0.00
2024-04-06T00:46:39.961Z,0.00
2024-04-06T00:47:40.623Z,0.00
2024-04-06T00:48:41.367Z,0.00
2024-04-06T00:49:42.185Z,0.00
2024-04-06T00:50:42.564Z,0.00
2024-04-06T00:51:43.296Z,0.00
2024-04-06T00:52:43.955Z,0.00
2024-04-06T00:53:44.808Z,0.00
2024-04-06T00:54:45.522Z,0.00
2024-04-06T00:55:46.225Z,0.00
2024-04-06T00:56:46.906Z,0.00
2024-04-06T00:57:47.656Z,0.00
2024-04-06T00:58:48.467Z,0.00
2024-04-06T00:59:49.298Z,0.00
2024-04-06T01:00:50.066Z,0.00
2024-04-06T01:02:00.464Z,0.00
2024-04-06T01:02:51.520Z,0.00
2024-04-06T01:03:52.601Z,0.00
2024-04-06T01:04:52.968Z,0.00
2024-04-06T01:05:53.676Z,0.00
2024-04-06T01:06:54.359Z,0.00
2024-04-06T01:07:55.168Z,0.00
2024-04-06T01:08:55.857Z,0.00
2024-04-06T01:09:56.574Z,0.00
2024-04-06T01:10:57.369Z,0.00
2024-04-06T01:11:58.039Z,0.00
2024-04-06T01:12:58.996Z,0.00
2024-04-06T01:13:59.871Z,0.00
2024-04-06T01:15:00.749Z,0.00
2024-04-06T01:16:01.392Z,0.00
2024-04-06T01:17:02.129Z,0.00
2024-04-06T01:18:02.850Z,0.00
2024-04-06T01:19:03.727Z,0.00
2024-04-06T01:20:04.526Z,0.00
2024-04-06T01:21:05.215Z,0.00
2024-04-06T01:22:06.087Z,0.00
2024-04-06T01:23:06.838Z,0.00
2024-04-06T01:24:07.646Z,0.00
2024-04-06T01:25:08.331Z,0.00
2024-04-06T01:26:09.663Z,0.00
2024-04-06T01:27:09.897Z,0.00
2024-04-06T01:28:10.888Z,0.00
2024-04-06T01:29:11.307Z,0.00
2024-04-06T01:30:12.143Z,0.00
2024-04-06T01:31:12.970Z,0.00
2024-04-06T01:32:13.705Z,0.00
2024-04-06T01:33:14.385Z,0.00
2024-04-06T01:34:15.167Z,0.00
2024-04-06T01:35:16.177Z,0.00
2024-04-06T01:36:16.525Z,0.00
2024-04-06T01:37:17.206Z,0.00
2024-04-06T01:38:18.010Z,0.00
2024-04-06T01:39:18.723Z,0.00
2024-04-06T01:40:19.446Z,0.00
2024-04-06T01:41:20.284Z,0.00
2024-04-06T01:42:21.675Z,0.00
2024-04-06T01:43:21.851Z,0.00
2024-04-06T01:44:22.569Z,0.00
2024-04-06T01:45:23.272Z,0.00
2024-04-06T01:46:24.106Z,0.00
2024-04-06T01:47:24.860Z,0.00
2024-04-06T01:48:25.523Z,0.00
2024-04-06T01:49:26.322Z,0.00
2024-04-06T01:50:27.216Z,0.00
2024-04-06T01:51:27.888Z,0.00
2024-04-06T01:52:28.743Z,0.00
2024-04-06T01:53:29.634Z,0.00
2024-04-06T01:54:30.450Z,0.00
2024-04-06T01:55:31.156Z,0.00
2024-04-06T01:56:32.256Z,0.00
2024-04-06T01:57:32.650Z,0.00
2024-04-06T01:58:33.544Z,0.00
2024-04-06T01:59:34.166Z,0.00
2024-04-06T02:00:34.431Z,0.00
2024-04-06T02:01:35.187Z,0.00
2024-04-06T02:02:35.958Z,0.00
2024-04-06T02:03:36.856Z,0.00
2024-04-06T02:04:37.632Z,0.00
2024-04-06T02:05:38.271Z,0.00
2024-04-06T02:06:38.969Z,0.00
2024-04-06T02:07:39.680Z,0.00
2024-04-06T02:08:40.411Z,0.00
2024-04-06T02:09:41.203Z,0.00
2024-04-06T02:10:41.902Z,0.00
2024-04-06T02:11:42.628Z,0.00
2024-04-06T02:12:43.386Z,0.00
2024-04-06T02:13:44.092Z,0.00
2024-04-06T02:14:44.795Z,0.00
2024-04-06T02:15:45.500Z,0.00
2024-04-06T02:16:46.165Z,0.00
2024-04-06T02:17:46.936Z,0.00
2024-04-06T02:18:47.890Z,0.00
2024-04-06T02:19:48.741Z,0.00
2024-04-06T02:20:49.384Z,0.00
2024-04-06T02:21:50.223Z,0.00
2024-04-06T02:22:51.256Z,0.00
2024-04-06T02:23:51.990Z,0.00
2024-04-06T02:24:52.694Z,0.00
2024-04-06T02:25:53.782Z,0.00
2024-04-06T02:26:54.573Z,0.00
2024-04-06T02:27:55.461Z,0.00
2024-04-06T02:28:56.328Z,0.00
2024-04-06T02:29:57.009Z,0.00
2024-04-06T02:30:57.686Z,0.00
2024-04-06T02:31:58.541Z,0.00
2024-04-06T02:32:59.394Z,0.00
2024-04-06T02:34:00.243Z,0.00
2024-04-06T02:35:01.086Z,0.00
2024-04-06T02:36:01.899Z,0.00
2024-04-06T02:37:02.618Z,0.00
2024-04-06T02:38:03.365Z,0.00
2024-04-06T02:39:04.052Z,0.00
2024-04-06T02:40:04.806Z,0.00
2024-04-06T02:41:05.621Z,0.00
2024-04-06T02:42:06.339Z,0.00
2024-04-06T02:43:07.152Z,0.00
2024-04-06T02:44:07.881Z,0.00
2024-04-06T02:45:08.562Z,0.00
2024-04-06T02:46:09.386Z,0.00
2024-04-06T02:47:10.241Z,0.00
2024-04-06T02:48:11.042Z,0.00
2024-04-06T02:49:11.744Z,0.00
2024-04-06T02:50:12.444Z,0.00
2024-04-06T02:51:13.170Z,0.00
2024-04-06T02:52:13.978Z,0.00
2024-04-06T02:53:14.840Z,0.00
2024-04-06T02:54:15.552Z,0.00
2024-04-06T02:55:16.381Z,0.00
2024-04-06T02:56:17.064Z,0.00
2024-04-06T02:57:17.752Z,0.00
2024-04-06T02:58:18.590Z,0.00
2024-04-06T02:59:19.377Z,0.00
2024-04-06T03:00:20.190Z,0.00
2024-04-06T03:01:21.016Z,0.00
2024-04-06T03:02:21.952Z,0.00
2024-04-06T03:03:22.768Z,0.00
2024-04-06T03:04:23.665Z,0.00
2024-04-06T03:05:24.426Z,0.00
2024-04-06T03:06:25.250Z,0.00
2024-04-06T03:07:26.122Z,0.00
2024-04-06T03:08:26.957Z,0.00
2024-04-06T03:09:27.729Z,0.00
2024-04-06T03:10:28.466Z,0.00
2024-04-06T03:11:29.202Z,0.00
2024-04-06T03:12:30.687Z,0.00
2024-04-06T03:13:30.933Z,0.00
2024-04-06T03:14:31.738Z,0.00
2024-04-06T03:15:32.746Z,0.00
2024-04-06T03:16:33.056Z,0.00
2024-04-06T03:17:34.121Z,0.00
2024-04-06T03:18:34.574Z,0.00
2024-04-06T03:19:35.261Z,0.00
2024-04-06T03:20:35.975Z,0.00
2024-04-06T03:21:36.685Z,0.00
2024-04-06T03:22:37.496Z,0.00
2024-04-06T03:23:38.353Z,0.00
2024-04-06T03:24:39.044Z,0.00
2024-04-06T03:25:39.792Z,0.00
2024-04-06T03:26:40.552Z,0.00
2024-04-06T03:27:41.671Z,0.00
2024-04-06T03:28:42.171Z,0.00
2024-04-06T03:29:42.870Z,0.00
2024-04-06T03:30:43.715Z,0.00
2024-04-06T03:31:44.398Z,0.00
2024-04-06T03:32:45.081Z,0.00
2024-04-06T03:33:45.929Z,0.00
2024-04-06T03:34:46.602Z,0.00
2024-04-06T03:35:47.437Z,0.00
2024-04-06T03:36:48.255Z,0.00
2024-04-06T03:37:49.094Z,0.00
2024-04-06T03:38:49.806Z,0.00
2024-04-06T03:39:50.636Z,0.00
2024-04-06T03:40:51.417Z,0.00
2024-04-06T03:41:52.719Z,0.00
2024-04-06T03:42:52.891Z,0.00
2024-04-06T03:43:53.808Z,0.00
2024-04-06T03:44:54.577Z,0.00
2024-04-06T03:45:55.293Z,0.00
2024-04-06T03:46:56.031Z,0.00
2024-04-06T03:47:56.844Z,0.00
2024-04-06T03:48:57.538Z,0.00
2024-04-06T03:49:58.246Z,0.00
2024-04-06T03:50:58.960Z,0.00
2024-04-06T03:51:59.649Z,0.00
2024-04-06T03:53:00.490Z,0.00
2024-04-06T03:54:01.281Z,0.00
2024-04-06T03:55:02.102Z,0.00
2024-04-06T03:56:02.809Z,0.00
2024-04-06T03:57:03.519Z,0.00
2024-04-06T03:58:04.381Z,0.00
2024-04-06T03:59:05.203Z,0.00
2024-04-06T04:00:05.916Z,0.00
2024-04-06T04:01:06.647Z,0.00
2024-04-06T04:02:07.525Z,0.00
2024-04-06T04:03:08.300Z,0.00
2024-04-06T04:04:08.993Z,0.00
2024-04-06T04:05:09.832Z,0.00
2024-04-06T04:06:10.539Z,0.00
2024-04-06T04:07:11.225Z,0.00
2024-04-06T04:08:12.109Z,0.00
2024-04-06T04:09:12.930Z,0.00
2024-04-06T04:10:13.650Z,0.00
2024-04-06T04:11:14.327Z,0.00
2024-04-06T04:12:15.150Z,0.00
2024-04-06T04:13:15.929Z,0.00
2024-04-06T04:14:16.665Z,0.00
2024-04-06T04:15:17.359Z,0.00
2024-04-06T04:16:18.043Z,0.00
2024-04-06T04:17:18.727Z,0.00
2024-04-06T04:18:19.384Z,1.00
2024-04-06T04:19:20.117Z,0.00
2024-04-06T04:20:20.798Z,0.00
2024-04-06T04:21:21.585Z,1.00
2024-04-06T04:22:22.321Z,1.00
2024-04-06T04:23:22.926Z,1.00
2024-04-06T04:24:23.637Z,1.00
2024-04-06T04:25:24.235Z,1.00
2024-04-06T04:26:24.852Z,2.00
2024-04-06T04:27:25.638Z,2.00
2024-04-06T04:28:26.314Z,2.00
2024-04-06T04:29:26.883Z,3.00
2024-04-06T04:30:27.451Z,1.00
2024-04-06T04:31:28.081Z,2.00
2024-04-06T04:32:28.840Z,3.00
2024-04-06T04:33:29.428Z,6.00
2024-04-06T04:34:30.000Z,5.00
2024-04-06T04:35:30.805Z,5.00
2024-04-06T04:36:31.488Z,4.00
2024-04-06T04:37:32.299Z,9.00
2024-04-06T04:38:32.918Z,9.00
2024-04-06T04:39:33.473Z,11.00
2024-04-06T04:40:34.060Z,14.00
2024-04-06T04:41:34.950Z,19.00
2024-04-06T04:42:35.200Z,22.00
2024-04-06T04:43:35.902Z,25.00
2024-04-06T04:44:41.225Z,33.00
2024-04-06T04:45:37.084Z,35.00
2024-04-06T04:46:37.691Z,44.00
2024-04-06T04:47:38.329Z,52.00
2024-04-06T04:48:38.921Z,53.00
2024-04-06T04:49:39.744Z,62.00
2024-04-06T04:50:41.398Z,74.00
2024-04-06T04:51:43.846Z,81.00
2024-04-06T04:52:44.424Z,90.00
2024-04-06T04:53:43.455Z,96.00
2024-04-06T04:54:46.534Z,99.00
2024-04-06T04:55:46.189Z,107.00
2024-04-06T04:56:48.351Z,115.00
2024-04-06T04:57:47.824Z,121.00
2024-04-06T04:58:48.441Z,130.00
2024-04-06T04:59:48.190Z,144.00
2024-04-06T05:00:47.818Z,159.00
2024-04-06T05:01:48.406Z,178.00
2024-04-06T05:02:48.975Z,193.00
2024-04-06T05:03:49.704Z,211.00
2024-04-06T05:04:50.406Z,232.00
2024-04-06T05:05:51.007Z,261.00
2024-04-06T05:06:51.618Z,284.00
2024-04-06T05:07:52.260Z,309.00
2024-04-06T05:08:52.851Z,345.00
2024-04-06T05:09:53.404Z,378.00
2024-04-06T05:10:54.056Z,409.00
2024-04-06T05:11:54.769Z,435.00
2024-04-06T05:12:55.493Z,469.00
2024-04-06T05:13:56.075Z,516.00
2024-04-06T05:14:56.923Z,556.00
2024-04-06T05:15:57.640Z,587.00
2024-04-06T05:16:58.320Z,621.00
2024-04-06T05:17:59.025Z,657.00
2024-04-06T05:18:59.641Z,712.00
2024-04-06T05:20:00.278Z,754.00
2024-04-06T05:21:01.000Z,794.00
2024-04-06T05:22:01.666Z,842.00
2024-04-06T05:23:02.279Z,897.00
2024-04-06T05:24:03.133Z,935.00
2024-04-06T05:25:03.818Z,975.00
2024-04-06T05:26:04.541Z,1040.00
2024-04-06T05:27:05.112Z,1102.00
2024-04-06T05:28:05.735Z,1155.00
2024-04-06T05:29:06.396Z,1200.00
2024-04-06T05:30:07.073Z,1249.00
2024-04-06T05:31:07.780Z,1303.00
2024-04-06T05:32:08.375Z,1370.00
2024-04-06T05:33:09.167Z,1417.00
2024-04-06T05:34:09.956Z,1473.00
2024-04-06T05:35:10.685Z,1528.00
2024-04-06T05:36:11.277Z,1592.00
2024-04-06T05:37:12.722Z,1641.00
2024-04-06T05:38:12.826Z,1694.00
2024-04-06T05:39:13.443Z,1737.00
2024-04-06T05:40:14.132Z,1775.00
2024-04-06T05:41:14.718Z,1831.00
2024-04-06T05:42:22.543Z,1870.00
2024-04-06T05:43:16.325Z,1935.00
2024-04-06T05:44:16.946Z,1973.00
2024-04-06T05:45:19.024Z,2016.00
2024-04-06T05:46:19.001Z,2059.00
2024-04-06T05:47:20.074Z,2112.00
2024-04-06T05:48:19.646Z,2168.00
2024-04-06T05:49:20.259Z,2230.00
2024-04-06T05:50:20.969Z,2268.00
2024-04-06T05:51:21.720Z,2320.00
2024-04-06T05:52:22.338Z,2400.00
2024-04-06T05:53:23.063Z,2463.00
2024-04-06T05:54:23.692Z,2549.00
2024-04-06T05:55:24.412Z,2603.00
2024-04-06T05:56:25.092Z,2661.00
2024-04-06T05:57:25.738Z,2712.00
2024-04-06T05:58:26.400Z,2720.00
2024-04-06T05:59:27.090Z,2758.00
2024-04-06T06:00:27.681Z,2809.00
2024-04-06T06:01:28.355Z,2843.00
2024-04-06T06:02:29.091Z,2863.00
2024-04-06T06:03:29.802Z,2881.00
2024-04-06T06:04:30.440Z,2892.00
2024-04-06T06:05:31.250Z,2914.00
2024-04-06T06:06:31.793Z,2945.00
2024-04-06T06:07:32.513Z,3003.00
2024-04-06T06:08:33.275Z,3000.00
2024-04-06T06:09:33.848Z,3003.00
2024-04-06T06:10:35.312Z,3058.00
2024-04-06T06:11:35.508Z,3061.00
2024-04-06T06:12:36.205Z,3048.00
2024-04-06T06:13:36.819Z,3097.00
2024-04-06T06:14:37.466Z,3162.00
2024-04-06T06:15:37.988Z,3187.00
2024-04-06T06:16:38.740Z,3355.00
2024-04-06T06:17:39.359Z,3505.00
2024-04-06T06:18:40.765Z,3548.00
2024-04-06T06:19:40.522Z,3125.00
2024-04-06T06:20:41.163Z,3014.00
2024-04-06T06:21:44.707Z,2542.00
2024-04-06T06:22:42.418Z,2216.00
2024-04-06T06:23:43.057Z,2950.00
2024-04-06T06:24:43.695Z,3573.00
2024-04-06T06:25:44.267Z,4641.00
2024-04-06T06:26:45.038Z,12300.00
2024-04-06T06:27:47.396Z,29689.00
2024-04-06T06:28:46.251Z,9342.00
2024-04-06T06:29:46.962Z,9719.00
2024-04-06T06:30:47.675Z,10261.00
2024-04-06T06:31:48.411Z,4323.00
2024-04-06T06:32:49.117Z,5369.00
2024-04-06T06:33:49.736Z,10545.00
2024-04-06T06:34:50.318Z,10622.00
2024-04-06T06:37:53.543Z,6211.00
2024-04-06T06:40:54.363Z,21032.00
2024-04-06T06:41:54.946Z,18907.00
2024-04-06T06:42:55.719Z,5571.00
2024-04-06T06:43:56.476Z,13283.00
2024-04-06T06:44:57.089Z,26253.00
2024-04-06T06:45:57.770Z,23782.00
2024-04-06T06:46:58.344Z,30891.00
2024-04-06T06:47:58.981Z,19854.00
2024-04-06T06:48:59.614Z,19273.00
2024-04-06T06:50:00.295Z,22333.00
2024-04-06T06:51:01.025Z,19041.00
2024-04-06T06:52:01.656Z,22844.00
2024-04-06T06:53:02.396Z,29712.00
2024-04-06T06:54:03.014Z,24267.00
2024-04-06T06:55:03.613Z,18828.00
2024-04-06T06:56:04.194Z,8490.00
2024-04-06T06:57:04.777Z,7829.00
2024-04-06T06:58:05.357Z,75396.00
2024-04-06T06:59:06.081Z,20397.00
2024-04-06T07:01:07.266Z,20849.00
2024-04-06T07:02:07.872Z,31360.00
2024-04-06T07:03:09.310Z,72653.00
2024-04-06T07:04:09.156Z,24470.00
2024-04-06T07:05:09.718Z,75214.00
2024-04-06T07:06:10.362Z,21211.00
2024-04-06T07:07:11.030Z,74973.00
2024-04-06T07:08:11.679Z,72497.00
2024-04-06T07:09:12.401Z,42702.00
2024-04-06T07:10:13.203Z,26655.00
2024-04-06T07:11:13.922Z,24014.00
2024-04-06T07:12:14.479Z,78636.00
2024-04-06T07:13:15.224Z,78354.00
2024-04-06T07:14:15.928Z,74737.00
2024-04-06T07:15:16.623Z,74675.00
2024-04-06T07:16:17.289Z,28059.00
2024-04-06T07:17:17.896Z,20031.00
2024-04-06T07:18:18.619Z,24974.00
2024-04-06T07:19:19.154Z,9032.00
2024-04-06T07:20:19.878Z,78456.00
2024-04-06T07:21:20.631Z,76902.00
2024-04-06T07:22:21.198Z,77955.00
2024-04-06T07:23:21.780Z,78619.00
2024-04-06T07:24:22.416Z,76824.00
2024-04-06T07:25:23.146Z,74903.00
2024-04-06T07:26:23.913Z,74659.00
2024-04-06T07:27:24.624Z,75113.00
2024-04-06T07:28:25.198Z,76682.00
2024-04-06T07:29:25.940Z,79203.00
2024-04-06T07:30:26.576Z,79224.00
2024-04-06T07:31:27.177Z,78154.00
2024-04-06T07:32:27.911Z,78937.00
2024-04-06T07:33:28.493Z,78768.00
2024-04-06T07:34:29.088Z,76994.00
2024-04-06T07:35:29.672Z,75457.00
2024-04-06T07:36:30.263Z,74757.00
2024-04-06T07:37:30.971Z,75410.00
2024-04-06T07:38:31.707Z,79293.00
2024-04-06T07:39:32.426Z,80223.00
2024-04-06T07:40:33.006Z,77862.00
2024-04-06T07:41:33.592Z,75747.00
2024-04-06T07:42:34.177Z,75483.00
2024-04-06T07:43:34.774Z,75791.00
2024-04-06T07:44:35.399Z,76354.00
2024-04-06T07:45:36.215Z,76208.00
2024-04-06T07:46:37.293Z,77538.00
2024-04-06T07:47:37.461Z,78684.00
2024-04-06T07:48:38.211Z,78569.00
2024-04-06T07:49:38.973Z,78939.00
2024-04-06T07:50:39.515Z,79740.00
2024-04-06T07:51:40.237Z,80775.00
2024-04-06T07:52:40.991Z,80001.00
2024-04-06T07:53:41.701Z,77153.00
2024-04-06T07:54:42.285Z,76410.00
2024-04-06T07:55:42.995Z,78712.00
2024-04-06T07:56:43.593Z,77285.00
2024-04-06T07:57:44.245Z,74660.00
2024-04-06T07:58:45.036Z,74390.00
2024-04-06T07:59:46.077Z,73289.00
2024-04-06T08:00:46.414Z,72952.00
2024-04-06T08:01:47.023Z,74528.00
2024-04-06T08:02:47.756Z,76382.00
2024-04-06T08:03:48.460Z,75462.00
2024-04-06T08:04:49.174Z,75215.00
2024-04-06T08:05:49.956Z,77699.00
2024-04-06T08:06:50.666Z,77872.00
2024-04-06T08:07:51.398Z,75812.00
2024-04-06T08:08:51.960Z,74194.00
2024-04-06T08:09:52.686Z,73698.00
2024-04-06T08:10:53.322Z,75689.00
2024-04-06T08:11:54.046Z,74381.00
2024-04-06T08:12:54.724Z,72294.00
2024-04-06T08:13:55.478Z,73882.00
2024-04-06T08:14:56.310Z,74537.00
2024-04-06T08:15:57.062Z,73567.00
2024-04-06T08:16:58.773Z,73265.00
2024-04-06T08:17:58.486Z,74304.00
2024-04-06T08:18:59.105Z,75022.00
2024-04-06T08:19:59.821Z,74289.00
2024-04-06T08:21:00.563Z,72916.00
2024-04-06T08:22:01.171Z,73999.00
2024-04-06T08:23:01.754Z,23920.00
2024-04-06T08:24:02.503Z,73579.00
2024-04-06T08:25:03.261Z,75087.00
2024-04-06T08:26:05.001Z,74229.00
2024-04-06T08:27:04.571Z,25920.00
2024-04-06T08:28:05.151Z,72238.00
2024-04-06T08:29:05.812Z,29613.00
2024-04-06T08:30:06.525Z,29336.00
2024-04-06T08:31:07.260Z,32006.00
2024-04-06T08:32:07.815Z,23153.00
2024-04-06T08:33:09.178Z,23502.00
2024-04-06T08:34:09.026Z,31046.00
2024-04-06T08:35:09.637Z,32660.00
2024-04-06T08:36:10.335Z,29970.00
2024-04-06T08:37:10.974Z,29338.00
2024-04-06T08:38:11.651Z,31790.00
2024-04-06T08:39:12.410Z,36305.00
2024-04-06T08:40:13.160Z,73893.00
2024-04-06T08:41:13.818Z,73027.00
2024-04-06T08:42:14.439Z,33206.00
2024-04-06T08:43:15.142Z,29173.00
2024-04-06T08:44:15.736Z,25478.00
2024-04-06T08:45:16.458Z,25337.00
2024-04-06T08:46:17.096Z,22157.00
2024-04-06T08:47:17.644Z,25065.00
2024-04-06T08:48:18.239Z,22914.00
2024-04-06T08:49:18.859Z,29354.00
2024-04-06T08:50:21.285Z,32352.00
2024-04-06T08:51:20.115Z,31154.00
2024-04-06T08:52:20.829Z,27968.00
2024-04-06T08:53:21.649Z,23123.00
2024-04-06T08:54:22.366Z,25662.00
2024-04-06T08:55:23.100Z,33872.00
2024-04-06T08:56:23.755Z,24465.00
2024-04-06T08:57:24.326Z,29121.00
2024-04-06T08:58:24.936Z,30248.00
2024-04-06T08:59:25.762Z,29523.00
2024-04-06T09:00:26.338Z,27139.00
2024-04-06T09:01:26.913Z,30438.00
2024-04-06T09:02:27.525Z,25913.00
2024-04-06T09:03:28.259Z,20354.00
2024-04-06T09:04:28.857Z,16019.00
2024-04-06T09:05:29.460Z,18321.00
2024-04-06T09:06:30.235Z,25453.00
2024-04-06T09:07:30.873Z,24412.00
2024-04-06T09:08:31.497Z,23977.00
2024-04-06T09:09:32.169Z,19495.00
2024-04-06T09:10:32.761Z,19911.00
2024-04-06T09:11:33.347Z,18983.00
2024-04-06T09:12:33.953Z,20696.00
2024-04-06T09:13:34.663Z,12098.00
2024-04-06T09:14:35.370Z,22331.00
2024-04-06T09:15:36.228Z,22557.00
2024-04-06T09:16:36.803Z,19047.00
2024-04-06T09:17:37.457Z,18915.00
2024-04-06T09:18:38.889Z,18619.00
2024-04-06T09:19:38.575Z,19914.00
2024-04-06T09:20:39.379Z,25406.00
2024-04-06T09:21:40.002Z,21193.00
2024-04-06T09:22:40.724Z,19518.00
2024-04-06T09:23:41.303Z,21865.00
2024-04-06T09:24:49.412Z,16524.00
2024-04-06T09:25:42.521Z,15954.00
2024-04-06T09:26:43.072Z,27168.00
2024-04-06T09:27:43.654Z,27779.00
2024-04-06T09:28:44.227Z,20189.00
2024-04-06T09:29:45.051Z,22668.00
2024-04-06T09:30:45.670Z,18637.00
2024-04-06T09:31:46.229Z,19632.00
2024-04-06T09:32:46.852Z,22420.00
2024-04-06T09:33:47.546Z,20257.00
2024-04-06T09:34:48.098Z,15542.00
2024-04-06T09:35:48.863Z,18629.00
2024-04-06T09:36:49.573Z,20328.00
2024-04-06T09:37:50.278Z,20312.00
2024-04-06T09:38:50.852Z,23975.00
2024-04-06T09:39:51.476Z,18449.00
2024-04-06T09:40:52.046Z,17294.00
2024-04-06T09:41:52.638Z,21354.00
2024-04-06T09:42:53.219Z,15491.00
2024-04-06T09:43:53.834Z,16408.00
2024-04-06T09:44:54.599Z,19953.00
2024-04-06T09:45:55.308Z,13157.00
2024-04-06T09:46:55.905Z,14229.00
2024-04-06T09:47:56.474Z,15482.00
2024-04-06T09:48:57.096Z,17017.00
2024-04-06T09:49:57.784Z,15537.00
2024-04-06T09:50:58.400Z,16996.00
2024-04-06T09:51:58.981Z,12941.00
2024-04-06T09:52:59.566Z,13707.00
2024-04-06T09:54:00.344Z,14450.00
2024-04-06T09:55:00.916Z,12025.00
2024-04-06T09:56:01.492Z,9126.00
2024-04-06T09:57:02.065Z,8908.00
2024-04-06T09:58:02.703Z,10794.00
2024-04-06T09:59:03.308Z,12687.00
2024-04-06T10:00:03.908Z,14466.00
2024-04-06T10:01:04.623Z,9704.00
2024-04-06T10:02:05.255Z,10626.00
2024-04-06T10:03:05.842Z,16021.00
2024-04-06T10:04:06.422Z,8530.00
2024-04-06T10:05:07.214Z,5066.00
2024-04-06T10:06:07.768Z,9755.00
2024-04-06T10:07:08.349Z,9632.00
2024-04-06T10:08:08.914Z,9669.00
2024-04-06T10:09:09.500Z,9265.00
2024-04-06T10:10:10.145Z,7196.00
2024-04-06T10:11:10.657Z,5762.00
2024-04-06T10:12:11.301Z,9319.00
2024-04-06T10:13:11.907Z,7335.00
2024-04-06T10:14:12.589Z,6025.00
2024-04-06T10:15:13.072Z,7979.00
2024-04-06T10:16:13.623Z,8732.00
2024-04-06T10:17:14.185Z,9160.00
2024-04-06T10:18:14.856Z,10853.00
2024-04-06T10:19:15.399Z,10499.00
2024-04-06T10:20:15.949Z,7165.00
2024-04-06T10:21:16.581Z,4274.00
2024-04-06T10:22:17.171Z,4010.00
2024-04-06T10:23:17.734Z,3863.00
2024-04-06T10:24:18.317Z,3747.00
2024-04-06T10:25:18.951Z,3757.00
2024-04-06T10:26:19.560Z,3869.00
2024-04-06T10:27:20.161Z,3283.00
2024-04-06T10:28:20.908Z,3579.00
2024-04-06T10:29:21.571Z,4040.00
2024-04-06T10:30:22.226Z,2965.00
2024-04-06T10:31:32.024Z,3063.00
2024-04-06T10:32:23.673Z,3036.00
2024-04-06T10:33:24.397Z,3092.00
2024-04-06T10:34:27.426Z,3411.00
2024-04-06T10:35:25.580Z,2890.00
2024-04-06T10:36:26.168Z,2900.00
2024-04-06T10:37:26.788Z,2985.00
2024-04-06T10:38:27.369Z,2806.00
2024-04-06T10:39:27.974Z,1997.00
2024-04-06T10:40:28.650Z,2272.00
2024-04-06T10:41:29.275Z,2236.00
2024-04-06T10:42:29.882Z,2275.00
2024-04-06T10:43:30.608Z,2245.00
2024-04-06T10:44:31.174Z,2068.00
2024-04-06T10:45:31.770Z,2086.00
2024-04-06T10:46:32.337Z,2398.00
2024-04-06T10:47:32.934Z,2550.00
2024-04-06T10:48:33.492Z,2293.00
2024-04-06T10:49:34.059Z,2781.00
2024-04-06T10:50:34.678Z,1372.00
2024-04-06T10:51:35.467Z,1829.00
2024-04-06T10:52:36.191Z,2571.00
2024-04-06T10:53:36.750Z,1570.00
2024-04-06T10:54:39.031Z,2033.00
2024-04-06T10:55:37.968Z,1889.00
2024-04-06T10:56:38.548Z,1675.00
2024-04-06T10:57:39.132Z,2002.00
2024-04-06T10:58:39.712Z,4395.00
2024-04-06T10:59:40.373Z,1659.00
2024-04-06T11:00:40.971Z,2182.00
2024-04-06T11:01:41.513Z,1368.00
2024-04-06T11:02:42.077Z,2156.00
2024-04-06T11:03:42.650Z,2468.00
2024-04-06T11:04:43.289Z,1710.00
2024-04-06T11:05:43.864Z,2228.00
2024-04-06T11:06:44.498Z,2400.00
2024-04-06T11:07:45.035Z,2581.00
2024-04-06T11:08:45.606Z,2554.00
2024-04-06T11:09:46.204Z,2655.00
2024-04-06T11:10:46.787Z,2589.00
2024-04-06T11:11:47.370Z,2547.00
2024-04-06T11:12:48.072Z,2675.00
2024-04-06T11:13:48.668Z,2560.00
2024-04-06T11:14:49.262Z,2651.00
2024-04-06T11:15:49.855Z,2599.00
2024-04-06T11:16:50.586Z,2763.00
2024-04-06T11:17:51.155Z,2273.00
2024-04-06T11:18:51.755Z,2389.00
2024-04-06T11:19:52.360Z,2290.00
2024-04-06T11:20:52.964Z,2300.00
2024-04-06T11:21:53.509Z,2242.00
2024-04-06T11:22:54.091Z,2168.00
2024-04-06T11:23:54.704Z,2038.00
2024-04-06T11:24:55.275Z,2057.00
2024-04-06T11:25:55.860Z,2045.00
2024-04-06T11:26:56.429Z,2137.00
2024-04-06T11:27:57.156Z,2026.00
2024-04-06T11:28:57.931Z,1967.00
2024-04-06T11:29:59.381Z,1973.00
2024-04-06T11:30:59.075Z,1796.00
2024-04-06T11:31:59.654Z,1654.00
2024-04-06T11:33:00.465Z,1688.00
2024-04-06T11:34:00.955Z,1708.00
2024-04-06T11:35:01.532Z,1697.00
2024-04-06T11:36:02.111Z,1715.00
2024-04-06T11:37:02.709Z,1762.00
2024-04-06T11:38:03.291Z,1664.00
2024-04-06T11:39:03.883Z,1651.00
2024-04-06T11:40:04.456Z,1909.00
2024-04-06T11:41:05.059Z,2101.00
2024-04-06T11:42:05.866Z,1529.00
2024-04-06T11:43:06.397Z,1688.00
2024-04-06T11:44:06.957Z,1561.00
2024-04-06T11:45:07.582Z,1480.00
2024-04-06T11:46:08.145Z,1516.00
2024-04-06T11:47:08.715Z,1535.00
2024-04-06T11:48:09.284Z,1543.00
2024-04-06T11:49:09.857Z,1582.00
2024-04-06T11:50:10.493Z,1637.00
2024-04-06T11:51:11.069Z,1718.00
2024-04-06T11:52:11.657Z,1752.00
2024-04-06T11:53:12.256Z,1794.00
2024-04-06T11:54:12.821Z,1483.00
2024-04-06T11:55:13.419Z,1630.00
2024-04-06T11:56:13.973Z,1785.00
2024-04-06T11:57:14.644Z,1804.00
2024-04-06T11:58:15.331Z,1690.00
2024-04-06T11:59:15.883Z,1657.00
2024-04-06T12:00:18.672Z,1566.00
2024-04-06T12:01:17.047Z,1577.00
2024-04-06T12:02:17.656Z,1487.00
2024-04-06T12:03:18.236Z,1521.00
2024-04-06T12:04:18.839Z,1691.00
2024-04-06T12:05:19.425Z,1526.00
2024-04-06T12:06:20.427Z,1547.00
2024-04-06T12:07:20.991Z,1688.00
2024-04-06T12:08:21.663Z,1548.00
2024-04-06T12:09:22.224Z,1590.00
2024-04-06T12:10:22.911Z,1582.00
2024-04-06T12:11:23.401Z,1654.00
2024-04-06T12:12:23.966Z,1557.00
2024-04-06T12:13:24.606Z,1586.00
2024-04-06T12:14:25.178Z,1655.00
2024-04-06T12:15:25.760Z,1626.00
2024-04-06T12:16:26.357Z,1629.00
2024-04-06T12:17:26.937Z,1576.00
2024-04-06T12:18:27.499Z,1641.00
2024-04-06T12:19:28.155Z,1620.00
2024-04-06T12:20:28.721Z,1706.00
2024-04-06T12:21:29.313Z,1734.00
2024-04-06T12:22:29.922Z,1730.00
2024-04-06T12:23:30.485Z,1838.00
2024-04-06T12:24:31.081Z,1793.00
2024-04-06T12:25:31.662Z,1746.00
2024-04-06T12:26:32.329Z,1753.00
2024-04-06T12:27:32.836Z,1602.00
2024-04-06T12:28:33.424Z,1541.00
2024-04-06T12:29:34.069Z,1716.00
2024-04-06T12:30:34.773Z,1888.00
2024-04-06T12:31:35.346Z,1520.00
2024-04-06T12:32:35.979Z,1846.00
2024-04-06T12:33:36.667Z,1606.00
2024-04-06T12:34:37.184Z,1676.00
2024-04-06T12:35:37.759Z,2204.00
2024-04-06T12:36:38.337Z,2446.00
2024-04-06T12:37:38.913Z,2230.00
2024-04-06T12:38:39.512Z,2510.00
2024-04-06T12:39:40.066Z,1568.00