createdAt,value
2018-06-06T00:01:16.082Z,74.86
2018-06-06T00:03:45.937Z,73.86
2018-06-06T00:06:15.988Z,75.55
2018-06-06T00:08:45.309Z,74.07
2018-06-06T00:11:15.410Z,71.92
2018-06-06T00:13:45.930Z,75.66
2018-06-06T00:16:15.336Z,74.36
2018-06-06T00:18:44.832Z,74.60
2018-06-06T00:21:14.706Z,75.19
2018-06-06T00:23:44.433Z,71.15
2018-06-06T00:26:13.868Z,68.32
2018-06-06T00:28:43.560Z,67.49
2018-06-06T00:31:13.884Z,72.46
2018-06-06T00:33:44.079Z,73.32
2018-06-06T00:36:14.163Z,68.85
2018-06-06T00:38:44.328Z,69.87
2018-06-06T00:41:14.197Z,68.09
2018-06-06T00:43:43.922Z,67.46
2018-06-06T00:46:13.870Z,70.49
2018-06-06T00:48:43.588Z,72.51
2018-06-06T00:51:13.048Z,72.00
2018-06-06T00:53:42.709Z,69.17
2018-06-06T00:56:12.926Z,68.34
2018-06-06T00:58:42.351Z,67.28
2018-06-06T01:01:11.891Z,66.39
2018-06-06T01:03:41.732Z,66.20
2018-06-06T01:06:11.149Z,66.62
2018-06-06T01:08:40.916Z,67.46
2018-06-06T01:11:13.272Z,65.79
2018-06-06T01:13:42.996Z,65.49
2018-06-06T01:16:14.147Z,65.59
2018-06-06T01:18:43.802Z,65.92
2018-06-06T01:21:13.430Z,65.86
2018-06-06T01:23:43.196Z,66.45
2018-06-06T01:26:13.307Z,65.76
2018-06-06T01:28:42.846Z,65.06
2018-06-06T01:31:13.135Z,66.16
2018-06-06T01:33:43.336Z,66.15
2018-06-06T01:36:13.145Z,65.99
2018-06-06T01:38:42.878Z,65.93
2018-06-06T01:41:13.070Z,66.13
2018-06-06T01:43:42.456Z,65.60
2018-06-06T01:46:12.130Z,71.68
2018-06-06T01:48:42.081Z,70.52
2018-06-06T01:51:14.263Z,70.16
2018-06-06T01:53:46.246Z,67.66
2018-06-06T01:56:18.775Z,75.89
2018-06-06T01:58:48.371Z,76.35
2018-06-06T02:01:18.607Z,76.23
2018-06-06T02:03:48.222Z,76.54
2018-06-06T02:06:18.277Z,77.09
2018-06-06T02:08:48.247Z,77.55
2018-06-06T02:11:18.638Z,76.67
2018-06-06T02:13:48.721Z,72.80
2018-06-06T02:16:18.298Z,73.81
2018-06-06T02:18:48.331Z,74.62
2018-06-06T02:21:17.870Z,73.78
2018-06-06T02:23:47.402Z,76.68
2018-06-06T02:26:17.189Z,79.18
2018-06-06T02:28:46.571Z,72.96
2018-06-06T02:31:16.721Z,75.67
2018-06-06T02:33:46.644Z,76.56
2018-06-06T02:36:16.570Z,70.97
2018-06-06T02:38:46.328Z,74.99
2018-06-06T02:41:15.974Z,70.13
2018-06-06T02:43:45.548Z,75.61
2018-06-06T02:46:15.913Z,70.47
2018-06-06T02:48:45.223Z,70.21
2018-06-06T02:51:14.780Z,68.96
2018-06-06T02:53:44.727Z,67.43
2018-06-06T02:56:14.496Z,67.03
2018-06-06T02:58:44.240Z,67.92
2018-06-06T03:01:14.396Z,67.44
2018-06-06T03:03:44.726Z,66.68
2018-06-06T03:06:14.927Z,66.83
2018-06-06T03:08:45.060Z,68.58
2018-06-06T03:11:22.343Z,69.63
2018-06-06T03:14:04.336Z,68.97
2018-06-06T03:16:35.956Z,69.17
2018-06-06T03:19:06.378Z,67.32
2018-06-06T03:21:35.914Z,70.87
2018-06-06T03:24:05.671Z,67.90
2018-06-06T03:26:35.283Z,68.17
2018-06-06T03:29:05.557Z,73.50
2018-06-06T03:31:35.244Z,70.77
2018-06-06T03:34:05.027Z,69.09
2018-06-06T03:36:35.068Z,72.79
2018-06-06T03:39:06.255Z,74.75
2018-06-06T03:41:36.051Z,75.46
2018-06-06T03:44:06.162Z,77.42
2018-06-06T03:46:35.728Z,78.39
2018-06-06T03:49:05.829Z,77.42
2018-06-06T03:51:35.384Z,73.63
2018-06-06T03:54:05.187Z,73.69
2018-06-06T03:56:34.700Z,77.90
2018-06-06T03:59:04.611Z,76.34
2018-06-06T04:01:34.182Z,73.53
2018-06-06T04:04:03.724Z,74.96
2018-06-06T04:06:34.262Z,78.86
2018-06-06T04:09:06.092Z,79.82
2018-06-06T04:11:38.440Z,77.61
2018-06-06T04:14:09.061Z,80.22
2018-06-06T04:16:38.875Z,80.38
2018-06-06T04:19:08.382Z,79.36
2018-06-06T04:21:37.889Z,79.41
2018-06-06T04:24:07.632Z,78.02
2018-06-06T04:26:37.251Z,78.04
2018-06-06T04:29:07.330Z,79.49
2018-06-06T04:31:36.965Z,79.18
2018-06-06T04:34:05.979Z,78.95
2018-06-06T04:36:35.712Z,79.82
2018-06-06T04:39:07.888Z,79.75
2018-06-06T04:41:38.380Z,80.20
2018-06-06T04:44:08.164Z,79.59
2018-06-06T04:46:37.651Z,78.79
2018-06-06T04:49:07.542Z,78.53
2018-06-06T04:51:37.138Z,79.50
2018-06-06T04:54:06.662Z,79.77
2018-06-06T04:56:36.142Z,79.04
2018-06-06T04:59:05.646Z,79.72
2018-06-06T05:01:35.281Z,79.77
2018-06-06T05:04:05.285Z,80.23
2018-06-06T05:06:35.060Z,80.08
2018-06-06T05:09:05.811Z,80.08
2018-06-06T05:11:35.067Z,80.08
2018-06-06T05:14:08.712Z,80.20
2018-06-06T05:16:38.248Z,80.08
2018-06-06T05:19:08.247Z,79.75
2018-06-06T05:21:37.919Z,79.75
2018-06-06T05:24:07.671Z,79.47
2018-06-06T05:26:38.668Z,78.56
2018-06-06T05:29:08.389Z,78.05
2018-06-06T05:31:37.847Z,76.59
2018-06-06T05:34:07.493Z,77.97
2018-06-06T05:36:37.067Z,78.05
2018-06-06T05:39:08.444Z,76.57
2018-06-06T05:41:38.070Z,75.18
2018-06-06T05:44:07.652Z,74.21
2018-06-06T05:46:36.908Z,74.10
2018-06-06T05:49:06.431Z,75.96
2018-06-06T05:51:35.783Z,76.08
2018-06-06T05:54:05.350Z,74.30
2018-06-06T05:56:35.002Z,74.06
2018-06-06T05:59:04.610Z,73.61
2018-06-06T06:01:33.911Z,74.27
2018-06-06T06:04:04.435Z,72.66
2018-06-06T06:06:34.259Z,72.33
2018-06-06T06:09:04.452Z,74.33
2018-06-06T06:11:34.615Z,74.87
2018-06-06T06:14:04.116Z,71.76
2018-06-06T06:16:34.444Z,71.83
2018-06-06T06:19:04.749Z,72.58
2018-06-06T06:21:34.472Z,72.14
2018-06-06T06:24:04.274Z,72.86
2018-06-06T06:26:34.025Z,70.40
2018-06-06T06:29:03.358Z,71.36
2018-06-06T06:31:32.677Z,71.04
2018-06-06T06:34:02.504Z,70.41
2018-06-06T06:36:31.875Z,69.53
2018-06-06T06:39:01.180Z,70.86
2018-06-06T06:41:30.786Z,70.23
2018-06-06T06:44:00.400Z,69.92
2018-06-06T06:46:29.643Z,70.01
2018-06-06T06:48:59.168Z,69.14
2018-06-06T06:51:28.547Z,68.18
2018-06-06T06:53:58.154Z,67.98
2018-06-06T06:56:27.451Z,64.23
2018-06-06T06:58:56.934Z,66.62
2018-06-06T07:01:26.641Z,64.73
2018-06-06T07:03:56.144Z,61.86
2018-06-06T07:06:25.833Z,63.49
2018-06-06T07:08:55.311Z,62.72
2018-06-06T07:11:24.936Z,60.38
2018-06-06T07:13:54.495Z,59.41
2018-06-06T07:16:24.483Z,58.97
2018-06-06T07:18:54.538Z,60.77
2018-06-06T07:21:23.916Z,59.19
2018-06-06T07:23:53.260Z,62.34
2018-06-06T07:26:22.568Z,59.39
2018-06-06T07:28:52.251Z,56.98
2018-06-06T07:31:22.635Z,57.75
2018-06-06T07:33:52.298Z,56.43
2018-06-06T07:36:22.148Z,55.33
2018-06-06T07:38:52.264Z,53.37
2018-06-06T07:41:21.834Z,52.68
2018-06-06T07:43:53.725Z,51.21
2018-06-06T07:46:23.559Z,52.83
2018-06-06T07:48:54.137Z,52.76
2018-06-06T07:51:23.879Z,51.27
2018-06-06T07:53:53.285Z,53.79
2018-06-06T07:56:23.820Z,50.82
2018-06-06T07:58:53.226Z,50.40
2018-06-06T08:01:30.855Z,50.00
2018-06-06T08:04:01.920Z,50.63
2018-06-06T08:06:35.221Z,50.46
2018-06-06T08:09:08.449Z,50.31
2018-06-06T08:11:47.646Z,49.16
2018-06-06T08:14:17.624Z,49.63
2018-06-06T08:16:49.048Z,50.22
2018-06-06T08:19:19.232Z,52.27
2018-06-06T08:21:49.358Z,47.88
2018-06-06T08:24:19.361Z,47.93
2018-06-06T08:26:49.104Z,47.98
2018-06-06T08:29:18.928Z,48.08
2018-06-06T08:31:48.782Z,46.35
2018-06-06T08:34:18.128Z,46.79
2018-06-06T08:36:47.604Z,48.68
2018-06-06T08:39:16.979Z,45.89
2018-06-06T08:41:46.270Z,46.88
2018-06-06T08:44:15.580Z,48.48
2018-06-06T08:46:44.909Z,45.72
2018-06-06T08:49:14.214Z,45.24
2018-06-06T08:51:44.267Z,44.27
2018-06-06T08:54:14.098Z,45.08
2018-06-06T08:56:43.496Z,46.44
2018-06-06T08:59:12.987Z,44.33
2018-06-06T09:01:42.844Z,45.01
2018-06-06T09:04:12.114Z,43.04
2018-06-06T09:06:41.851Z,47.79
2018-06-06T09:09:12.389Z,45.45
2018-06-06T09:11:41.709Z,45.08
2018-06-06T09:14:11.071Z,43.48
2018-06-06T09:16:41.044Z,44.63
2018-06-06T09:19:10.643Z,43.26
2018-06-06T09:21:40.226Z,41.82
2018-06-06T09:24:10.099Z,44.41
2018-06-06T09:26:39.826Z,44.04
2018-06-06T09:29:09.144Z,41.49
2018-06-06T09:31:38.927Z,44.34
2018-06-06T09:34:08.346Z,43.12
2018-06-06T09:36:37.868Z,42.19
2018-06-06T09:39:09.460Z,42.20
2018-06-06T09:41:39.304Z,41.34
2018-06-06T09:44:09.036Z,41.01
2018-06-06T09:46:39.372Z,40.44
2018-06-06T09:49:08.834Z,43.09
2018-06-06T09:51:38.533Z,43.00
2018-06-06T09:54:08.333Z,41.89
2018-06-06T09:56:38.012Z,40.47
2018-06-06T09:59:07.388Z,41.63
2018-06-06T10:01:37.023Z,41.75
2018-06-06T10:04:06.403Z,40.06
2018-06-06T10:06:36.121Z,42.08
2018-06-06T10:09:08.455Z,42.33
2018-06-06T10:11:38.107Z,41.40
2018-06-06T10:14:07.512Z,40.25
2018-06-06T10:16:37.523Z,40.34
2018-06-06T10:19:07.373Z,40.58
2018-06-06T10:21:37.340Z,41.54
2018-06-06T10:24:07.366Z,40.09
2018-06-06T10:26:37.788Z,38.57
2018-06-06T10:29:09.836Z,39.90
2018-06-06T10:31:39.551Z,38.31
2018-06-06T10:34:09.144Z,38.00
2018-06-06T10:36:38.991Z,38.34
2018-06-06T10:39:08.924Z,41.30
2018-06-06T10:41:39.544Z,40.54
2018-06-06T10:44:09.061Z,39.82
2018-06-06T10:46:39.954Z,42.24
2018-06-06T10:49:09.673Z,40.40
2018-06-06T10:51:39.076Z,38.26
2018-06-06T10:54:08.464Z,40.19
2018-06-06T10:56:37.881Z,38.45
2018-06-06T10:59:07.666Z,39.45
2018-06-06T11:01:37.101Z,36.95
2018-06-06T11:04:07.101Z,37.60
2018-06-06T11:06:36.659Z,39.07
2018-06-06T11:09:08.571Z,38.61
2018-06-06T11:11:38.521Z,38.93
2018-06-06T11:14:07.855Z,37.75
2018-06-06T11:16:37.597Z,36.33
2018-06-06T11:19:07.672Z,36.21
2018-06-06T11:21:37.193Z,39.52
2018-06-06T11:24:07.088Z,37.80
2018-06-06T11:26:40.668Z,38.04
2018-06-06T11:29:10.448Z,37.19
2018-06-06T11:31:39.747Z,37.59
2018-06-06T11:34:09.654Z,36.99
2018-06-06T11:36:40.887Z,36.51
2018-06-06T11:39:10.374Z,36.59
2018-06-06T11:41:39.712Z,36.81
2018-06-06T11:44:09.845Z,37.64
2018-06-06T11:46:41.012Z,38.80
2018-06-06T11:49:11.993Z,37.32
2018-06-06T11:51:41.850Z,37.46
2018-06-06T11:54:11.834Z,37.06
2018-06-06T11:56:41.300Z,38.00
2018-06-06T11:59:11.012Z,38.02
2018-06-06T12:01:40.798Z,38.02
2018-06-06T12:04:10.401Z,37.20
2018-06-06T12:06:39.806Z,36.46
2018-06-06T12:09:11.223Z,37.59
2018-06-06T12:11:40.737Z,38.49
2018-06-06T12:14:10.153Z,36.93
2018-06-06T12:16:40.648Z,36.97
2018-06-06T12:19:10.272Z,35.88
2018-06-06T12:21:40.123Z,36.91
2018-06-06T12:24:09.880Z,35.73
2018-06-06T12:26:39.982Z,35.85
2018-06-06T12:29:09.300Z,36.51
2018-06-06T12:31:38.906Z,36.41
2018-06-06T12:34:08.935Z,37.22
2018-06-06T12:36:38.956Z,39.82
2018-06-06T12:39:09.838Z,37.60
2018-06-06T12:41:39.782Z,36.96
2018-06-06T12:44:09.226Z,36.98
2018-06-06T12:46:38.552Z,36.54
2018-06-06T12:49:08.205Z,36.23
2018-06-06T12:51:37.540Z,35.94
2018-06-06T12:54:07.372Z,35.42
2018-06-06T12:56:37.759Z,38.08
2018-06-06T12:59:08.543Z,36.01
2018-06-06T13:01:37.974Z,35.97
2018-06-06T13:04:08.181Z,36.95
2018-06-06T13:06:38.570Z,35.93
2018-06-06T13:09:09.669Z,35.84
2018-06-06T13:11:42.641Z,38.46
2018-06-06T13:14:11.983Z,38.04
2018-06-06T13:16:41.699Z,37.94
2018-06-06T13:19:11.460Z,37.13
2018-06-06T13:21:41.200Z,37.76
2018-06-06T13:24:11.969Z,37.96
2018-06-06T13:26:41.863Z,35.74
2018-06-06T13:29:13.901Z,34.92
2018-06-06T13:31:44.251Z,34.14
2018-06-06T13:34:14.805Z,35.14
2018-06-06T13:36:46.388Z,34.28
2018-06-06T13:39:18.289Z,35.33
2018-06-06T13:41:51.335Z,34.22
2018-06-06T13:47:01.271Z,37.69
2018-06-06T13:49:32.945Z,36.45
2018-06-06T13:52:02.901Z,35.37
2018-06-06T13:54:33.741Z,35.30
2018-06-06T13:57:05.902Z,37.92
2018-06-06T13:59:41.030Z,36.30
2018-06-06T14:02:15.816Z,36.42
2018-06-06T14:04:49.062Z,37.21
2018-06-06T14:07:23.018Z,34.39
2018-06-06T14:09:58.357Z,35.12
2018-06-06T14:12:32.985Z,34.19
2018-06-06T14:15:05.855Z,33.11
2018-06-06T14:17:38.528Z,35.45
2018-06-06T14:20:10.385Z,34.19
2018-06-06T14:22:48.253Z,34.75
2018-06-06T14:25:24.821Z,35.02
2018-06-06T14:27:56.813Z,35.75
2018-06-06T14:30:30.894Z,35.38
2018-06-06T14:33:04.468Z,36.07
2018-06-06T14:35:36.916Z,35.46
2018-06-06T14:38:08.141Z,35.51
2018-06-06T14:40:40.145Z,33.96
2018-06-06T14:43:12.557Z,37.27
2018-06-06T14:45:45.986Z,37.85
2018-06-06T14:48:16.293Z,37.40
2018-06-06T14:50:57.007Z,38.38
2018-06-06T14:53:29.947Z,37.03
2018-06-06T14:56:01.912Z,37.95
2018-06-06T14:58:33.315Z,38.68
2018-06-06T15:01:04.100Z,37.26
2018-06-06T15:03:34.529Z,36.30
2018-06-06T15:06:08.549Z,35.08
2018-06-06T15:08:42.481Z,38.04
2018-06-06T15:11:14.831Z,35.93
2018-06-06T15:13:52.357Z,35.69
2018-06-06T15:16:24.958Z,34.41
2018-06-06T15:18:58.053Z,34.62
2018-06-06T15:21:29.303Z,36.28
2018-06-06T15:24:07.727Z,35.23
2018-06-06T15:26:39.323Z,35.04
2018-06-06T15:29:21.560Z,35.33
2018-06-06T15:31:51.623Z,36.01
2018-06-06T15:34:24.250Z,34.84
2018-06-06T15:36:55.136Z,35.69
2018-06-06T15:39:25.103Z,34.96
2018-06-06T15:41:56.813Z,35.44
2018-06-06T15:44:28.184Z,36.39
2018-06-06T15:46:57.960Z,36.73
2018-06-06T15:49:27.817Z,36.86
2018-06-06T15:51:59.725Z,37.49
2018-06-06T15:54:32.261Z,37.20
2018-06-06T15:57:03.146Z,36.90
2018-06-06T15:59:33.968Z,37.08
2018-06-06T16:02:04.735Z,36.12
2018-06-06T16:04:34.629Z,35.79
2018-06-06T16:07:10.179Z,36.49
2018-06-06T16:09:41.412Z,35.21
2018-06-06T16:12:18.129Z,38.08
2018-06-06T16:14:51.494Z,38.28
2018-06-06T16:17:27.717Z,38.62
2018-06-06T16:20:06.037Z,36.12
2018-06-06T16:22:36.985Z,35.99
2018-06-06T16:25:09.922Z,37.11
2018-06-06T16:27:48.075Z,37.28
2018-06-06T16:30:20.913Z,38.06
2018-06-06T16:32:50.877Z,36.74
2018-06-06T16:35:21.226Z,36.22
2018-06-06T16:37:50.794Z,35.63
2018-06-06T16:40:20.756Z,36.61
2018-06-06T16:42:50.596Z,36.14
2018-06-06T16:45:22.453Z,35.85
2018-06-06T16:47:52.464Z,36.22
2018-06-06T16:50:22.220Z,37.78
2018-06-06T16:52:53.452Z,36.97
2018-06-06T16:55:23.468Z,36.86
2018-06-06T16:57:53.205Z,37.46
2018-06-06T17:00:23.840Z,37.54
2018-06-06T17:02:55.004Z,36.66
2018-06-06T17:05:32.226Z,37.50
2018-06-06T17:08:08.618Z,37.42
2018-06-06T17:10:42.424Z,37.05
2018-06-06T17:13:20.059Z,36.17
2018-06-06T17:15:51.169Z,37.69
2018-06-06T17:18:27.034Z,38.31
2018-06-06T17:20:57.330Z,38.19
2018-06-06T17:23:35.635Z,39.60
2018-06-06T17:26:06.450Z,38.70
2018-06-06T17:28:38.304Z,39.25
2018-06-06T17:31:09.893Z,38.80
2018-06-06T17:33:42.294Z,39.11
2018-06-06T17:36:13.403Z,38.75
2018-06-06T17:38:48.110Z,37.83
2018-06-06T17:41:21.682Z,37.90
2018-06-06T17:43:56.523Z,38.74
2018-06-06T17:46:29.357Z,39.84
2018-06-06T17:49:03.528Z,39.84
2018-06-06T17:51:35.848Z,40.34
2018-06-06T17:54:08.728Z,39.77
2018-06-06T17:56:40.094Z,39.30
2018-06-06T17:59:15.681Z,39.34
2018-06-06T18:01:47.448Z,39.11
2018-06-06T18:04:19.676Z,40.00
2018-06-06T18:06:50.206Z,41.13
2018-06-06T18:09:24.744Z,41.59
2018-06-06T18:12:02.814Z,41.29
2018-06-06T18:17:20.360Z,41.85
2018-06-06T18:19:53.738Z,42.32
2018-06-06T18:22:31.636Z,42.38
2018-06-06T18:25:05.057Z,41.93
2018-06-06T18:27:36.336Z,42.63
2018-06-06T18:30:10.466Z,43.55
2018-06-06T18:32:43.160Z,43.50
2018-06-06T18:35:17.101Z,42.88
2018-06-06T18:37:53.484Z,43.12
2018-06-06T18:40:24.502Z,43.74
2018-06-06T18:42:59.464Z,44.46
2018-06-06T18:45:30.597Z,44.22
2018-06-06T18:48:02.992Z,43.73
2018-06-06T18:50:38.840Z,44.84
2018-06-06T18:53:10.878Z,44.78
2018-06-06T18:55:44.730Z,44.65
2018-06-06T18:58:15.220Z,45.15
2018-06-06T19:00:46.344Z,45.93
2018-06-06T19:03:17.115Z,47.03
2018-06-06T19:05:48.115Z,46.32
2018-06-06T19:08:20.163Z,46.30
2018-06-06T19:10:56.438Z,46.27
2018-06-06T19:13:27.571Z,45.98
2018-06-06T19:16:00.771Z,47.22
2018-06-06T19:18:35.162Z,47.24
2018-06-06T19:21:09.203Z,46.71
2018-06-06T19:23:39.572Z,46.20
2018-06-06T19:26:12.426Z,46.42
2018-06-06T19:28:44.497Z,45.88
2018-06-06T19:31:14.631Z,46.52
2018-06-06T19:33:44.895Z,46.67
2018-06-06T19:36:15.208Z,46.90
2018-06-06T19:38:46.365Z,46.88
2018-06-06T19:41:17.931Z,48.14
2018-06-06T19:43:51.496Z,47.09
2018-06-06T19:46:23.986Z,47.94
2018-06-06T19:48:57.212Z,48.06
2018-06-06T19:51:32.387Z,48.73
2018-06-06T19:54:04.108Z,48.51
2018-06-06T19:56:35.068Z,49.38
2018-06-06T19:59:04.479Z,48.67
2018-06-06T20:01:36.138Z,47.68
2018-06-06T20:04:07.720Z,48.23
2018-06-06T20:06:40.823Z,48.88
2018-06-06T20:09:10.900Z,49.28
2018-06-06T20:11:41.571Z,50.64
2018-06-06T20:14:12.432Z,49.99
2018-06-06T20:16:44.663Z,49.41
2018-06-06T20:19:18.178Z,48.81
2018-06-06T20:21:48.329Z,48.31
2018-06-06T20:24:20.623Z,47.53
2018-06-06T20:26:53.803Z,47.44
2018-06-06T20:29:26.359Z,47.29
2018-06-06T20:31:58.700Z,48.39
2018-06-06T20:34:33.126Z,47.93
2018-06-06T20:37:06.040Z,47.91
2018-06-06T20:39:36.361Z,47.57
2018-06-06T20:42:06.550Z,46.93
2018-06-06T20:44:37.795Z,46.86
2018-06-06T20:47:08.539Z,46.45
2018-06-06T20:49:38.647Z,46.66
2018-06-06T20:52:08.843Z,46.63
2018-06-06T20:54:38.471Z,46.70
2018-06-06T20:57:08.846Z,47.06
2018-06-06T20:59:39.249Z,47.57
2018-06-06T21:02:10.736Z,47.45
2018-06-06T21:04:40.965Z,47.62
2018-06-06T21:07:11.429Z,47.08
2018-06-06T21:09:41.669Z,46.73
2018-06-06T21:12:12.050Z,47.97
2018-06-06T21:14:42.374Z,49.53
2018-06-06T21:17:12.597Z,48.53
2018-06-06T21:19:44.465Z,48.80
2018-06-06T21:22:18.809Z,48.26
2018-06-06T21:24:49.204Z,48.31
2018-06-06T21:27:20.577Z,50.06
2018-06-06T21:29:50.777Z,50.71
2018-06-06T21:32:20.643Z,50.84
2018-06-06T21:34:50.440Z,50.91
2018-06-06T21:37:20.061Z,51.26
2018-06-06T21:39:50.756Z,51.61
2018-06-06T21:42:21.565Z,52.85
2018-06-06T21:44:51.039Z,52.46
2018-06-06T21:47:21.982Z,52.37
2018-06-06T21:49:52.560Z,52.03
2018-06-06T21:52:23.997Z,51.76
2018-06-06T21:54:54.956Z,51.68
2018-06-06T21:57:26.687Z,51.29
2018-06-06T21:59:57.990Z,51.50
2018-06-06T22:02:28.406Z,51.48
2018-06-06T22:05:01.352Z,51.32
2018-06-06T22:07:32.682Z,50.78
2018-06-06T22:10:03.224Z,50.91
2018-06-06T22:12:34.084Z,50.04
2018-06-06T22:15:04.704Z,50.91
2018-06-06T22:17:36.424Z,49.26
2018-06-06T22:20:07.419Z,49.22
2018-06-06T22:22:38.124Z,49.85
2018-06-06T22:25:08.245Z,50.60
2018-06-06T22:27:40.099Z,51.03
2018-06-06T22:30:11.734Z,50.13
2018-06-06T22:32:51.640Z,51.47
2018-06-06T22:35:38.593Z,53.15
2018-06-06T22:41:08.803Z,52.37
2018-06-06T22:43:43.518Z,51.04
2018-06-06T22:46:14.493Z,50.82
2018-06-06T22:48:45.033Z,49.49
2018-06-06T22:51:15.190Z,50.21
2018-06-06T22:53:46.923Z,50.38
2018-06-06T22:56:17.640Z,50.76
2018-06-06T22:58:49.701Z,51.33
2018-06-06T23:01:19.848Z,51.44
2018-06-06T23:03:49.825Z,52.22
2018-06-06T23:06:19.420Z,52.87
2018-06-06T23:08:49.729Z,53.46
2018-06-06T23:11:20.402Z,54.06
2018-06-06T23:13:52.424Z,53.52
2018-06-06T23:16:23.428Z,54.13
2018-06-06T23:18:54.335Z,54.68
2018-06-06T23:21:23.980Z,54.03
2018-06-06T23:23:54.847Z,54.82
2018-06-06T23:26:24.903Z,55.74
2018-06-06T23:28:57.012Z,54.69
2018-06-06T23:31:26.691Z,53.77
2018-06-06T23:33:56.415Z,54.07
2018-06-06T23:36:25.865Z,54.39
2018-06-06T23:38:56.796Z,54.15
2018-06-06T23:41:27.571Z,54.89
2018-06-06T23:43:57.417Z,54.53
2018-06-06T23:46:26.843Z,53.85
2018-06-06T23:48:56.574Z,55.54
2018-06-06T23:51:26.559Z,55.85
2018-06-06T23:53:56.353Z,56.43
2018-06-06T23:56:26.263Z,56.06
2018-06-06T23:58:57.018Z,54.82
